createdAt,value
2018-09-19T00:00:30.662Z,17.70
2018-09-19T00:01:04.823Z,17.70
2018-09-19T00:01:38.632Z,17.60
2018-09-19T00:02:13.488Z,17.60
2018-09-19T00:02:47.395Z,17.60
2018-09-19T00:03:21.180Z,17.60
2018-09-19T00:03:55.107Z,17.60
2018-09-19T00:04:29.362Z,17.60
2018-09-19T00:05:03.137Z,17.60
2018-09-19T00:05:36.944Z,17.60
2018-09-19T00:06:10.696Z,17.60
2018-09-19T00:06:44.605Z,17.60
2018-09-19T00:07:18.663Z,17.50
2018-09-19T00:07:52.643Z,17.50
2018-09-19T00:08:26.627Z,17.50
2018-09-19T00:09:00.651Z,17.50
2018-09-19T00:09:34.475Z,17.40
2018-09-19T00:10:08.443Z,17.40
2018-09-19T00:10:42.260Z,17.40
2018-09-19T00:11:16.292Z,17.40
2018-09-19T00:11:50.276Z,17.40
2018-09-19T00:12:24.255Z,17.40
2018-09-19T00:12:58.073Z,17.40
2018-09-19T00:13:32.075Z,17.40
2018-09-19T00:14:06.316Z,17.40
2018-09-19T00:14:40.094Z,17.40
2018-09-19T00:15:13.803Z,17.40
2018-09-19T00:15:47.924Z,17.40
2018-09-19T00:16:21.744Z,17.40
2018-09-19T00:16:56.113Z,17.40
2018-09-19T00:17:29.943Z,17.30
2018-09-19T00:18:03.761Z,17.30
2018-09-19T00:18:37.751Z,17.30
2018-09-19T00:19:11.555Z,17.20
2018-09-19T00:19:45.514Z,17.10
2018-09-19T00:20:19.324Z,17.10
2018-09-19T00:20:53.292Z,17.20
2018-09-19T00:21:27.243Z,17.20
2018-09-19T00:22:01.159Z,17.20
2018-09-19T00:22:34.818Z,17.10
2018-09-19T00:23:08.712Z,17.10
2018-09-19T00:23:42.604Z,17.10
2018-09-19T00:24:16.430Z,17.10
2018-09-19T00:24:50.255Z,17.10
2018-09-19T00:25:24.158Z,17.10
2018-09-19T00:25:58.421Z,17.00
2018-09-19T00:26:32.245Z,17.10
2018-09-19T00:27:06.131Z,17.10
2018-09-19T00:27:40.043Z,17.10
2018-09-19T00:28:13.992Z,17.10
2018-09-19T00:28:47.823Z,17.10
2018-09-19T00:29:21.785Z,17.20
2018-09-19T00:29:55.911Z,17.20
2018-09-19T00:30:29.886Z,17.20
2018-09-19T00:31:03.923Z,17.10
2018-09-19T00:31:37.701Z,17.00
2018-09-19T00:32:11.565Z,17.00
2018-09-19T00:32:45.480Z,17.00
2018-09-19T00:33:19.462Z,17.00
2018-09-19T00:33:53.684Z,17.10
2018-09-19T00:34:27.948Z,17.10
2018-09-19T00:35:02.035Z,17.10
2018-09-19T00:35:35.972Z,17.20
2018-09-19T00:36:09.797Z,17.10
2018-09-19T00:36:43.853Z,17.10
2018-09-19T00:37:17.874Z,17.10
2018-09-19T00:37:51.759Z,17.10
2018-09-19T00:38:25.663Z,17.10
2018-09-19T00:38:59.820Z,17.10
2018-09-19T00:39:34.178Z,17.00
2018-09-19T00:40:08.383Z,16.90
2018-09-19T00:40:42.054Z,16.90
2018-09-19T00:41:15.831Z,17.00
2018-09-19T00:41:49.504Z,17.00
2018-09-19T00:42:23.424Z,17.00
2018-09-19T00:42:57.423Z,17.00
2018-09-19T00:43:31.421Z,17.00
2018-09-19T00:44:05.236Z,17.00
2018-09-19T00:44:39.136Z,17.00
2018-09-19T00:45:13.436Z,16.90
2018-09-19T00:45:47.106Z,16.80
2018-09-19T00:46:20.935Z,16.70
2018-09-19T00:46:54.778Z,16.70
2018-09-19T00:47:28.771Z,16.60
2018-09-19T00:48:02.751Z,16.60
2018-09-19T00:48:36.771Z,16.60
2018-09-19T00:49:10.698Z,16.60
2018-09-19T00:49:44.542Z,16.60
2018-09-19T00:50:18.289Z,16.70
2018-09-19T00:50:52.309Z,16.70
2018-09-19T00:51:26.075Z,16.70
2018-09-19T00:52:00.207Z,16.70
2018-09-19T00:52:34.204Z,16.70
2018-09-19T00:53:08.047Z,16.80
2018-09-19T00:53:42.123Z,16.80
2018-09-19T00:54:15.871Z,16.80
2018-09-19T00:54:49.971Z,16.70
2018-09-19T00:55:24.333Z,16.80
2018-09-19T00:55:58.225Z,16.80
2018-09-19T00:56:32.107Z,16.80
2018-09-19T00:57:06.150Z,16.70
2018-09-19T00:57:40.191Z,16.70
2018-09-19T00:58:13.984Z,16.70
2018-09-19T00:58:47.722Z,16.60
2018-09-19T00:59:21.688Z,16.50
2018-09-19T00:59:55.607Z,16.60
2018-09-19T01:00:29.247Z,16.60
2018-09-19T01:01:03.255Z,16.60
2018-09-19T01:01:37.222Z,16.70
2018-09-19T01:02:11.082Z,16.70
2018-09-19T01:02:45.042Z,16.70
2018-09-19T01:03:18.743Z,16.80
2018-09-19T01:03:52.596Z,16.80
2018-09-19T01:04:26.593Z,16.80
2018-09-19T01:05:00.531Z,16.80
2018-09-19T01:05:35.320Z,16.80
2018-09-19T01:06:09.760Z,16.70
2018-09-19T01:06:43.720Z,16.70
2018-09-19T01:07:17.403Z,16.70
2018-09-19T01:07:51.459Z,16.70
2018-09-19T01:08:25.354Z,16.60
2018-09-19T01:08:59.224Z,16.50
2018-09-19T01:09:33.352Z,16.50
2018-09-19T01:10:07.219Z,16.50
2018-09-19T01:10:40.971Z,16.50
2018-09-19T01:11:15.084Z,16.50
2018-09-19T01:11:48.762Z,16.50
2018-09-19T01:12:22.610Z,16.50
2018-09-19T01:12:56.402Z,16.50
2018-09-19T01:13:30.310Z,16.50
2018-09-19T01:14:04.630Z,16.40
2018-09-19T01:14:38.355Z,16.40
2018-09-19T01:15:12.386Z,16.40
2018-09-19T01:15:46.454Z,16.40
2018-09-19T01:16:20.276Z,16.40
2018-09-19T01:16:54.245Z,16.40
2018-09-19T01:17:28.224Z,16.50
2018-09-19T01:18:02.113Z,16.50
2018-09-19T01:18:36.171Z,16.50
2018-09-19T01:19:10.097Z,16.40
2018-09-19T01:19:44.063Z,16.50
2018-09-19T01:20:17.880Z,16.40
2018-09-19T01:20:51.854Z,16.40
2018-09-19T01:21:25.562Z,16.40
2018-09-19T01:21:59.419Z,16.30
2018-09-19T01:22:33.321Z,16.30
2018-09-19T01:23:07.243Z,16.40
2018-09-19T01:23:41.349Z,16.40
2018-09-19T01:24:15.169Z,16.40
2018-09-19T01:24:48.979Z,16.40
2018-09-19T01:25:22.632Z,16.50
2018-09-19T01:25:56.285Z,16.50
2018-09-19T01:26:30.069Z,16.50
2018-09-19T01:27:03.776Z,16.50
2018-09-19T01:27:37.846Z,16.50
2018-09-19T01:28:12.151Z,16.50
2018-09-19T01:28:45.963Z,16.40
2018-09-19T01:29:20.065Z,16.50
2018-09-19T01:29:53.896Z,16.50
2018-09-19T01:30:28.036Z,16.50
2018-09-19T01:31:01.832Z,16.50
2018-09-19T01:31:35.545Z,16.50
2018-09-19T01:32:10.057Z,16.50
2018-09-19T01:32:43.911Z,16.50
2018-09-19T01:33:17.812Z,16.40
2018-09-19T01:33:51.466Z,16.40
2018-09-19T01:34:25.244Z,16.30
2018-09-19T01:34:58.988Z,16.40
2018-09-19T01:35:33.150Z,16.40
2018-09-19T01:36:07.344Z,16.40
2018-09-19T01:36:41.439Z,16.40
2018-09-19T01:37:15.260Z,16.40
2018-09-19T01:37:49.043Z,16.50
2018-09-19T01:38:22.917Z,16.50
2018-09-19T01:38:56.659Z,16.50
2018-09-19T01:39:30.630Z,16.40
2018-09-19T01:40:04.573Z,16.30
2018-09-19T01:40:38.539Z,16.30
2018-09-19T01:41:12.869Z,16.30
2018-09-19T01:41:46.651Z,16.30
2018-09-19T01:42:20.517Z,16.30
2018-09-19T01:42:54.411Z,16.20
2018-09-19T01:43:28.184Z,16.20
2018-09-19T01:44:02.016Z,16.30
2018-09-19T01:44:35.879Z,16.30
2018-09-19T01:45:09.906Z,16.20
2018-09-19T01:45:43.700Z,16.20
2018-09-19T01:46:17.648Z,16.20
2018-09-19T01:46:51.553Z,16.10
2018-09-19T01:47:25.496Z,16.10
2018-09-19T01:47:59.551Z,16.10
2018-09-19T01:48:33.489Z,16.10
2018-09-19T01:49:07.319Z,16.10
2018-09-19T01:49:41.128Z,16.10
2018-09-19T01:50:15.252Z,16.10
2018-09-19T01:50:49.216Z,16.20
2018-09-19T01:51:23.080Z,16.20
2018-09-19T01:51:56.846Z,16.30
2018-09-19T01:52:30.720Z,16.20
2018-09-19T01:53:04.704Z,16.20
2018-09-19T01:53:39.091Z,16.20
2018-09-19T01:54:13.244Z,16.10
2018-09-19T01:54:46.984Z,16.10
2018-09-19T01:55:20.737Z,16.20
2018-09-19T01:55:54.645Z,16.20
2018-09-19T01:56:28.316Z,16.20
2018-09-19T01:57:02.349Z,16.20
2018-09-19T01:57:36.174Z,16.20
2018-09-19T01:58:10.937Z,16.20
2018-09-19T01:58:44.943Z,16.20
2018-09-19T01:59:18.859Z,16.30
2018-09-19T01:59:52.817Z,16.20
2018-09-19T02:00:26.808Z,16.30
2018-09-19T02:01:00.840Z,16.20
2018-09-19T02:01:34.924Z,16.20
2018-09-19T02:02:09.621Z,16.30
2018-09-19T02:02:43.573Z,16.30
2018-09-19T02:03:17.540Z,16.20
2018-09-19T02:03:51.497Z,16.20
2018-09-19T02:04:25.523Z,16.10
2018-09-19T02:04:59.416Z,16.00
2018-09-19T02:05:33.310Z,16.00
2018-09-19T02:06:07.384Z,15.90
2018-09-19T02:06:41.343Z,15.90
2018-09-19T02:07:15.924Z,15.80
2018-09-19T02:07:49.783Z,15.80
2018-09-19T02:08:23.665Z,15.80
2018-09-19T02:08:57.564Z,15.80
2018-09-19T02:09:31.235Z,15.70
2018-09-19T02:10:05.320Z,15.70
2018-09-19T02:10:39.083Z,15.80
2018-09-19T02:11:13.423Z,15.80
2018-09-19T02:11:47.485Z,15.80
2018-09-19T02:12:21.749Z,15.80
2018-09-19T02:12:55.665Z,15.80
2018-09-19T02:13:29.668Z,15.80
2018-09-19T02:14:03.554Z,15.90
2018-09-19T02:14:37.314Z,15.90
2018-09-19T02:15:11.098Z,15.80
2018-09-19T02:15:45.136Z,15.80
2018-09-19T02:16:19.363Z,15.80
2018-09-19T02:16:53.157Z,15.70
2018-09-19T02:17:27.024Z,15.70
2018-09-19T02:18:01.188Z,15.70
2018-09-19T02:18:35.028Z,15.70
2018-09-19T02:19:09.321Z,15.70
2018-09-19T02:19:43.123Z,15.70
2018-09-19T02:20:17.051Z,15.70
2018-09-19T02:20:50.900Z,15.80
2018-09-19T02:21:24.677Z,15.70
2018-09-19T02:21:58.482Z,15.70
2018-09-19T02:22:32.436Z,15.70
2018-09-19T02:23:06.344Z,15.70
2018-09-19T02:23:40.057Z,15.70
2018-09-19T02:24:14.111Z,15.70
2018-09-19T02:24:48.460Z,15.70
2018-09-19T02:25:22.310Z,15.60
2018-09-19T02:25:56.231Z,15.60
2018-09-19T02:26:30.151Z,15.60
2018-09-19T02:27:03.946Z,15.50
2018-09-19T02:27:37.832Z,15.50
2018-09-19T02:28:11.807Z,15.50
2018-09-19T02:28:45.769Z,15.60
2018-09-19T02:29:19.750Z,15.60
2018-09-19T02:29:53.616Z,15.60
2018-09-19T02:30:27.343Z,15.50
2018-09-19T02:31:01.220Z,15.50
2018-09-19T02:31:35.088Z,15.40
2018-09-19T02:32:09.092Z,15.50
2018-09-19T02:32:43.001Z,15.50
2018-09-19T02:33:17.310Z,15.60
2018-09-19T02:33:51.184Z,15.60
2018-09-19T02:34:25.083Z,15.60
2018-09-19T02:34:58.970Z,15.60
2018-09-19T02:35:32.866Z,15.70
2018-09-19T02:36:06.873Z,15.70
2018-09-19T02:36:40.692Z,15.70
2018-09-19T02:37:14.367Z,15.70
2018-09-19T02:37:48.808Z,15.70
2018-09-19T02:38:22.686Z,15.70
2018-09-19T02:38:57.690Z,15.70
2018-09-19T02:39:31.471Z,15.70
2018-09-19T02:40:05.976Z,15.70
2018-09-19T02:40:39.716Z,15.70
2018-09-19T02:41:13.518Z,15.70
2018-09-19T02:41:47.403Z,15.70
2018-09-19T02:42:21.241Z,15.70
2018-09-19T02:42:55.120Z,15.70
2018-09-19T02:43:29.032Z,15.70
2018-09-19T02:44:03.059Z,15.70
2018-09-19T02:44:36.856Z,15.70
2018-09-19T02:45:10.566Z,15.70
2018-09-19T02:45:44.436Z,15.70
2018-09-19T02:46:18.442Z,15.70
2018-09-19T02:46:52.317Z,15.70
2018-09-19T02:47:26.301Z,15.70
2018-09-19T02:48:00.327Z,15.70
2018-09-19T02:48:34.063Z,15.70
2018-09-19T02:49:07.934Z,15.70
2018-09-19T02:49:41.787Z,15.70
2018-09-19T02:50:15.515Z,15.70
2018-09-19T02:50:49.426Z,15.70
2018-09-19T02:51:23.679Z,15.70
2018-09-19T02:51:58.080Z,15.70
2018-09-19T02:52:31.772Z,15.70
2018-09-19T02:53:06.173Z,15.60
2018-09-19T02:53:39.904Z,15.70
2018-09-19T02:54:13.865Z,15.70
2018-09-19T02:54:47.876Z,15.60
2018-09-19T02:55:22.294Z,15.60
2018-09-19T02:55:56.167Z,15.60
2018-09-19T02:56:30.001Z,15.70
2018-09-19T02:57:03.854Z,15.60
2018-09-19T02:57:37.847Z,15.70
2018-09-19T02:58:11.837Z,15.70
2018-09-19T02:58:45.833Z,15.70
2018-09-19T02:59:20.322Z,15.70
2018-09-19T02:59:54.571Z,15.70
2018-09-19T03:00:28.413Z,15.70
2018-09-19T03:01:02.853Z,15.70
2018-09-19T03:01:36.684Z,15.70
2018-09-19T03:02:10.453Z,15.70
2018-09-19T03:02:44.436Z,15.70
2018-09-19T03:03:18.159Z,15.70
2018-09-19T03:03:52.332Z,15.70
2018-09-19T03:04:26.235Z,15.70
2018-09-19T03:05:00.058Z,15.70
2018-09-19T03:05:33.736Z,15.70
2018-09-19T03:06:07.720Z,15.70
2018-09-19T03:06:41.624Z,15.70
2018-09-19T03:07:15.614Z,15.80
2018-09-19T03:07:49.616Z,15.80
2018-09-19T03:08:23.487Z,15.70
2018-09-19T03:08:57.735Z,15.70
2018-09-19T03:09:31.637Z,15.70
2018-09-19T03:10:05.767Z,15.70
2018-09-19T03:10:39.523Z,15.70
2018-09-19T03:11:13.223Z,15.70
2018-09-19T03:11:47.257Z,15.70
2018-09-19T03:12:21.219Z,15.70
2018-09-19T03:12:55.068Z,15.80
2018-09-19T03:13:28.849Z,15.80
2018-09-19T03:14:03.135Z,15.90
2018-09-19T03:14:36.972Z,15.90
2018-09-19T03:15:10.765Z,15.90
2018-09-19T03:15:44.552Z,15.90
2018-09-19T03:16:18.530Z,15.90
2018-09-19T03:16:52.981Z,16.00
2018-09-19T03:17:26.868Z,16.00
2018-09-19T03:18:00.905Z,16.00
2018-09-19T03:18:34.716Z,16.00
2018-09-19T03:19:08.620Z,16.10
2018-09-19T03:19:42.560Z,16.00
2018-09-19T03:20:16.256Z,16.00
2018-09-19T03:20:50.321Z,16.10
2018-09-19T03:21:24.541Z,16.10
2018-09-19T03:21:58.412Z,16.10
2018-09-19T03:22:32.201Z,16.10
2018-09-19T03:23:06.137Z,16.10
2018-09-19T03:23:39.802Z,16.10
2018-09-19T03:24:13.659Z,16.20
2018-09-19T03:24:47.645Z,16.20
2018-09-19T03:25:21.721Z,16.20
2018-09-19T03:25:55.919Z,16.20
2018-09-19T03:26:29.812Z,16.20
2018-09-19T03:27:03.627Z,16.20
2018-09-19T03:27:37.547Z,16.20
2018-09-19T03:28:11.330Z,16.20
2018-09-19T03:28:45.156Z,16.30
2018-09-19T03:29:19.448Z,16.30
2018-09-19T03:29:53.309Z,16.30
2018-09-19T03:30:27.187Z,16.30
2018-09-19T03:31:01.307Z,16.30
2018-09-19T03:31:35.191Z,16.30
2018-09-19T03:32:08.988Z,16.30
2018-09-19T03:32:42.704Z,16.40
2018-09-19T03:33:16.627Z,16.40
2018-09-19T03:33:50.683Z,16.40
2018-09-19T03:34:24.420Z,16.40
2018-09-19T03:34:58.169Z,16.40
2018-09-19T03:35:32.693Z,16.40
2018-09-19T03:36:06.398Z,16.40
2018-09-19T03:36:40.435Z,16.40
2018-09-19T03:37:14.347Z,16.40
2018-09-19T03:37:48.074Z,16.50
2018-09-19T03:38:21.957Z,16.40
2018-09-19T03:38:55.864Z,16.50
2018-09-19T03:39:29.853Z,16.40
2018-09-19T03:40:03.999Z,16.40
2018-09-19T03:40:38.012Z,16.50
2018-09-19T03:41:11.871Z,16.50
2018-09-19T03:41:45.769Z,16.50
2018-09-19T03:42:19.514Z,16.40
2018-09-19T03:42:53.356Z,16.40
2018-09-19T03:43:27.721Z,16.40
2018-09-19T03:44:01.646Z,16.40
2018-09-19T03:44:35.468Z,16.40
2018-09-19T03:45:09.503Z,16.40
2018-09-19T03:45:43.379Z,16.40
2018-09-19T03:46:17.084Z,16.50
2018-09-19T03:46:50.675Z,16.50
2018-09-19T03:47:24.361Z,16.50
2018-09-19T03:47:58.475Z,16.50
2018-09-19T03:48:32.571Z,16.50
2018-09-19T03:49:07.170Z,16.60
2018-09-19T03:49:40.996Z,16.50
2018-09-19T03:50:15.039Z,16.50
2018-09-19T03:50:49.043Z,16.50
2018-09-19T03:51:22.980Z,16.50
2018-09-19T03:51:56.945Z,16.50
2018-09-19T03:52:30.806Z,16.50
2018-09-19T03:53:05.150Z,16.40
2018-09-19T03:53:38.761Z,16.40
2018-09-19T03:54:12.617Z,16.40
2018-09-19T03:54:46.613Z,16.40
2018-09-19T03:55:20.672Z,16.40
2018-09-19T03:55:54.300Z,16.40
2018-09-19T03:56:27.958Z,16.40
2018-09-19T03:57:02.105Z,16.40
2018-09-19T03:57:36.111Z,16.40
2018-09-19T03:58:10.125Z,16.30
2018-09-19T03:58:43.997Z,16.40
2018-09-19T03:59:17.995Z,16.40
2018-09-19T03:59:51.968Z,16.40
2018-09-19T04:00:25.961Z,16.40
2018-09-19T04:00:59.993Z,16.40
2018-09-19T04:01:33.996Z,16.40
2018-09-19T04:02:08.041Z,16.40
2018-09-19T04:02:41.979Z,16.40
2018-09-19T04:03:15.769Z,16.40
2018-09-19T04:03:49.457Z,16.40
2018-09-19T04:04:23.428Z,16.40
2018-09-19T04:04:57.280Z,16.50
2018-09-19T04:05:31.184Z,16.50
2018-09-19T04:06:05.103Z,16.50
2018-09-19T04:06:39.018Z,16.50
2018-09-19T04:07:12.724Z,16.50
2018-09-19T04:07:46.596Z,16.50
2018-09-19T04:08:20.460Z,16.50
2018-09-19T04:08:54.506Z,16.40
2018-09-19T04:09:28.395Z,16.40
2018-09-19T04:10:02.712Z,16.50
2018-09-19T04:10:36.525Z,16.40
2018-09-19T04:11:10.351Z,16.50
2018-09-19T04:11:44.167Z,16.50
2018-09-19T04:12:17.986Z,16.50
2018-09-19T04:12:51.953Z,16.50
2018-09-19T04:13:25.772Z,16.50
2018-09-19T04:13:59.569Z,16.50
2018-09-19T04:14:33.578Z,16.50
2018-09-19T04:15:07.493Z,16.60
2018-09-19T04:15:41.346Z,16.60
2018-09-19T04:16:15.339Z,16.60
2018-09-19T04:16:50.739Z,16.60
2018-09-19T04:17:24.436Z,16.60
2018-09-19T04:17:58.093Z,16.60
2018-09-19T04:18:31.833Z,16.60
2018-09-19T04:19:05.944Z,16.60
2018-09-19T04:19:39.954Z,16.60
2018-09-19T04:20:13.713Z,16.60
2018-09-19T04:20:47.810Z,16.60
2018-09-19T04:21:21.757Z,16.60
2018-09-19T04:21:57.131Z,16.60
2018-09-19T04:22:30.940Z,16.60
2018-09-19T04:23:05.023Z,16.60
2018-09-19T04:23:39.386Z,16.60
2018-09-19T04:24:13.303Z,16.70
2018-09-19T04:24:47.311Z,16.60
2018-09-19T04:25:21.110Z,16.60
2018-09-19T04:25:55.010Z,16.60
2018-09-19T04:26:28.862Z,16.60
2018-09-19T04:27:02.528Z,16.60
2018-09-19T04:27:36.655Z,16.70
2018-09-19T04:28:10.738Z,16.70
2018-09-19T04:28:44.880Z,16.60
2018-09-19T04:29:18.507Z,16.60
2018-09-19T04:29:52.263Z,16.70
2018-09-19T04:30:26.154Z,16.80
2018-09-19T04:31:00.446Z,16.70
2018-09-19T04:31:34.439Z,16.70
2018-09-19T04:32:08.589Z,16.70
2018-09-19T04:32:42.258Z,16.70
2018-09-19T04:33:16.361Z,16.70
2018-09-19T04:33:50.223Z,16.70
2018-09-19T04:34:24.201Z,16.70
2018-09-19T04:34:58.047Z,16.70
2018-09-19T04:35:31.852Z,16.70
2018-09-19T04:36:05.965Z,16.70
2018-09-19T04:36:39.843Z,16.70
2018-09-19T04:37:13.666Z,16.70
2018-09-19T04:37:47.545Z,16.70
2018-09-19T04:38:21.549Z,16.70
2018-09-19T04:38:55.602Z,16.70
2018-09-19T04:39:29.757Z,16.70
2018-09-19T04:40:03.647Z,16.70
2018-09-19T04:40:37.478Z,16.70
2018-09-19T04:41:11.922Z,16.70
2018-09-19T04:41:45.751Z,16.70
2018-09-19T04:42:19.697Z,16.70
2018-09-19T04:42:53.400Z,16.70
2018-09-19T04:43:27.183Z,16.70
2018-09-19T04:44:00.971Z,16.70
2018-09-19T04:44:34.612Z,16.70
2018-09-19T04:45:08.672Z,16.70
2018-09-19T04:45:42.574Z,16.70
2018-09-19T04:46:16.363Z,16.70
2018-09-19T04:46:50.248Z,16.70
2018-09-19T04:47:24.128Z,16.70
2018-09-19T04:47:57.926Z,16.60
2018-09-19T04:48:31.793Z,16.70
2018-09-19T04:49:05.973Z,16.60
2018-09-19T04:49:39.815Z,16.70
2018-09-19T04:50:14.026Z,16.70
2018-09-19T04:50:47.713Z,16.60
2018-09-19T04:51:21.499Z,16.60
2018-09-19T04:51:55.150Z,16.60
2018-09-19T04:52:29.144Z,16.60
2018-09-19T04:53:03.167Z,16.60
2018-09-19T04:53:37.071Z,16.60
2018-09-19T04:54:11.067Z,16.60
2018-09-19T04:54:45.091Z,16.60
2018-09-19T04:55:18.851Z,16.60
2018-09-19T04:55:52.866Z,16.60
2018-09-19T04:56:26.645Z,16.60
2018-09-19T04:57:00.290Z,16.60
2018-09-19T04:57:34.242Z,16.70
2018-09-19T04:58:08.082Z,16.60
2018-09-19T04:58:42.055Z,16.70
2018-09-19T04:59:16.195Z,16.70
2018-09-19T04:59:50.024Z,16.70
2018-09-19T05:00:23.807Z,16.70
2018-09-19T05:00:57.517Z,16.80
2018-09-19T05:01:31.364Z,16.80
2018-09-19T05:02:05.474Z,16.80
2018-09-19T05:02:39.233Z,16.80
2018-09-19T05:03:13.191Z,16.90
2018-09-19T05:03:47.072Z,16.90
2018-09-19T05:04:21.000Z,16.90
2018-09-19T05:04:54.976Z,16.90
2018-09-19T05:05:28.809Z,16.90
2018-09-19T05:06:02.824Z,16.90
2018-09-19T05:06:37.167Z,16.90
2018-09-19T05:07:11.245Z,16.90
2018-09-19T05:07:45.228Z,16.90
2018-09-19T05:08:19.384Z,16.90
2018-09-19T05:08:53.380Z,16.90
2018-09-19T05:09:27.284Z,16.90
2018-09-19T05:10:01.129Z,16.90
2018-09-19T05:10:35.260Z,16.90
2018-09-19T05:11:09.120Z,16.90
2018-09-19T05:11:42.938Z,16.90
2018-09-19T05:12:16.843Z,16.90
2018-09-19T05:12:51.080Z,16.90
2018-09-19T05:13:25.017Z,16.90
2018-09-19T05:13:58.824Z,16.90
2018-09-19T05:14:32.575Z,16.90
2018-09-19T05:15:06.431Z,16.90
2018-09-19T05:15:40.322Z,16.90
2018-09-19T05:16:14.387Z,17.00
2018-09-19T05:16:48.406Z,16.90
2018-09-19T05:17:22.502Z,17.00
2018-09-19T05:17:56.423Z,17.00
2018-09-19T05:18:30.069Z,17.00
2018-09-19T05:19:03.941Z,17.00
2018-09-19T05:19:37.652Z,17.00
2018-09-19T05:20:11.301Z,17.00
2018-09-19T05:20:45.491Z,17.00
2018-09-19T05:21:19.549Z,17.00
2018-09-19T05:21:53.347Z,17.00
2018-09-19T05:22:27.123Z,17.00
2018-09-19T05:24:04.449Z,17.00
2018-09-19T05:24:38.144Z,17.00
2018-09-19T05:25:11.801Z,17.00
2018-09-19T05:25:45.912Z,17.10
2018-09-19T05:26:19.972Z,17.10
2018-09-19T05:26:54.002Z,17.10
2018-09-19T05:27:27.931Z,17.10
2018-09-19T05:28:01.836Z,17.10
2018-09-19T05:28:35.691Z,17.10
2018-09-19T05:29:09.529Z,17.10
2018-09-19T05:29:43.804Z,17.10
2018-09-19T05:30:17.887Z,17.10
2018-09-19T05:30:51.917Z,17.10
2018-09-19T05:31:25.839Z,17.20
2018-09-19T05:31:59.616Z,17.20
2018-09-19T05:32:33.455Z,17.20
2018-09-19T05:33:07.279Z,17.20
2018-09-19T05:33:41.097Z,17.20
2018-09-19T05:34:15.165Z,17.20
2018-09-19T05:34:48.945Z,17.20
2018-09-19T05:35:22.924Z,17.20
2018-09-19T05:35:56.752Z,17.20
2018-09-19T05:36:30.627Z,17.20
2018-09-19T05:37:04.522Z,17.20
2018-09-19T05:37:38.227Z,17.20
2018-09-19T05:38:12.204Z,17.20
2018-09-19T05:38:46.154Z,17.20
2018-09-19T05:39:20.244Z,17.20
2018-09-19T05:39:54.190Z,17.20
2018-09-19T05:40:28.395Z,17.20
2018-09-19T05:41:02.183Z,17.20
2018-09-19T05:41:36.571Z,17.20
2018-09-19T05:42:10.192Z,17.20
2018-09-19T05:42:44.163Z,17.20
2018-09-19T05:43:18.395Z,17.20
2018-09-19T05:43:52.468Z,17.20
2018-09-19T05:44:26.336Z,17.20
2018-09-19T05:45:00.359Z,17.20
2018-09-19T05:45:34.223Z,17.20
2018-09-19T05:46:08.188Z,17.20
2018-09-19T05:46:42.347Z,17.20
2018-09-19T05:47:16.220Z,17.20
2018-09-19T05:47:50.146Z,17.20
2018-09-19T05:48:24.032Z,17.20
2018-09-19T05:48:57.843Z,17.20
2018-09-19T05:49:31.821Z,17.20
2018-09-19T05:50:05.642Z,17.20
2018-09-19T05:50:39.863Z,17.20
2018-09-19T05:51:13.580Z,17.20
2018-09-19T05:51:47.636Z,17.20
2018-09-19T05:52:24.675Z,17.20
2018-09-19T05:52:58.608Z,17.10
2018-09-19T05:53:32.431Z,17.20
2018-09-19T05:54:06.378Z,17.20
2018-09-19T05:54:40.229Z,17.20
2018-09-19T05:55:14.071Z,17.10
2018-09-19T05:55:48.350Z,17.20
2018-09-19T05:56:22.154Z,17.10
2018-09-19T05:56:55.982Z,17.20
2018-09-19T05:57:29.764Z,17.10
2018-09-19T05:58:04.070Z,17.10
2018-09-19T05:58:37.837Z,17.20
2018-09-19T05:59:11.751Z,17.20
2018-09-19T05:59:45.769Z,17.10
2018-09-19T06:00:19.650Z,17.20
2018-09-19T06:00:53.838Z,17.20
2018-09-19T06:01:27.603Z,17.20
2018-09-19T06:02:01.626Z,17.20
2018-09-19T06:02:35.401Z,17.20
2018-09-19T06:03:09.265Z,17.20
2018-09-19T06:03:43.038Z,17.20
2018-09-19T06:04:16.957Z,17.20
2018-09-19T06:04:51.184Z,17.20
2018-09-19T06:05:25.597Z,17.20
2018-09-19T06:05:59.489Z,17.20
2018-09-19T06:06:33.556Z,17.20
2018-09-19T06:07:07.248Z,17.20
2018-09-19T06:07:41.332Z,17.20
2018-09-19T06:08:15.259Z,17.20
2018-09-19T06:08:49.155Z,17.20
2018-09-19T06:09:23.071Z,17.20
2018-09-19T06:09:56.912Z,17.20
2018-09-19T06:10:30.743Z,17.20
2018-09-19T06:11:04.811Z,17.30
2018-09-19T06:11:39.123Z,17.30
2018-09-19T06:12:13.016Z,17.30
2018-09-19T06:12:46.974Z,17.30
2018-09-19T06:13:20.741Z,17.30
2018-09-19T06:13:54.747Z,17.30
2018-09-19T06:14:28.392Z,17.30
2018-09-19T06:15:02.447Z,17.30
2018-09-19T06:15:36.667Z,17.30
2018-09-19T06:16:10.296Z,17.30
2018-09-19T06:16:44.178Z,17.30
2018-09-19T06:17:18.112Z,17.40
2018-09-19T06:17:52.401Z,17.40
2018-09-19T06:18:26.138Z,17.40
2018-09-19T06:19:00.372Z,17.40
2018-09-19T06:19:34.299Z,17.40
2018-09-19T06:20:08.105Z,17.50
2018-09-19T06:20:41.943Z,17.50
2018-09-19T06:21:16.356Z,17.50
2018-09-19T06:21:50.219Z,17.50
2018-09-19T06:22:24.245Z,17.50
2018-09-19T06:22:58.224Z,17.50
2018-09-19T06:23:32.389Z,17.50
2018-09-19T06:24:06.146Z,17.50
2018-09-19T06:24:40.253Z,17.60
2018-09-19T06:25:14.316Z,17.60
2018-09-19T06:25:48.121Z,17.60
2018-09-19T06:26:21.888Z,17.60
2018-09-19T06:26:56.892Z,17.60
2018-09-19T06:27:30.670Z,17.60
2018-09-19T06:28:04.826Z,17.60
2018-09-19T06:28:38.643Z,17.60
2018-09-19T06:29:12.472Z,17.60
2018-09-19T06:29:46.420Z,17.60
2018-09-19T06:30:20.124Z,17.70
2018-09-19T06:30:53.902Z,17.70
2018-09-19T06:31:27.765Z,17.70
2018-09-19T06:32:01.544Z,17.70
2018-09-19T06:32:35.378Z,17.70
2018-09-19T06:33:09.281Z,17.70
2018-09-19T06:33:43.225Z,17.70
2018-09-19T06:34:17.063Z,17.70
2018-09-19T06:34:50.847Z,17.70
2018-09-19T06:35:24.519Z,17.80
2018-09-19T06:35:58.554Z,17.80
2018-09-19T06:36:32.416Z,17.80
2018-09-19T06:37:06.371Z,17.80
2018-09-19T06:37:40.329Z,17.80
2018-09-19T06:38:14.196Z,17.80
2018-09-19T06:38:47.922Z,17.90
2018-09-19T06:39:21.808Z,17.80
2018-09-19T06:39:56.863Z,17.80
2018-09-19T06:40:30.906Z,17.90
2018-09-19T06:41:04.975Z,17.90
2018-09-19T06:41:39.262Z,17.90
2018-09-19T06:42:13.045Z,17.90
2018-09-19T06:42:46.888Z,17.90
2018-09-19T06:43:20.786Z,17.90
2018-09-19T06:43:54.561Z,17.90
2018-09-19T06:44:28.408Z,17.90
2018-09-19T06:45:02.174Z,18.00
2018-09-19T06:45:36.161Z,18.00
2018-09-19T06:46:09.811Z,18.00
2018-09-19T06:46:43.752Z,18.00
2018-09-19T06:47:17.520Z,18.00
2018-09-19T06:47:51.436Z,18.00
2018-09-19T06:48:25.071Z,18.00
2018-09-19T06:48:59.263Z,18.00
2018-09-19T06:49:33.035Z,18.10
2018-09-19T06:50:06.755Z,18.10
2018-09-19T06:50:40.522Z,18.00
2018-09-19T06:51:14.181Z,18.10
2018-09-19T06:51:47.866Z,18.10
2018-09-19T06:52:21.832Z,18.10
2018-09-19T06:52:55.735Z,18.10
2018-09-19T06:53:29.655Z,18.10
2018-09-19T06:54:03.592Z,18.20
2018-09-19T06:54:37.520Z,18.20
2018-09-19T06:55:11.196Z,18.20
2018-09-19T06:55:44.999Z,18.20
2018-09-19T06:56:18.943Z,18.20
2018-09-19T06:56:53.532Z,18.30
2018-09-19T06:57:28.105Z,18.30
2018-09-19T06:58:02.034Z,18.30
2018-09-19T06:58:36.308Z,18.30
2018-09-19T06:59:10.267Z,18.30
2018-09-19T06:59:44.188Z,18.40
2018-09-19T07:00:17.966Z,18.40
2018-09-19T07:00:51.744Z,18.40
2018-09-19T07:01:25.630Z,18.40
2018-09-19T07:01:59.396Z,18.40
2018-09-19T07:02:33.375Z,18.40
2018-09-19T07:03:07.324Z,18.50
2018-09-19T07:03:41.285Z,18.50
2018-09-19T07:04:15.042Z,18.50
2018-09-19T07:04:49.100Z,18.50
2018-09-19T07:05:22.696Z,18.50
2018-09-19T07:05:56.680Z,18.50
2018-09-19T07:06:31.172Z,18.60
2018-09-19T07:07:05.290Z,18.60
2018-09-19T07:07:40.068Z,18.60
2018-09-19T07:08:14.528Z,18.60
2018-09-19T07:08:48.350Z,18.70
2018-09-19T07:09:22.128Z,18.70
2018-09-19T07:09:55.890Z,18.70
2018-09-19T07:10:29.976Z,18.70
2018-09-19T07:11:04.263Z,18.80
2018-09-19T07:11:38.268Z,18.80
2018-09-19T07:12:12.148Z,18.80
2018-09-19T07:12:45.975Z,18.90
2018-09-19T07:13:19.884Z,18.90
2018-09-19T07:13:53.880Z,18.90
2018-09-19T07:14:27.513Z,18.90
2018-09-19T07:15:01.667Z,18.90
2018-09-19T07:15:35.465Z,18.90
2018-09-19T07:16:09.465Z,19.00
2018-09-19T07:16:43.472Z,19.00
2018-09-19T07:17:17.387Z,19.10
2018-09-19T07:17:51.167Z,19.10
2018-09-19T07:18:24.859Z,19.10