createdAt,value
2023-03-13T00:01:30.761Z,6.40
2023-03-13T00:03:58.025Z,5.72
2023-03-13T00:06:27.782Z,6.12
2023-03-13T00:08:56.194Z,6.12
2023-03-13T00:11:23.339Z,6.60
2023-03-13T00:13:54.808Z,5.43
2023-03-13T00:16:21.964Z,6.32
2023-03-13T00:18:51.674Z,5.07
2023-03-13T00:21:20.885Z,6.68
2023-03-13T00:23:48.735Z,6.00
2023-03-13T00:26:19.235Z,6.50
2023-03-13T00:28:46.709Z,5.40
2023-03-13T00:31:15.122Z,4.95
2023-03-13T00:33:47.903Z,5.45
2023-03-13T00:36:18.711Z,5.07
2023-03-13T00:38:46.281Z,5.97
2023-03-13T00:41:16.822Z,5.40
2023-03-13T00:43:45.311Z,5.18
2023-03-13T00:46:13.955Z,4.57
2023-03-13T00:48:40.932Z,4.80
2023-03-13T00:51:08.367Z,4.93
2023-03-13T00:53:35.627Z,5.53
2023-03-13T00:56:04.614Z,5.15
2023-03-13T00:58:35.266Z,4.82
2023-03-13T01:01:09.196Z,4.70
2023-03-13T01:03:37.703Z,5.00
2023-03-13T01:06:07.177Z,5.40
2023-03-13T01:08:34.841Z,4.18
2023-03-13T01:11:04.698Z,4.75
2023-03-13T01:13:34.008Z,4.53
2023-03-13T01:16:09.962Z,4.60
2023-03-13T01:18:44.986Z,4.90
2023-03-13T01:21:14.389Z,4.57
2023-03-13T01:23:43.324Z,4.12
2023-03-13T01:26:12.466Z,4.72
2023-03-13T01:28:40.644Z,5.10
2023-03-13T01:31:17.794Z,4.62
2023-03-13T01:33:46.200Z,4.62
2023-03-13T01:36:13.924Z,4.95
2023-03-13T01:38:41.758Z,4.37
2023-03-13T01:41:12.558Z,4.72
2023-03-13T01:43:40.128Z,4.72
2023-03-13T01:46:25.613Z,5.12
2023-03-13T01:49:04.634Z,4.45
2023-03-13T01:51:38.055Z,4.60
2023-03-13T01:54:26.297Z,4.12
2023-03-13T01:57:11.822Z,5.32
2023-03-13T01:59:48.531Z,5.15
2023-03-13T02:02:16.903Z,4.15
2023-03-13T02:04:50.876Z,4.72
2023-03-13T02:07:23.943Z,4.55
2023-03-13T02:09:56.854Z,4.97
2023-03-13T02:12:31.640Z,4.40
2023-03-13T02:15:06.056Z,4.55
2023-03-13T02:17:55.008Z,4.45
2023-03-13T02:20:26.504Z,4.25
2023-03-13T02:23:15.940Z,3.97
2023-03-13T02:25:52.151Z,4.20
2023-03-13T02:28:27.895Z,3.70
2023-03-13T02:30:57.153Z,3.75
2023-03-13T02:33:29.520Z,3.20
2023-03-13T02:35:57.377Z,5.05
2023-03-13T02:38:27.851Z,4.18
2023-03-13T02:40:57.033Z,4.40
2023-03-13T02:43:31.914Z,4.80
2023-03-13T02:46:05.578Z,4.12
2023-03-13T02:48:39.122Z,4.12
2023-03-13T02:51:22.775Z,4.70
2023-03-13T02:53:52.776Z,4.05
2023-03-13T02:56:24.525Z,4.60
2023-03-13T02:58:51.426Z,4.00
2023-03-13T03:01:19.023Z,4.07
2023-03-13T03:03:46.140Z,3.53
2023-03-13T03:06:23.909Z,4.97
2023-03-13T03:08:51.349Z,3.72
2023-03-13T03:11:18.688Z,4.37
2023-03-13T03:13:46.053Z,4.07
2023-03-13T03:18:47.012Z,4.20
2023-03-13T03:21:14.423Z,3.95
2023-03-13T03:23:41.593Z,3.95
2023-03-13T03:26:13.222Z,3.70
2023-03-13T03:29:00.193Z,3.95
2023-03-13T03:31:27.905Z,4.00
2023-03-13T03:33:57.447Z,3.58
2023-03-13T03:36:24.704Z,3.92
2023-03-13T03:38:52.338Z,3.67
2023-03-13T03:41:19.540Z,4.85
2023-03-13T03:43:48.188Z,4.10
2023-03-13T03:46:16.136Z,4.75
2023-03-13T03:48:43.157Z,4.30
2023-03-13T03:51:10.638Z,4.65
2023-03-13T03:53:37.518Z,4.47
2023-03-13T03:56:04.693Z,4.40
2023-03-13T03:58:31.651Z,3.83
2023-03-13T04:00:59.652Z,4.22
2023-03-13T04:03:26.907Z,4.07
2023-03-13T04:05:54.095Z,4.30
2023-03-13T04:08:41.022Z,4.50
2023-03-13T04:11:26.136Z,3.65
2023-03-13T04:13:52.947Z,3.70
2023-03-13T04:16:20.246Z,4.57
2023-03-13T04:18:48.554Z,3.87
2023-03-13T04:21:15.725Z,3.55
2023-03-13T04:23:42.655Z,3.78
2023-03-13T04:26:09.639Z,4.12
2023-03-13T04:28:36.532Z,4.75
2023-03-13T04:31:03.442Z,4.20
2023-03-13T04:33:30.576Z,3.85
2023-03-13T04:35:57.577Z,4.20
2023-03-13T04:38:24.877Z,4.68
2023-03-13T04:41:11.940Z,4.18
2023-03-13T04:43:38.974Z,4.15
2023-03-13T04:46:06.582Z,4.00
2023-03-13T04:48:34.156Z,3.47
2023-03-13T04:51:02.424Z,3.25
2023-03-13T04:53:29.765Z,3.47
2023-03-13T04:55:56.920Z,3.40
2023-03-13T04:58:24.346Z,3.75
2023-03-13T05:00:51.476Z,3.35
2023-03-13T05:03:18.860Z,4.05
2023-03-13T05:05:45.865Z,3.40
2023-03-13T05:08:15.475Z,4.07
2023-03-13T05:10:43.953Z,3.72
2023-03-13T05:13:11.897Z,4.13
2023-03-13T05:15:38.941Z,3.72
2023-03-13T05:18:06.398Z,3.90
2023-03-13T05:20:33.426Z,4.37
2023-03-13T05:23:00.842Z,3.83
2023-03-13T05:25:28.411Z,4.15
2023-03-13T05:27:55.964Z,3.83
2023-03-13T05:30:23.108Z,3.85
2023-03-13T05:32:50.270Z,3.03
2023-03-13T05:35:17.497Z,3.80
2023-03-13T05:37:46.021Z,4.25
2023-03-13T05:40:14.620Z,3.22
2023-03-13T05:42:42.517Z,3.80
2023-03-13T05:45:11.017Z,4.12
2023-03-13T05:47:39.188Z,4.20
2023-03-13T05:50:08.087Z,4.20
2023-03-13T05:52:36.028Z,3.22
2023-03-13T05:55:03.142Z,3.92
2023-03-13T05:57:30.082Z,3.78
2023-03-13T05:59:57.031Z,3.08
2023-03-13T06:02:24.044Z,3.78
2023-03-13T06:04:51.144Z,4.18
2023-03-13T06:07:18.282Z,3.85
2023-03-13T06:09:45.247Z,4.45
2023-03-13T06:12:12.771Z,4.12
2023-03-13T06:14:39.979Z,7.68
2023-03-13T06:17:07.228Z,15.98
2023-03-13T06:19:34.147Z,7.45
2023-03-13T06:22:01.599Z,9.63
2023-03-13T06:24:28.767Z,4.00
2023-03-13T06:26:55.982Z,4.07
2023-03-13T06:29:30.447Z,3.80
2023-03-13T06:31:58.524Z,3.87
2023-03-13T06:34:25.706Z,3.28
2023-03-13T06:36:52.732Z,3.30
2023-03-13T06:39:19.858Z,3.33
2023-03-13T06:41:46.772Z,3.95
2023-03-13T06:44:14.443Z,3.78
2023-03-13T06:46:42.310Z,3.90
2023-03-13T06:49:10.120Z,3.10
2023-03-13T06:51:37.538Z,3.92
2023-03-13T06:54:04.585Z,3.90
2023-03-13T06:56:32.530Z,3.45
2023-03-13T06:59:00.147Z,4.07
2023-03-13T07:01:27.453Z,3.72
2023-03-13T07:03:54.877Z,3.80
2023-03-13T07:06:21.998Z,3.92
2023-03-13T07:08:49.036Z,3.37
2023-03-13T07:11:16.537Z,4.25
2023-03-13T07:13:43.645Z,3.70
2023-03-13T07:16:13.574Z,3.97
2023-03-13T07:18:45.065Z,4.50
2023-03-13T07:21:13.028Z,3.30
2023-03-13T07:23:40.132Z,3.67
2023-03-13T07:26:11.024Z,3.62
2023-03-13T07:28:38.199Z,3.33
2023-03-13T07:31:12.736Z,3.37
2023-03-13T07:33:40.419Z,2.97
2023-03-13T07:36:08.185Z,3.03
2023-03-13T07:38:36.017Z,3.58
2023-03-13T07:41:05.047Z,4.15
2023-03-13T07:43:32.624Z,3.90
2023-03-13T07:46:03.997Z,3.25
2023-03-13T07:48:35.820Z,3.53
2023-03-13T07:51:03.827Z,4.05
2023-03-13T07:53:33.007Z,3.62
2023-03-13T07:56:06.411Z,3.15
2023-03-13T07:58:40.859Z,3.05
2023-03-13T08:01:20.356Z,3.65
2023-03-13T08:03:52.842Z,3.60
2023-03-13T08:06:23.747Z,3.70
2023-03-13T08:08:51.991Z,3.78
2023-03-13T08:11:22.305Z,3.95
2023-03-13T08:13:52.038Z,4.60
2023-03-13T08:16:22.593Z,3.90
2023-03-13T08:18:52.599Z,4.00
2023-03-13T08:21:22.496Z,4.12
2023-03-13T08:26:20.316Z,3.47
2023-03-13T08:28:48.930Z,4.20
2023-03-13T08:31:19.027Z,3.65
2023-03-13T08:33:49.370Z,3.97
2023-03-13T08:36:23.360Z,4.35
2023-03-13T08:38:51.791Z,3.20
2023-03-13T08:41:24.540Z,3.90
2023-03-13T08:43:55.590Z,3.75
2023-03-13T08:46:23.427Z,3.78
2023-03-13T08:48:55.311Z,3.10
2023-03-13T08:51:24.544Z,3.87
2023-03-13T08:53:52.385Z,3.67
2023-03-13T08:56:21.993Z,3.25
2023-03-13T08:58:53.698Z,3.72
2023-03-13T09:01:21.939Z,3.90
2023-03-13T09:03:49.352Z,2.78
2023-03-13T09:06:17.234Z,3.78
2023-03-13T09:08:44.851Z,3.20
2023-03-13T09:11:20.138Z,3.03
2023-03-13T09:13:50.340Z,3.03
2023-03-13T09:16:25.621Z,3.00
2023-03-13T09:18:53.499Z,2.67
2023-03-13T09:21:23.036Z,2.53
2023-03-13T09:23:51.201Z,2.80
2023-03-13T09:26:22.262Z,2.15
2023-03-13T09:28:50.235Z,2.92
2023-03-13T09:31:20.384Z,2.25
2023-03-13T09:33:48.927Z,2.25
2023-03-13T09:36:19.193Z,2.50
2023-03-13T09:38:47.990Z,2.47
2023-03-13T09:41:17.707Z,3.00
2023-03-13T09:46:28.763Z,1.95
2023-03-13T09:49:00.457Z,2.75
2023-03-13T09:51:38.653Z,1.48
2023-03-13T09:54:14.641Z,2.20
2023-03-13T09:56:51.353Z,2.15
2023-03-13T09:59:24.855Z,2.70
2023-03-13T10:01:55.800Z,3.22
2023-03-13T10:04:22.814Z,2.20
2023-03-13T10:06:50.001Z,1.65
2023-03-13T10:09:23.222Z,2.75
2023-03-13T10:12:03.093Z,1.55
2023-03-13T10:14:47.340Z,1.87
2023-03-13T10:17:26.651Z,1.98
2023-03-13T10:20:01.582Z,2.37
2023-03-13T10:22:31.642Z,2.65
2023-03-13T10:25:07.893Z,2.90
2023-03-13T10:27:54.054Z,2.22
2023-03-13T10:30:25.974Z,1.52
2023-03-13T10:33:07.554Z,2.30
2023-03-13T10:35:43.287Z,1.83
2023-03-13T10:38:20.741Z,1.73
2023-03-13T10:41:28.512Z,2.03
2023-03-13T10:44:14.815Z,2.05
2023-03-13T10:46:46.793Z,2.00
2023-03-13T10:49:17.294Z,2.00
2023-03-13T10:51:53.723Z,1.95
2023-03-13T10:54:26.203Z,2.15
2023-03-13T10:57:13.792Z,2.03
2023-03-13T10:59:48.268Z,1.80
2023-03-13T11:02:34.704Z,2.35
2023-03-13T11:05:38.168Z,1.92
2023-03-13T11:08:24.464Z,1.52
2023-03-13T11:11:00.202Z,2.20
2023-03-13T11:13:37.301Z,2.92
2023-03-13T11:16:25.823Z,1.60
2023-03-13T11:19:25.556Z,2.05
2023-03-13T11:22:13.054Z,2.15
2023-03-13T11:24:49.209Z,2.28
2023-03-13T11:27:19.347Z,1.92
2023-03-13T11:30:24.289Z,2.78
2023-03-13T11:33:05.089Z,2.10
2023-03-13T11:36:20.348Z,2.17
2023-03-13T11:38:54.538Z,3.05
2023-03-13T11:41:44.295Z,3.30
2023-03-13T11:44:24.584Z,2.05
2023-03-13T11:46:57.562Z,1.87
2023-03-13T11:49:41.065Z,2.05
2023-03-13T11:52:18.768Z,1.83
2023-03-13T11:54:50.960Z,1.00
2023-03-13T11:57:35.532Z,1.00
2023-03-13T12:00:47.678Z,2.50
2023-03-13T12:03:27.121Z,2.08
2023-03-13T12:05:57.658Z,2.08
2023-03-13T12:08:32.277Z,1.35
2023-03-13T12:11:13.789Z,2.47
2023-03-13T12:14:14.072Z,2.97
2023-03-13T12:16:50.136Z,1.00
2023-03-13T12:19:27.384Z,1.08
2023-03-13T12:22:00.811Z,1.67
2023-03-13T12:24:28.035Z,1.50
2023-03-13T12:27:04.870Z,1.08
2023-03-13T12:29:46.530Z,1.92
2023-03-13T12:32:18.468Z,1.90
2023-03-13T12:35:12.950Z,2.25
2023-03-13T12:37:47.928Z,1.52
2023-03-13T12:40:38.721Z,2.03
2023-03-13T12:43:14.871Z,2.03
2023-03-13T12:46:02.326Z,1.30
2023-03-13T12:49:09.519Z,2.17
2023-03-13T12:52:07.507Z,2.33
2023-03-13T12:55:04.674Z,1.92
2023-03-13T12:57:43.540Z,1.70
2023-03-13T13:00:20.595Z,2.42
2023-03-13T13:02:48.025Z,2.95
2023-03-13T13:05:24.791Z,2.55
2023-03-13T13:07:56.748Z,2.15
2023-03-13T13:10:29.007Z,3.10
2023-03-13T13:13:14.355Z,2.50
2023-03-13T13:16:17.893Z,2.03
2023-03-13T13:18:45.045Z,2.83
2023-03-13T13:21:26.961Z,5.95
2023-03-13T13:23:56.871Z,2.95
2023-03-13T13:26:27.055Z,5.25
2023-03-13T13:28:55.154Z,1.75
2023-03-13T13:31:57.216Z,2.47
2023-03-13T13:34:40.369Z,2.62
2023-03-13T13:37:15.141Z,1.98
2023-03-13T13:39:50.477Z,4.40
2023-03-13T13:42:33.867Z,2.00
2023-03-13T13:45:09.332Z,1.92
2023-03-13T13:47:39.432Z,3.42
2023-03-13T13:50:27.712Z,4.07
2023-03-13T13:53:33.464Z,3.85
2023-03-13T13:56:03.674Z,4.93
2023-03-13T13:58:32.844Z,3.45
2023-03-13T14:01:17.352Z,3.22
2023-03-13T14:03:53.433Z,2.42
2023-03-13T14:06:42.979Z,2.20
2023-03-13T14:09:40.551Z,2.83
2023-03-13T14:12:33.670Z,2.12
2023-03-13T14:15:23.406Z,2.90
2023-03-13T14:17:55.464Z,2.30
2023-03-13T14:20:37.078Z,3.00
2023-03-13T14:23:10.199Z,2.58
2023-03-13T14:25:51.257Z,2.37
2023-03-13T14:28:20.716Z,2.42
2023-03-13T14:30:50.793Z,2.83
2023-03-13T14:33:18.272Z,2.42
2023-03-13T14:35:45.957Z,2.87
2023-03-13T14:38:24.700Z,2.08
2023-03-13T14:40:53.353Z,2.27
2023-03-13T14:43:41.176Z,3.20
2023-03-13T14:46:31.337Z,3.00
2023-03-13T14:49:08.372Z,2.20
2023-03-13T14:51:39.174Z,2.67
2023-03-13T14:54:06.578Z,2.97
2023-03-13T14:56:35.337Z,2.12
2023-03-13T14:59:17.117Z,2.43
2023-03-13T15:01:44.997Z,3.78
2023-03-13T15:04:12.564Z,2.60
2023-03-13T15:06:39.746Z,2.40
2023-03-13T15:09:24.220Z,3.20
2023-03-13T15:12:01.586Z,2.55
2023-03-13T15:14:38.333Z,2.45
2023-03-13T15:17:14.672Z,2.53
2023-03-13T15:19:42.834Z,2.70
2023-03-13T15:22:14.287Z,2.47
2023-03-13T15:24:44.070Z,3.60
2023-03-13T15:27:20.898Z,2.95
2023-03-13T15:29:48.161Z,3.08
2023-03-13T15:32:37.766Z,2.40
2023-03-13T15:37:51.705Z,2.70
2023-03-13T15:40:20.008Z,3.15
2023-03-13T15:42:51.680Z,3.17
2023-03-13T15:45:18.994Z,2.30
2023-03-13T15:47:46.505Z,2.90
2023-03-13T15:50:15.164Z,2.97
2023-03-13T15:52:45.081Z,2.50
2023-03-13T15:55:13.476Z,2.85
2023-03-13T15:57:47.276Z,2.55
2023-03-13T16:00:27.930Z,3.30
2023-03-13T16:02:55.035Z,3.40
2023-03-13T16:05:22.177Z,2.58
2023-03-13T16:07:49.304Z,2.80
2023-03-13T16:10:25.225Z,3.15
2023-03-13T16:12:53.481Z,2.87
2023-03-13T16:15:21.099Z,2.90
2023-03-13T16:17:48.192Z,3.92
2023-03-13T16:20:19.156Z,2.80
2023-03-13T16:22:46.236Z,3.15
2023-03-13T16:25:16.705Z,3.17
2023-03-13T16:27:44.418Z,2.70
2023-03-13T16:30:20.784Z,3.00
2023-03-13T16:32:47.906Z,3.67
2023-03-13T16:35:15.009Z,3.92
2023-03-13T16:37:42.328Z,3.78
2023-03-13T16:40:33.208Z,2.87
2023-03-13T16:43:01.237Z,3.85
2023-03-13T16:45:28.526Z,2.78
2023-03-13T16:47:55.577Z,2.92
2023-03-13T16:50:26.992Z,3.37
2023-03-13T16:52:55.010Z,2.83
2023-03-13T16:55:28.289Z,3.20
2023-03-13T16:58:01.262Z,2.83
2023-03-13T17:00:30.936Z,2.10
2023-03-13T17:05:27.192Z,1.98
2023-03-13T17:07:54.411Z,2.28
2023-03-13T17:10:25.031Z,2.47
2023-03-13T17:12:52.252Z,2.42
2023-03-13T17:15:20.593Z,2.83
2023-03-13T17:17:52.237Z,2.75
2023-03-13T17:20:24.683Z,2.60
2023-03-13T17:22:51.752Z,2.45
2023-03-13T17:25:19.411Z,2.50
2023-03-13T17:27:49.512Z,2.50
2023-03-13T17:30:16.515Z,3.10
2023-03-13T17:32:43.685Z,2.35
2023-03-13T17:35:10.744Z,2.17
2023-03-13T17:37:39.795Z,1.87
2023-03-13T17:40:16.498Z,1.95
2023-03-13T17:42:43.795Z,2.10
2023-03-13T17:45:11.441Z,3.05
2023-03-13T17:47:39.002Z,2.92
2023-03-13T17:50:24.556Z,2.17
2023-03-13T17:52:51.617Z,2.53
2023-03-13T17:55:19.237Z,2.78
2023-03-13T17:57:48.080Z,2.80
2023-03-13T18:00:30.396Z,2.40
2023-03-13T18:02:57.758Z,2.67
2023-03-13T18:05:25.852Z,2.20
2023-03-13T18:07:56.271Z,2.87
2023-03-13T18:10:29.156Z,3.10
2023-03-13T18:12:57.143Z,3.35
2023-03-13T18:15:26.430Z,2.70
2023-03-13T18:17:53.951Z,2.50
2023-03-13T18:20:25.833Z,2.28
2023-03-13T18:22:54.288Z,2.37
2023-03-13T18:25:24.103Z,2.75
2023-03-13T18:27:51.090Z,2.40
2023-03-13T18:30:21.962Z,2.37
2023-03-13T18:32:49.568Z,2.22
2023-03-13T18:35:17.593Z,2.25
2023-03-13T18:37:46.751Z,1.95
2023-03-13T18:40:18.593Z,2.33
2023-03-13T18:42:46.026Z,2.03
2023-03-13T18:45:18.431Z,1.95
2023-03-13T18:47:46.042Z,2.40
2023-03-13T18:50:27.517Z,2.03
2023-03-13T18:52:56.459Z,2.85
2023-03-13T18:55:30.342Z,2.37
2023-03-13T18:57:57.961Z,1.92
2023-03-13T19:00:31.017Z,2.30
2023-03-13T19:02:58.273Z,2.08
2023-03-13T19:05:25.354Z,2.47
2023-03-13T19:07:52.349Z,2.08
2023-03-13T19:10:31.429Z,2.65
2023-03-13T19:12:58.527Z,2.42
2023-03-13T19:15:29.198Z,1.83
2023-03-13T19:17:59.939Z,2.60
2023-03-13T19:20:28.072Z,2.25
2023-03-13T19:22:58.164Z,3.15
2023-03-13T19:25:25.269Z,2.22
2023-03-13T19:27:52.186Z,2.70
2023-03-13T19:30:25.484Z,3.10
2023-03-13T19:32:52.907Z,2.50
2023-03-13T19:35:22.380Z,3.37
2023-03-13T19:37:49.962Z,2.33
2023-03-13T19:40:26.841Z,2.97
2023-03-13T19:42:53.812Z,2.50
2023-03-13T19:45:22.297Z,2.37
2023-03-13T19:47:49.435Z,2.25
2023-03-13T19:50:19.255Z,2.20
2023-03-13T19:52:46.467Z,2.33
2023-03-13T19:55:13.931Z,1.85
2023-03-13T19:57:41.285Z,1.85
2023-03-13T20:00:14.217Z,3.10
2023-03-13T20:02:41.884Z,2.75
2023-03-13T20:05:10.403Z,2.45
2023-03-13T20:07:37.781Z,2.80
2023-03-13T20:10:05.640Z,2.40
2023-03-13T20:12:34.274Z,3.05
2023-03-13T20:15:01.312Z,2.25
2023-03-13T20:17:28.293Z,2.33
2023-03-13T20:19:55.569Z,2.10
2023-03-13T20:22:22.539Z,1.90
2023-03-13T20:24:49.542Z,1.92
2023-03-13T20:27:16.432Z,2.50
2023-03-13T20:29:43.473Z,2.03
2023-03-13T20:32:11.520Z,1.87
2023-03-13T20:34:38.448Z,2.03
2023-03-13T20:37:05.698Z,2.17
2023-03-13T20:39:34.395Z,1.87
2023-03-13T20:42:03.241Z,2.10
2023-03-13T20:44:30.355Z,1.97
2023-03-13T20:46:57.236Z,2.03
2023-03-13T20:49:24.283Z,2.25
2023-03-13T20:51:51.147Z,2.28
2023-03-13T20:54:18.033Z,1.92
2023-03-13T20:56:44.872Z,1.80
2023-03-13T20:59:11.746Z,1.95
2023-03-13T21:01:38.665Z,1.75
2023-03-13T21:04:05.646Z,1.98
2023-03-13T21:06:32.763Z,1.87
2023-03-13T21:08:59.855Z,2.37
2023-03-13T21:11:26.723Z,2.03
2023-03-13T21:13:53.650Z,1.80
2023-03-13T21:16:20.548Z,1.83
2023-03-13T21:18:47.836Z,1.67
2023-03-13T21:21:17.548Z,1.98
2023-03-13T21:23:45.566Z,1.60
2023-03-13T21:26:13.661Z,1.60
2023-03-13T21:28:41.209Z,1.65
2023-03-13T21:31:13.567Z,1.12
2023-03-13T21:33:43.331Z,1.50
2023-03-13T21:36:11.624Z,1.27
2023-03-13T21:38:38.792Z,1.60
2023-03-13T21:41:10.789Z,1.60
2023-03-13T21:43:40.632Z,1.67
2023-03-13T21:48:35.530Z,1.70
2023-03-13T21:51:02.396Z,1.48
2023-03-13T21:53:29.303Z,1.92
2023-03-13T21:55:56.187Z,2.37
2023-03-13T21:58:23.061Z,1.45
2023-03-13T22:00:54.884Z,1.23
2023-03-13T22:03:22.584Z,1.42
2023-03-13T22:05:49.628Z,1.95
2023-03-13T22:08:16.544Z,1.95
2023-03-13T22:10:51.909Z,1.37
2023-03-13T22:13:19.042Z,1.50
2023-03-13T22:15:46.808Z,1.30
2023-03-13T22:18:17.288Z,1.62
2023-03-13T22:20:44.789Z,1.90
2023-03-13T22:23:12.428Z,2.20
2023-03-13T22:25:40.895Z,1.42
2023-03-13T22:28:07.895Z,2.00
2023-03-13T22:30:35.511Z,1.55
2023-03-13T22:33:04.006Z,1.52
2023-03-13T22:35:30.950Z,1.37
2023-03-13T22:37:58.108Z,1.60
2023-03-13T22:40:25.192Z,1.87
2023-03-13T22:42:52.070Z,1.60
2023-03-13T22:45:19.522Z,2.03
2023-03-13T22:47:46.459Z,1.77
2023-03-13T22:50:13.839Z,1.52
2023-03-13T22:52:41.095Z,2.12
2023-03-13T22:55:08.425Z,1.70
2023-03-13T22:57:35.441Z,1.75
2023-03-13T23:00:02.356Z,1.98
2023-03-13T23:02:29.395Z,1.83
2023-03-13T23:04:58.690Z,1.10
2023-03-13T23:07:28.608Z,1.30
2023-03-13T23:09:56.190Z,1.30
2023-03-13T23:12:24.533Z,1.42
2023-03-13T23:14:52.509Z,2.12
2023-03-13T23:17:19.391Z,2.47
2023-03-13T23:19:46.453Z,1.58
2023-03-13T23:22:17.994Z,1.50
2023-03-13T23:24:45.199Z,1.77
2023-03-13T23:27:12.299Z,1.60
2023-03-13T23:29:39.369Z,1.70
2023-03-13T23:32:06.919Z,1.65
2023-03-13T23:34:35.824Z,1.60
2023-03-13T23:37:03.209Z,1.55
2023-03-13T23:39:30.266Z,1.45
2023-03-13T23:41:57.161Z,1.55
2023-03-13T23:44:24.049Z,1.55
2023-03-13T23:46:50.973Z,1.60
2023-03-13T23:49:17.811Z,1.55
2023-03-13T23:51:44.662Z,1.80
2023-03-13T23:54:11.563Z,1.85
2023-03-13T23:56:38.466Z,1.75
2023-03-13T23:59:05.449Z,2.10
