createdAt,value
2023-02-28T00:00:00.000Z,7.18
2023-02-28T00:15:00.000Z,7.24
2023-02-28T00:30:00.000Z,7.68
2023-02-28T00:45:00.000Z,8.18
2023-02-28T01:00:00.000Z,8.25
2023-02-28T01:15:00.000Z,8.62
2023-02-28T01:30:00.000Z,8.82
2023-02-28T01:45:00.000Z,9.33
2023-02-28T02:00:00.000Z,9.73
2023-02-28T02:15:00.000Z,9.4
2023-02-28T02:30:00.000Z,10.28
2023-02-28T02:45:00.000Z,10.98
2023-02-28T03:00:00.000Z,12.22
2023-02-28T03:15:00.000Z,12.31
2023-02-28T03:30:00.000Z,12.4
2023-02-28T03:45:00.000Z,12.33
2023-02-28T04:00:00.000Z,13.25
2023-02-28T04:15:00.000Z,14.69
2023-02-28T04:30:00.000Z,15.62
2023-02-28T04:45:00.000Z,15.44
2023-02-28T05:00:00.000Z,15.27
2023-02-28T05:15:00.000Z,15.27
2023-02-28T05:30:00.000Z,15.95
2023-02-28T05:45:00.000Z,18.69
2023-02-28T06:00:00.000Z,18.34
2023-02-28T06:15:00.000Z,18.38
2023-02-28T06:30:00.000Z,17.89
2023-02-28T06:45:00.000Z,16.75
2023-02-28T07:00:00.000Z,14.15
2023-02-28T07:15:00.000Z,16.22
2023-02-28T07:30:00.000Z,12.95
2023-02-28T07:45:00.000Z,10.94
2023-02-28T08:00:00.000Z,11.41
2023-02-28T08:15:00.000Z,13.72
2023-02-28T08:30:00.000Z,15.28
2023-02-28T08:45:00.000Z,16.72
2023-02-28T09:00:00.000Z,16.19
2023-02-28T09:15:00.000Z,16.08
2023-02-28T09:30:00.000Z,15.98
2023-02-28T09:45:00.000Z,16.68
2023-02-28T10:00:00.000Z,18.25
2023-02-28T10:15:00.000Z,21.49
2023-02-28T10:30:00.000Z,22.84
2023-02-28T10:45:00.000Z,22.72
2023-02-28T11:00:00.000Z,23.99
2023-02-28T11:15:00.000Z,24.44
2023-02-28T11:30:00.000Z,25.29
2023-02-28T11:45:00.000Z,26.14
2023-02-28T12:00:00.000Z,26.41
2023-02-28T12:15:00.000Z,26.54
2023-02-28T12:30:00.000Z,26.56
2023-02-28T12:45:00.000Z,26.51
2023-02-28T13:00:00.000Z,27.18
2023-02-28T13:15:00.000Z,27.64
2023-02-28T13:30:00.000Z,28.26
2023-02-28T13:45:00.000Z,28.46
2023-02-28T14:00:00.000Z,29.31
2023-02-28T14:15:00.000Z,28.85
2023-02-28T14:30:00.000Z,28.82
2023-02-28T14:45:00.000Z,28.85
2023-02-28T15:00:00.000Z,27.67
2023-02-28T15:15:00.000Z,27.02
2023-02-28T15:30:00.000Z,26.41
2023-02-28T15:45:00.000Z,27.79
2023-02-28T16:00:00.000Z,25.32
2023-02-28T16:15:00.000Z,22.62
2023-02-28T16:30:00.000Z,22.11
2023-02-28T16:45:00.000Z,21.12
2023-02-28T17:00:00.000Z,22.12
2023-02-28T17:15:00.000Z,22.73
2023-02-28T17:30:00.000Z,24.27
2023-02-28T17:45:00.000Z,26.74
2023-02-28T18:00:00.000Z,29.55
2023-02-28T18:15:00.000Z,27.25
2023-02-28T18:30:00.000Z,27.96
2023-02-28T18:45:00.000Z,27.49
2023-02-28T19:00:00.000Z,27.49
2023-02-28T19:15:00.000Z,29
2023-02-28T19:30:00.000Z,29.35
2023-02-28T19:45:00.000Z,29.99
2023-02-28T20:00:00.000Z,29.81
2023-02-28T20:15:00.000Z,30.19
2023-02-28T20:30:00.000Z,30.87
2023-02-28T20:45:00.000Z,35.46
2023-02-28T21:00:00.000Z,47.88
2023-02-28T21:15:00.000Z,32.07
2023-02-28T21:30:00.000Z,29.71
2023-02-28T21:45:00.000Z,29.88
2023-02-28T22:00:00.000Z,29.33
2023-02-28T22:15:00.000Z,28.53
2023-02-28T22:30:00.000Z,28.42
2023-02-28T22:45:00.000Z,28.05
2023-02-28T23:00:00.000Z,28.01
2023-02-28T23:15:00.000Z,28.25
2023-02-28T23:30:00.000Z,28.41
2023-02-28T23:45:00.000Z,28.28
