createdAt,value
2023-02-05T00:01:25.580Z,80.48
2023-02-05T00:03:52.059Z,80.37
2023-02-05T00:06:18.730Z,80.81
2023-02-05T00:08:45.317Z,81.15
2023-02-05T00:11:11.857Z,82.04
2023-02-05T00:13:39.946Z,82.79
2023-02-05T00:16:10.350Z,83.48
2023-02-05T00:18:37.560Z,83.05
2023-02-05T00:21:05.843Z,83.96
2023-02-05T00:23:33.133Z,83.54
2023-02-05T00:25:59.845Z,83.02
2023-02-05T00:28:26.393Z,83.64
2023-02-05T00:30:52.934Z,84.35
2023-02-05T00:33:19.503Z,84.74
2023-02-05T00:35:45.976Z,85.62
2023-02-05T00:38:12.739Z,85.78
2023-02-05T00:40:39.158Z,86.51
2023-02-05T00:43:05.607Z,86.91
2023-02-05T00:45:35.261Z,86.68
2023-02-05T00:48:03.942Z,86.43
2023-02-05T00:50:31.203Z,86.47
2023-02-05T00:52:57.766Z,86.56
2023-02-05T00:55:25.830Z,85.86
2023-02-05T01:00:36.134Z,85.60
2023-02-05T01:03:03.045Z,85.36
2023-02-05T01:05:30.701Z,85.91
2023-02-05T01:07:57.522Z,86.06
2023-02-05T01:10:24.031Z,86.22
2023-02-05T01:12:50.673Z,86.19
2023-02-05T01:15:17.722Z,86.45
2023-02-05T01:17:44.300Z,86.54
2023-02-05T01:20:12.455Z,87.13
2023-02-05T01:22:39.095Z,87.15
2023-02-05T01:25:06.428Z,87.29
2023-02-05T01:27:34.566Z,87.00
2023-02-05T01:30:01.144Z,87.19
2023-02-05T01:32:28.904Z,86.74
2023-02-05T01:34:55.392Z,87.45
2023-02-05T01:37:22.170Z,87.72
2023-02-05T01:39:49.070Z,87.73
2023-02-05T01:42:21.459Z,88.19
2023-02-05T01:45:21.903Z,88.31
2023-02-05T01:47:54.065Z,88.96
2023-02-05T01:50:26.342Z,89.43
2023-02-05T01:52:54.144Z,89.52
2023-02-05T01:55:21.838Z,89.79
2023-02-05T01:57:50.443Z,89.91
2023-02-05T02:00:17.323Z,90.28
2023-02-05T02:02:44.222Z,90.77
2023-02-05T02:05:15.545Z,91.06
2023-02-05T02:07:44.660Z,91.21
2023-02-05T02:10:13.686Z,91.40
2023-02-05T02:12:44.368Z,91.51
2023-02-05T02:15:15.197Z,91.81
2023-02-05T02:17:45.439Z,91.99
2023-02-05T02:20:34.690Z,92.07
2023-02-05T02:23:31.459Z,92.27
2023-02-05T02:26:27.009Z,92.24
2023-02-05T02:29:01.697Z,92.06
2023-02-05T02:31:34.981Z,91.94
2023-02-05T02:34:27.036Z,91.83
2023-02-05T02:37:35.879Z,91.90
2023-02-05T02:40:11.746Z,91.42
2023-02-05T02:42:46.242Z,91.40
2023-02-05T02:45:14.727Z,91.04
2023-02-05T02:47:52.421Z,90.86
2023-02-05T02:50:35.332Z,89.80
2023-02-05T02:53:11.729Z,90.49
2023-02-05T02:55:43.791Z,90.42
2023-02-05T02:58:18.175Z,90.28
2023-02-05T03:00:46.599Z,90.49
2023-02-05T03:03:17.338Z,90.40
2023-02-05T03:05:47.520Z,90.28
2023-02-05T03:08:22.947Z,90.23
2023-02-05T03:11:08.308Z,89.87
2023-02-05T03:13:35.343Z,89.44
2023-02-05T03:16:02.132Z,89.49
2023-02-05T03:18:30.275Z,89.22
2023-02-05T03:21:00.303Z,89.39
2023-02-05T03:23:27.516Z,89.38
2023-02-05T03:25:53.916Z,89.52
2023-02-05T03:28:20.918Z,89.47
2023-02-05T03:30:56.381Z,89.61
2023-02-05T03:33:53.955Z,89.39
2023-02-05T03:36:52.733Z,89.16
2023-02-05T03:39:37.497Z,89.11
2023-02-05T03:42:22.417Z,88.90
2023-02-05T03:45:05.805Z,89.12
2023-02-05T03:47:41.247Z,89.78
2023-02-05T03:50:19.813Z,89.48
2023-02-05T03:52:51.801Z,89.31
2023-02-05T03:55:31.762Z,89.08
2023-02-05T03:58:04.409Z,89.46
2023-02-05T04:00:32.260Z,88.96
2023-02-05T04:02:58.946Z,89.50
2023-02-05T04:05:25.538Z,89.73
2023-02-05T04:07:52.393Z,89.68
2023-02-05T04:10:19.724Z,89.72
2023-02-05T04:12:46.449Z,89.94
2023-02-05T04:15:13.139Z,89.91
2023-02-05T04:17:40.188Z,90.26
2023-02-05T04:20:08.009Z,90.48
2023-02-05T04:22:34.390Z,90.13
2023-02-05T04:25:00.907Z,90.30
2023-02-05T04:27:27.324Z,90.03
2023-02-05T04:29:53.788Z,90.06
2023-02-05T04:32:20.227Z,90.22
2023-02-05T04:34:46.742Z,90.53
2023-02-05T04:37:13.206Z,90.53
2023-02-05T04:39:39.621Z,90.73
2023-02-05T04:42:06.165Z,90.65
2023-02-05T04:44:32.996Z,90.94
2023-02-05T04:46:59.706Z,90.87
2023-02-05T04:49:26.283Z,90.61
2023-02-05T04:51:52.659Z,90.17
2023-02-05T04:54:19.306Z,90.23
2023-02-05T04:56:47.193Z,89.74
2023-02-05T04:59:13.709Z,90.15
2023-02-05T05:01:40.691Z,90.31
2023-02-05T05:04:07.075Z,90.75
2023-02-05T05:06:34.818Z,90.76
2023-02-05T05:09:01.213Z,91.30
2023-02-05T05:11:27.777Z,91.61
2023-02-05T05:13:54.251Z,91.59
2023-02-05T05:16:20.705Z,91.61
2023-02-05T05:18:47.463Z,91.31
2023-02-05T05:21:13.870Z,90.82
2023-02-05T05:23:40.400Z,91.04
2023-02-05T05:26:08.768Z,91.51
2023-02-05T05:28:35.521Z,91.88
2023-02-05T05:31:11.187Z,91.76
2023-02-05T05:33:37.943Z,91.86
2023-02-05T05:36:05.727Z,91.94
2023-02-05T05:38:32.848Z,92.13
2023-02-05T05:41:18.415Z,91.92
2023-02-05T05:43:47.991Z,92.11
2023-02-05T05:46:22.771Z,92.12
2023-02-05T05:48:54.696Z,92.26
2023-02-05T05:51:22.824Z,92.04
2023-02-05T05:53:51.872Z,91.90
2023-02-05T05:56:21.009Z,91.56
2023-02-05T05:58:48.302Z,91.42
2023-02-05T06:01:17.274Z,91.40
2023-02-05T06:03:43.774Z,91.34
2023-02-05T06:06:12.084Z,91.70
2023-02-05T06:08:38.870Z,91.46
2023-02-05T06:11:05.700Z,91.82
2023-02-05T06:13:32.413Z,91.94
2023-02-05T06:15:58.924Z,92.12
2023-02-05T06:18:25.446Z,92.16
2023-02-05T06:20:51.970Z,92.05
2023-02-05T06:23:18.489Z,92.12
2023-02-05T06:25:45.033Z,92.31
2023-02-05T06:28:11.950Z,92.46
2023-02-05T06:30:39.023Z,92.40
2023-02-05T06:33:08.801Z,92.74
2023-02-05T06:35:37.208Z,92.86
2023-02-05T06:38:04.329Z,92.88
2023-02-05T06:40:34.410Z,92.98
2023-02-05T06:43:01.126Z,93.10
2023-02-05T06:45:27.549Z,93.11
2023-02-05T06:47:56.022Z,93.08
2023-02-05T06:50:23.364Z,93.04
2023-02-05T06:52:51.314Z,93.07
2023-02-05T06:55:18.909Z,93.13
2023-02-05T06:57:45.562Z,93.10
2023-02-05T07:00:15.316Z,93.20
2023-02-05T07:02:41.781Z,93.36
2023-02-05T07:05:09.140Z,93.35
2023-02-05T07:07:35.755Z,93.47
2023-02-05T07:10:02.269Z,93.56
2023-02-05T07:12:29.182Z,93.65
2023-02-05T07:14:55.672Z,93.74
2023-02-05T07:17:22.206Z,93.83
2023-02-05T07:19:49.300Z,93.96
2023-02-05T07:22:16.204Z,94.00
2023-02-05T07:24:42.653Z,93.92
2023-02-05T07:27:09.139Z,93.87
2023-02-05T07:32:35.924Z,93.57
2023-02-05T07:35:05.446Z,93.56
2023-02-05T07:37:31.971Z,93.45
2023-02-05T07:39:58.358Z,93.48
2023-02-05T07:42:24.894Z,93.46
2023-02-05T07:44:51.373Z,93.50
2023-02-05T07:47:17.975Z,93.67
2023-02-05T07:49:45.325Z,93.56
2023-02-05T07:52:11.807Z,93.73
2023-02-05T07:54:38.329Z,93.62
2023-02-05T07:57:06.877Z,93.88
2023-02-05T07:59:33.779Z,93.96
2023-02-05T08:02:00.148Z,94.04
2023-02-05T08:04:26.733Z,94.07
2023-02-05T08:06:53.570Z,94.20
2023-02-05T08:09:20.097Z,94.42
2023-02-05T08:11:46.549Z,94.45
2023-02-05T08:14:13.020Z,94.14
2023-02-05T08:16:39.533Z,93.95
2023-02-05T08:19:06.847Z,94.21
2023-02-05T08:21:33.852Z,94.49
2023-02-05T08:24:01.262Z,94.50
2023-02-05T08:26:27.648Z,94.59
2023-02-05T08:28:55.095Z,94.71
2023-02-05T08:31:21.536Z,94.73
2023-02-05T08:33:50.725Z,94.49
2023-02-05T08:36:17.218Z,94.52
2023-02-05T08:38:43.763Z,94.65
2023-02-05T08:41:14.587Z,94.52
2023-02-05T08:43:42.509Z,94.43
2023-02-05T08:46:10.283Z,94.44
2023-02-05T08:48:37.082Z,94.22
2023-02-05T08:51:04.242Z,94.23
2023-02-05T08:53:32.387Z,94.27
2023-02-05T08:56:01.678Z,94.26
2023-02-05T08:58:28.427Z,94.31
2023-02-05T09:01:09.462Z,94.39
2023-02-05T09:03:36.625Z,94.43
2023-02-05T09:06:11.870Z,94.27
2023-02-05T09:08:38.497Z,94.22
2023-02-05T09:11:06.245Z,94.27
2023-02-05T09:13:33.215Z,93.97
2023-02-05T09:15:59.764Z,93.02
2023-02-05T09:18:26.186Z,92.22
2023-02-05T09:20:54.322Z,91.33
2023-02-05T09:23:22.053Z,90.95
2023-02-05T09:26:04.700Z,90.29
2023-02-05T09:28:31.312Z,89.62
2023-02-05T09:30:58.344Z,89.41
2023-02-05T09:33:24.899Z,88.38
2023-02-05T09:35:51.233Z,88.35
2023-02-05T09:38:18.688Z,88.28
2023-02-05T09:40:54.424Z,88.64
2023-02-05T09:43:43.566Z,88.90
2023-02-05T09:46:27.518Z,88.66
2023-02-05T09:48:57.185Z,88.53
2023-02-05T09:51:34.173Z,88.36
2023-02-05T09:54:26.618Z,88.38
2023-02-05T09:57:06.592Z,88.05
2023-02-05T09:59:34.537Z,88.35
2023-02-05T10:02:14.640Z,88.69
2023-02-05T10:04:41.148Z,88.74
2023-02-05T10:07:29.446Z,88.77
2023-02-05T10:10:15.978Z,89.05
2023-02-05T10:12:56.964Z,88.69
2023-02-05T10:15:23.320Z,88.31
2023-02-05T10:18:13.687Z,88.21
2023-02-05T10:20:46.932Z,87.54
2023-02-05T10:23:41.614Z,87.52
2023-02-05T10:26:13.558Z,87.52
2023-02-05T10:29:09.456Z,87.97
2023-02-05T10:31:48.210Z,88.77
2023-02-05T10:34:33.135Z,89.40
2023-02-05T10:37:09.769Z,89.75
2023-02-05T10:39:36.389Z,90.08
2023-02-05T10:42:35.578Z,90.83
2023-02-05T10:45:19.847Z,90.82
2023-02-05T10:48:30.203Z,90.77
2023-02-05T10:51:16.049Z,91.31
2023-02-05T10:53:43.598Z,91.46
2023-02-05T10:56:18.749Z,91.40
2023-02-05T10:58:53.236Z,91.60
2023-02-05T11:01:32.785Z,92.00
2023-02-05T11:04:04.335Z,92.04
2023-02-05T11:06:37.333Z,92.24
2023-02-05T11:09:24.399Z,92.44
2023-02-05T11:11:52.499Z,92.38
2023-02-05T11:14:26.194Z,92.42
2023-02-05T11:16:53.487Z,92.56
2023-02-05T11:19:28.369Z,92.69
2023-02-05T11:22:00.411Z,92.56
2023-02-05T11:24:36.400Z,92.28
2023-02-05T11:27:25.748Z,92.38
2023-02-05T11:29:55.800Z,92.56
2023-02-05T11:32:38.839Z,92.49
2023-02-05T11:35:25.624Z,92.18
2023-02-05T11:38:10.986Z,92.45
2023-02-05T11:40:38.018Z,92.44
2023-02-05T11:43:45.839Z,92.72
2023-02-05T11:46:18.301Z,92.87
2023-02-05T11:48:47.274Z,93.07
2023-02-05T11:51:17.568Z,93.02
2023-02-05T11:53:55.952Z,92.75
2023-02-05T11:56:25.576Z,92.69
2023-02-05T11:59:06.577Z,92.85
2023-02-05T12:01:35.389Z,92.89
2023-02-05T12:04:14.947Z,92.82
2023-02-05T12:06:57.488Z,92.70
2023-02-05T12:09:27.264Z,92.59
2023-02-05T12:12:28.150Z,92.48
2023-02-05T12:15:13.563Z,92.40
2023-02-05T12:17:50.051Z,92.00
2023-02-05T12:20:33.191Z,92.30
2023-02-05T12:23:43.694Z,92.51
2023-02-05T12:26:22.052Z,92.60
2023-02-05T12:29:27.689Z,92.55
2023-02-05T12:32:08.352Z,93.00
2023-02-05T12:35:00.677Z,93.14
2023-02-05T12:37:56.533Z,93.22
2023-02-05T12:40:42.307Z,93.35
2023-02-05T12:43:28.198Z,93.32
2023-02-05T12:45:57.845Z,93.30
2023-02-05T12:48:56.793Z,93.29
2023-02-05T12:51:28.991Z,93.14
2023-02-05T12:54:01.057Z,93.25
2023-02-05T12:57:05.725Z,93.28
2023-02-05T12:59:42.207Z,93.17
2023-02-05T13:02:46.310Z,93.05
2023-02-05T13:05:24.716Z,93.11
2023-02-05T13:07:53.946Z,93.10
2023-02-05T13:10:28.525Z,93.07
2023-02-05T13:13:02.374Z,92.78
2023-02-05T13:15:36.677Z,92.88
2023-02-05T13:18:21.934Z,92.63
2023-02-05T13:21:16.344Z,92.81
2023-02-05T13:24:04.314Z,92.72
2023-02-05T13:27:02.888Z,92.29
2023-02-05T13:29:35.656Z,92.29
2023-02-05T13:32:15.211Z,92.05
2023-02-05T13:34:43.147Z,92.11
2023-02-05T13:37:10.988Z,92.05
2023-02-05T13:39:55.586Z,92.09
2023-02-05T13:42:28.104Z,91.88
2023-02-05T13:45:16.312Z,91.85
2023-02-05T13:48:14.748Z,91.63
2023-02-05T13:51:04.696Z,91.69
2023-02-05T13:53:53.290Z,91.77
2023-02-05T13:56:33.139Z,91.54
2023-02-05T13:59:08.158Z,91.68
2023-02-05T14:01:58.113Z,91.54
2023-02-05T14:04:53.297Z,91.31
2023-02-05T14:07:26.717Z,91.09
2023-02-05T14:09:56.416Z,90.86
2023-02-05T14:12:25.366Z,90.71
2023-02-05T14:15:20.001Z,90.20
2023-02-05T14:17:46.394Z,90.30
2023-02-05T14:20:44.563Z,89.78
2023-02-05T14:23:14.684Z,89.45
2023-02-05T14:25:42.692Z,89.43
2023-02-05T14:28:15.107Z,89.03
2023-02-05T14:30:53.188Z,88.34
2023-02-05T14:33:32.611Z,88.27
2023-02-05T14:36:22.791Z,87.90
2023-02-05T14:39:01.004Z,87.98
2023-02-05T14:41:41.943Z,87.90
2023-02-05T14:44:11.483Z,87.83
2023-02-05T14:46:44.445Z,87.73
2023-02-05T14:49:27.807Z,87.87
2023-02-05T14:52:00.746Z,88.44
2023-02-05T14:54:31.034Z,88.86
2023-02-05T14:57:18.157Z,89.04
2023-02-05T15:00:02.423Z,89.27
2023-02-05T15:03:05.773Z,89.05
2023-02-05T15:05:50.085Z,88.53
2023-02-05T15:08:23.947Z,88.40
2023-02-05T15:10:57.201Z,88.49
2023-02-05T15:13:29.979Z,88.17
2023-02-05T15:16:11.453Z,88.12
2023-02-05T15:18:47.133Z,87.88
2023-02-05T15:21:24.798Z,87.89
2023-02-05T15:23:56.855Z,87.75
2023-02-05T15:26:32.457Z,87.40
2023-02-05T15:29:21.473Z,87.23
2023-02-05T15:31:55.281Z,86.71
2023-02-05T15:34:37.757Z,86.36
2023-02-05T15:37:10.845Z,86.11
2023-02-05T15:39:59.308Z,86.01
2023-02-05T15:42:35.780Z,86.08
2023-02-05T15:45:21.260Z,86.10
2023-02-05T15:48:12.435Z,85.55
2023-02-05T15:50:45.340Z,85.14
2023-02-05T15:53:25.697Z,84.91
2023-02-05T15:55:52.391Z,84.43
2023-02-05T15:58:24.212Z,84.26
2023-02-05T16:00:52.355Z,84.09
2023-02-05T16:03:33.765Z,83.67
2023-02-05T16:06:01.130Z,83.68
2023-02-05T16:08:29.077Z,83.42
2023-02-05T16:10:58.371Z,83.55
2023-02-05T16:13:26.469Z,83.81
2023-02-05T16:16:07.905Z,83.92
2023-02-05T16:18:40.695Z,83.92
2023-02-05T16:21:24.533Z,84.04
2023-02-05T16:23:59.596Z,84.08
2023-02-05T16:26:39.713Z,83.71
2023-02-05T16:29:16.984Z,83.50
2023-02-05T16:31:59.316Z,83.52
2023-02-05T16:34:26.170Z,83.74
2023-02-05T16:36:53.052Z,83.71
2023-02-05T16:39:25.463Z,83.68
2023-02-05T16:42:06.951Z,83.40
2023-02-05T16:44:38.680Z,83.24
2023-02-05T16:47:17.291Z,82.83
2023-02-05T16:49:46.591Z,82.78
2023-02-05T16:52:35.712Z,83.01
2023-02-05T16:55:30.627Z,82.68
2023-02-05T16:58:05.104Z,82.42
2023-02-05T17:00:31.841Z,82.50
2023-02-05T17:03:21.907Z,82.60
2023-02-05T17:06:01.452Z,82.61
2023-02-05T17:08:31.796Z,82.43
2023-02-05T17:11:03.995Z,82.52
2023-02-05T17:14:03.755Z,82.73
2023-02-05T17:16:32.095Z,83.06
2023-02-05T17:19:01.412Z,83.46
2023-02-05T17:21:32.784Z,83.67
2023-02-05T17:24:02.782Z,83.78
2023-02-05T17:26:33.577Z,84.03
2023-02-05T17:29:04.120Z,84.16
2023-02-05T17:31:35.316Z,84.21
2023-02-05T17:34:01.912Z,84.24
2023-02-05T17:36:28.431Z,84.30
2023-02-05T17:38:55.428Z,84.73
2023-02-05T17:41:46.847Z,84.20
2023-02-05T17:44:17.224Z,84.05
2023-02-05T17:46:44.466Z,83.89
2023-02-05T17:49:11.195Z,83.29
2023-02-05T17:51:42.395Z,83.70
2023-02-05T17:54:14.225Z,83.56
2023-02-05T17:56:42.059Z,83.34
2023-02-05T17:59:14.303Z,83.33
2023-02-05T18:01:40.706Z,82.78
2023-02-05T18:04:07.506Z,83.05
2023-02-05T18:06:34.718Z,82.48
2023-02-05T18:09:01.250Z,81.91
2023-02-05T18:11:27.707Z,81.86
2023-02-05T18:13:54.115Z,81.30
2023-02-05T18:16:20.567Z,80.87
2023-02-05T18:18:48.442Z,80.60
2023-02-05T18:21:15.140Z,80.79
2023-02-05T18:23:42.047Z,80.29
2023-02-05T18:26:09.725Z,79.94
2023-02-05T18:28:36.326Z,79.79
2023-02-05T18:31:06.150Z,80.07
2023-02-05T18:33:33.153Z,78.98
2023-02-05T18:36:08.424Z,78.93
2023-02-05T18:38:35.969Z,78.44
2023-02-05T18:41:21.695Z,78.65
2023-02-05T18:43:48.382Z,78.39
2023-02-05T18:46:21.006Z,77.93
2023-02-05T18:48:51.068Z,77.93
2023-02-05T18:51:22.791Z,77.43
2023-02-05T18:53:50.231Z,77.82
2023-02-05T18:57:35.901Z,78.00
2023-02-05T19:00:03.959Z,77.38
2023-02-05T19:02:30.350Z,77.60
2023-02-05T19:04:57.007Z,77.66
2023-02-05T19:07:24.751Z,77.80
2023-02-05T19:09:51.768Z,77.04
2023-02-05T19:12:18.905Z,77.52
2023-02-05T19:14:45.333Z,77.54
2023-02-05T19:17:11.866Z,77.72
2023-02-05T19:19:38.529Z,77.52
2023-02-05T19:22:06.353Z,77.36
2023-02-05T19:24:33.442Z,77.43
2023-02-05T19:26:59.994Z,77.03
2023-02-05T19:29:26.754Z,77.14
2023-02-05T19:31:53.731Z,77.38
2023-02-05T19:34:22.036Z,77.28
2023-02-05T19:36:48.660Z,77.10
2023-02-05T19:39:15.500Z,77.27
2023-02-05T19:41:45.379Z,77.29
2023-02-05T19:44:11.941Z,76.91
2023-02-05T19:46:42.290Z,77.07
2023-02-05T19:49:16.041Z,76.94
2023-02-05T19:51:47.995Z,77.27
2023-02-05T19:54:15.156Z,77.41
2023-02-05T19:56:44.444Z,77.76
2023-02-05T19:59:11.188Z,77.92
2023-02-05T20:01:39.349Z,77.63
2023-02-05T20:04:11.930Z,77.64
2023-02-05T20:06:39.408Z,77.14
2023-02-05T20:09:10.759Z,77.44
2023-02-05T20:11:38.543Z,77.62
2023-02-05T20:14:05.511Z,77.60
2023-02-05T20:16:32.716Z,77.59
2023-02-05T20:19:00.613Z,77.03
2023-02-05T20:21:28.957Z,77.08
2023-02-05T20:23:56.081Z,77.22
2023-02-05T20:26:23.961Z,77.19
2023-02-05T20:29:12.217Z,77.48
2023-02-05T20:31:43.205Z,77.62
2023-02-05T20:34:18.688Z,77.05
2023-02-05T20:36:47.097Z,77.03
2023-02-05T20:39:14.133Z,77.61
2023-02-05T20:41:40.758Z,77.81
2023-02-05T20:44:07.253Z,77.63
2023-02-05T20:46:34.099Z,77.31
2023-02-05T20:49:01.661Z,77.01
2023-02-05T20:51:28.301Z,77.63
2023-02-05T20:53:57.036Z,77.22
2023-02-05T20:56:24.427Z,77.01
2023-02-05T20:58:50.997Z,77.95
2023-02-05T21:01:22.811Z,77.99
2023-02-05T21:03:55.293Z,77.90
2023-02-05T21:06:22.473Z,78.19
2023-02-05T21:08:52.430Z,78.50
2023-02-05T21:11:20.598Z,78.84
2023-02-05T21:13:48.784Z,78.93
2023-02-05T21:16:17.329Z,79.01
2023-02-05T21:18:45.058Z,79.64
2023-02-05T21:21:17.386Z,79.81
2023-02-05T21:23:45.963Z,79.70
2023-02-05T21:26:20.915Z,80.07
2023-02-05T21:28:47.866Z,79.76
2023-02-05T21:31:15.018Z,80.46
2023-02-05T21:33:44.473Z,80.79
2023-02-05T21:36:11.836Z,80.72
2023-02-05T21:38:40.597Z,80.19
2023-02-05T21:41:12.326Z,80.70
2023-02-05T21:43:39.045Z,80.07
2023-02-05T21:46:08.424Z,80.53
2023-02-05T21:48:35.473Z,80.99
2023-02-05T21:51:13.279Z,81.29
2023-02-05T21:53:40.711Z,81.38
2023-02-05T21:56:09.624Z,81.12
2023-02-05T21:58:38.511Z,81.98
2023-02-05T22:01:17.242Z,81.82
2023-02-05T22:03:48.153Z,81.48
2023-02-05T22:06:14.711Z,81.47
2023-02-05T22:08:41.937Z,81.34
2023-02-05T22:11:10.551Z,81.74
2023-02-05T22:13:45.158Z,81.73
2023-02-05T22:16:14.892Z,82.59
2023-02-05T22:18:41.801Z,83.03
2023-02-05T22:21:12.588Z,83.54
2023-02-05T22:23:44.121Z,83.36
2023-02-05T22:26:13.131Z,82.79
2023-02-05T22:28:39.797Z,83.56
2023-02-05T22:31:11.897Z,83.38
2023-02-05T22:33:40.576Z,82.75
2023-02-05T22:36:09.216Z,83.27
2023-02-05T22:38:37.895Z,83.38
2023-02-05T22:41:12.079Z,83.03
2023-02-05T22:43:38.785Z,83.32
2023-02-05T22:46:15.771Z,82.96
2023-02-05T22:48:44.295Z,82.93
2023-02-05T22:51:16.247Z,83.72
2023-02-05T22:53:45.212Z,84.20
2023-02-05T22:56:13.003Z,84.23
2023-02-05T22:58:42.484Z,84.17
2023-02-05T23:01:10.701Z,83.68
2023-02-05T23:03:38.208Z,83.81
2023-02-05T23:06:13.451Z,83.98
2023-02-05T23:08:40.870Z,83.84
2023-02-05T23:11:10.342Z,83.36
2023-02-05T23:13:37.013Z,83.49
2023-02-05T23:16:14.075Z,84.19
2023-02-05T23:18:42.159Z,84.44
2023-02-05T23:21:13.477Z,84.80
2023-02-05T23:23:40.444Z,85.11
2023-02-05T23:26:11.481Z,84.91
2023-02-05T23:28:38.136Z,84.37
2023-02-05T23:31:06.811Z,84.51
2023-02-05T23:33:33.942Z,84.46
2023-02-05T23:36:00.807Z,84.64
2023-02-05T23:38:27.541Z,84.64
2023-02-05T23:40:55.030Z,84.49
2023-02-05T23:43:21.569Z,84.73
2023-02-05T23:45:49.045Z,85.52
2023-02-05T23:48:16.370Z,84.94
2023-02-05T23:50:43.804Z,85.42
2023-02-05T23:53:11.608Z,85.89
2023-02-05T23:55:42.393Z,85.93
2023-02-05T23:58:11.209Z,86.16
