createdAt,value
2022-11-12T00:01:21.571Z,7.40
2022-11-12T00:03:49.950Z,7.40
2022-11-12T00:06:18.085Z,7.40
2022-11-12T00:08:46.174Z,7.40
2022-11-12T00:11:14.284Z,7.40
2022-11-12T00:13:42.387Z,7.30
2022-11-12T00:16:12.085Z,7.40
2022-11-12T00:18:40.185Z,7.40
2022-11-12T00:21:08.301Z,7.40
2022-11-12T00:23:36.420Z,7.40
2022-11-12T00:26:04.634Z,7.40
2022-11-12T00:28:37.748Z,7.40
2022-11-12T00:31:13.107Z,7.30
2022-11-12T00:33:42.512Z,7.30
2022-11-12T00:36:11.393Z,7.30
2022-11-12T00:38:39.700Z,7.20
2022-11-12T00:41:08.391Z,7.20
2022-11-12T00:43:36.595Z,7.10
2022-11-12T00:46:05.219Z,7.00
2022-11-12T00:48:34.690Z,7.00
2022-11-12T00:51:05.695Z,6.90
2022-11-12T00:53:34.264Z,6.90
2022-11-12T00:56:04.467Z,6.80
2022-11-12T00:58:33.768Z,6.80
2022-11-12T01:01:10.326Z,6.80
2022-11-12T01:03:41.358Z,6.80
2022-11-12T01:06:13.288Z,6.80
2022-11-12T01:08:42.910Z,6.80
2022-11-12T01:11:13.925Z,6.80
2022-11-12T01:13:45.727Z,6.80
2022-11-12T01:16:16.331Z,6.80
2022-11-12T01:18:45.976Z,6.70
2022-11-12T01:21:15.680Z,6.70
2022-11-12T01:23:44.437Z,6.70
2022-11-12T01:26:16.127Z,6.70
2022-11-12T01:28:44.946Z,6.70
2022-11-12T01:31:16.292Z,6.70
2022-11-12T01:33:49.888Z,6.70
2022-11-12T01:36:20.003Z,6.60
2022-11-12T01:38:49.329Z,6.60
2022-11-12T01:41:21.662Z,6.70
2022-11-12T01:44:05.085Z,6.60
2022-11-12T01:46:36.024Z,6.60
2022-11-12T01:49:13.230Z,6.60
2022-11-12T01:51:47.982Z,6.50
2022-11-12T01:54:21.591Z,6.60
2022-11-12T01:56:52.412Z,6.50
2022-11-12T01:59:30.971Z,6.60
2022-11-12T02:01:59.679Z,6.60
2022-11-12T02:04:30.523Z,6.50
2022-11-12T02:07:00.186Z,6.60
2022-11-12T02:09:29.138Z,6.50
2022-11-12T02:11:57.492Z,6.50
2022-11-12T02:14:24.659Z,6.50
2022-11-12T02:16:53.027Z,6.50
2022-11-12T02:19:21.143Z,6.50
2022-11-12T02:21:50.591Z,6.50
2022-11-12T02:24:36.808Z,6.50
2022-11-12T02:27:07.096Z,6.50
2022-11-12T02:29:35.190Z,6.40
2022-11-12T02:32:03.316Z,6.50
2022-11-12T02:34:31.382Z,6.50
2022-11-12T02:37:00.835Z,6.50
2022-11-12T02:39:28.920Z,6.50
2022-11-12T02:41:57.093Z,6.50
2022-11-12T02:44:25.295Z,6.50
2022-11-12T02:46:53.425Z,6.50
2022-11-12T02:49:21.485Z,6.50
2022-11-12T02:51:49.604Z,6.50
2022-11-12T02:54:19.050Z,6.50
2022-11-12T02:56:47.157Z,6.50
2022-11-12T02:59:15.287Z,6.50
2022-11-12T03:01:43.467Z,6.60
2022-11-12T03:04:11.574Z,6.60
2022-11-12T03:06:39.943Z,6.50
2022-11-12T03:09:08.156Z,6.50
2022-11-12T03:11:37.587Z,6.50
2022-11-12T03:14:06.534Z,6.50
2022-11-12T03:16:34.621Z,6.40
2022-11-12T03:19:03.032Z,6.40
2022-11-12T03:21:31.151Z,6.30
2022-11-12T03:23:59.278Z,6.30
2022-11-12T03:26:30.537Z,6.30
2022-11-12T03:29:02.566Z,6.30
2022-11-12T03:31:30.953Z,6.30
2022-11-12T03:33:59.056Z,6.30
2022-11-12T03:36:27.196Z,6.20
2022-11-12T03:38:55.288Z,6.20
2022-11-12T03:41:23.396Z,6.20
2022-11-12T03:43:51.472Z,6.20
2022-11-12T03:46:20.946Z,6.20
2022-11-12T03:48:49.029Z,6.20
2022-11-12T03:51:18.558Z,6.20
2022-11-12T03:53:46.635Z,6.20
2022-11-12T03:56:14.756Z,6.20
2022-11-12T03:58:42.840Z,6.30
2022-11-12T04:01:10.910Z,6.30
2022-11-12T04:03:40.493Z,6.30
2022-11-12T04:06:32.449Z,6.20
2022-11-12T04:09:00.515Z,6.20
2022-11-12T04:11:28.589Z,6.10
2022-11-12T04:13:55.704Z,6.10
2022-11-12T04:16:42.155Z,6.10
2022-11-12T04:19:43.440Z,6.10
2022-11-12T04:22:12.924Z,6.00
2022-11-12T04:25:01.340Z,6.00
2022-11-12T04:27:31.891Z,6.00
2022-11-12T04:30:18.804Z,6.00
2022-11-12T04:32:54.461Z,5.90
2022-11-12T04:35:26.353Z,5.90
2022-11-12T04:37:55.156Z,5.90
2022-11-12T04:40:43.516Z,5.90
2022-11-12T04:43:30.999Z,5.90
2022-11-12T04:46:00.914Z,5.90
2022-11-12T04:48:29.973Z,5.90
2022-11-12T04:51:03.062Z,5.80
2022-11-12T04:53:32.127Z,5.80
2022-11-12T04:56:00.834Z,5.80
2022-11-12T04:58:29.329Z,5.80
2022-11-12T05:00:57.716Z,5.80
2022-11-12T05:03:25.949Z,5.80
2022-11-12T05:05:53.999Z,5.80
2022-11-12T05:08:23.825Z,5.80
2022-11-12T05:10:52.057Z,5.80
2022-11-12T05:13:20.140Z,5.80
2022-11-12T05:15:48.242Z,5.80
2022-11-12T05:18:16.347Z,5.80
2022-11-12T05:20:44.447Z,5.70
2022-11-12T05:23:12.557Z,5.70
2022-11-12T05:25:42.018Z,5.70
2022-11-12T05:28:10.087Z,5.60
2022-11-12T05:30:38.168Z,5.60
2022-11-12T05:33:06.287Z,5.60
2022-11-12T05:35:34.402Z,5.60
2022-11-12T05:38:02.483Z,5.60
2022-11-12T05:40:30.562Z,5.60
2022-11-12T05:42:59.972Z,5.70
2022-11-12T05:45:28.079Z,5.70
2022-11-12T05:47:56.155Z,5.80
2022-11-12T05:50:24.267Z,5.80
2022-11-12T05:52:52.923Z,5.90
2022-11-12T05:55:21.032Z,5.80
2022-11-12T05:57:49.112Z,5.80
2022-11-12T06:00:19.497Z,5.80
2022-11-12T06:02:47.731Z,5.70
2022-11-12T06:05:16.025Z,5.70
2022-11-12T06:07:44.119Z,5.60
2022-11-12T06:10:17.469Z,5.60
2022-11-12T06:12:48.321Z,5.60
2022-11-12T06:15:17.915Z,5.60
2022-11-12T06:17:46.138Z,5.60
2022-11-12T06:20:14.902Z,5.70
2022-11-12T06:22:43.008Z,5.60
2022-11-12T06:25:11.163Z,5.60
2022-11-12T06:27:39.219Z,5.60
2022-11-12T06:30:10.075Z,5.60
2022-11-12T06:32:39.539Z,5.60
2022-11-12T06:35:08.928Z,5.50
2022-11-12T06:37:37.044Z,5.50
2022-11-12T06:40:06.171Z,5.50
2022-11-12T06:42:34.632Z,5.40
2022-11-12T06:45:02.774Z,5.40
2022-11-12T06:47:30.888Z,5.50
2022-11-12T06:50:00.720Z,5.50
2022-11-12T06:52:28.767Z,5.60
2022-11-12T06:54:56.848Z,5.60
2022-11-12T06:57:24.994Z,5.70
2022-11-12T06:59:53.100Z,5.70
2022-11-12T07:02:21.222Z,5.80
2022-11-12T07:04:49.332Z,5.80
2022-11-12T07:07:18.901Z,5.80
2022-11-12T07:09:47.027Z,5.80
2022-11-12T07:12:15.237Z,5.80
2022-11-12T07:14:43.318Z,5.90
2022-11-12T07:17:11.403Z,5.90
2022-11-12T07:19:39.482Z,6.00
2022-11-12T07:22:07.561Z,6.00
2022-11-12T07:24:37.015Z,6.20
2022-11-12T07:27:05.349Z,6.30
2022-11-12T07:29:46.865Z,6.40
2022-11-12T07:32:16.396Z,6.50
2022-11-12T07:34:44.532Z,6.60
2022-11-12T07:37:12.599Z,6.70
2022-11-12T07:39:42.118Z,6.80
2022-11-12T07:42:10.225Z,6.80
2022-11-12T07:44:38.356Z,6.90
2022-11-12T07:47:06.515Z,7.00
2022-11-12T07:49:34.601Z,7.10
2022-11-12T07:52:02.789Z,7.20
2022-11-12T07:54:30.910Z,7.40
2022-11-12T07:57:00.381Z,7.60
2022-11-12T07:59:28.513Z,7.70
2022-11-12T08:01:56.814Z,7.80
2022-11-12T08:04:24.955Z,7.90
2022-11-12T08:06:53.490Z,8.10
2022-11-12T08:09:21.643Z,8.40
2022-11-12T08:11:49.765Z,8.60
2022-11-12T08:14:19.202Z,8.80
2022-11-12T08:16:47.659Z,8.90
2022-11-12T08:19:15.754Z,9.00
2022-11-12T08:21:44.544Z,9.10
2022-11-12T08:24:12.862Z,9.10
2022-11-12T08:26:40.989Z,9.20
2022-11-12T08:29:09.346Z,9.20
2022-11-12T08:31:38.962Z,9.30
2022-11-12T08:34:15.065Z,9.30
2022-11-12T08:36:45.482Z,9.50
2022-11-12T08:39:13.596Z,9.50
2022-11-12T08:41:41.691Z,9.60
2022-11-12T08:44:09.747Z,9.60
2022-11-12T08:46:39.286Z,9.70
2022-11-12T08:49:07.380Z,9.80
2022-11-12T08:51:35.515Z,9.90
2022-11-12T08:54:03.651Z,10.00
2022-11-12T08:56:31.918Z,10.00
2022-11-12T08:59:03.744Z,10.20
2022-11-12T09:01:34.517Z,10.30
2022-11-12T09:04:04.055Z,10.40
2022-11-12T09:06:32.170Z,10.50
2022-11-12T09:09:00.252Z,10.70
2022-11-12T09:11:28.370Z,10.90
2022-11-12T09:13:56.660Z,10.80
2022-11-12T09:16:25.174Z,10.70
2022-11-12T09:18:53.243Z,10.50
2022-11-12T09:21:24.818Z,10.60
2022-11-12T09:23:53.076Z,10.50
2022-11-12T09:26:21.213Z,10.40
2022-11-12T09:28:49.369Z,10.40
2022-11-12T09:31:17.537Z,10.30
2022-11-12T09:33:45.657Z,10.30
2022-11-12T09:36:13.908Z,10.30
2022-11-12T09:38:43.350Z,10.40
2022-11-12T09:41:34.099Z,10.40
2022-11-12T09:44:06.525Z,10.60
2022-11-12T09:46:46.443Z,10.70
2022-11-12T09:49:22.108Z,10.70
2022-11-12T09:51:56.367Z,10.80
2022-11-12T09:54:29.482Z,10.90
2022-11-12T09:56:57.741Z,11.00
2022-11-12T09:59:33.001Z,11.00
2022-11-12T10:02:24.499Z,11.00
2022-11-12T10:05:16.637Z,11.10
2022-11-12T10:08:03.398Z,11.30
2022-11-12T10:10:46.699Z,11.50
2022-11-12T10:13:37.265Z,11.60
2022-11-12T10:16:42.776Z,11.70
2022-11-12T10:19:42.063Z,11.70
2022-11-12T10:22:34.656Z,12.00
2022-11-12T10:25:17.627Z,12.10
2022-11-12T10:27:49.310Z,12.20
2022-11-12T10:30:21.025Z,12.20
2022-11-12T10:32:51.486Z,12.30
2022-11-12T10:35:24.048Z,12.40
2022-11-12T10:38:00.038Z,12.40
2022-11-12T10:40:34.851Z,12.50
2022-11-12T10:43:07.580Z,12.60
2022-11-12T10:45:36.282Z,12.60
2022-11-12T10:48:04.669Z,12.60
2022-11-12T10:50:41.001Z,12.60
2022-11-12T10:53:13.419Z,12.60
2022-11-12T10:55:59.601Z,12.40
2022-11-12T10:58:29.529Z,12.40
2022-11-12T11:01:04.922Z,12.40
2022-11-12T11:03:37.377Z,12.20
2022-11-12T11:06:08.971Z,12.30
2022-11-12T11:08:41.492Z,12.30
2022-11-12T11:11:29.194Z,12.40
2022-11-12T11:14:25.571Z,12.50
2022-11-12T11:16:57.603Z,12.60
2022-11-12T11:19:34.898Z,12.80
2022-11-12T11:22:24.508Z,12.90
2022-11-12T11:25:11.496Z,13.20
2022-11-12T11:27:57.525Z,13.30
2022-11-12T11:30:27.542Z,13.20
2022-11-12T11:33:26.732Z,13.10
2022-11-12T11:36:08.211Z,13.00
2022-11-12T11:38:57.588Z,12.90
2022-11-12T11:41:55.542Z,12.70
2022-11-12T11:44:40.696Z,12.50
2022-11-12T11:47:34.301Z,12.40
2022-11-12T11:50:29.101Z,12.30
2022-11-12T11:53:16.949Z,12.20
2022-11-12T11:55:57.183Z,12.20
2022-11-12T11:58:55.530Z,12.10
2022-11-12T12:01:36.768Z,12.00
2022-11-12T12:04:43.674Z,11.90
2022-11-12T12:07:29.017Z,11.90
2022-11-12T12:10:09.530Z,11.90
2022-11-12T12:12:56.142Z,11.90
2022-11-12T12:15:53.260Z,11.90
2022-11-12T12:18:37.877Z,11.90
2022-11-12T12:21:16.371Z,11.80
2022-11-12T12:23:53.095Z,11.90
2022-11-12T12:26:28.208Z,11.90
2022-11-12T12:29:03.046Z,11.90
2022-11-12T12:31:38.419Z,11.90
2022-11-12T12:34:19.209Z,12.00
2022-11-12T12:36:55.839Z,12.10
2022-11-12T12:39:30.719Z,12.30
2022-11-12T12:42:06.283Z,12.40
2022-11-12T12:45:01.407Z,12.50
2022-11-12T12:47:37.681Z,12.60
2022-11-12T12:50:13.894Z,12.60
2022-11-12T12:53:04.219Z,12.70
2022-11-12T12:55:42.361Z,12.70
2022-11-12T12:58:27.759Z,12.70
2022-11-12T13:01:04.093Z,12.70
2022-11-12T13:03:56.337Z,12.70
2022-11-12T13:06:29.661Z,12.70
2022-11-12T13:09:07.289Z,12.70
2022-11-12T13:12:13.574Z,12.70
2022-11-12T13:15:41.344Z,12.70
2022-11-12T13:18:16.887Z,12.70
2022-11-12T13:21:12.160Z,12.60
2022-11-12T13:24:04.229Z,12.60
2022-11-12T13:26:56.068Z,12.60
2022-11-12T13:29:47.381Z,12.60
2022-11-12T13:32:41.768Z,12.50
2022-11-12T13:35:29.682Z,12.50
2022-11-12T13:38:04.075Z,12.40
2022-11-12T13:40:46.148Z,12.30
2022-11-12T13:43:34.621Z,12.20
2022-11-12T13:46:28.727Z,12.10
2022-11-12T13:49:01.539Z,12.00
2022-11-12T13:51:41.182Z,11.90
2022-11-12T13:54:34.274Z,11.70
2022-11-12T13:57:17.371Z,11.60
2022-11-12T13:59:47.934Z,11.50
2022-11-12T14:02:24.040Z,11.50
2022-11-12T14:04:53.315Z,11.40
2022-11-12T14:07:44.486Z,11.30
2022-11-12T14:10:33.972Z,11.30
2022-11-12T14:13:27.894Z,11.30
2022-11-12T14:16:23.766Z,11.20
2022-11-12T14:19:18.199Z,11.20
2022-11-12T14:22:01.798Z,11.20
2022-11-12T14:24:33.100Z,11.10
2022-11-12T14:27:02.546Z,11.00
2022-11-12T14:29:35.308Z,10.90
2022-11-12T14:32:09.841Z,10.80
2022-11-12T14:34:37.987Z,10.70
2022-11-12T14:37:06.178Z,10.70
2022-11-12T14:39:35.442Z,10.60
2022-11-12T14:42:05.199Z,10.50
2022-11-12T14:44:37.867Z,10.50
2022-11-12T14:47:06.263Z,10.50
2022-11-12T14:49:44.023Z,10.40
2022-11-12T14:52:19.385Z,10.40
2022-11-12T14:54:54.757Z,10.30
2022-11-12T14:57:28.125Z,10.20
2022-11-12T14:59:56.948Z,10.10
2022-11-12T15:02:52.238Z,10.10
2022-11-12T15:05:23.414Z,10.00
2022-11-12T15:07:58.051Z,9.90
2022-11-12T15:10:33.595Z,9.80
2022-11-12T15:13:08.005Z,9.70
2022-11-12T15:15:39.879Z,9.60
2022-11-12T15:18:17.308Z,9.50
2022-11-12T15:20:45.564Z,9.50
2022-11-12T15:23:19.692Z,9.40
2022-11-12T15:25:59.041Z,9.30
2022-11-12T15:28:29.123Z,9.30
2022-11-12T15:31:17.616Z,9.30
2022-11-12T15:33:45.802Z,9.30
2022-11-12T15:36:20.485Z,9.30
2022-11-12T15:38:51.699Z,9.20
2022-11-12T15:41:30.430Z,9.10
2022-11-12T15:44:00.893Z,9.00
2022-11-12T15:46:29.076Z,8.90
2022-11-12T15:48:57.200Z,8.80
2022-11-12T15:51:25.348Z,8.70
2022-11-12T15:53:53.450Z,8.60
2022-11-12T15:56:22.246Z,8.50
2022-11-12T15:58:50.481Z,8.60
2022-11-12T16:01:20.087Z,8.70
2022-11-12T16:03:48.228Z,8.80
2022-11-12T16:06:16.370Z,8.80
2022-11-12T16:08:44.544Z,8.70
2022-11-12T16:11:28.466Z,8.70
2022-11-12T16:13:56.655Z,8.80
2022-11-12T16:16:26.199Z,8.70
2022-11-12T16:18:54.322Z,8.70
2022-11-12T16:21:22.452Z,8.60
2022-11-12T16:23:50.715Z,8.70
2022-11-12T16:26:26.132Z,8.80
2022-11-12T16:28:54.243Z,8.80
2022-11-12T16:31:22.801Z,8.80
2022-11-12T16:33:52.321Z,8.90
2022-11-12T16:36:20.751Z,8.90
2022-11-12T16:38:48.932Z,8.90
2022-11-12T16:41:17.065Z,8.80
2022-11-12T16:43:45.180Z,8.90
2022-11-12T16:46:26.045Z,8.90
2022-11-12T16:48:55.812Z,8.90
2022-11-12T16:51:25.457Z,8.90
2022-11-12T16:53:53.562Z,8.90
2022-11-12T16:56:23.931Z,8.80
2022-11-12T16:58:52.085Z,8.80
2022-11-12T17:01:26.903Z,8.70
2022-11-12T17:03:57.896Z,8.60
2022-11-12T17:06:34.862Z,8.60
2022-11-12T17:09:03.218Z,8.50
2022-11-12T17:11:31.641Z,8.50
2022-11-12T17:14:01.105Z,8.50
2022-11-12T17:16:30.127Z,8.50
2022-11-12T17:19:02.328Z,8.50
2022-11-12T17:21:31.243Z,8.50
2022-11-12T17:23:59.376Z,8.50
2022-11-12T17:26:27.520Z,8.50
2022-11-12T17:29:01.072Z,8.60
2022-11-12T17:31:30.615Z,8.60
2022-11-12T17:34:00.132Z,8.60
2022-11-12T17:36:29.206Z,8.60
2022-11-12T17:38:58.551Z,8.50
2022-11-12T17:41:28.917Z,8.50
2022-11-12T17:43:58.129Z,8.50
2022-11-12T17:46:27.054Z,8.40
2022-11-12T17:48:56.532Z,8.40
2022-11-12T17:51:29.463Z,8.40
2022-11-12T17:53:57.616Z,8.40
2022-11-12T17:56:26.033Z,8.40
2022-11-12T17:58:54.653Z,8.40
2022-11-12T18:01:25.891Z,8.40
2022-11-12T18:03:57.048Z,8.40
2022-11-12T18:06:28.863Z,8.40
2022-11-12T18:08:59.563Z,8.40
2022-11-12T18:11:29.847Z,8.40
2022-11-12T18:13:58.296Z,8.40
2022-11-12T18:16:28.818Z,8.40
2022-11-12T18:18:58.530Z,8.30
2022-11-12T18:21:28.893Z,8.30
2022-11-12T18:23:57.009Z,8.30
2022-11-12T18:26:25.293Z,8.30
2022-11-12T18:28:53.969Z,8.20
2022-11-12T18:31:23.954Z,8.30
2022-11-12T18:33:52.706Z,8.20
2022-11-12T18:36:24.185Z,8.20
2022-11-12T18:38:55.368Z,8.20
2022-11-12T18:41:26.938Z,8.10
2022-11-12T18:43:55.860Z,8.10
2022-11-12T18:46:24.764Z,8.00
2022-11-12T18:48:52.883Z,8.00
2022-11-12T18:51:21.280Z,8.00
2022-11-12T18:53:49.572Z,8.00
2022-11-12T18:56:21.885Z,7.90
2022-11-12T18:58:50.367Z,7.90
2022-11-12T19:01:23.015Z,7.90
2022-11-12T19:03:56.320Z,7.80
2022-11-12T19:06:25.654Z,7.80
2022-11-12T19:08:59.891Z,7.80
2022-11-12T19:11:29.459Z,7.70
2022-11-12T19:13:57.702Z,7.70
2022-11-12T19:16:25.963Z,7.70
2022-11-12T19:18:54.241Z,7.70
2022-11-12T19:21:24.874Z,7.70
2022-11-12T19:23:55.943Z,7.60
2022-11-12T19:26:24.889Z,7.60
2022-11-12T19:28:55.123Z,7.60
2022-11-12T19:31:25.813Z,7.50
2022-11-12T19:33:53.924Z,7.50
2022-11-12T19:36:24.818Z,7.50
2022-11-12T19:38:56.706Z,7.60
2022-11-12T19:41:25.903Z,7.70
2022-11-12T19:43:55.795Z,7.70
2022-11-12T19:46:25.215Z,7.70
2022-11-12T19:48:53.374Z,7.70
2022-11-12T19:51:21.554Z,7.80
2022-11-12T19:53:50.886Z,7.90
2022-11-12T19:56:21.450Z,7.80
2022-11-12T19:58:53.489Z,7.80
2022-11-12T20:01:23.161Z,7.80
2022-11-12T20:03:51.529Z,7.80
2022-11-12T20:06:23.312Z,7.80
2022-11-12T20:08:51.420Z,7.70
2022-11-12T20:11:19.822Z,7.80
2022-11-12T20:13:47.955Z,7.80
2022-11-12T20:16:24.990Z,7.70
2022-11-12T20:18:56.814Z,7.70
2022-11-12T20:21:26.586Z,7.80
2022-11-12T20:23:54.693Z,7.70
2022-11-12T20:26:23.699Z,7.70
2022-11-12T20:28:51.851Z,7.60
2022-11-12T20:31:21.645Z,7.60
2022-11-12T20:33:51.326Z,7.60
2022-11-12T20:36:23.037Z,7.50
2022-11-12T20:38:53.323Z,7.50
2022-11-12T20:41:23.720Z,7.40
2022-11-12T20:43:54.457Z,7.40
2022-11-12T20:46:22.888Z,7.30
2022-11-12T20:48:51.110Z,7.30
2022-11-12T20:51:24.964Z,7.20
2022-11-12T20:53:59.388Z,7.20
2022-11-12T20:56:30.356Z,7.10
2022-11-12T20:58:59.713Z,7.10
2022-11-12T21:01:30.386Z,7.00
2022-11-12T21:03:59.327Z,7.00
2022-11-12T21:06:30.088Z,7.00
2022-11-12T21:09:00.621Z,6.90
2022-11-12T21:11:28.806Z,6.90
2022-11-12T21:13:56.984Z,6.90
2022-11-12T21:16:25.409Z,6.90
2022-11-12T21:18:53.503Z,6.80
2022-11-12T21:21:21.857Z,6.80
2022-11-12T21:23:53.875Z,6.80
2022-11-12T21:26:23.792Z,6.80
2022-11-12T21:28:53.920Z,6.80
2022-11-12T21:31:24.767Z,6.80
2022-11-12T21:33:55.305Z,6.70
2022-11-12T21:36:23.997Z,6.80
2022-11-12T21:38:53.488Z,6.70
2022-11-12T21:41:24.889Z,6.80
2022-11-12T21:43:53.524Z,6.80
2022-11-12T21:46:24.679Z,6.80
2022-11-12T21:48:55.748Z,6.80
2022-11-12T21:51:26.614Z,6.70
2022-11-12T21:53:58.398Z,6.70
2022-11-12T21:56:27.664Z,6.70
2022-11-12T21:58:59.382Z,6.70
2022-11-12T22:01:30.232Z,6.70
2022-11-12T22:03:59.866Z,6.70
2022-11-12T22:06:33.934Z,6.80
2022-11-12T22:09:03.628Z,6.80
2022-11-12T22:11:31.980Z,6.70
2022-11-12T22:14:00.144Z,6.70
2022-11-12T22:16:30.509Z,6.70
2022-11-12T22:19:00.448Z,6.60
2022-11-12T22:21:34.256Z,6.60
2022-11-12T22:24:10.542Z,6.60
2022-11-12T22:26:38.825Z,6.60
2022-11-12T22:29:07.134Z,6.60
2022-11-12T22:31:35.273Z,6.60
2022-11-12T22:34:04.266Z,6.60
2022-11-12T22:36:35.818Z,6.60
2022-11-12T22:39:07.328Z,6.60
2022-11-12T22:41:35.446Z,6.60
2022-11-12T22:44:04.661Z,6.60
2022-11-12T22:46:35.984Z,6.50
2022-11-12T22:49:05.882Z,6.50
2022-11-12T22:51:35.446Z,6.40
2022-11-12T22:54:06.578Z,6.30
2022-11-12T22:56:36.752Z,6.30
2022-11-12T22:59:05.081Z,6.20
2022-11-12T23:01:36.179Z,6.20
2022-11-12T23:04:07.266Z,6.20
2022-11-12T23:06:35.824Z,6.10
2022-11-12T23:09:05.849Z,6.10
2022-11-12T23:11:37.514Z,6.10
2022-11-12T23:14:05.659Z,6.00
2022-11-12T23:16:35.228Z,6.00
2022-11-12T23:19:03.766Z,5.90
2022-11-12T23:21:32.271Z,5.90
2022-11-12T23:24:00.893Z,5.90
2022-11-12T23:26:32.107Z,5.80
2022-11-12T23:29:02.365Z,5.80
2022-11-12T23:31:32.326Z,5.80
2022-11-12T23:34:01.312Z,5.80
2022-11-12T23:36:30.482Z,5.80
2022-11-12T23:38:59.938Z,5.80
2022-11-12T23:41:28.930Z,5.80
2022-11-12T23:43:59.019Z,5.70
2022-11-12T23:46:28.532Z,5.70
2022-11-12T23:48:57.026Z,5.70
2022-11-12T23:51:25.880Z,5.70
2022-11-12T23:53:54.039Z,5.70
2022-11-12T23:56:22.182Z,5.60
2022-11-12T23:58:50.296Z,5.60
