createdAt,value
2018-12-11T00:02:20.067Z,5.17
2018-12-11T00:04:49.000Z,5.13
2018-12-11T00:07:17.944Z,5.07
2018-12-11T00:09:46.885Z,5.08
2018-12-11T00:12:15.776Z,5.12
2018-12-11T00:14:44.659Z,5.13
2018-12-11T00:17:13.578Z,5.11
2018-12-11T00:19:42.515Z,5.05
2018-12-11T00:22:11.411Z,5.37
2018-12-11T00:24:40.323Z,5.23
2018-12-11T00:27:09.227Z,5.19
2018-12-11T00:29:38.210Z,5.17
2018-12-11T00:32:07.114Z,5.42
2018-12-11T00:34:35.998Z,5.12
2018-12-11T00:37:04.911Z,5.39
2018-12-11T00:39:33.834Z,5.09
2018-12-11T00:42:02.754Z,5.32
2018-12-11T00:44:31.664Z,4.97
2018-12-11T00:47:00.558Z,4.92
2018-12-11T00:49:29.473Z,4.85
2018-12-11T00:51:58.437Z,4.81
2018-12-11T00:54:27.299Z,4.70
2018-12-11T00:56:56.162Z,4.62
2018-12-11T00:59:25.069Z,4.61
2018-12-11T01:01:53.976Z,4.63
2018-12-11T01:04:22.905Z,4.57
2018-12-11T01:06:51.858Z,4.54
2018-12-11T01:09:20.777Z,4.51
2018-12-11T01:11:49.748Z,4.48
2018-12-11T01:14:18.626Z,4.49
2018-12-11T01:16:47.500Z,4.48
2018-12-11T01:19:16.476Z,4.51
2018-12-11T01:21:45.291Z,4.49
2018-12-11T01:24:14.216Z,4.51
2018-12-11T01:26:43.093Z,4.48
2018-12-11T01:29:11.995Z,4.47
2018-12-11T01:31:40.903Z,4.45
2018-12-11T01:34:09.832Z,4.44
2018-12-11T01:36:39.120Z,4.40
2018-12-11T01:39:09.388Z,4.38
2018-12-11T01:41:38.330Z,4.43
2018-12-11T01:44:07.266Z,4.44
2018-12-11T01:46:36.594Z,4.52
2018-12-11T01:49:05.088Z,4.59
2018-12-11T01:51:34.014Z,4.62
2018-12-11T01:54:02.903Z,4.64
2018-12-11T01:56:31.813Z,4.66
2018-12-11T01:59:00.691Z,4.71
2018-12-11T02:01:29.649Z,4.68
2018-12-11T02:03:58.477Z,4.76
2018-12-11T02:06:27.384Z,4.80
2018-12-11T02:08:56.259Z,4.83
2018-12-11T02:11:25.147Z,4.93
2018-12-11T02:13:54.101Z,4.90
2018-12-11T02:16:23.026Z,4.81
2018-12-11T02:18:52.004Z,5.14
2018-12-11T02:21:20.949Z,4.89
2018-12-11T02:23:49.866Z,4.77
2018-12-11T02:26:18.776Z,4.71
2018-12-11T02:28:47.666Z,5.11
2018-12-11T02:31:16.591Z,4.88
2018-12-11T02:33:45.470Z,4.80
2018-12-11T02:36:14.345Z,4.76
2018-12-11T02:38:43.256Z,4.68
2018-12-11T02:41:12.142Z,4.58
2018-12-11T02:43:41.083Z,4.53
2018-12-11T02:46:09.956Z,4.47
2018-12-11T02:48:38.856Z,4.49
2018-12-11T02:51:07.738Z,4.45
2018-12-11T02:53:36.668Z,4.43
2018-12-11T02:56:05.625Z,4.45
2018-12-11T02:58:34.576Z,4.83
2018-12-11T03:01:03.481Z,4.62
2018-12-11T03:03:32.429Z,4.60
2018-12-11T03:06:01.335Z,4.57
2018-12-11T03:08:30.264Z,4.58
2018-12-11T03:10:59.157Z,4.98
2018-12-11T03:13:28.077Z,4.76
2018-12-11T03:15:56.993Z,4.70
2018-12-11T03:18:25.919Z,4.70
2018-12-11T03:20:54.806Z,4.72
2018-12-11T03:23:23.718Z,4.70
2018-12-11T03:25:52.591Z,4.72
2018-12-11T03:28:21.527Z,4.72
2018-12-11T03:30:50.417Z,4.74
2018-12-11T03:33:19.285Z,4.70
2018-12-11T03:35:48.200Z,4.71
2018-12-11T03:38:17.088Z,4.71
2018-12-11T03:40:46.006Z,4.70
2018-12-11T03:43:14.885Z,4.73
2018-12-11T03:45:43.781Z,4.73
2018-12-11T03:48:12.672Z,4.74
2018-12-11T03:50:41.582Z,4.75
2018-12-11T03:53:10.548Z,4.73
2018-12-11T03:55:39.378Z,4.68
2018-12-11T03:58:08.310Z,4.64
2018-12-11T04:00:37.181Z,4.53
2018-12-11T04:03:06.159Z,4.56
2018-12-11T04:05:35.109Z,4.56
2018-12-11T04:08:04.027Z,4.61
2018-12-11T04:10:32.919Z,4.69
2018-12-11T04:13:01.822Z,5.09
2018-12-11T04:15:30.748Z,4.93
2018-12-11T04:17:59.652Z,4.97
2018-12-11T04:20:28.625Z,4.98
2018-12-11T04:22:57.545Z,5.04
2018-12-11T04:25:26.480Z,5.00
2018-12-11T04:27:55.366Z,5.06
2018-12-11T04:30:24.288Z,5.03
2018-12-11T04:32:53.188Z,4.98
2018-12-11T04:35:22.108Z,4.98
2018-12-11T04:37:51.053Z,4.95
2018-12-11T04:40:19.948Z,4.91
2018-12-11T04:42:48.872Z,4.88
2018-12-11T04:45:17.780Z,4.80
2018-12-11T04:47:46.684Z,4.73
2018-12-11T04:50:15.591Z,4.70
2018-12-11T04:52:44.530Z,4.66
2018-12-11T04:55:13.447Z,4.59
2018-12-11T04:57:42.345Z,4.54
2018-12-11T05:00:11.298Z,4.52
2018-12-11T05:02:40.209Z,4.48
2018-12-11T05:05:09.179Z,4.47
2018-12-11T05:07:38.083Z,4.45
2018-12-11T05:10:07.813Z,4.44
2018-12-11T05:12:36.722Z,4.44
2018-12-11T05:15:05.999Z,4.76
2018-12-11T05:17:34.886Z,4.52
2018-12-11T05:20:03.861Z,4.53
2018-12-11T05:22:32.788Z,4.47
2018-12-11T05:25:01.691Z,4.42
2018-12-11T05:27:30.617Z,4.38
2018-12-11T05:29:59.511Z,4.38
2018-12-11T05:32:28.398Z,4.34
2018-12-11T05:34:57.333Z,4.36
2018-12-11T05:37:26.227Z,4.35
2018-12-11T05:39:55.127Z,4.36
2018-12-11T05:42:24.040Z,4.35
2018-12-11T05:44:52.937Z,4.36
2018-12-11T05:47:21.884Z,4.41
2018-12-11T05:49:50.737Z,4.43
2018-12-11T05:52:19.631Z,4.47
2018-12-11T05:54:48.540Z,4.49
2018-12-11T05:57:17.481Z,4.49
2018-12-11T05:59:46.380Z,4.47
2018-12-11T06:02:15.345Z,4.44
2018-12-11T06:04:44.208Z,4.35
2018-12-11T06:07:13.102Z,4.43
2018-12-11T06:09:42.018Z,4.41
2018-12-11T06:12:10.963Z,4.38
2018-12-11T06:14:39.874Z,4.41
2018-12-11T06:17:08.805Z,4.49
2018-12-11T06:19:37.754Z,4.53
2018-12-11T06:22:06.659Z,4.54
2018-12-11T06:24:35.585Z,4.58
2018-12-11T06:27:04.528Z,4.58
2018-12-11T06:29:33.451Z,4.59
2018-12-11T06:32:02.336Z,4.63
2018-12-11T06:34:31.240Z,4.65
2018-12-11T06:37:00.156Z,4.68
2018-12-11T06:39:29.052Z,4.74
2018-12-11T06:41:57.956Z,4.78
2018-12-11T06:44:26.840Z,4.78
2018-12-11T06:46:55.749Z,4.83
2018-12-11T06:49:24.643Z,4.86
2018-12-11T06:51:53.559Z,4.88
2018-12-11T06:54:22.469Z,5.02
2018-12-11T06:56:51.364Z,4.97
2018-12-11T06:59:20.282Z,5.33
2018-12-11T07:01:49.170Z,5.12
2018-12-11T07:04:18.109Z,5.08
2018-12-11T07:06:47.005Z,5.04
2018-12-11T07:09:15.910Z,5.07
2018-12-11T07:11:44.896Z,5.07
2018-12-11T07:14:13.850Z,5.05
2018-12-11T07:16:42.764Z,5.06
2018-12-11T07:19:11.666Z,4.99
2018-12-11T07:21:40.556Z,4.99
2018-12-11T07:24:09.553Z,4.95
2018-12-11T07:26:38.475Z,4.93
2018-12-11T07:29:07.443Z,5.25
2018-12-11T07:31:36.349Z,4.98
2018-12-11T07:34:05.356Z,4.89
2018-12-11T07:36:34.321Z,4.83
2018-12-11T07:39:04.147Z,4.84
2018-12-11T07:41:33.030Z,4.83
2018-12-11T07:44:01.934Z,4.80
2018-12-11T07:46:30.855Z,4.80
2018-12-11T07:48:59.780Z,4.80
2018-12-11T07:51:28.708Z,4.77
2018-12-11T07:53:57.624Z,4.74
2018-12-11T07:56:26.524Z,4.79
2018-12-11T07:58:55.540Z,4.88
2018-12-11T08:01:24.499Z,4.95
2018-12-11T08:03:53.404Z,5.05
2018-12-11T08:06:22.335Z,5.12
2018-12-11T08:08:51.252Z,5.13
2018-12-11T08:11:20.143Z,5.49
2018-12-11T08:13:49.123Z,5.73
2018-12-11T08:16:18.183Z,5.58
2018-12-11T08:18:47.105Z,5.60
2018-12-11T08:21:16.505Z,5.46
2018-12-11T08:23:46.280Z,5.56
2018-12-11T08:26:15.120Z,5.54
2018-12-11T08:28:44.032Z,5.51
2018-12-11T08:31:12.979Z,5.44
2018-12-11T08:33:41.923Z,5.45
2018-12-11T08:36:10.879Z,5.48
2018-12-11T08:38:49.934Z,5.45
2018-12-11T08:41:22.457Z,5.69
2018-12-11T08:43:52.801Z,5.39
2018-12-11T08:46:25.217Z,5.33
2018-12-11T08:48:57.536Z,5.28
2018-12-11T08:51:27.149Z,5.31
2018-12-11T08:53:56.663Z,5.50
2018-12-11T08:56:34.013Z,5.90
2018-12-11T08:59:06.585Z,6.42
2018-12-11T09:01:35.430Z,6.86
2018-12-11T09:04:08.542Z,7.09
2018-12-11T09:06:40.647Z,6.90
2018-12-11T09:09:13.213Z,7.17
2018-12-11T09:11:50.632Z,7.68
2018-12-11T09:14:26.598Z,7.84
2018-12-11T09:17:09.905Z,8.03
2018-12-11T09:19:41.191Z,8.52
2018-12-11T09:22:10.722Z,9.16
2018-12-11T09:24:43.575Z,9.67
2018-12-11T09:27:18.493Z,9.33
2018-12-11T09:29:58.054Z,9.05
2018-12-11T09:32:25.528Z,8.99
2018-12-11T09:34:57.619Z,9.25
2018-12-11T09:37:26.909Z,9.33
2018-12-11T09:40:02.294Z,9.80
2018-12-11T09:42:33.160Z,10.33
2018-12-11T09:45:06.644Z,10.31
2018-12-11T09:47:38.163Z,10.84
2018-12-11T09:50:08.945Z,12.07
2018-12-11T09:52:47.584Z,12.72
2018-12-11T09:55:23.098Z,13.29
2018-12-11T09:57:52.184Z,14.24
2018-12-11T10:00:27.266Z,14.20
2018-12-11T10:02:54.031Z,14.37
2018-12-11T10:05:26.688Z,14.94
2018-12-11T10:08:00.209Z,15.79
2018-12-11T10:10:31.126Z,16.65
2018-12-11T10:13:06.892Z,17.47
2018-12-11T10:15:36.451Z,18.06
2018-12-11T10:18:08.774Z,18.33
2018-12-11T10:20:47.896Z,18.52
2018-12-11T10:23:20.426Z,18.74
2018-12-11T10:25:50.177Z,19.43
2018-12-11T10:28:30.443Z,19.93
2018-12-11T10:31:03.941Z,20.22
2018-12-11T10:33:43.561Z,20.05
2018-12-11T10:36:13.269Z,17.92
2018-12-11T10:38:42.786Z,16.46
2018-12-11T10:41:15.271Z,15.18
2018-12-11T10:43:44.666Z,14.06
2018-12-11T10:46:16.058Z,13.17
2018-12-11T10:48:48.513Z,12.51
2018-12-11T10:51:23.500Z,12.36
2018-12-11T10:53:53.019Z,12.26
2018-12-11T10:56:27.404Z,12.27
2018-12-11T10:58:54.994Z,11.72
2018-12-11T11:01:35.740Z,11.33
2018-12-11T11:04:12.255Z,11.21
2018-12-11T11:06:46.324Z,10.79
2018-12-11T11:09:14.140Z,10.57
2018-12-11T11:11:43.739Z,10.60
2018-12-11T11:14:12.932Z,12.07
2018-12-11T11:16:42.392Z,12.66
2018-12-11T11:19:15.058Z,12.51
2018-12-11T11:21:41.530Z,11.86
2018-12-11T11:24:13.728Z,11.46
2018-12-11T11:26:45.277Z,11.17
2018-12-11T11:29:15.221Z,10.86
2018-12-11T11:31:44.319Z,10.68
2018-12-11T11:34:16.426Z,10.72
2018-12-11T11:36:48.542Z,10.49
2018-12-11T11:39:20.336Z,10.77
2018-12-11T11:41:49.762Z,10.93
2018-12-11T11:44:22.218Z,10.95
2018-12-11T11:46:51.605Z,10.86
2018-12-11T11:49:21.100Z,10.86
2018-12-11T11:51:50.667Z,10.84
2018-12-11T11:54:20.177Z,11.01
2018-12-11T11:56:49.920Z,11.08
2018-12-11T11:59:22.323Z,11.13
2018-12-11T12:01:56.797Z,11.24
2018-12-11T12:04:28.878Z,11.47
2018-12-11T12:07:06.533Z,11.43
2018-12-11T12:09:38.137Z,11.24
2018-12-11T12:12:07.427Z,11.09
2018-12-11T12:14:39.047Z,10.99
2018-12-11T12:17:11.463Z,10.93
2018-12-11T12:19:43.945Z,10.78
2018-12-11T12:22:14.948Z,10.61
2018-12-11T12:24:44.678Z,10.45
2018-12-11T12:27:16.159Z,10.33
2018-12-11T12:29:49.212Z,10.26
2018-12-11T12:32:26.197Z,10.15
2018-12-11T12:34:56.564Z,9.98
2018-12-11T12:37:33.163Z,10.10
2018-12-11T12:40:04.903Z,10.05
2018-12-11T12:42:36.951Z,9.93
2018-12-11T12:45:06.864Z,10.04
2018-12-11T12:47:36.377Z,10.32
2018-12-11T12:50:09.186Z,10.58
2018-12-11T12:52:38.565Z,11.14
2018-12-11T12:55:08.623Z,11.10
2018-12-11T12:57:42.715Z,10.85
2018-12-11T13:00:17.755Z,10.86
2018-12-11T13:02:50.096Z,10.59
2018-12-11T13:05:19.154Z,10.42
2018-12-11T13:07:49.016Z,10.26
2018-12-11T13:10:18.518Z,10.19
2018-12-11T13:12:52.054Z,10.04
2018-12-11T13:15:23.084Z,10.04
2018-12-11T13:17:53.048Z,9.93
2018-12-11T13:20:24.738Z,9.89
2018-12-11T13:22:54.481Z,9.75
2018-12-11T13:25:26.431Z,9.67
2018-12-11T13:28:00.814Z,9.65
2018-12-11T13:30:37.405Z,9.62
2018-12-11T13:33:10.210Z,9.56
2018-12-11T13:35:39.677Z,9.49
2018-12-11T13:38:11.733Z,9.46
2018-12-11T13:40:44.116Z,9.54
2018-12-11T13:43:16.008Z,9.42
2018-12-11T13:45:51.624Z,9.41
2018-12-11T13:48:23.981Z,9.38
2018-12-11T13:50:56.243Z,9.46
2018-12-11T13:53:30.792Z,9.45
2018-12-11T13:56:02.092Z,9.35
2018-12-11T13:58:33.072Z,9.35
2018-12-11T14:01:02.588Z,9.39
2018-12-11T14:03:36.919Z,9.42
2018-12-11T14:06:04.085Z,9.44
2018-12-11T14:08:36.138Z,9.51
2018-12-11T14:11:08.505Z,9.55
2018-12-11T14:13:40.881Z,9.53
2018-12-11T14:16:13.633Z,9.47
2018-12-11T14:18:46.223Z,9.45
2018-12-11T14:21:15.426Z,9.40
2018-12-11T14:23:45.027Z,9.28
2018-12-11T14:26:16.912Z,9.23
2018-12-11T14:28:44.602Z,9.16
2018-12-11T14:31:17.051Z,9.17
2018-12-11T14:33:47.027Z,9.11
2018-12-11T14:36:16.661Z,9.11
2018-12-11T14:38:50.614Z,9.13
2018-12-11T14:41:19.990Z,9.17
2018-12-11T14:43:49.278Z,9.14
2018-12-11T14:46:19.385Z,9.08
2018-12-11T14:48:48.754Z,9.05
2018-12-11T14:51:22.880Z,9.05
2018-12-11T14:53:55.869Z,9.00
2018-12-11T14:56:22.522Z,8.88
2018-12-11T14:58:52.167Z,8.85
2018-12-11T15:01:24.817Z,8.79
2018-12-11T15:03:57.042Z,8.76
2018-12-11T15:06:36.167Z,8.69
2018-12-11T15:09:21.722Z,8.67
2018-12-11T15:12:01.891Z,8.95
2018-12-11T15:14:35.804Z,8.65
2018-12-11T15:17:05.887Z,8.95
2018-12-11T15:19:42.833Z,8.68
2018-12-11T15:22:14.561Z,8.55
2018-12-11T15:24:57.554Z,8.48
2018-12-11T15:27:31.630Z,8.39
2018-12-11T15:30:13.929Z,8.27
2018-12-11T15:32:53.920Z,8.22
2018-12-11T15:36:07.051Z,8.15
2018-12-11T15:38:16.443Z,8.09
2018-12-11T15:41:01.536Z,8.36
2018-12-11T15:43:42.190Z,7.97
2018-12-11T15:46:28.677Z,7.87
2018-12-11T15:49:05.917Z,7.72
2018-12-11T15:51:36.548Z,7.54
2018-12-11T15:54:06.811Z,7.43
2018-12-11T15:56:39.249Z,7.72
2018-12-11T15:59:08.691Z,7.86
2018-12-11T16:01:45.561Z,7.84
2018-12-11T16:04:15.149Z,7.40
2018-12-11T16:06:47.155Z,7.25
2018-12-11T16:09:16.626Z,7.18
2018-12-11T16:11:46.268Z,7.18
2018-12-11T16:14:15.787Z,7.18
2018-12-11T16:16:48.463Z,7.21
2018-12-11T16:19:38.445Z,7.25
2018-12-11T16:22:08.157Z,7.27
2018-12-11T16:24:45.096Z,7.22
2018-12-11T16:27:15.471Z,7.58
2018-12-11T16:29:47.267Z,7.26
2018-12-11T16:32:26.557Z,7.18
2018-12-11T16:35:02.465Z,7.13
2018-12-11T16:37:42.983Z,7.12
2018-12-11T16:40:13.588Z,7.44
2018-12-11T16:42:40.679Z,7.01
2018-12-11T16:45:10.133Z,6.92
2018-12-11T16:47:39.521Z,6.86
2018-12-11T16:50:15.066Z,6.85
2018-12-11T16:52:41.982Z,7.25
2018-12-11T16:55:21.682Z,6.93
2018-12-11T16:57:52.465Z,7.27
2018-12-11T17:00:22.357Z,6.90
2018-12-11T17:02:51.998Z,6.82
2018-12-11T17:05:25.315Z,6.69
2018-12-11T17:07:55.653Z,6.57
2018-12-11T17:10:25.288Z,6.49
2018-12-11T17:12:54.778Z,6.46
2018-12-11T17:15:28.214Z,6.36
2018-12-11T17:21:35.016Z,6.14
2018-12-11T17:24:06.901Z,6.09
2018-12-11T17:26:40.780Z,6.05
2018-12-11T17:29:12.564Z,6.00
2018-12-11T17:31:52.428Z,5.89
2018-12-11T17:34:20.628Z,5.79
2018-12-11T17:36:51.339Z,5.67
2018-12-11T17:39:23.311Z,5.59
2018-12-11T17:41:53.204Z,5.57
2018-12-11T17:44:22.731Z,5.52
2018-12-11T17:46:53.925Z,5.51
2018-12-11T17:49:28.451Z,5.55
2018-12-11T17:52:05.527Z,5.58
2018-12-11T17:54:37.177Z,5.59
2018-12-11T17:57:07.053Z,5.56
2018-12-11T17:59:39.725Z,5.55
2018-12-11T18:02:13.986Z,5.51
2018-12-11T18:04:48.700Z,5.45
2018-12-11T18:07:19.975Z,5.42
2018-12-11T18:10:01.015Z,5.41
2018-12-11T18:12:30.836Z,5.39
2018-12-11T18:15:00.257Z,5.39
2018-12-11T18:17:32.973Z,5.46
2018-12-11T18:20:02.199Z,5.47
2018-12-11T18:22:39.419Z,5.48
2018-12-11T18:25:10.940Z,5.47
2018-12-11T18:27:42.493Z,5.46
2018-12-11T18:30:15.475Z,5.49
2018-12-11T18:32:48.628Z,5.54
2018-12-11T18:35:27.922Z,5.58
2018-12-11T18:37:57.781Z,5.62
2018-12-11T18:40:36.318Z,5.96
2018-12-11T18:43:05.937Z,5.66
2018-12-11T18:45:35.242Z,5.65
2018-12-11T18:48:13.112Z,5.61
2018-12-11T18:50:42.059Z,5.56
2018-12-11T18:53:11.038Z,5.51
2018-12-11T18:55:39.949Z,5.49
2018-12-11T18:58:08.944Z,5.46
2018-12-11T19:00:37.880Z,5.42
2018-12-11T19:03:06.877Z,5.29
2018-12-11T19:05:35.777Z,5.24
2018-12-11T19:08:04.712Z,5.11
2018-12-11T19:10:33.685Z,5.09
2018-12-11T19:13:02.557Z,5.01
2018-12-11T19:15:31.574Z,5.36
2018-12-11T19:18:00.471Z,5.13
2018-12-11T19:20:29.544Z,4.96
2018-12-11T19:23:05.694Z,4.91
2018-12-11T19:25:34.582Z,4.83
2018-12-11T19:28:03.509Z,4.77
2018-12-11T19:30:32.394Z,4.71
2018-12-11T19:33:01.372Z,4.69
2018-12-11T19:35:33.174Z,4.60
2018-12-11T19:37:59.181Z,4.53
2018-12-11T19:40:28.082Z,4.45
2018-12-11T19:42:56.955Z,4.36
2018-12-11T19:45:25.930Z,4.33
2018-12-11T19:47:54.801Z,4.33
2018-12-11T19:50:23.720Z,4.24
2018-12-11T19:52:52.595Z,4.21
2018-12-11T19:55:21.504Z,4.02
2018-12-11T19:57:50.399Z,3.98
2018-12-11T20:00:19.283Z,3.94
2018-12-11T20:02:48.204Z,3.93
2018-12-11T20:05:17.186Z,4.06
2018-12-11T20:07:46.141Z,4.01
2018-12-11T20:10:15.050Z,3.88
2018-12-11T20:12:44.058Z,3.78
2018-12-11T20:15:12.921Z,3.66
2018-12-11T20:17:42.010Z,3.61
2018-12-11T20:20:24.296Z,3.58
2018-12-11T20:22:53.199Z,3.52
2018-12-11T20:25:22.456Z,3.51
2018-12-11T20:27:51.413Z,3.60
2018-12-11T20:30:20.369Z,3.51
2018-12-11T20:32:49.344Z,3.48
2018-12-11T20:35:18.251Z,3.41
2018-12-11T20:37:47.185Z,3.29
2018-12-11T20:40:16.230Z,3.21
2018-12-11T20:42:45.937Z,3.16
2018-12-11T20:45:14.851Z,3.48
2018-12-11T20:47:46.399Z,3.22
2018-12-11T20:50:15.432Z,3.13
2018-12-11T20:52:44.337Z,3.13
2018-12-11T20:55:13.259Z,3.12
2018-12-11T20:57:42.226Z,3.05
2018-12-11T21:00:11.349Z,2.95
2018-12-11T21:02:40.588Z,2.86
2018-12-11T21:05:09.461Z,3.32
2018-12-11T21:07:38.374Z,2.99
2018-12-11T21:10:09.869Z,2.93
2018-12-11T21:12:38.796Z,2.90
2018-12-11T21:15:08.420Z,2.87
2018-12-11T21:17:37.369Z,2.83
2018-12-11T21:20:07.293Z,2.75
2018-12-11T21:22:36.420Z,3.06
2018-12-11T21:25:05.461Z,2.83
2018-12-11T21:27:34.385Z,2.85
2018-12-11T21:30:03.681Z,2.76
2018-12-11T21:32:32.586Z,2.74
2018-12-11T21:35:01.483Z,2.64
2018-12-11T21:37:30.388Z,2.71
2018-12-11T21:39:59.317Z,2.59
2018-12-11T21:42:28.207Z,2.59
2018-12-11T21:44:57.150Z,2.53
2018-12-11T21:47:26.025Z,2.45
2018-12-11T21:49:54.970Z,2.47
2018-12-11T21:52:23.869Z,2.43
2018-12-11T21:54:52.802Z,2.35
2018-12-11T21:57:21.718Z,2.30
2018-12-11T21:59:50.698Z,2.34
2018-12-11T22:02:19.635Z,2.33
2018-12-11T22:04:48.522Z,2.22
2018-12-11T22:07:17.393Z,2.18
2018-12-11T22:09:47.558Z,2.15
2018-12-11T22:12:16.481Z,2.10
2018-12-11T22:14:45.390Z,2.12
2018-12-11T22:17:14.284Z,2.14
2018-12-11T22:19:43.241Z,2.14
2018-12-11T22:22:12.207Z,2.24
2018-12-11T22:24:41.110Z,2.13
2018-12-11T22:27:10.009Z,2.05
2018-12-11T22:29:38.911Z,2.01
2018-12-11T22:32:07.910Z,2.31
2018-12-11T22:34:36.790Z,2.48
2018-12-11T22:37:05.721Z,2.56
2018-12-11T22:39:34.606Z,2.66
2018-12-11T22:42:03.588Z,2.28
2018-12-11T22:44:32.488Z,2.23
2018-12-11T22:47:01.384Z,2.15
2018-12-11T22:49:30.285Z,2.11
2018-12-11T22:51:59.188Z,2.08
2018-12-11T22:54:28.125Z,2.08
2018-12-11T22:56:57.021Z,2.05
2018-12-11T22:59:25.928Z,2.04
2018-12-11T23:01:54.832Z,1.99
2018-12-11T23:04:23.750Z,1.89
2018-12-11T23:06:52.640Z,1.83
2018-12-11T23:09:21.513Z,1.75
2018-12-11T23:11:50.467Z,1.71
2018-12-11T23:14:19.340Z,1.74
2018-12-11T23:16:48.274Z,1.69
2018-12-11T23:19:17.154Z,1.74
2018-12-11T23:21:46.090Z,1.76
2018-12-11T23:24:14.954Z,1.73
2018-12-11T23:26:43.859Z,1.73
2018-12-11T23:29:12.747Z,1.80
2018-12-11T23:31:41.681Z,1.98
2018-12-11T23:34:11.330Z,2.01
2018-12-11T23:36:39.478Z,2.20
2018-12-11T23:39:08.398Z,1.95
2018-12-11T23:41:37.293Z,1.82
2018-12-11T23:44:06.225Z,1.74
2018-12-11T23:46:35.191Z,1.79
2018-12-11T23:49:04.055Z,1.75
2018-12-11T23:51:32.975Z,1.66
2018-12-11T23:54:01.866Z,1.57
2018-12-11T23:56:30.751Z,1.57
2018-12-11T23:58:59.652Z,1.60
