createdAt,value
2018-12-24T00:03:46.791Z,6.77
2018-12-24T00:09:05.956Z,5.50
2018-12-24T00:14:17.812Z,4.00
2018-12-24T00:19:30.153Z,3.37
2018-12-24T00:24:42.161Z,4.10
2018-12-24T00:29:53.807Z,4.17
2018-12-24T00:35:06.264Z,3.30
2018-12-24T00:40:17.700Z,3.33
2018-12-24T00:45:30.104Z,3.57
2018-12-24T00:50:41.935Z,5.30
2018-12-24T00:55:53.536Z,3.80
2018-12-24T01:01:05.459Z,3.77
2018-12-24T01:06:17.283Z,4.13
2018-12-24T01:11:29.263Z,4.63
2018-12-24T01:16:40.772Z,6.50
2018-12-24T01:21:52.460Z,6.63
2018-12-24T01:27:04.310Z,4.03
2018-12-24T01:32:15.871Z,6.43
2018-12-24T01:37:27.096Z,6.80
2018-12-24T01:42:38.417Z,6.43
2018-12-24T01:47:49.730Z,5.83
2018-12-24T01:53:01.639Z,10.93
2018-12-24T01:58:13.270Z,7.97
2018-12-24T02:03:25.060Z,6.60
2018-12-24T02:08:36.972Z,6.93
2018-12-24T02:13:48.860Z,3.57
2018-12-24T02:19:00.073Z,2.93
2018-12-24T02:24:12.048Z,2.20
2018-12-24T02:29:23.607Z,2.30
2018-12-24T02:34:35.672Z,2.17
2018-12-24T02:39:47.431Z,2.60
2018-12-24T02:44:59.219Z,2.37
2018-12-24T02:50:10.882Z,3.80
2018-12-24T02:55:22.845Z,4.13
2018-12-24T03:00:34.252Z,5.33
2018-12-24T03:05:45.702Z,4.80
2018-12-24T03:10:57.877Z,6.37
2018-12-24T03:16:09.968Z,5.87
2018-12-24T03:21:21.356Z,8.10
2018-12-24T03:26:33.204Z,6.33
2018-12-24T03:31:45.314Z,5.17
2018-12-24T03:36:57.367Z,3.77
2018-12-24T03:42:09.308Z,5.60
2018-12-24T03:47:21.280Z,3.77
2018-12-24T03:52:32.567Z,6.17
2018-12-24T03:57:44.408Z,4.30
2018-12-24T04:02:56.475Z,4.63
2018-12-24T04:08:08.315Z,4.40
2018-12-24T04:13:22.560Z,4.90
2018-12-24T04:18:34.248Z,4.87
2018-12-24T04:23:45.958Z,6.73
2018-12-24T04:28:58.081Z,5.23
2018-12-24T04:34:10.001Z,3.63
2018-12-24T04:39:22.325Z,4.73
2018-12-24T04:44:34.525Z,4.93
2018-12-24T04:49:47.419Z,4.43
2018-12-24T04:54:59.084Z,4.00
2018-12-24T05:00:10.904Z,4.73
2018-12-24T05:05:22.784Z,7.40
2018-12-24T05:10:34.855Z,6.40
2018-12-24T05:15:46.445Z,7.40
2018-12-24T05:20:58.747Z,8.20
2018-12-24T05:26:10.080Z,5.13
2018-12-24T05:31:22.886Z,7.07
2018-12-24T05:36:35.040Z,6.93
2018-12-24T05:41:47.280Z,9.53
2018-12-24T05:46:58.527Z,10.60
2018-12-24T05:52:09.708Z,10.23
2018-12-24T05:57:21.692Z,10.07
2018-12-24T06:02:33.376Z,10.00
2018-12-24T06:07:45.227Z,5.73
2018-12-24T06:12:56.568Z,7.33
2018-12-24T06:17:57.701Z,4.40
2018-12-24T06:23:22.595Z,4.93
2018-12-24T06:28:34.408Z,5.30
2018-12-24T06:33:46.235Z,5.10
2018-12-24T06:38:57.939Z,6.83
2018-12-24T06:43:57.637Z,4.10
2018-12-24T06:49:08.915Z,3.60
2018-12-24T06:54:20.647Z,4.33
2018-12-24T06:59:32.575Z,5.57
2018-12-24T07:04:44.556Z,4.93
2018-12-24T07:09:56.239Z,4.30
2018-12-24T07:15:08.136Z,3.33
2018-12-24T07:20:20.184Z,4.13
2018-12-24T07:25:31.492Z,4.13
2018-12-24T07:30:31.151Z,5.20
2018-12-24T07:35:42.936Z,5.10
2018-12-24T07:40:55.092Z,4.70
2018-12-24T07:46:06.864Z,4.10
2018-12-24T07:51:18.748Z,4.13
2018-12-24T07:56:30.727Z,2.27
2018-12-24T08:01:42.623Z,3.37
2018-12-24T08:06:54.203Z,4.07
2018-12-24T08:12:05.791Z,6.13
2018-12-24T08:17:17.422Z,2.90
2018-12-24T08:22:28.721Z,2.80
2018-12-24T08:27:28.347Z,4.60
2018-12-24T08:32:47.277Z,4.10
2018-12-24T08:37:59.385Z,4.40
2018-12-24T08:43:11.392Z,4.77
2018-12-24T08:48:22.593Z,5.00
2018-12-24T08:53:34.672Z,4.17
2018-12-24T08:58:46.859Z,7.23
2018-12-24T09:03:58.720Z,4.73
2018-12-24T09:09:10.065Z,5.20
2018-12-24T09:14:21.789Z,6.53
2018-12-24T09:19:33.750Z,9.87
2018-12-24T09:24:45.359Z,9.20
2018-12-24T09:29:56.681Z,10.40
2018-12-24T09:35:08.664Z,10.70
2018-12-24T09:40:20.164Z,9.93
2018-12-24T09:45:31.581Z,10.27
2018-12-24T09:50:42.975Z,8.93
2018-12-24T09:55:54.955Z,5.20
2018-12-24T10:01:06.944Z,6.67
2018-12-24T10:06:19.205Z,4.60
2018-12-24T10:11:31.008Z,6.93
2018-12-24T10:16:42.477Z,6.20
2018-12-24T10:49:31.322Z,9.10
2018-12-24T11:11:13.392Z,8.60
2018-12-24T11:16:25.582Z,6.70
2018-12-24T11:21:37.239Z,7.07
2018-12-24T11:26:49.127Z,6.77
2018-12-24T11:32:01.464Z,12.30
2018-12-24T11:37:13.348Z,12.07
2018-12-24T11:42:26.138Z,10.17
2018-12-24T11:47:25.879Z,10.87
2018-12-24T11:52:45.029Z,10.00
2018-12-24T11:57:56.192Z,9.23
2018-12-24T12:03:08.208Z,8.70
2018-12-24T12:08:20.347Z,9.43
2018-12-24T12:13:32.443Z,6.63
2018-12-24T12:18:44.316Z,8.97
2018-12-24T12:23:56.177Z,6.50
2018-12-24T12:28:56.449Z,6.63
2018-12-24T12:33:56.169Z,5.90
2018-12-24T12:39:08.456Z,7.63
2018-12-24T12:44:20.379Z,8.80
2018-12-24T12:49:32.653Z,6.40
2018-12-24T12:54:44.458Z,10.03
2018-12-24T12:59:44.236Z,5.97
2018-12-24T13:05:03.160Z,7.23
2018-12-24T13:10:04.568Z,9.10
2018-12-24T13:15:22.427Z,10.40
2018-12-24T13:20:34.322Z,7.30
2018-12-24T13:25:44.300Z,8.10
2018-12-24T13:31:03.537Z,7.60
2018-12-24T13:36:15.457Z,10.80
2018-12-24T13:41:26.701Z,6.37
2018-12-24T13:46:38.379Z,9.00
2018-12-24T13:51:49.875Z,6.57
2018-12-24T13:57:01.635Z,7.40
2018-12-24T14:02:13.674Z,8.30
2018-12-24T14:07:25.081Z,5.83
2018-12-24T14:12:36.992Z,7.53
2018-12-24T14:17:48.679Z,4.13
2018-12-24T14:23:00.124Z,4.80
2018-12-24T14:28:12.211Z,5.73
2018-12-24T14:33:24.955Z,3.27
2018-12-24T14:38:37.247Z,4.10
2018-12-24T14:43:48.907Z,4.27
2018-12-24T14:49:00.837Z,4.40
2018-12-24T14:54:12.360Z,5.27
2018-12-24T14:59:12.035Z,4.20
2018-12-24T15:04:23.995Z,4.03
2018-12-24T15:09:36.140Z,6.10
2018-12-24T15:14:48.048Z,3.50
2018-12-24T15:19:59.330Z,4.70
2018-12-24T15:25:11.172Z,6.83
2018-12-24T15:30:22.796Z,5.80
2018-12-24T15:35:34.572Z,5.80
2018-12-24T15:40:46.295Z,5.57
2018-12-24T15:45:45.971Z,6.90
2018-12-24T15:50:45.735Z,4.60
2018-12-24T15:55:45.400Z,3.73
2018-12-24T16:01:04.320Z,4.57
2018-12-24T16:06:03.974Z,3.87
2018-12-24T16:11:03.717Z,3.20
2018-12-24T16:16:15.614Z,5.37
2018-12-24T16:21:27.649Z,7.00
2018-12-24T16:26:39.208Z,5.50
2018-12-24T16:31:38.892Z,6.00
2018-12-24T16:36:57.797Z,6.37
2018-12-24T16:42:09.011Z,5.50
2018-12-24T16:47:19.003Z,4.80
2018-12-24T16:52:30.436Z,4.63
2018-12-24T16:57:30.139Z,7.43
2018-12-24T17:02:49.305Z,5.57
2018-12-24T17:08:01.036Z,4.13
2018-12-24T17:13:13.048Z,8.73
2018-12-24T17:18:24.775Z,8.93
2018-12-24T17:23:36.484Z,5.83
2018-12-24T17:28:47.772Z,3.80
2018-12-24T17:33:59.072Z,7.13
2018-12-24T17:39:12.531Z,9.83
2018-12-24T17:44:24.524Z,14.47
2018-12-24T17:49:36.264Z,6.87
2018-12-24T17:54:48.067Z,7.20
2018-12-24T17:59:59.987Z,8.40
2018-12-24T18:05:11.901Z,5.93
2018-12-24T18:10:23.616Z,5.50
2018-12-24T18:15:35.123Z,13.87
2018-12-24T18:20:46.647Z,9.20
2018-12-24T18:25:58.086Z,12.50
2018-12-24T18:31:09.326Z,10.37
2018-12-24T18:36:21.256Z,10.97
2018-12-24T18:41:33.164Z,9.83
2018-12-24T18:46:43.220Z,11.07
2018-12-24T18:52:02.132Z,9.30
2018-12-24T18:57:13.792Z,11.40
2018-12-24T19:02:25.697Z,8.73
2018-12-24T19:07:25.343Z,8.97
2018-12-24T19:12:44.259Z,9.23
2018-12-24T19:17:56.179Z,9.30
2018-12-24T19:23:07.985Z,12.30
2018-12-24T19:28:22.675Z,7.67
2018-12-24T19:33:34.855Z,9.33
2018-12-24T19:38:46.533Z,5.97
2018-12-24T19:43:57.935Z,7.30
2018-12-24T19:49:10.280Z,8.67
2018-12-24T19:54:21.948Z,14.17
2018-12-24T19:59:33.371Z,12.00
2018-12-24T20:04:44.800Z,9.10
2018-12-24T20:09:56.307Z,7.20
2018-12-24T20:15:08.495Z,11.20
2018-12-24T20:20:20.901Z,7.80
2018-12-24T20:25:32.954Z,11.67
2018-12-24T20:30:44.880Z,7.53
2018-12-24T20:35:56.764Z,6.87
2018-12-24T20:41:09.068Z,5.00
2018-12-24T20:46:20.460Z,10.70
2018-12-24T20:51:32.613Z,9.60
2018-12-24T20:56:44.684Z,5.53
2018-12-24T21:01:56.003Z,3.40
2018-12-24T21:07:07.951Z,5.07
2018-12-24T21:12:20.331Z,6.23
2018-12-24T21:17:32.375Z,3.13
2018-12-24T21:22:44.576Z,9.23
2018-12-24T21:27:56.756Z,5.50
2018-12-24T21:33:09.160Z,4.60
2018-12-24T21:38:20.932Z,3.70
2018-12-24T21:43:32.995Z,12.67
2018-12-24T21:48:44.668Z,5.30
2018-12-24T21:59:31.218Z,4.90
2018-12-24T22:10:12.444Z,2.77
2018-12-24T22:26:16.224Z,4.53
2018-12-24T22:31:16.498Z,2.33
2018-12-24T22:36:35.401Z,6.63
2018-12-24T22:41:46.905Z,2.73
2018-12-24T22:46:58.936Z,5.30
2018-12-24T22:52:10.972Z,3.17
2018-12-24T22:57:22.788Z,2.73
2018-12-24T23:02:34.637Z,2.17
2018-12-24T23:07:46.998Z,2.93
2018-12-24T23:12:58.708Z,3.03
2018-12-24T23:18:10.591Z,3.33
2018-12-24T23:23:22.739Z,9.00
2018-12-24T23:28:34.699Z,6.20
2018-12-24T23:33:46.747Z,5.70
2018-12-24T23:38:58.324Z,8.90
2018-12-24T23:44:09.594Z,2.03
2018-12-24T23:49:09.304Z,3.13
2018-12-24T23:54:28.188Z,2.80
2018-12-24T23:59:40.088Z,1.80
