createdAt,value
2022-08-05T00:06:05.325Z,5.70
2022-08-05T00:13:18.582Z,4.03
2022-08-05T00:20:21.236Z,4.25
2022-08-05T00:27:36.315Z,3.75
2022-08-05T00:34:56.732Z,4.45
2022-08-05T00:42:02.872Z,4.03
2022-08-05T00:49:05.175Z,3.30
2022-08-05T00:56:11.559Z,5.45
2022-08-05T01:03:22.585Z,3.13
2022-08-05T01:10:28.676Z,5.15
2022-08-05T01:17:40.266Z,3.50
2022-08-05T01:25:20.074Z,4.15
2022-08-05T01:32:27.695Z,4.88
2022-08-05T01:39:45.738Z,4.50
2022-08-05T01:46:49.840Z,3.10
2022-08-05T01:53:59.078Z,4.15
2022-08-05T02:01:04.560Z,3.47
2022-08-05T02:08:09.213Z,3.85
2022-08-05T02:15:15.633Z,4.43
2022-08-05T02:22:25.550Z,3.10
2022-08-05T02:29:59.037Z,6.63
2022-08-05T02:36:54.538Z,6.68
2022-08-05T02:44:02.726Z,3.75
2022-08-05T02:51:13.545Z,6.45
2022-08-05T02:58:17.651Z,4.55
2022-08-05T03:06:56.160Z,3.70
2022-08-05T03:12:47.550Z,3.30
2022-08-05T03:19:55.544Z,5.03
2022-08-05T03:27:00.885Z,9.68
2022-08-05T03:34:03.728Z,3.83
2022-08-05T03:41:08.631Z,7.15
2022-08-05T03:48:15.713Z,5.85
2022-08-05T03:56:05.809Z,3.83
2022-08-05T04:02:57.777Z,5.18
2022-08-05T04:10:03.667Z,3.25
2022-08-05T04:17:05.957Z,3.08
2022-08-05T04:24:19.545Z,4.72
2022-08-05T04:31:27.690Z,6.80
2022-08-05T04:38:43.545Z,4.47
2022-08-05T04:45:57.991Z,3.92
2022-08-05T04:53:01.755Z,4.72
2022-08-05T05:00:05.012Z,4.90
2022-08-05T05:07:09.514Z,5.75
2022-08-05T05:14:16.283Z,4.75
2022-08-05T05:21:18.887Z,7.95
2022-08-05T05:28:22.488Z,4.20
2022-08-05T05:35:27.227Z,5.25
2022-08-05T05:42:31.592Z,5.68
2022-08-05T05:49:35.626Z,4.72
2022-08-05T05:56:37.884Z,4.75
2022-08-05T06:04:00.732Z,7.20
2022-08-05T06:11:06.442Z,7.43
2022-08-05T06:18:08.821Z,5.07
2022-08-05T06:25:24.995Z,6.07
2022-08-05T06:32:36.835Z,5.97
2022-08-05T06:39:39.840Z,6.90
2022-08-05T06:46:46.513Z,5.30
2022-08-05T06:53:54.637Z,6.07
2022-08-05T07:00:58.210Z,3.83
2022-08-05T07:08:00.559Z,4.72
2022-08-05T07:15:34.146Z,5.03
2022-08-05T07:22:37.166Z,4.95
2022-08-05T07:30:22.945Z,2.83
2022-08-05T07:37:04.065Z,4.30
2022-08-05T07:44:14.092Z,3.78
2022-08-05T07:51:23.557Z,3.30
2022-08-05T07:58:58.494Z,3.50
2022-08-05T08:06:01.380Z,2.20
2022-08-05T08:13:07.274Z,2.90
2022-08-05T08:20:44.221Z,3.00
2022-08-05T08:27:44.726Z,4.93
2022-08-05T08:34:50.072Z,2.05
2022-08-05T08:41:59.903Z,2.60
2022-08-05T08:50:05.964Z,1.88
2022-08-05T08:56:27.285Z,5.88
2022-08-05T09:03:44.960Z,2.03
2022-08-05T09:10:47.770Z,1.92
2022-08-05T09:17:50.087Z,2.25
2022-08-05T09:25:00.137Z,1.63
2022-08-05T09:32:51.879Z,1.63
2022-08-05T09:39:39.465Z,2.05
2022-08-05T09:46:51.734Z,3.58
2022-08-05T09:53:59.423Z,1.70
2022-08-05T10:01:13.725Z,1.50
2022-08-05T10:08:36.307Z,2.65
2022-08-05T10:15:41.372Z,2.00
2022-08-05T10:22:50.707Z,1.60
2022-08-05T10:30:06.651Z,1.67
2022-08-05T10:37:16.977Z,2.83
2022-08-05T10:44:19.942Z,2.17
2022-08-05T10:51:28.732Z,3.83
2022-08-05T10:58:47.675Z,3.15
2022-08-05T11:06:05.037Z,2.00
2022-08-05T11:13:09.245Z,2.13
2022-08-05T11:20:41.635Z,2.10
2022-08-05T11:27:51.919Z,3.03
2022-08-05T11:35:07.129Z,2.58
2022-08-05T11:42:09.532Z,1.75
2022-08-05T11:49:22.588Z,3.22
2022-08-05T11:56:41.177Z,1.80
2022-08-05T12:03:44.272Z,2.13
2022-08-05T12:10:59.092Z,5.38
2022-08-05T12:18:10.804Z,1.77
2022-08-05T12:25:14.530Z,3.58
2022-08-05T12:32:19.472Z,2.03
2022-08-05T12:39:27.944Z,1.83
2022-08-05T12:46:40.143Z,4.00
2022-08-05T12:53:55.925Z,2.00
2022-08-05T13:01:59.712Z,4.13
2022-08-05T13:08:32.431Z,3.22
2022-08-05T13:15:41.574Z,6.27
2022-08-05T13:22:56.440Z,2.03
2022-08-05T13:30:35.799Z,2.30
2022-08-05T13:37:27.224Z,2.85
2022-08-05T13:44:40.972Z,3.55
2022-08-05T13:51:47.820Z,2.38
2022-08-05T13:58:53.385Z,3.45
2022-08-05T14:06:26.185Z,5.22
2022-08-05T14:13:19.791Z,2.40
2022-08-05T14:20:27.436Z,2.55
2022-08-05T14:27:31.220Z,3.20
2022-08-05T14:34:35.328Z,2.47
2022-08-05T14:41:38.044Z,2.42
2022-08-05T14:48:52.012Z,2.90
2022-08-05T14:55:55.120Z,4.75
2022-08-05T15:02:57.606Z,2.58
2022-08-05T15:10:03.438Z,3.25
2022-08-05T15:17:20.851Z,2.17
2022-08-05T15:24:28.065Z,2.63
2022-08-05T15:31:34.790Z,2.17
2022-08-05T15:38:41.793Z,2.83
2022-08-05T15:45:47.361Z,4.70
2022-08-05T15:52:52.694Z,2.50
2022-08-05T15:59:57.606Z,3.35
2022-08-05T16:07:00.341Z,5.38
2022-08-05T16:14:03.951Z,6.50
2022-08-05T16:21:06.388Z,3.40
2022-08-05T16:28:09.659Z,5.88
2022-08-05T16:35:14.174Z,6.38
2022-08-05T16:42:26.301Z,4.18
2022-08-05T16:49:34.102Z,6.13
2022-08-05T16:56:41.416Z,4.72
2022-08-05T17:03:44.299Z,4.15
2022-08-05T17:10:46.698Z,3.92
2022-08-05T17:17:55.242Z,4.18
2022-08-05T17:25:00.431Z,2.85
2022-08-05T17:32:05.949Z,3.72
2022-08-05T17:39:24.522Z,5.57
2022-08-05T17:46:34.171Z,5.35
2022-08-05T17:53:36.499Z,4.28
2022-08-05T18:00:44.636Z,5.13
2022-08-05T18:07:51.216Z,4.35
2022-08-05T18:14:55.361Z,4.07
2022-08-05T18:22:08.499Z,3.13
2022-08-05T18:29:13.650Z,4.88
2022-08-05T18:36:19.534Z,4.15
2022-08-05T18:43:23.224Z,6.60
2022-08-05T18:50:46.257Z,5.57
2022-08-05T18:57:52.793Z,7.95
2022-08-05T19:05:02.272Z,4.18
2022-08-05T19:12:19.892Z,5.15
2022-08-05T19:19:22.202Z,6.18
2022-08-05T19:26:25.806Z,18.00
2022-08-05T19:33:36.421Z,7.35
2022-08-05T19:40:39.350Z,6.53
2022-08-05T19:47:43.014Z,7.78
2022-08-05T19:54:46.679Z,9.07
2022-08-05T20:01:50.969Z,8.70
2022-08-05T20:08:54.593Z,9.18
2022-08-05T20:15:58.310Z,10.13
2022-08-05T20:23:04.221Z,9.48
2022-08-05T20:30:10.214Z,9.75
2022-08-05T20:37:24.160Z,8.65
2022-08-05T20:44:38.012Z,10.48
2022-08-05T20:51:41.799Z,10.23
2022-08-05T20:58:44.663Z,9.13
2022-08-05T21:05:53.999Z,10.90
2022-08-05T21:13:10.193Z,13.55
2022-08-05T21:20:32.598Z,11.70
2022-08-05T21:27:38.611Z,9.52
2022-08-05T21:34:42.697Z,11.20
2022-08-05T21:41:52.388Z,11.15
2022-08-05T21:48:57.300Z,9.43
2022-08-05T21:56:09.931Z,9.55
2022-08-05T22:03:20.615Z,9.10
2022-08-05T22:10:41.426Z,8.63
2022-08-05T22:17:56.416Z,8.30
2022-08-05T22:25:27.463Z,8.65
2022-08-05T22:32:43.119Z,5.47
2022-08-05T22:39:50.290Z,5.97
2022-08-05T22:46:52.937Z,7.88
2022-08-05T22:53:55.717Z,4.32
2022-08-05T23:00:59.476Z,5.03
2022-08-05T23:08:01.711Z,3.92
2022-08-05T23:15:09.143Z,3.42
2022-08-05T23:22:12.950Z,4.20
2022-08-05T23:29:21.470Z,4.53
2022-08-05T23:36:28.242Z,3.92
2022-08-05T23:44:02.787Z,3.63
2022-08-05T23:50:54.527Z,2.97
2022-08-05T23:57:56.857Z,7.00
