createdAt,value
2022-10-10T00:02:49.804Z,10.80
2022-10-10T00:05:42.846Z,10.70
2022-10-10T00:08:35.439Z,10.70
2022-10-10T00:11:27.710Z,10.70
2022-10-10T00:14:19.899Z,10.60
2022-10-10T00:17:12.025Z,10.60
2022-10-10T00:20:04.829Z,10.60
2022-10-10T00:22:56.966Z,10.60
2022-10-10T00:25:49.678Z,10.50
2022-10-10T00:28:41.917Z,10.50
2022-10-10T00:31:34.111Z,10.50
2022-10-10T00:34:26.288Z,10.50
2022-10-10T00:37:18.486Z,10.40
2022-10-10T00:40:11.620Z,10.40
2022-10-10T00:43:03.756Z,10.30
2022-10-10T00:45:56.001Z,10.30
2022-10-10T00:48:48.179Z,10.30
2022-10-10T00:51:40.965Z,10.20
2022-10-10T00:54:34.189Z,10.20
2022-10-10T00:57:26.350Z,10.10
2022-10-10T01:00:19.028Z,10.10
2022-10-10T01:03:11.166Z,10.10
2022-10-10T01:06:03.893Z,10.10
2022-10-10T01:08:57.396Z,10.10
2022-10-10T01:12:13.665Z,10.10
2022-10-10T01:15:17.855Z,10.10
2022-10-10T01:18:28.408Z,10.10
2022-10-10T01:21:27.036Z,10.00
2022-10-10T01:24:42.174Z,10.00
2022-10-10T01:27:43.404Z,9.80
2022-10-10T01:30:35.823Z,9.80
2022-10-10T01:33:57.284Z,9.80
2022-10-10T01:37:20.726Z,9.70
2022-10-10T01:40:23.870Z,9.80
2022-10-10T01:43:17.959Z,9.80
2022-10-10T01:46:12.449Z,9.80
2022-10-10T01:49:04.757Z,9.80
2022-10-10T01:52:15.378Z,9.80
2022-10-10T01:55:18.817Z,9.70
2022-10-10T01:58:26.047Z,9.70
2022-10-10T02:01:36.686Z,9.60
2022-10-10T02:05:06.589Z,9.60
2022-10-10T02:08:37.688Z,9.60
2022-10-10T02:11:34.300Z,9.50
2022-10-10T02:14:33.137Z,9.40
2022-10-10T02:17:27.146Z,9.40
2022-10-10T02:20:24.363Z,9.30
2022-10-10T02:23:19.774Z,9.30
2022-10-10T02:26:15.528Z,9.30
2022-10-10T02:29:12.060Z,9.20
2022-10-10T02:32:16.213Z,9.20
2022-10-10T02:35:23.359Z,9.10
2022-10-10T02:38:16.540Z,9.10
2022-10-10T02:41:10.591Z,8.90
2022-10-10T02:44:03.321Z,8.90
2022-10-10T02:46:55.702Z,8.80
2022-10-10T02:49:48.184Z,8.80
2022-10-10T02:52:40.376Z,8.70
2022-10-10T02:55:32.626Z,8.60
2022-10-10T02:58:24.756Z,8.60
2022-10-10T03:01:16.914Z,8.60
2022-10-10T03:04:09.277Z,8.60
2022-10-10T03:07:01.582Z,8.70
2022-10-10T03:09:53.701Z,8.70
2022-10-10T03:12:45.819Z,8.50
2022-10-10T03:15:37.943Z,8.00
2022-10-10T03:18:30.139Z,8.00
2022-10-10T03:21:22.504Z,7.60
2022-10-10T03:24:15.196Z,7.40
2022-10-10T03:27:07.329Z,7.30
2022-10-10T03:29:59.464Z,7.20
2022-10-10T03:32:51.823Z,7.50
2022-10-10T03:35:44.383Z,7.40
2022-10-10T03:38:36.640Z,7.40
2022-10-10T03:41:28.806Z,7.40
2022-10-10T03:44:20.939Z,7.20
2022-10-10T03:47:13.054Z,7.30
2022-10-10T03:50:05.977Z,7.20
2022-10-10T03:52:58.104Z,7.20
2022-10-10T03:55:50.237Z,7.20
2022-10-10T03:58:42.456Z,7.30
2022-10-10T04:01:34.943Z,7.20
2022-10-10T04:04:27.137Z,7.00
2022-10-10T04:07:19.912Z,6.80
2022-10-10T04:10:12.065Z,6.70
2022-10-10T04:13:04.171Z,6.60
2022-10-10T04:15:57.358Z,6.70
2022-10-10T04:18:49.492Z,6.60
2022-10-10T04:21:41.619Z,6.60
2022-10-10T04:24:33.740Z,6.70
2022-10-10T04:27:25.886Z,6.60
2022-10-10T04:30:18.759Z,6.60
2022-10-10T04:33:11.680Z,6.70
2022-10-10T04:36:03.913Z,6.60
2022-10-10T04:38:56.097Z,6.70
2022-10-10T04:41:50.979Z,6.60
2022-10-10T04:44:43.096Z,6.50
2022-10-10T04:47:35.294Z,6.50
2022-10-10T04:50:27.499Z,6.40
2022-10-10T04:53:19.837Z,6.30
2022-10-10T04:56:11.991Z,6.30
2022-10-10T04:59:04.143Z,6.40
2022-10-10T05:02:01.357Z,6.60
2022-10-10T05:04:53.942Z,6.60
2022-10-10T05:07:46.123Z,6.90
2022-10-10T05:10:39.475Z,6.90
2022-10-10T05:13:31.632Z,7.30
2022-10-10T05:16:23.795Z,7.60
2022-10-10T05:19:15.904Z,8.00
2022-10-10T05:22:08.135Z,8.50
2022-10-10T05:25:00.275Z,8.80
2022-10-10T05:27:52.569Z,9.00
2022-10-10T05:30:44.674Z,9.40
2022-10-10T05:33:36.774Z,9.80
2022-10-10T05:36:28.914Z,10.20
2022-10-10T05:39:21.011Z,10.40
2022-10-10T05:42:14.134Z,10.60
2022-10-10T05:45:06.819Z,11.10
2022-10-10T05:47:58.955Z,11.40
2022-10-10T05:50:54.834Z,11.80
2022-10-10T05:53:47.751Z,12.20
2022-10-10T05:56:39.887Z,12.60
2022-10-10T05:59:32.041Z,12.90
2022-10-10T06:02:24.377Z,13.90
2022-10-10T06:05:17.004Z,16.80
2022-10-10T06:08:11.785Z,19.40
2022-10-10T06:11:08.115Z,21.00
2022-10-10T06:14:00.304Z,22.20
2022-10-10T06:16:52.484Z,22.90
2022-10-10T06:19:44.786Z,23.80
2022-10-10T06:22:36.932Z,24.70
2022-10-10T06:25:40.045Z,25.60
2022-10-10T06:28:33.348Z,26.30
2022-10-10T06:31:25.559Z,26.60
2022-10-10T06:34:17.796Z,26.80
2022-10-10T06:37:12.363Z,26.60
2022-10-10T06:40:04.960Z,26.10
2022-10-10T06:42:57.158Z,25.60
2022-10-10T06:45:50.707Z,25.00
2022-10-10T06:48:42.879Z,24.20
2022-10-10T06:51:35.126Z,23.70
2022-10-10T06:54:27.225Z,22.80
2022-10-10T06:57:19.326Z,21.80
2022-10-10T07:00:12.377Z,20.80
2022-10-10T07:03:04.548Z,20.30
2022-10-10T07:05:59.173Z,19.80
2022-10-10T07:08:52.175Z,19.10
2022-10-10T07:11:45.511Z,18.80
2022-10-10T07:14:37.671Z,18.50
2022-10-10T07:17:31.351Z,18.00
2022-10-10T07:20:23.482Z,18.10
2022-10-10T07:23:16.263Z,17.80
2022-10-10T07:26:13.002Z,18.10
2022-10-10T07:29:08.457Z,17.80
2022-10-10T07:32:00.625Z,17.60
2022-10-10T07:34:53.634Z,17.10
2022-10-10T07:37:45.789Z,16.70
2022-10-10T07:40:40.958Z,16.10
2022-10-10T07:43:33.081Z,15.80
2022-10-10T07:46:25.331Z,15.90
2022-10-10T07:49:17.473Z,15.80
2022-10-10T07:52:09.657Z,15.40
2022-10-10T07:55:02.315Z,15.10
2022-10-10T07:57:54.780Z,15.30
2022-10-10T08:00:47.291Z,15.40
2022-10-10T08:03:40.229Z,15.40
2022-10-10T08:06:32.446Z,15.50
2022-10-10T08:09:25.067Z,15.20
2022-10-10T08:12:17.380Z,15.30
2022-10-10T08:15:09.813Z,15.00
2022-10-10T08:18:01.955Z,14.90
2022-10-10T08:21:07.984Z,15.00
2022-10-10T08:24:00.119Z,14.80
2022-10-10T08:26:52.252Z,14.80
2022-10-10T08:29:44.573Z,14.60
2022-10-10T08:32:36.694Z,14.90
2022-10-10T08:35:28.799Z,15.20
2022-10-10T08:38:21.164Z,15.10
2022-10-10T08:41:33.052Z,14.80
2022-10-10T08:44:39.352Z,15.00
2022-10-10T08:47:55.789Z,15.10
2022-10-10T08:50:59.555Z,14.70
2022-10-10T08:53:55.428Z,14.50
2022-10-10T08:56:48.611Z,14.70
2022-10-10T08:59:42.437Z,14.90
2022-10-10T09:02:54.344Z,14.70
2022-10-10T09:06:21.970Z,14.60
2022-10-10T09:09:34.488Z,14.50
2022-10-10T09:13:01.408Z,14.70
2022-10-10T09:16:07.698Z,14.90
2022-10-10T09:19:24.708Z,14.90
2022-10-10T09:22:22.490Z,14.70
2022-10-10T09:25:23.687Z,15.10
2022-10-10T09:28:23.591Z,15.40
2022-10-10T09:31:28.407Z,15.50
2022-10-10T09:34:40.816Z,15.60
2022-10-10T09:37:53.693Z,15.50
2022-10-10T09:40:53.904Z,15.50
2022-10-10T09:43:46.599Z,15.70
2022-10-10T09:46:38.893Z,15.60
2022-10-10T09:49:31.208Z,15.80
2022-10-10T09:52:25.261Z,16.00
2022-10-10T09:55:33.848Z,16.00
2022-10-10T09:58:49.935Z,15.90
2022-10-10T10:01:42.056Z,15.70
2022-10-10T10:04:34.311Z,15.60
2022-10-10T10:07:31.990Z,15.70
2022-10-10T10:10:27.230Z,15.90
2022-10-10T10:13:27.914Z,16.00
2022-10-10T10:16:20.094Z,16.00
2022-10-10T10:19:37.411Z,16.00
2022-10-10T10:22:40.555Z,16.00
2022-10-10T10:25:37.007Z,16.30
2022-10-10T10:28:29.619Z,16.40
2022-10-10T10:31:35.492Z,16.30
2022-10-10T10:35:02.830Z,16.40
2022-10-10T10:37:57.775Z,16.40
2022-10-10T10:41:27.345Z,16.30
2022-10-10T10:44:37.415Z,16.40
2022-10-10T10:47:51.932Z,16.50
2022-10-10T10:50:44.054Z,16.50
2022-10-10T10:53:49.046Z,16.60
2022-10-10T10:57:06.594Z,16.60
2022-10-10T11:00:22.144Z,16.70
2022-10-10T11:05:17.186Z,16.60
2022-10-10T11:07:18.013Z,16.70
2022-10-10T11:10:26.488Z,16.80
2022-10-10T11:13:47.021Z,16.60
2022-10-10T11:16:49.366Z,16.70
2022-10-10T11:19:56.562Z,16.70
2022-10-10T11:23:09.407Z,17.00
2022-10-10T11:26:33.076Z,17.10
2022-10-10T11:29:30.624Z,17.20
2022-10-10T11:32:41.942Z,17.10
2022-10-10T11:35:41.232Z,17.30
2022-10-10T11:38:49.705Z,17.30
2022-10-10T11:41:44.626Z,17.10
2022-10-10T11:44:57.171Z,17.10
2022-10-10T11:47:55.116Z,17.00
2022-10-10T11:50:57.829Z,17.00
2022-10-10T11:53:51.955Z,17.10
2022-10-10T11:56:45.726Z,17.10
2022-10-10T11:59:48.179Z,17.30
2022-10-10T12:02:42.307Z,17.40
2022-10-10T12:05:38.750Z,17.30
2022-10-10T12:08:41.217Z,17.30
2022-10-10T12:11:45.908Z,17.40
2022-10-10T12:14:41.216Z,17.40
2022-10-10T12:17:36.519Z,17.30
2022-10-10T12:20:30.298Z,17.50
2022-10-10T12:23:30.660Z,17.50
2022-10-10T12:26:24.383Z,17.30
2022-10-10T12:29:51.105Z,17.20
2022-10-10T12:32:45.356Z,17.30
2022-10-10T12:35:40.283Z,17.20
2022-10-10T12:38:32.454Z,17.20
2022-10-10T12:41:47.720Z,17.30
2022-10-10T12:44:46.499Z,17.30
2022-10-10T12:48:04.633Z,17.40
2022-10-10T12:51:01.283Z,17.40
2022-10-10T12:53:56.981Z,17.40
2022-10-10T12:56:58.883Z,17.40
2022-10-10T12:59:51.810Z,17.40
2022-10-10T13:02:50.578Z,17.50
2022-10-10T13:05:43.671Z,17.50
2022-10-10T13:08:37.492Z,17.50
2022-10-10T13:11:29.768Z,17.50
2022-10-10T13:14:22.323Z,17.50
2022-10-10T13:17:30.733Z,17.50
2022-10-10T13:20:41.267Z,17.30
2022-10-10T13:23:40.543Z,17.30
2022-10-10T13:26:37.550Z,17.40
2022-10-10T13:29:32.772Z,17.50
2022-10-10T13:32:32.159Z,17.60
2022-10-10T13:35:26.965Z,17.60
2022-10-10T13:38:24.461Z,17.40
2022-10-10T13:41:20.917Z,17.30
2022-10-10T13:44:25.045Z,17.20
2022-10-10T13:47:35.860Z,17.20
2022-10-10T13:50:53.534Z,17.30
2022-10-10T13:53:51.776Z,17.30
2022-10-10T13:56:43.968Z,17.30
2022-10-10T13:59:36.588Z,17.40
2022-10-10T14:02:32.383Z,17.40
2022-10-10T14:05:31.285Z,17.40
2022-10-10T14:08:31.977Z,17.40
2022-10-10T14:11:27.353Z,17.30
2022-10-10T14:14:49.968Z,17.20
2022-10-10T14:17:42.103Z,17.10
2022-10-10T14:20:34.235Z,17.20
2022-10-10T14:23:26.694Z,17.20
2022-10-10T14:26:20.658Z,17.10
2022-10-10T14:29:17.806Z,17.00
2022-10-10T14:32:11.608Z,16.90
2022-10-10T14:35:04.697Z,16.80
2022-10-10T14:37:56.860Z,16.70
2022-10-10T14:40:50.543Z,16.70
2022-10-10T14:43:45.920Z,16.70
2022-10-10T14:46:39.337Z,16.70
2022-10-10T14:49:31.491Z,16.70
2022-10-10T14:52:23.728Z,16.70
2022-10-10T14:55:16.027Z,16.70
2022-10-10T14:58:15.285Z,16.60
2022-10-10T15:01:07.807Z,16.60
2022-10-10T15:03:59.946Z,16.60
2022-10-10T15:07:11.983Z,16.50
2022-10-10T15:13:17.473Z,16.40
2022-10-10T15:16:09.633Z,16.40
2022-10-10T15:19:01.792Z,16.40
2022-10-10T15:21:53.955Z,16.30
2022-10-10T15:24:46.066Z,16.30
2022-10-10T15:27:38.817Z,16.30
2022-10-10T15:30:31.240Z,16.30
2022-10-10T15:33:23.434Z,16.30
2022-10-10T15:36:19.159Z,16.30
2022-10-10T15:39:11.990Z,16.30
2022-10-10T15:42:12.226Z,16.20
2022-10-10T15:45:06.951Z,16.20
2022-10-10T15:47:59.279Z,16.00
2022-10-10T15:50:52.089Z,15.90
2022-10-10T15:53:44.727Z,15.80
2022-10-10T15:56:37.013Z,15.70
2022-10-10T15:59:29.571Z,15.60
2022-10-10T16:02:21.726Z,15.60
2022-10-10T16:05:13.857Z,15.60
2022-10-10T16:08:08.729Z,15.60
2022-10-10T16:11:09.490Z,15.60
2022-10-10T16:14:01.489Z,15.50
2022-10-10T16:16:53.680Z,15.50
2022-10-10T16:19:46.001Z,15.50
2022-10-10T16:22:38.120Z,15.50
2022-10-10T16:25:30.249Z,15.40
2022-10-10T16:28:22.917Z,15.40
2022-10-10T16:31:17.902Z,15.40
2022-10-10T16:34:10.836Z,15.40
2022-10-10T16:37:02.949Z,15.40
2022-10-10T16:39:55.145Z,15.40
2022-10-10T16:42:47.390Z,15.40
2022-10-10T16:45:43.891Z,15.40
2022-10-10T16:48:37.600Z,15.40
2022-10-10T16:51:30.435Z,15.40
2022-10-10T16:54:22.608Z,15.30
2022-10-10T16:57:14.815Z,15.20
2022-10-10T17:00:09.127Z,14.60
2022-10-10T17:03:01.845Z,14.10
2022-10-10T17:06:07.196Z,13.80
2022-10-10T17:09:00.207Z,13.70
2022-10-10T17:11:52.414Z,13.50
2022-10-10T17:14:44.532Z,13.50
2022-10-10T17:17:37.021Z,13.60
2022-10-10T17:20:32.283Z,13.80
2022-10-10T17:23:24.422Z,14.00
2022-10-10T17:26:19.102Z,14.10
2022-10-10T17:29:11.336Z,14.20
2022-10-10T17:32:06.591Z,14.20
2022-10-10T17:34:59.121Z,14.30
2022-10-10T17:37:51.250Z,14.30
2022-10-10T17:40:43.450Z,14.30
2022-10-10T17:43:35.983Z,14.30
2022-10-10T17:46:36.327Z,14.40
2022-10-10T17:49:28.807Z,14.50
2022-10-10T17:52:21.634Z,14.50
2022-10-10T17:55:13.819Z,14.60
2022-10-10T17:58:05.928Z,14.50
2022-10-10T18:01:05.213Z,14.50
2022-10-10T18:03:57.477Z,14.40
2022-10-10T18:06:49.581Z,14.40
2022-10-10T18:09:41.819Z,14.30
2022-10-10T18:12:33.953Z,14.30
2022-10-10T18:15:26.257Z,14.30
2022-10-10T18:18:18.371Z,14.20
2022-10-10T18:21:11.878Z,14.20
2022-10-10T18:24:04.253Z,14.20
2022-10-10T18:26:56.381Z,14.10
2022-10-10T18:29:48.548Z,14.00
2022-10-10T18:32:40.788Z,14.00
2022-10-10T18:35:32.896Z,14.00
2022-10-10T18:38:25.015Z,13.90
2022-10-10T18:41:22.564Z,13.90
2022-10-10T18:44:17.223Z,13.80
2022-10-10T18:47:10.497Z,13.80
2022-10-10T18:50:02.787Z,13.60
2022-10-10T18:52:56.618Z,13.60
2022-10-10T18:55:55.509Z,13.50
2022-10-10T18:58:48.150Z,13.50
2022-10-10T19:01:40.785Z,13.40
2022-10-10T19:04:32.971Z,13.30
2022-10-10T19:07:25.117Z,13.10
2022-10-10T19:10:17.482Z,13.20
2022-10-10T19:13:09.625Z,13.20
2022-10-10T19:16:06.505Z,13.20
2022-10-10T19:19:00.118Z,13.20
2022-10-10T19:21:52.525Z,13.00
2022-10-10T19:24:44.626Z,13.10
2022-10-10T19:27:36.751Z,13.10
2022-10-10T19:30:28.859Z,13.00
2022-10-10T19:33:21.000Z,12.80
2022-10-10T19:36:13.543Z,12.80
2022-10-10T19:39:05.814Z,12.60
2022-10-10T19:41:58.037Z,12.60
2022-10-10T19:44:52.286Z,12.50
2022-10-10T19:47:44.429Z,12.60
2022-10-10T19:50:41.342Z,12.60
2022-10-10T19:53:35.384Z,12.50
2022-10-10T19:56:27.680Z,12.50
2022-10-10T19:59:19.842Z,12.50
2022-10-10T20:02:12.020Z,12.60
2022-10-10T20:05:04.268Z,12.50
2022-10-10T20:07:56.385Z,12.40
2022-10-10T20:10:51.943Z,12.40
2022-10-10T20:13:44.405Z,12.30
2022-10-10T20:16:36.779Z,12.30
2022-10-10T20:19:28.937Z,12.30
2022-10-10T20:22:21.122Z,12.30
2022-10-10T20:25:13.377Z,12.20
2022-10-10T20:28:05.878Z,12.20
2022-10-10T20:30:58.073Z,12.10
2022-10-10T20:33:52.680Z,12.10
2022-10-10T20:36:44.799Z,12.00
2022-10-10T20:39:36.930Z,12.10
2022-10-10T20:42:29.027Z,12.00
2022-10-10T20:45:21.848Z,11.80
2022-10-10T20:48:13.998Z,11.20
2022-10-10T20:51:15.208Z,10.90
2022-10-10T20:54:07.787Z,10.70
2022-10-10T20:56:59.943Z,10.60
2022-10-10T20:59:52.091Z,10.60
2022-10-10T21:02:44.225Z,10.60
2022-10-10T21:05:36.377Z,10.60
2022-10-10T21:08:28.687Z,10.60
2022-10-10T21:11:22.139Z,10.50
2022-10-10T21:14:14.277Z,10.60
2022-10-10T21:17:06.429Z,10.70
2022-10-10T21:19:58.509Z,10.80
2022-10-10T21:22:50.696Z,10.90
2022-10-10T21:25:43.311Z,11.10
2022-10-10T21:28:38.961Z,11.20
2022-10-10T21:31:36.872Z,11.30
2022-10-10T21:34:29.034Z,11.40
2022-10-10T21:37:21.197Z,11.50
2022-10-10T21:40:13.752Z,11.60
2022-10-10T21:43:06.065Z,11.60
2022-10-10T21:46:08.814Z,11.80
2022-10-10T21:49:03.326Z,11.80
2022-10-10T21:51:55.554Z,11.80
2022-10-10T21:54:47.772Z,12.00
2022-10-10T21:57:39.861Z,11.90
2022-10-10T22:00:32.034Z,11.90
2022-10-10T22:03:24.257Z,11.90
2022-10-10T22:06:19.759Z,11.90
2022-10-10T22:09:11.941Z,12.00
2022-10-10T22:12:04.429Z,12.00
2022-10-10T22:14:56.535Z,11.90
2022-10-10T22:17:48.650Z,11.90
2022-10-10T22:20:40.776Z,11.90
2022-10-10T22:23:32.969Z,11.90
2022-10-10T22:26:25.486Z,11.90
2022-10-10T22:29:17.591Z,11.90
2022-10-10T22:32:09.721Z,11.90
2022-10-10T22:35:02.215Z,11.70
2022-10-10T22:37:54.334Z,11.70
2022-10-10T22:40:46.462Z,11.70
2022-10-10T22:43:38.805Z,11.70
2022-10-10T22:46:31.006Z,11.80
2022-10-10T22:49:23.114Z,11.70
2022-10-10T22:52:15.267Z,11.70
2022-10-10T22:55:09.104Z,11.80
2022-10-10T22:58:01.319Z,11.80
2022-10-10T23:00:53.906Z,11.80
2022-10-10T23:03:46.366Z,11.80
2022-10-10T23:06:38.568Z,11.90
2022-10-10T23:09:30.756Z,11.80
2022-10-10T23:12:23.059Z,11.80
2022-10-10T23:15:15.235Z,11.80
2022-10-10T23:18:07.549Z,11.90
2022-10-10T23:21:00.041Z,11.90
2022-10-10T23:23:52.231Z,11.90
2022-10-10T23:26:44.328Z,11.90
2022-10-10T23:29:36.487Z,11.90
2022-10-10T23:32:30.256Z,11.90
2022-10-10T23:35:22.365Z,11.80
2022-10-10T23:38:14.449Z,11.70
2022-10-10T23:41:07.630Z,11.60
2022-10-10T23:43:59.717Z,11.70
2022-10-10T23:46:51.859Z,11.80
2022-10-10T23:49:44.044Z,11.80
2022-10-10T23:52:36.306Z,11.80
2022-10-10T23:55:28.409Z,11.80
2022-10-10T23:58:20.583Z,11.80
