createdAt,value
2022-10-10T00:00:04.765Z,0.00
2022-10-10T00:01:04.814Z,0.00
2022-10-10T00:02:04.793Z,0.00
2022-10-10T00:03:04.722Z,0.00
2022-10-10T00:04:04.721Z,0.00
2022-10-10T00:05:04.769Z,0.00
2022-10-10T00:06:04.699Z,0.00
2022-10-10T00:07:04.753Z,0.00
2022-10-10T00:08:04.666Z,0.00
2022-10-10T00:09:04.653Z,0.00
2022-10-10T00:10:04.646Z,0.00
2022-10-10T00:11:04.647Z,0.00
2022-10-10T00:12:04.639Z,0.00
2022-10-10T00:13:04.661Z,0.00
2022-10-10T00:14:04.655Z,0.00
2022-10-10T00:15:04.589Z,0.00
2022-10-10T00:16:04.577Z,0.00
2022-10-10T00:17:04.574Z,0.00
2022-10-10T00:18:04.620Z,0.00
2022-10-10T00:19:04.615Z,0.00
2022-10-10T00:20:04.563Z,0.00
2022-10-10T00:21:04.551Z,0.00
2022-10-10T00:22:04.533Z,0.00
2022-10-10T00:23:04.560Z,0.00
2022-10-10T00:24:04.546Z,0.00
2022-10-10T00:25:04.508Z,0.00
2022-10-10T00:26:08.619Z,0.00
2022-10-10T00:27:04.462Z,0.00
2022-10-10T00:28:04.491Z,0.00
2022-10-10T00:29:04.490Z,0.00
2022-10-10T00:30:04.501Z,0.00
2022-10-10T00:31:04.421Z,0.00
2022-10-10T00:32:04.404Z,0.00
2022-10-10T00:33:04.401Z,0.00
2022-10-10T00:34:04.383Z,0.00
2022-10-10T00:35:04.387Z,0.00
2022-10-10T00:36:04.437Z,0.00
2022-10-10T00:37:04.366Z,0.00
2022-10-10T00:38:04.367Z,0.00
2022-10-10T00:39:04.331Z,0.00
2022-10-10T00:40:04.315Z,0.00
2022-10-10T00:41:04.363Z,0.00
2022-10-10T00:42:04.296Z,0.00
2022-10-10T00:43:04.348Z,0.00
2022-10-10T00:44:04.276Z,0.00
2022-10-10T00:45:04.261Z,0.00
2022-10-10T00:46:04.255Z,0.00
2022-10-10T00:47:04.251Z,0.00
2022-10-10T00:48:04.262Z,0.00
2022-10-10T00:49:04.277Z,0.00
2022-10-10T00:50:04.208Z,0.00
2022-10-10T00:51:04.242Z,0.00
2022-10-10T00:52:04.195Z,0.00
2022-10-10T00:53:04.200Z,0.00
2022-10-10T00:54:04.162Z,0.00
2022-10-10T00:55:04.209Z,0.00
2022-10-10T00:56:04.234Z,0.00
2022-10-10T00:57:04.125Z,0.00
2022-10-10T00:58:04.130Z,0.00
2022-10-10T00:59:04.122Z,0.00
2022-10-10T01:00:04.094Z,0.00
2022-10-10T01:01:04.213Z,0.00
2022-10-10T01:02:04.169Z,0.00
2022-10-10T01:03:04.151Z,0.00
2022-10-10T01:04:04.063Z,0.00
2022-10-10T01:05:04.083Z,0.00
2022-10-10T01:06:04.046Z,0.00
2022-10-10T01:07:04.026Z,0.00
2022-10-10T01:08:04.007Z,0.00
2022-10-10T01:09:04.063Z,0.00
2022-10-10T01:10:04.043Z,0.00
2022-10-10T01:11:04.031Z,0.00
2022-10-10T01:12:04.057Z,0.00
2022-10-10T01:13:03.960Z,0.00
2022-10-10T01:14:03.970Z,0.00
2022-10-10T01:15:03.977Z,0.00
2022-10-10T01:16:03.941Z,0.00
2022-10-10T01:17:03.988Z,0.00
2022-10-10T01:18:03.893Z,0.00
2022-10-10T01:19:03.899Z,0.00
2022-10-10T01:20:03.880Z,0.00
2022-10-10T01:21:03.885Z,0.00
2022-10-10T01:22:03.869Z,0.00
2022-10-10T01:23:03.929Z,0.00
2022-10-10T01:24:03.834Z,0.00
2022-10-10T01:25:03.852Z,0.00
2022-10-10T01:26:03.812Z,0.00
2022-10-10T01:27:03.855Z,0.00
2022-10-10T01:28:03.808Z,0.00
2022-10-10T01:29:03.778Z,0.00
2022-10-10T01:30:03.783Z,0.00
2022-10-10T01:31:03.778Z,0.00
2022-10-10T01:32:03.791Z,0.00
2022-10-10T01:33:03.784Z,0.00
2022-10-10T01:34:03.762Z,0.00
2022-10-10T01:35:03.704Z,0.00
2022-10-10T01:36:03.710Z,0.00
2022-10-10T01:37:03.686Z,0.00
2022-10-10T01:38:03.722Z,0.00
2022-10-10T01:39:03.754Z,0.00
2022-10-10T01:40:03.654Z,0.00
2022-10-10T01:41:03.729Z,0.00
2022-10-10T01:42:03.639Z,0.00
2022-10-10T01:43:03.624Z,0.00
2022-10-10T01:44:03.658Z,0.00
2022-10-10T01:45:03.615Z,0.00
2022-10-10T01:46:03.580Z,0.00
2022-10-10T01:47:03.637Z,0.00
2022-10-10T01:48:03.574Z,0.00
2022-10-10T01:49:03.553Z,0.00
2022-10-10T01:50:03.554Z,0.00
2022-10-10T01:51:03.545Z,0.00
2022-10-10T01:52:03.518Z,0.00
2022-10-10T01:53:03.565Z,0.00
2022-10-10T01:54:03.510Z,0.00
2022-10-10T01:55:03.535Z,0.00
2022-10-10T01:56:03.486Z,0.00
2022-10-10T01:57:03.477Z,0.00
2022-10-10T01:58:03.530Z,0.00
2022-10-10T01:59:03.438Z,0.00
2022-10-10T02:00:03.424Z,0.00
2022-10-10T02:01:03.478Z,0.00
2022-10-10T02:02:03.427Z,0.00
2022-10-10T02:03:03.401Z,0.00
2022-10-10T02:04:03.435Z,0.00
2022-10-10T02:05:03.389Z,0.00
2022-10-10T02:06:03.362Z,0.00
2022-10-10T02:07:03.354Z,0.00
2022-10-10T02:08:03.437Z,0.00
2022-10-10T02:09:03.333Z,0.00
2022-10-10T02:10:03.320Z,0.00
2022-10-10T02:11:03.370Z,0.00
2022-10-10T02:12:03.311Z,0.00
2022-10-10T02:13:03.309Z,0.00
2022-10-10T02:14:03.349Z,0.00
2022-10-10T02:15:03.337Z,0.00
2022-10-10T02:16:03.265Z,0.00
2022-10-10T02:17:03.252Z,0.00
2022-10-10T02:18:03.240Z,0.00
2022-10-10T02:19:03.220Z,0.00
2022-10-10T02:20:03.290Z,0.00
2022-10-10T02:21:03.199Z,0.00
2022-10-10T02:22:03.196Z,0.00
2022-10-10T02:23:03.193Z,0.00
2022-10-10T02:24:03.161Z,0.00
2022-10-10T02:25:03.213Z,0.00
2022-10-10T02:26:03.137Z,0.00
2022-10-10T02:27:03.187Z,0.00
2022-10-10T02:28:03.124Z,0.00
2022-10-10T02:29:03.125Z,0.00
2022-10-10T02:30:03.100Z,0.00
2022-10-10T02:31:03.106Z,0.00
2022-10-10T02:32:03.077Z,0.00
2022-10-10T02:33:03.114Z,0.00
2022-10-10T02:34:03.145Z,0.00
2022-10-10T02:35:03.053Z,0.00
2022-10-10T02:36:03.034Z,0.00
2022-10-10T02:37:03.089Z,0.00
2022-10-10T02:38:03.010Z,0.00
2022-10-10T02:39:02.996Z,0.00
2022-10-10T02:40:03.048Z,0.00
2022-10-10T02:41:02.971Z,0.00
2022-10-10T02:42:02.958Z,0.00
2022-10-10T02:43:02.963Z,0.00
2022-10-10T02:44:02.945Z,0.00
2022-10-10T02:45:02.943Z,0.00
2022-10-10T02:46:02.968Z,0.00
2022-10-10T02:47:02.904Z,0.00
2022-10-10T02:48:02.916Z,0.00
2022-10-10T02:49:02.942Z,0.00
2022-10-10T02:50:02.922Z,0.00
2022-10-10T02:51:02.858Z,0.00
2022-10-10T02:52:02.854Z,0.00
2022-10-10T02:53:02.849Z,0.00
2022-10-10T02:54:02.900Z,0.00
2022-10-10T02:55:02.865Z,0.00
2022-10-10T02:56:02.802Z,0.00
2022-10-10T02:57:02.794Z,0.00
2022-10-10T02:58:02.812Z,0.00
2022-10-10T02:59:02.776Z,0.00
2022-10-10T03:00:02.826Z,0.00
2022-10-10T03:01:02.865Z,0.00
2022-10-10T03:02:02.742Z,0.00
2022-10-10T03:03:02.737Z,0.00
2022-10-10T03:04:02.758Z,0.00
2022-10-10T03:05:05.570Z,0.00
2022-10-10T03:06:02.763Z,0.00
2022-10-10T03:07:02.686Z,0.00
2022-10-10T03:08:02.686Z,0.00
2022-10-10T03:09:02.686Z,0.00
2022-10-10T03:10:02.713Z,0.00
2022-10-10T03:11:02.649Z,0.00
2022-10-10T03:12:02.648Z,0.00
2022-10-10T03:13:02.616Z,0.00
2022-10-10T03:14:02.611Z,0.00
2022-10-10T03:15:02.675Z,0.00
2022-10-10T03:16:02.612Z,0.00
2022-10-10T03:17:02.601Z,0.00
2022-10-10T03:18:02.600Z,0.00
2022-10-10T03:19:02.554Z,0.00
2022-10-10T03:20:02.637Z,0.00
2022-10-10T03:21:02.541Z,0.00
2022-10-10T03:22:02.525Z,0.00
2022-10-10T03:23:02.514Z,0.00
2022-10-10T03:24:02.495Z,0.00
2022-10-10T03:25:02.527Z,0.00
2022-10-10T03:26:02.546Z,0.00
2022-10-10T03:27:02.469Z,0.00
2022-10-10T03:28:02.456Z,0.00
2022-10-10T03:29:02.451Z,0.00
2022-10-10T03:30:02.428Z,0.00
2022-10-10T03:31:02.429Z,0.00
2022-10-10T03:32:02.470Z,0.00
2022-10-10T03:33:02.409Z,0.00
2022-10-10T03:34:02.399Z,0.00
2022-10-10T03:35:02.398Z,0.00
2022-10-10T03:36:02.416Z,0.00
2022-10-10T03:37:02.348Z,0.00
2022-10-10T03:38:02.340Z,0.00
2022-10-10T03:39:02.331Z,0.00
2022-10-10T03:40:02.376Z,0.00
2022-10-10T03:41:02.303Z,0.00
2022-10-10T03:42:02.290Z,0.00
2022-10-10T03:43:02.281Z,0.00
2022-10-10T03:44:02.274Z,0.00
2022-10-10T03:45:02.312Z,0.00
2022-10-10T03:46:02.311Z,0.00
2022-10-10T03:47:02.304Z,0.00
2022-10-10T03:48:02.226Z,0.00
2022-10-10T03:49:02.237Z,0.00
2022-10-10T03:50:02.205Z,0.00
2022-10-10T03:51:02.201Z,0.00
2022-10-10T03:52:02.194Z,0.00
2022-10-10T03:53:02.219Z,0.00
2022-10-10T03:54:02.954Z,0.00
2022-10-10T03:55:02.156Z,0.00
2022-10-10T03:56:02.140Z,0.00
2022-10-10T03:57:02.133Z,0.00
2022-10-10T03:58:02.211Z,0.00
2022-10-10T03:59:02.122Z,0.00
2022-10-10T04:00:02.093Z,0.00
2022-10-10T04:01:02.282Z,0.00
2022-10-10T04:02:02.137Z,0.00
2022-10-10T04:03:02.067Z,0.00
2022-10-10T04:04:02.069Z,0.00
2022-10-10T04:05:02.066Z,0.00
2022-10-10T04:06:02.041Z,0.00
2022-10-10T04:07:02.051Z,0.00
2022-10-10T04:08:02.055Z,0.00
2022-10-10T04:09:02.058Z,0.00
2022-10-10T04:10:01.982Z,0.00
2022-10-10T04:11:02.025Z,0.00
2022-10-10T04:12:01.956Z,0.00
2022-10-10T04:13:01.957Z,0.00
2022-10-10T04:14:01.944Z,0.00
2022-10-10T04:15:01.942Z,0.00
2022-10-10T04:16:01.915Z,0.00
2022-10-10T04:17:03.281Z,0.00
2022-10-10T04:18:01.928Z,0.00
2022-10-10T04:19:02.281Z,0.00
2022-10-10T04:20:01.882Z,0.00
2022-10-10T04:21:01.873Z,0.00
2022-10-10T04:22:01.865Z,0.00
2022-10-10T04:23:01.908Z,0.00
2022-10-10T04:24:01.834Z,0.00
2022-10-10T04:25:01.823Z,0.00
2022-10-10T04:26:01.860Z,0.00
2022-10-10T04:27:01.790Z,0.00
2022-10-10T04:28:01.781Z,0.00
2022-10-10T04:29:01.844Z,0.00
2022-10-10T04:30:01.761Z,0.00
2022-10-10T04:31:01.746Z,0.00
2022-10-10T04:32:01.746Z,0.00
2022-10-10T04:33:01.729Z,0.00
2022-10-10T04:34:01.717Z,0.00
2022-10-10T04:35:01.796Z,0.00
2022-10-10T04:36:01.689Z,0.00
2022-10-10T04:37:01.752Z,0.00
2022-10-10T04:38:01.684Z,0.00
2022-10-10T04:39:01.654Z,0.00
2022-10-10T04:40:01.646Z,0.00
2022-10-10T04:41:01.667Z,0.00
2022-10-10T04:42:01.674Z,0.00
2022-10-10T04:43:01.622Z,0.00
2022-10-10T04:44:01.614Z,0.00
2022-10-10T04:45:01.589Z,0.00
2022-10-10T04:46:01.587Z,0.00
2022-10-10T04:47:01.618Z,0.00
2022-10-10T04:48:01.607Z,0.00
2022-10-10T04:49:01.550Z,0.00
2022-10-10T04:50:01.543Z,0.00
2022-10-10T04:51:01.546Z,0.00
2022-10-10T04:52:01.510Z,0.00
2022-10-10T04:53:01.551Z,0.00
2022-10-10T04:54:01.542Z,0.00
2022-10-10T04:55:01.487Z,0.00
2022-10-10T04:56:01.474Z,0.00
2022-10-10T04:57:01.482Z,0.00
2022-10-10T04:58:01.536Z,0.00
2022-10-10T04:59:01.432Z,0.00
2022-10-10T05:00:01.435Z,0.00
2022-10-10T05:01:01.451Z,0.00
2022-10-10T05:02:02.064Z,0.00
2022-10-10T05:03:01.457Z,0.00
2022-10-10T05:04:01.406Z,0.00
2022-10-10T05:05:01.477Z,0.00
2022-10-10T05:06:01.369Z,0.00
2022-10-10T05:07:01.404Z,4.00
2022-10-10T05:08:01.385Z,0.00
2022-10-10T05:09:01.336Z,0.00
2022-10-10T05:10:01.377Z,4.00
2022-10-10T05:11:01.305Z,4.00
2022-10-10T05:12:01.305Z,4.00
2022-10-10T05:13:01.327Z,4.00
2022-10-10T05:14:01.268Z,4.00
2022-10-10T05:15:01.253Z,4.00
2022-10-10T05:16:01.262Z,4.00
2022-10-10T05:17:01.295Z,4.00
2022-10-10T05:18:01.241Z,8.00
2022-10-10T05:19:01.214Z,4.00
2022-10-10T05:20:01.202Z,8.00
2022-10-10T05:21:03.806Z,8.00
2022-10-10T05:22:01.179Z,8.00
2022-10-10T05:23:01.234Z,8.00
2022-10-10T05:24:01.174Z,8.00
2022-10-10T05:25:01.160Z,8.00
2022-10-10T05:26:01.140Z,12.00
2022-10-10T05:27:01.123Z,12.00
2022-10-10T05:28:01.120Z,12.00
2022-10-10T05:29:01.151Z,16.00
2022-10-10T05:30:01.117Z,16.00
2022-10-10T05:31:01.076Z,16.00
2022-10-10T05:32:01.141Z,20.00
2022-10-10T05:33:01.062Z,20.00
2022-10-10T05:34:01.046Z,20.00
2022-10-10T05:35:01.046Z,20.00
2022-10-10T05:36:01.089Z,24.00
2022-10-10T05:37:01.008Z,24.00
2022-10-10T05:38:01.000Z,28.00
2022-10-10T05:39:00.999Z,28.00
2022-10-10T05:40:00.992Z,28.00
2022-10-10T05:41:00.998Z,28.00
2022-10-10T05:42:01.015Z,32.00
2022-10-10T05:43:00.950Z,36.00
2022-10-10T05:44:00.933Z,40.00
2022-10-10T05:45:00.940Z,40.00
2022-10-10T05:46:01.002Z,40.00
2022-10-10T05:47:00.983Z,44.00
2022-10-10T05:48:00.889Z,48.00
2022-10-10T05:49:00.891Z,48.00
2022-10-10T05:50:00.874Z,48.00
2022-10-10T05:51:00.853Z,52.00
2022-10-10T05:52:00.941Z,56.00
2022-10-10T05:53:00.852Z,56.00
2022-10-10T05:54:00.827Z,56.00
2022-10-10T05:55:00.811Z,60.00
2022-10-10T05:56:00.803Z,60.00
2022-10-10T05:57:00.857Z,64.00
2022-10-10T05:58:00.848Z,64.00
2022-10-10T05:59:00.763Z,64.00
2022-10-10T06:00:00.755Z,64.00
2022-10-10T06:01:00.757Z,68.00
2022-10-10T06:02:00.812Z,68.00
2022-10-10T06:03:00.720Z,76.00
2022-10-10T06:04:00.729Z,76.00
2022-10-10T06:05:00.699Z,80.00
2022-10-10T06:06:00.737Z,84.00
2022-10-10T06:07:00.746Z,84.00
2022-10-10T06:08:07.898Z,88.00
2022-10-10T06:09:00.708Z,88.00
2022-10-10T06:10:00.651Z,84.00
2022-10-10T06:11:00.686Z,88.00
2022-10-10T06:12:00.626Z,88.00
2022-10-10T06:13:00.640Z,92.00
2022-10-10T06:14:00.601Z,92.00
2022-10-10T06:15:00.651Z,92.00
2022-10-10T06:16:00.610Z,96.00
2022-10-10T06:17:00.621Z,96.00
2022-10-10T06:18:00.584Z,96.00
2022-10-10T06:19:00.622Z,100.00
2022-10-10T06:20:00.536Z,100.00
2022-10-10T06:21:00.532Z,100.00
2022-10-10T06:22:00.523Z,100.00
2022-10-10T06:23:00.538Z,104.00
2022-10-10T06:24:00.548Z,100.00
2022-10-10T06:25:00.485Z,104.00
2022-10-10T06:26:00.471Z,104.00
2022-10-10T06:27:00.555Z,112.00
2022-10-10T06:28:00.478Z,112.00
2022-10-10T06:29:00.497Z,116.00
2022-10-10T06:30:00.491Z,120.00
2022-10-10T06:31:00.433Z,120.00
2022-10-10T06:32:00.446Z,120.00
2022-10-10T06:33:00.860Z,124.00
2022-10-10T06:34:00.444Z,124.00
2022-10-10T06:35:00.364Z,128.00
2022-10-10T06:36:00.418Z,132.00
2022-10-10T06:37:00.372Z,136.00
2022-10-10T06:38:00.333Z,136.00
2022-10-10T06:39:00.326Z,140.00
2022-10-10T06:40:00.327Z,144.00
2022-10-10T06:41:00.662Z,148.00
2022-10-10T06:42:00.290Z,152.00
2022-10-10T06:43:00.276Z,152.00
2022-10-10T06:44:00.287Z,144.00
2022-10-10T06:45:00.377Z,144.00
2022-10-10T06:46:00.257Z,152.00
2022-10-10T06:47:00.332Z,152.00
2022-10-10T06:48:00.345Z,140.00
2022-10-10T06:49:00.230Z,136.00
2022-10-10T06:50:00.205Z,132.00
2022-10-10T06:51:00.188Z,140.00
2022-10-10T06:52:00.225Z,156.00
2022-10-10T06:53:00.179Z,148.00
2022-10-10T06:54:00.163Z,124.00
2022-10-10T06:55:00.153Z,124.00
2022-10-10T06:56:00.153Z,112.00
2022-10-10T06:57:00.152Z,104.00
2022-10-10T06:58:00.185Z,104.00
2022-10-10T06:59:00.156Z,100.00
2022-10-10T07:00:00.109Z,96.00
2022-10-10T07:01:00.096Z,92.00
2022-10-10T07:02:00.090Z,96.00
2022-10-10T07:03:00.105Z,108.00
2022-10-10T07:04:00.106Z,120.00
2022-10-10T07:05:00.092Z,128.00
2022-10-10T07:06:00.023Z,112.00
2022-10-10T07:07:00.079Z,96.00
2022-10-10T07:08:00.062Z,104.00
2022-10-10T07:09:00.062Z,112.00
2022-10-10T07:09:59.975Z,112.00
2022-10-10T07:10:59.970Z,100.00
2022-10-10T07:11:59.952Z,96.00
2022-10-10T07:12:59.998Z,100.00
2022-10-10T07:14:00.000Z,96.00
2022-10-10T07:14:59.923Z,96.00
2022-10-10T07:15:59.908Z,96.00
2022-10-10T07:16:59.943Z,96.00
2022-10-10T07:17:59.898Z,96.00
2022-10-10T07:19:00.022Z,96.00
2022-10-10T07:19:59.931Z,96.00
2022-10-10T07:20:59.959Z,96.00
2022-10-10T07:21:59.838Z,96.00
2022-10-10T07:22:59.829Z,92.00
2022-10-10T07:23:59.877Z,92.00
2022-10-10T07:24:59.811Z,92.00
2022-10-10T07:25:59.850Z,96.00
2022-10-10T07:27:06.381Z,96.00
2022-10-10T07:27:59.783Z,100.00
2022-10-10T07:28:59.761Z,104.00
2022-10-10T07:29:59.759Z,96.00
2022-10-10T07:30:59.755Z,100.00
2022-10-10T07:31:59.852Z,100.00
2022-10-10T07:32:59.754Z,104.00
2022-10-10T07:33:59.708Z,100.00
2022-10-10T07:34:59.721Z,112.00
2022-10-10T07:35:59.696Z,108.00
2022-10-10T07:36:59.709Z,120.00
2022-10-10T07:37:59.776Z,132.00
2022-10-10T07:38:59.663Z,132.00
2022-10-10T07:39:59.664Z,128.00
2022-10-10T07:40:59.642Z,128.00
2022-10-10T07:41:59.644Z,128.00
2022-10-10T07:42:59.640Z,124.00
2022-10-10T07:43:59.695Z,136.00
2022-10-10T07:44:59.586Z,152.00
2022-10-10T07:46:59.634Z,208.00
2022-10-10T07:47:59.573Z,216.00
2022-10-10T07:48:59.580Z,252.00
2022-10-10T07:49:59.527Z,256.00
2022-10-10T07:50:59.590Z,248.00
2022-10-10T07:52:01.593Z,264.00
2022-10-10T07:52:59.499Z,264.00
2022-10-10T07:53:59.492Z,272.00
2022-10-10T07:54:59.473Z,272.00
2022-10-10T07:55:59.461Z,272.00
2022-10-10T07:56:59.524Z,272.00
2022-10-10T07:58:00.103Z,272.00
2022-10-10T07:58:59.435Z,268.00
2022-10-10T07:59:59.499Z,268.00
2022-10-10T08:00:59.416Z,272.00
2022-10-10T08:01:59.465Z,272.00
2022-10-10T08:02:59.460Z,272.00
2022-10-10T08:03:59.372Z,272.00
2022-10-10T08:04:59.395Z,272.00
2022-10-10T08:05:59.378Z,276.00
2022-10-10T08:06:59.388Z,276.00
2022-10-10T08:07:59.330Z,276.00
2022-10-10T08:08:59.330Z,276.00
2022-10-10T08:09:59.306Z,276.00
2022-10-10T08:10:59.373Z,280.00
2022-10-10T08:11:59.284Z,276.00
2022-10-10T08:12:59.275Z,276.00
2022-10-10T08:13:59.261Z,280.00
2022-10-10T08:14:59.423Z,280.00
2022-10-10T08:15:59.241Z,280.00
2022-10-10T08:16:59.239Z,284.00
2022-10-10T08:17:59.281Z,284.00
2022-10-10T08:18:59.221Z,280.00
2022-10-10T08:19:59.197Z,256.00
2022-10-10T08:20:59.202Z,280.00
2022-10-10T08:21:59.178Z,276.00
2022-10-10T08:22:59.229Z,276.00
2022-10-10T08:23:59.152Z,284.00
2022-10-10T08:24:59.151Z,256.00
2022-10-10T08:25:59.129Z,292.00
2022-10-10T08:26:59.121Z,288.00
2022-10-10T08:27:59.145Z,288.00
2022-10-10T08:28:59.165Z,292.00
2022-10-10T08:29:59.085Z,292.00
2022-10-10T08:31:01.953Z,292.00
2022-10-10T08:32:00.092Z,292.00
2022-10-10T08:32:59.077Z,296.00
2022-10-10T08:33:59.187Z,296.00
2022-10-10T08:34:59.031Z,296.00
2022-10-10T08:35:59.101Z,292.00
2022-10-10T08:36:59.024Z,296.00
2022-10-10T08:37:59.010Z,300.00
2022-10-10T08:38:58.990Z,300.00
2022-10-10T08:39:59.058Z,300.00
2022-10-10T08:40:58.964Z,304.00
2022-10-10T08:41:58.959Z,300.00
2022-10-10T08:42:59.551Z,304.00
2022-10-10T08:43:58.957Z,304.00
2022-10-10T08:44:58.921Z,304.00
2022-10-10T08:45:59.017Z,304.00
2022-10-10T08:46:58.899Z,304.00
2022-10-10T08:47:58.891Z,304.00
2022-10-10T08:48:58.876Z,304.00
2022-10-10T08:49:58.868Z,308.00
2022-10-10T08:50:58.976Z,312.00
2022-10-10T08:51:58.917Z,312.00
2022-10-10T08:52:58.945Z,320.00
2022-10-10T08:53:58.827Z,316.00
2022-10-10T08:54:58.892Z,324.00
2022-10-10T08:55:58.800Z,320.00
2022-10-10T08:56:58.845Z,320.00
2022-10-10T08:57:58.813Z,332.00
2022-10-10T08:58:58.770Z,320.00
2022-10-10T08:59:58.779Z,328.00
2022-10-10T09:00:58.791Z,336.00
2022-10-10T09:02:17.821Z,332.00
2022-10-10T09:02:59.014Z,336.00
2022-10-10T09:03:58.783Z,340.00
2022-10-10T09:04:58.708Z,328.00
2022-10-10T09:05:58.689Z,344.00
2022-10-10T09:06:58.687Z,316.00
2022-10-10T09:07:58.670Z,344.00
2022-10-10T09:08:58.681Z,280.00
2022-10-10T09:09:58.704Z,356.00
2022-10-10T09:10:59.310Z,344.00
2022-10-10T09:11:58.621Z,316.00
2022-10-10T09:12:58.611Z,360.00
2022-10-10T09:13:58.665Z,304.00
2022-10-10T09:15:02.223Z,240.00
2022-10-10T09:15:58.602Z,316.00
2022-10-10T09:16:58.570Z,360.00
2022-10-10T09:17:58.567Z,364.00
2022-10-10T09:18:58.546Z,368.00
2022-10-10T09:19:58.596Z,368.00
2022-10-10T09:20:58.959Z,368.00
2022-10-10T09:21:58.523Z,368.00
2022-10-10T09:22:58.506Z,368.00
2022-10-10T09:23:58.494Z,368.00
2022-10-10T09:24:58.527Z,360.00
2022-10-10T09:25:58.516Z,360.00
2022-10-10T09:26:58.479Z,352.00
2022-10-10T09:27:59.509Z,352.00
2022-10-10T09:28:59.311Z,352.00
2022-10-10T09:29:59.286Z,348.00
2022-10-10T09:30:58.715Z,352.00
2022-10-10T09:31:58.455Z,348.00
2022-10-10T09:32:58.422Z,344.00
2022-10-10T09:33:58.413Z,356.00
2022-10-10T09:34:58.421Z,344.00
2022-10-10T09:35:58.362Z,348.00
2022-10-10T09:36:59.456Z,352.00
2022-10-10T09:37:58.389Z,348.00
2022-10-10T09:38:58.386Z,348.00
2022-10-10T09:39:58.311Z,356.00
2022-10-10T09:40:58.562Z,352.00
2022-10-10T09:41:58.304Z,352.00
2022-10-10T09:42:58.281Z,352.00
2022-10-10T09:43:58.281Z,352.00
2022-10-10T09:44:58.363Z,356.00
2022-10-10T09:45:58.302Z,360.00
2022-10-10T09:46:58.306Z,360.00
2022-10-10T09:47:58.221Z,356.00
2022-10-10T09:48:58.270Z,356.00
2022-10-10T09:49:58.339Z,364.00
2022-10-10T09:50:58.519Z,356.00
2022-10-10T09:51:58.200Z,364.00
2022-10-10T09:52:58.241Z,364.00
2022-10-10T09:53:58.156Z,368.00
2022-10-10T09:54:58.187Z,364.00
2022-10-10T09:55:58.149Z,368.00
2022-10-10T09:56:58.145Z,368.00
2022-10-10T09:57:58.176Z,372.00
2022-10-10T09:58:58.124Z,368.00
2022-10-10T10:00:02.386Z,368.00
2022-10-10T10:00:58.453Z,372.00
2022-10-10T10:01:58.131Z,372.00
2022-10-10T10:02:58.105Z,372.00
2022-10-10T10:04:11.117Z,380.00
2022-10-10T10:04:58.046Z,372.00
2022-10-10T10:05:58.084Z,396.00
2022-10-10T10:06:58.016Z,408.00
2022-10-10T10:07:58.000Z,392.00
2022-10-10T10:08:58.912Z,396.00
2022-10-10T10:09:57.981Z,404.00
2022-10-10T10:10:59.268Z,416.00
2022-10-10T10:11:57.959Z,420.00
2022-10-10T10:12:58.054Z,420.00
2022-10-10T10:13:57.936Z,420.00
2022-10-10T10:14:57.978Z,416.00
2022-10-10T10:15:58.809Z,420.00
2022-10-10T10:17:00.776Z,436.00
2022-10-10T10:17:59.806Z,424.00
2022-10-10T10:19:00.352Z,428.00
2022-10-10T10:19:57.974Z,428.00
2022-10-10T10:20:58.655Z,432.00
2022-10-10T10:21:57.858Z,432.00
2022-10-10T10:22:58.083Z,428.00
2022-10-10T10:23:57.832Z,432.00
2022-10-10T10:24:57.810Z,436.00
2022-10-10T10:25:59.056Z,440.00
2022-10-10T10:26:59.057Z,448.00
2022-10-10T10:27:57.986Z,456.00
2022-10-10T10:28:58.716Z,444.00
2022-10-10T10:29:57.773Z,436.00
2022-10-10T10:30:57.744Z,436.00
2022-10-10T10:31:57.739Z,424.00
2022-10-10T10:32:57.723Z,424.00
2022-10-10T10:33:57.762Z,420.00
2022-10-10T10:34:57.709Z,420.00
2022-10-10T10:35:58.112Z,412.00
2022-10-10T10:36:57.681Z,412.00
2022-10-10T10:37:57.675Z,408.00
2022-10-10T10:38:57.722Z,408.00
2022-10-10T10:39:57.650Z,404.00
2022-10-10T10:40:57.643Z,408.00
2022-10-10T10:41:57.650Z,400.00
2022-10-10T10:42:57.613Z,396.00
2022-10-10T10:43:57.659Z,388.00
2022-10-10T10:44:57.693Z,388.00
2022-10-10T10:45:57.907Z,380.00
2022-10-10T10:46:57.578Z,384.00
2022-10-10T10:47:57.568Z,384.00
2022-10-10T10:48:57.545Z,380.00
2022-10-10T10:49:57.596Z,380.00
2022-10-10T10:50:57.859Z,380.00
2022-10-10T10:51:57.580Z,380.00
2022-10-10T10:52:57.515Z,380.00
2022-10-10T10:53:57.494Z,380.00
2022-10-10T10:54:57.482Z,376.00
2022-10-10T10:55:57.477Z,376.00
2022-10-10T10:57:06.052Z,376.00
2022-10-10T10:58:10.768Z,376.00
2022-10-10T10:59:23.530Z,376.00
2022-10-10T11:00:17.171Z,372.00
2022-10-10T11:01:23.497Z,372.00
2022-10-10T11:01:59.029Z,372.00
2022-10-10T11:03:09.688Z,376.00
2022-10-10T11:05:17.849Z,376.00
2022-10-10T11:05:25.016Z,376.00
2022-10-10T11:05:57.484Z,380.00
2022-10-10T11:07:17.111Z,380.00
2022-10-10T11:07:57.340Z,380.00
2022-10-10T11:08:57.379Z,376.00
2022-10-10T11:09:57.322Z,376.00
2022-10-10T11:10:57.648Z,372.00
2022-10-10T11:12:00.886Z,376.00
2022-10-10T11:12:57.284Z,368.00
2022-10-10T11:13:57.272Z,368.00
2022-10-10T11:14:57.262Z,368.00
2022-10-10T11:16:57.261Z,360.00
2022-10-10T11:17:57.284Z,364.00
2022-10-10T11:18:57.221Z,360.00
2022-10-10T11:19:57.279Z,360.00
2022-10-10T11:20:57.778Z,360.00
2022-10-10T11:21:57.193Z,352.00
2022-10-10T11:22:57.189Z,352.00
2022-10-10T11:23:57.164Z,348.00
2022-10-10T11:24:57.214Z,348.00
2022-10-10T11:25:57.144Z,344.00
2022-10-10T11:26:57.192Z,344.00
2022-10-10T11:27:57.122Z,340.00
2022-10-10T11:28:57.215Z,340.00
2022-10-10T11:29:57.097Z,340.00
2022-10-10T11:30:57.832Z,336.00
2022-10-10T11:31:57.156Z,332.00
2022-10-10T11:32:57.087Z,328.00
2022-10-10T11:33:57.521Z,328.00
2022-10-10T11:34:57.046Z,324.00
2022-10-10T11:35:57.393Z,324.00
2022-10-10T11:36:57.058Z,324.00
2022-10-10T11:37:57.088Z,324.00
2022-10-10T11:38:56.997Z,320.00
2022-10-10T11:39:57.010Z,324.00
2022-10-10T11:40:57.015Z,312.00
2022-10-10T11:41:56.973Z,296.00
2022-10-10T11:42:57.024Z,252.00
2022-10-10T11:43:56.952Z,328.00
2022-10-10T11:44:56.956Z,280.00
2022-10-10T11:46:01.920Z,328.00
2022-10-10T11:46:57.006Z,332.00
2022-10-10T11:47:56.966Z,332.00
2022-10-10T11:48:56.904Z,336.00
2022-10-10T11:49:56.879Z,336.00
2022-10-10T11:50:56.894Z,336.00
2022-10-10T11:52:04.897Z,336.00
2022-10-10T11:52:57.903Z,336.00
2022-10-10T11:53:59.644Z,332.00
2022-10-10T11:54:56.890Z,332.00
2022-10-10T11:55:57.043Z,328.00
2022-10-10T11:56:56.935Z,328.00
2022-10-10T11:57:56.828Z,328.00
2022-10-10T11:58:56.895Z,324.00
2022-10-10T11:59:56.875Z,320.00
2022-10-10T12:00:57.879Z,320.00
2022-10-10T12:02:56.754Z,320.00
2022-10-10T12:03:56.722Z,320.00
2022-10-10T12:04:56.727Z,316.00
2022-10-10T12:05:56.713Z,320.00
2022-10-10T12:06:56.746Z,312.00
2022-10-10T12:07:56.711Z,312.00
2022-10-10T12:08:56.701Z,312.00
2022-10-10T12:09:56.656Z,312.00
2022-10-10T12:10:56.688Z,312.00
2022-10-10T12:11:56.643Z,308.00
2022-10-10T12:12:56.673Z,308.00
2022-10-10T12:13:56.624Z,308.00
2022-10-10T12:14:56.618Z,304.00
2022-10-10T12:15:56.618Z,308.00
2022-10-10T12:16:56.585Z,304.00
2022-10-10T12:17:56.628Z,308.00
2022-10-10T12:18:56.559Z,304.00
2022-10-10T12:19:56.550Z,304.00
2022-10-10T12:20:56.562Z,304.00
2022-10-10T12:21:56.565Z,304.00
2022-10-10T12:22:56.517Z,304.00
2022-10-10T12:23:56.544Z,304.00
2022-10-10T12:24:56.616Z,304.00
2022-10-10T12:25:56.484Z,304.00
2022-10-10T12:26:56.466Z,304.00
2022-10-10T12:27:56.453Z,300.00
2022-10-10T12:28:56.508Z,304.00
2022-10-10T12:29:56.458Z,304.00
2022-10-10T12:30:58.593Z,304.00
2022-10-10T12:31:56.432Z,304.00
2022-10-10T12:32:56.400Z,308.00
2022-10-10T12:33:56.387Z,300.00
2022-10-10T12:34:56.536Z,304.00
2022-10-10T12:35:56.363Z,304.00
2022-10-10T12:36:56.383Z,300.00
2022-10-10T12:37:56.362Z,300.00
2022-10-10T12:39:00.646Z,300.00
2022-10-10T12:39:56.318Z,300.00
2022-10-10T12:40:56.327Z,300.00
2022-10-10T12:41:56.325Z,300.00
2022-10-10T12:42:58.200Z,296.00
2022-10-10T12:43:56.928Z,296.00
2022-10-10T12:44:58.277Z,296.00
2022-10-10T12:45:58.390Z,296.00
2022-10-10T12:46:56.252Z,296.00
2022-10-10T12:48:10.772Z,296.00
2022-10-10T12:48:57.263Z,248.00
2022-10-10T12:49:56.296Z,248.00
2022-10-10T12:50:57.289Z,268.00
2022-10-10T12:51:56.200Z,292.00
2022-10-10T12:52:56.190Z,292.00
2022-10-10T12:53:56.165Z,292.00