createdAt,value
2018-01-31T01:52:20.459Z,0.00
2018-01-31T01:52:30.298Z,0.00
2018-01-31T01:53:30.311Z,0.00
2018-01-31T01:54:30.329Z,0.00
2018-01-31T01:55:30.346Z,0.00
2018-01-31T01:56:30.369Z,0.00
2018-01-31T01:57:30.389Z,0.00
2018-01-31T01:58:30.402Z,0.00
2018-01-31T01:59:30.426Z,0.00
2018-01-31T02:00:30.443Z,0.00
2018-01-31T02:01:30.457Z,0.00
2018-01-31T02:02:30.480Z,0.00
2018-01-31T02:03:30.494Z,0.00
2018-01-31T02:04:30.517Z,0.00
2018-01-31T02:05:30.534Z,0.00
2018-01-31T02:06:30.555Z,0.00
2018-01-31T02:07:30.566Z,0.00
2018-01-31T02:08:30.591Z,0.00
2018-01-31T02:09:30.607Z,0.00
2018-01-31T02:10:30.629Z,0.00
2018-01-31T02:11:30.650Z,0.00
2018-01-31T02:12:30.665Z,0.00
2018-01-31T02:13:30.684Z,0.00
2018-01-31T02:14:30.703Z,0.00
2018-01-31T02:15:30.714Z,0.00
2018-01-31T02:16:30.732Z,0.00
2018-01-31T02:17:30.758Z,0.00
2018-01-31T02:18:30.770Z,0.00
2018-01-31T02:19:30.793Z,0.00
2018-01-31T02:20:30.806Z,0.00
2018-01-31T02:21:30.831Z,0.00
2018-01-31T02:22:30.844Z,0.00
2018-01-31T02:23:30.867Z,0.00
2018-01-31T02:24:30.880Z,0.00
2018-01-31T02:25:30.905Z,0.00
2018-01-31T02:26:30.918Z,0.00
2018-01-31T02:27:30.936Z,0.00
2018-01-31T02:28:30.957Z,0.00
2018-01-31T02:29:30.973Z,0.00
2018-01-31T02:30:30.991Z,0.00
2018-01-31T02:31:31.013Z,0.00
2018-01-31T02:32:31.032Z,0.00
2018-01-31T02:33:31.047Z,0.00
2018-01-31T02:34:31.066Z,0.00
2018-01-31T02:35:31.089Z,0.00
2018-01-31T02:36:31.106Z,0.00
2018-01-31T02:37:31.120Z,0.00
2018-01-31T02:38:31.139Z,0.00
2018-01-31T02:39:31.160Z,0.00
2018-01-31T02:40:31.175Z,0.00
2018-01-31T02:41:31.195Z,0.00
2018-01-31T02:42:31.213Z,0.00
2018-01-31T02:43:31.236Z,0.00
2018-01-31T02:44:31.255Z,0.00
2018-01-31T02:45:31.267Z,0.00
2018-01-31T02:46:31.293Z,0.00
2018-01-31T02:47:31.311Z,0.00
2018-01-31T02:48:31.329Z,0.00
2018-01-31T02:49:31.343Z,0.00
2018-01-31T02:50:31.367Z,0.00
2018-01-31T02:51:31.377Z,0.00
2018-01-31T02:52:31.402Z,0.00
2018-01-31T02:53:31.415Z,0.00
2018-01-31T02:54:31.440Z,0.00
2018-01-31T02:55:31.456Z,0.00
2018-01-31T02:56:31.476Z,0.00
2018-01-31T02:57:31.490Z,0.00
2018-01-31T02:58:31.515Z,0.00
2018-01-31T02:59:31.527Z,0.00
2018-01-31T03:00:31.550Z,0.00
2018-01-31T03:01:31.570Z,0.00
2018-01-31T03:02:31.582Z,0.00
2018-01-31T03:03:31.600Z,0.00
2018-01-31T03:04:31.620Z,0.00
2018-01-31T03:05:31.643Z,0.00
2018-01-31T03:06:31.657Z,0.00
2018-01-31T03:07:31.680Z,0.00
2018-01-31T03:08:31.693Z,0.00
2018-01-31T03:09:31.719Z,0.00
2018-01-31T03:10:31.731Z,0.00
2018-01-31T03:11:31.755Z,0.00
2018-01-31T03:12:31.774Z,0.00
2018-01-31T03:13:31.791Z,0.00
2018-01-31T03:14:31.812Z,0.00
2018-01-31T03:15:31.830Z,0.00
2018-01-31T03:16:31.847Z,0.00
2018-01-31T03:17:31.866Z,0.00
2018-01-31T03:18:31.885Z,0.00
2018-01-31T03:19:31.898Z,0.00
2018-01-31T03:20:31.923Z,0.00
2018-01-31T03:21:31.937Z,0.00
2018-01-31T03:22:31.954Z,0.00
2018-01-31T03:23:31.979Z,0.00
2018-01-31T03:24:31.997Z,0.00
2018-01-31T03:25:32.011Z,0.00
2018-01-31T03:26:32.030Z,0.00
2018-01-31T03:27:32.053Z,0.00
2018-01-31T03:28:32.067Z,0.00
2018-01-31T03:29:32.090Z,0.00
2018-01-31T03:30:32.105Z,0.00
2018-01-31T03:31:32.123Z,0.00
2018-01-31T03:32:32.142Z,0.00
2018-01-31T03:33:32.160Z,0.00
2018-01-31T03:34:32.179Z,0.00
2018-01-31T03:35:32.204Z,0.00
2018-01-31T03:36:32.216Z,0.00
2018-01-31T03:37:32.241Z,0.00
2018-01-31T03:38:32.254Z,0.00
2018-01-31T03:39:32.282Z,0.00
2018-01-31T03:40:32.291Z,0.00
2018-01-31T03:41:32.315Z,0.00
2018-01-31T03:42:32.330Z,0.00
2018-01-31T03:43:32.354Z,0.00
2018-01-31T03:44:32.373Z,0.00
2018-01-31T03:45:32.388Z,0.00
2018-01-31T03:46:32.412Z,0.00
2018-01-31T03:47:32.425Z,0.00
2018-01-31T03:48:32.448Z,0.00
2018-01-31T03:49:32.462Z,0.00
2018-01-31T03:50:32.488Z,0.00
2018-01-31T03:51:32.499Z,0.00
2018-01-31T03:52:32.518Z,0.00
2018-01-31T03:53:32.543Z,0.00
2018-01-31T03:54:32.562Z,0.00
2018-01-31T03:55:32.578Z,0.00
2018-01-31T03:56:32.594Z,0.00
2018-01-31T03:57:32.618Z,0.00
2018-01-31T03:58:32.638Z,0.00
2018-01-31T03:59:32.652Z,0.00
2018-01-31T04:00:32.670Z,0.00
2018-01-31T04:01:32.694Z,0.00
2018-01-31T04:02:32.715Z,0.00
2018-01-31T04:03:32.730Z,0.00
2018-01-31T04:04:32.759Z,0.00
2018-01-31T04:05:32.771Z,0.00
2018-01-31T04:06:32.784Z,0.00
2018-01-31T04:07:32.809Z,0.00
2018-01-31T04:08:32.821Z,0.00
2018-01-31T04:09:32.847Z,0.00
2018-01-31T04:10:32.870Z,0.00
2018-01-31T04:11:32.879Z,0.00
2018-01-31T04:12:32.898Z,0.00
2018-01-31T04:13:32.924Z,0.00
2018-01-31T04:14:32.943Z,0.00
2018-01-31T04:15:32.955Z,0.00
2018-01-31T04:16:32.980Z,0.00
2018-01-31T04:17:32.994Z,0.00
2018-01-31T04:18:33.013Z,0.00
2018-01-31T04:19:33.037Z,0.00
2018-01-31T04:20:33.057Z,0.00
2018-01-31T04:21:33.070Z,0.00
2018-01-31T04:22:33.089Z,0.00
2018-01-31T04:23:33.112Z,0.00
2018-01-31T04:24:33.133Z,0.00
2018-01-31T04:25:33.147Z,0.00
2018-01-31T04:26:33.171Z,0.00
2018-01-31T04:27:33.184Z,0.00
2018-01-31T04:28:33.209Z,0.00
2018-01-31T04:29:33.223Z,0.00
2018-01-31T04:30:33.250Z,0.00
2018-01-31T04:31:33.261Z,0.00
2018-01-31T04:32:33.281Z,0.00
2018-01-31T04:33:33.305Z,0.00
2018-01-31T04:34:33.324Z,0.00
2018-01-31T04:35:33.338Z,0.00
2018-01-31T04:36:33.357Z,0.00
2018-01-31T04:37:33.383Z,0.00
2018-01-31T04:38:33.402Z,0.00
2018-01-31T04:39:33.415Z,0.00
2018-01-31T04:40:33.440Z,0.00
2018-01-31T04:41:33.453Z,0.00
2018-01-31T04:42:33.480Z,0.00
2018-01-31T04:43:33.492Z,0.00
2018-01-31T04:44:33.516Z,0.00
2018-01-31T04:45:33.532Z,0.00
2018-01-31T04:46:33.556Z,0.00
2018-01-31T04:47:33.569Z,0.00
2018-01-31T04:48:33.595Z,0.00
2018-01-31T04:49:33.608Z,0.00
2018-01-31T04:50:33.636Z,0.00
2018-01-31T04:51:33.645Z,0.00
2018-01-31T04:52:33.673Z,0.00
2018-01-31T04:53:33.685Z,0.00
2018-01-31T04:54:33.710Z,0.00
2018-01-31T04:55:33.723Z,0.00
2018-01-31T04:56:33.743Z,0.00
2018-01-31T04:57:33.768Z,0.00
2018-01-31T04:58:33.782Z,0.00
2018-01-31T04:59:33.807Z,0.00
2018-01-31T05:00:33.822Z,0.00
2018-01-31T05:01:33.847Z,0.00
2018-01-31T05:02:33.860Z,0.00
2018-01-31T05:03:33.884Z,0.00
2018-01-31T05:04:33.899Z,0.00
2018-01-31T05:05:33.924Z,0.00
2018-01-31T05:06:33.937Z,0.00
2018-01-31T05:07:33.962Z,0.00
2018-01-31T05:08:33.982Z,0.00
2018-01-31T05:09:34.001Z,0.00
2018-01-31T05:10:34.017Z,0.00
2018-01-31T05:11:34.039Z,0.00
2018-01-31T05:12:34.060Z,0.00
2018-01-31T05:13:34.072Z,0.00
2018-01-31T05:14:34.094Z,0.00
2018-01-31T05:15:34.117Z,0.00
2018-01-31T05:16:34.136Z,0.00
2018-01-31T05:17:34.151Z,0.00
2018-01-31T05:18:34.170Z,0.00
2018-01-31T05:19:34.238Z,0.00
2018-01-31T05:20:34.216Z,0.00
2018-01-31T05:21:34.230Z,0.00
2018-01-31T05:22:34.249Z,0.00
2018-01-31T05:23:34.274Z,0.00
2018-01-31T05:24:34.294Z,0.00
2018-01-31T05:25:34.307Z,0.00
2018-01-31T05:26:34.331Z,0.00
2018-01-31T05:27:34.352Z,0.00
2018-01-31T05:28:34.366Z,0.00
2018-01-31T05:29:34.392Z,0.00
2018-01-31T05:30:34.412Z,0.00
2018-01-31T05:31:34.474Z,0.00
2018-01-31T05:32:34.447Z,0.00
2018-01-31T05:33:34.471Z,0.00
2018-01-31T05:34:34.491Z,0.00
2018-01-31T05:35:34.504Z,0.00
2018-01-31T05:36:34.525Z,0.00
2018-01-31T05:37:34.551Z,0.00
2018-01-31T05:38:34.570Z,0.00
2018-01-31T05:39:34.588Z,0.00
2018-01-31T05:40:34.605Z,0.00
2018-01-31T05:41:34.627Z,0.00
2018-01-31T05:42:34.648Z,0.00
2018-01-31T05:43:34.661Z,0.00
2018-01-31T05:44:34.681Z,0.00
2018-01-31T05:45:34.708Z,0.00
2018-01-31T05:46:34.722Z,0.00
2018-01-31T05:47:34.746Z,0.00
2018-01-31T05:48:34.760Z,0.00
2018-01-31T05:49:34.787Z,0.00
2018-01-31T05:50:34.801Z,0.00
2018-01-31T05:51:34.827Z,0.00
2018-01-31T05:52:34.846Z,0.00
2018-01-31T05:53:34.867Z,0.00
2018-01-31T05:54:34.881Z,0.00
2018-01-31T05:55:34.906Z,0.00
2018-01-31T05:56:34.920Z,0.00
2018-01-31T05:57:34.946Z,0.00
2018-01-31T05:58:34.966Z,0.00
2018-01-31T05:59:34.989Z,0.00
2018-01-31T06:00:35.005Z,0.00
2018-01-31T06:01:35.020Z,0.00
2018-01-31T06:02:35.039Z,0.00
2018-01-31T06:03:35.066Z,0.00
2018-01-31T06:04:35.086Z,0.00
2018-01-31T06:05:35.101Z,0.00
2018-01-31T06:06:35.120Z,0.00
2018-01-31T06:07:35.145Z,0.00
2018-01-31T06:08:35.159Z,0.00
2018-01-31T06:09:35.244Z,0.00
2018-01-31T06:10:35.208Z,0.00
2018-01-31T06:11:35.219Z,0.00
2018-01-31T06:12:35.241Z,0.00
2018-01-31T06:13:35.260Z,0.00
2018-01-31T06:14:35.280Z,0.00
2018-01-31T06:15:35.299Z,0.00
2018-01-31T06:16:35.324Z,0.00
2018-01-31T06:17:35.339Z,0.00
2018-01-31T06:18:35.360Z,0.00
2018-01-31T06:19:35.386Z,0.00
2018-01-31T06:20:35.405Z,0.00
2018-01-31T06:21:35.421Z,0.00
2018-01-31T06:22:35.440Z,0.00
2018-01-31T06:23:35.465Z,0.00
2018-01-31T06:24:35.481Z,0.00
2018-01-31T06:25:35.507Z,0.00
2018-01-31T06:26:35.527Z,0.00
2018-01-31T06:27:35.556Z,0.00
2018-01-31T06:28:35.560Z,0.00
2018-01-31T06:29:35.581Z,0.00
2018-01-31T06:30:35.607Z,0.00
2018-01-31T06:31:35.623Z,0.00
2018-01-31T06:32:35.646Z,0.00
2018-01-31T06:33:35.663Z,0.00
2018-01-31T06:34:35.686Z,0.00
2018-01-31T06:35:35.702Z,0.00
2018-01-31T06:36:35.732Z,0.00
2018-01-31T06:37:35.743Z,0.00
2018-01-31T06:38:35.769Z,0.00
2018-01-31T06:39:35.782Z,0.00
2018-01-31T06:40:35.808Z,0.00
2018-01-31T06:41:35.823Z,0.00
2018-01-31T06:42:35.844Z,0.00
2018-01-31T06:43:35.862Z,0.00
2018-01-31T06:44:35.889Z,0.00
2018-01-31T06:45:35.909Z,0.00
2018-01-31T06:46:35.924Z,0.00
2018-01-31T06:47:35.951Z,0.00
2018-01-31T06:48:35.968Z,0.00
2018-01-31T06:49:35.986Z,0.00
2018-01-31T06:50:36.011Z,0.00
2018-01-31T06:51:36.025Z,0.00
2018-01-31T06:52:36.051Z,0.00
2018-01-31T06:53:36.065Z,0.00
2018-01-31T06:54:36.091Z,0.00
2018-01-31T06:55:36.106Z,0.00
2018-01-31T06:56:36.132Z,0.00
2018-01-31T06:57:36.146Z,0.00
2018-01-31T06:58:36.167Z,0.00
2018-01-31T06:59:36.192Z,0.00
2018-01-31T07:00:36.213Z,0.00
2018-01-31T07:01:36.233Z,0.00
2018-01-31T07:02:36.254Z,0.00
2018-01-31T07:03:36.274Z,0.00
2018-01-31T07:04:36.289Z,0.00
2018-01-31T07:05:36.315Z,0.00
2018-01-31T07:06:36.329Z,0.00
2018-01-31T07:07:36.355Z,0.00
2018-01-31T07:08:36.369Z,0.00
2018-01-31T07:09:36.397Z,0.00
2018-01-31T07:10:36.412Z,0.00
2018-01-31T07:11:36.436Z,0.00
2018-01-31T07:12:36.451Z,0.00
2018-01-31T07:13:36.477Z,0.00
2018-01-31T07:14:36.498Z,0.00
2018-01-31T07:15:36.512Z,0.00
2018-01-31T07:16:36.532Z,0.00
2018-01-31T07:17:36.559Z,0.00
2018-01-31T07:18:36.576Z,0.00
2018-01-31T07:19:36.594Z,0.00
2018-01-31T07:20:36.615Z,0.00
2018-01-31T07:21:36.640Z,0.00
2018-01-31T07:22:36.661Z,0.00
2018-01-31T07:23:36.675Z,0.00
2018-01-31T07:24:36.696Z,0.00
2018-01-31T07:25:36.723Z,0.00
2018-01-31T07:26:36.742Z,0.00
2018-01-31T07:27:36.773Z,0.00
2018-01-31T07:28:36.778Z,0.00
2018-01-31T07:29:36.803Z,0.00
2018-01-31T07:30:36.825Z,5.63
2018-01-31T07:31:36.845Z,0.00
2018-01-31T07:32:36.860Z,0.00
2018-01-31T07:33:36.881Z,0.00
2018-01-31T07:34:36.906Z,0.00
2018-01-31T07:35:36.920Z,0.00
2018-01-31T07:36:36.945Z,5.63
2018-01-31T07:37:36.961Z,0.00
2018-01-31T07:38:36.983Z,5.63
2018-01-31T07:39:37.007Z,5.63
2018-01-31T07:40:37.029Z,5.63
2018-01-31T07:41:37.042Z,5.63
2018-01-31T07:42:37.070Z,5.63
2018-01-31T07:43:37.089Z,5.63
2018-01-31T07:44:37.110Z,11.25
2018-01-31T07:45:37.126Z,11.25
2018-01-31T07:46:37.146Z,11.25
2018-01-31T07:47:37.165Z,11.25
2018-01-31T07:48:37.192Z,11.25
2018-01-31T07:49:37.212Z,11.25
2018-01-31T07:50:37.227Z,11.25
2018-01-31T07:51:37.252Z,11.25
2018-01-31T07:52:37.274Z,11.25
2018-01-31T07:53:37.289Z,11.25
2018-01-31T07:54:37.309Z,16.88
2018-01-31T07:55:37.335Z,16.88
2018-01-31T07:56:37.355Z,22.50
2018-01-31T07:57:37.371Z,22.50
2018-01-31T07:58:37.390Z,22.50
2018-01-31T07:59:37.416Z,16.88
2018-01-31T08:00:37.437Z,16.88
2018-01-31T08:01:37.452Z,11.25
2018-01-31T08:02:37.472Z,11.25
2018-01-31T08:03:37.498Z,11.25
2018-01-31T08:04:37.520Z,11.25
2018-01-31T08:05:37.533Z,5.63
2018-01-31T08:06:37.562Z,5.63
2018-01-31T08:07:37.580Z,11.25
2018-01-31T08:08:37.596Z,11.25
2018-01-31T08:09:37.626Z,11.25
2018-01-31T08:10:37.643Z,5.63
2018-01-31T08:11:37.656Z,11.25
2018-01-31T08:12:37.677Z,11.25
2018-01-31T08:13:37.704Z,11.25
2018-01-31T08:14:37.724Z,11.25
2018-01-31T08:15:37.739Z,11.25
2018-01-31T08:16:37.760Z,11.25
2018-01-31T08:17:37.786Z,11.25
2018-01-31T08:18:37.812Z,11.25
2018-01-31T08:19:37.821Z,16.88
2018-01-31T08:20:37.842Z,16.88
2018-01-31T08:21:37.865Z,11.25
2018-01-31T08:22:37.893Z,11.25
2018-01-31T08:23:37.902Z,11.25
2018-01-31T08:24:37.928Z,11.25
2018-01-31T08:25:37.944Z,11.25
2018-01-31T08:26:37.971Z,11.25
2018-01-31T08:27:37.984Z,16.88
2018-01-31T08:28:38.012Z,11.25
2018-01-31T08:29:38.025Z,11.25
2018-01-31T08:30:38.052Z,11.25
2018-01-31T08:31:38.067Z,11.25
2018-01-31T08:32:38.093Z,11.25
2018-01-31T08:33:38.109Z,11.25
2018-01-31T08:34:38.135Z,16.88
2018-01-31T08:35:38.149Z,16.88
2018-01-31T08:36:38.176Z,16.88
2018-01-31T08:37:38.193Z,16.88
2018-01-31T08:38:38.217Z,11.25
2018-01-31T08:39:38.232Z,11.25
2018-01-31T08:40:38.257Z,16.88
2018-01-31T08:41:38.279Z,16.88
2018-01-31T08:42:38.294Z,16.88
2018-01-31T08:43:38.319Z,22.50
2018-01-31T08:44:38.334Z,22.50
2018-01-31T08:45:38.361Z,33.75
2018-01-31T08:46:38.376Z,28.13
2018-01-31T08:47:38.402Z,28.13
2018-01-31T08:48:38.422Z,28.13
2018-01-31T08:49:38.443Z,22.50
2018-01-31T08:50:38.458Z,22.50
2018-01-31T08:51:38.483Z,22.50
2018-01-31T08:52:38.500Z,39.38
2018-01-31T08:53:38.535Z,33.75
2018-01-31T08:54:38.541Z,39.38
2018-01-31T08:55:38.567Z,39.38
2018-01-31T08:56:38.587Z,45.00
2018-01-31T08:57:38.603Z,45.00
2018-01-31T08:58:38.624Z,56.25
2018-01-31T08:59:38.648Z,39.38
2018-01-31T09:00:38.670Z,33.75
2018-01-31T09:01:38.687Z,33.75
2018-01-31T09:02:38.705Z,22.50
2018-01-31T09:03:38.730Z,22.50
2018-01-31T09:04:38.747Z,28.13
2018-01-31T09:05:38.773Z,28.13
2018-01-31T09:06:38.794Z,39.38
2018-01-31T09:07:38.808Z,28.13
2018-01-31T09:08:38.830Z,39.38
2018-01-31T09:09:38.856Z,45.00
2018-01-31T09:10:38.878Z,50.63
2018-01-31T09:11:38.892Z,56.25
2018-01-31T09:12:38.915Z,39.38
2018-01-31T09:13:38.938Z,33.75
2018-01-31T09:14:38.959Z,33.75
2018-01-31T09:15:38.973Z,33.75
2018-01-31T09:16:38.994Z,28.13
2018-01-31T09:17:39.021Z,33.75
2018-01-31T09:18:39.044Z,39.38
2018-01-31T09:19:39.056Z,33.75
2018-01-31T09:20:39.082Z,33.75
2018-01-31T09:21:39.103Z,33.75
2018-01-31T09:22:39.136Z,50.63
2018-01-31T09:23:39.138Z,50.63
2018-01-31T09:24:39.166Z,45.00
2018-01-31T09:25:39.180Z,28.13
2018-01-31T09:26:39.209Z,39.38
2018-01-31T09:27:39.222Z,39.38
2018-01-31T09:28:39.248Z,39.38
2018-01-31T09:29:39.263Z,39.38
2018-01-31T09:30:39.290Z,39.38
2018-01-31T09:31:39.304Z,39.38
2018-01-31T09:32:39.331Z,33.75
2018-01-31T09:33:39.348Z,45.00
2018-01-31T09:34:39.373Z,45.00
2018-01-31T09:35:39.386Z,45.00
2018-01-31T09:36:39.407Z,33.75
2018-01-31T09:37:39.434Z,33.75
2018-01-31T09:38:39.451Z,33.75
2018-01-31T09:39:39.475Z,39.38
2018-01-31T09:40:39.490Z,45.00
2018-01-31T09:41:39.516Z,39.38
2018-01-31T09:42:39.532Z,33.75
2018-01-31T09:43:39.559Z,39.38
2018-01-31T09:44:39.573Z,39.38
2018-01-31T09:45:39.599Z,33.75
2018-01-31T09:46:39.617Z,33.75
2018-01-31T09:47:39.639Z,33.75
2018-01-31T09:48:39.655Z,39.38
2018-01-31T09:49:39.682Z,39.38
2018-01-31T09:50:39.697Z,33.75
2018-01-31T09:51:39.722Z,39.38
2018-01-31T09:52:39.737Z,33.75
2018-01-31T09:53:39.765Z,28.13
2018-01-31T09:54:39.785Z,33.75
2018-01-31T09:55:39.800Z,45.00
2018-01-31T09:56:39.819Z,45.00
2018-01-31T09:57:39.864Z,39.38
2018-01-31T09:58:39.869Z,50.63
2018-01-31T09:59:39.883Z,50.63
2018-01-31T10:00:39.903Z,39.38
2018-01-31T10:01:39.923Z,39.38
2018-01-31T10:02:39.944Z,50.63
2018-01-31T10:03:40.020Z,39.38
2018-01-31T10:04:39.990Z,39.38
2018-01-31T10:05:40.004Z,39.38
2018-01-31T10:06:40.032Z,50.63
2018-01-31T10:07:40.053Z,33.75
2018-01-31T10:08:40.066Z,45.00
2018-01-31T10:09:40.094Z,45.00
2018-01-31T10:10:40.114Z,39.38
2018-01-31T10:11:40.129Z,33.75
2018-01-31T10:12:40.149Z,28.13
2018-01-31T10:13:40.175Z,33.75
2018-01-31T10:14:40.196Z,33.75
2018-01-31T10:15:40.210Z,33.75
2018-01-31T10:16:40.279Z,33.75
2018-01-31T10:17:40.258Z,33.75
2018-01-31T10:18:40.278Z,33.75
2018-01-31T10:19:40.292Z,33.75
2018-01-31T10:20:40.313Z,39.38
2018-01-31T10:21:40.340Z,39.38
2018-01-31T10:22:40.354Z,33.75
2018-01-31T10:23:40.379Z,28.13
2018-01-31T10:24:40.401Z,39.38
2018-01-31T10:25:40.416Z,39.38
2018-01-31T10:26:40.438Z,45.00
2018-01-31T10:27:40.462Z,45.00
2018-01-31T10:28:40.484Z,45.00
2018-01-31T10:29:40.497Z,45.00
2018-01-31T10:30:40.519Z,45.00
2018-01-31T10:31:40.544Z,50.63
2018-01-31T10:32:40.565Z,56.25
2018-01-31T10:33:40.586Z,50.63
2018-01-31T10:34:40.607Z,50.63
2018-01-31T10:35:40.626Z,39.38
2018-01-31T10:36:40.695Z,39.38
2018-01-31T10:37:40.669Z,33.75
2018-01-31T10:38:40.689Z,28.13
2018-01-31T10:39:40.704Z,28.13
2018-01-31T10:40:40.729Z,28.13
2018-01-31T10:41:40.743Z,33.75
2018-01-31T10:42:40.771Z,22.50
2018-01-31T10:43:40.787Z,28.13
2018-01-31T10:44:40.812Z,28.13
2018-01-31T10:45:40.826Z,28.13
2018-01-31T10:46:40.873Z,33.75
2018-01-31T10:47:40.867Z,33.75
2018-01-31T10:48:40.887Z,33.75
2018-01-31T10:49:40.914Z,28.13
2018-01-31T10:50:40.930Z,22.50
2018-01-31T10:51:40.949Z,28.13
2018-01-31T10:52:40.969Z,28.13
2018-01-31T10:57:41.078Z,45.00
2018-01-31T10:58:41.095Z,39.38
2018-01-31T10:59:41.120Z,45.00
2018-01-31T11:00:41.150Z,61.88
2018-01-31T11:01:41.160Z,61.88
2018-01-31T11:02:41.191Z,56.25
2018-01-31T11:03:41.267Z,50.63
2018-01-31T11:04:41.220Z,39.38
2018-01-31T11:05:41.236Z,45.00
2018-01-31T11:06:41.258Z,61.88
2018-01-31T11:07:41.284Z,56.25
2018-01-31T11:08:41.304Z,39.38
2018-01-31T11:09:41.319Z,45.00
2018-01-31T11:10:41.347Z,33.75
2018-01-31T11:11:41.364Z,28.13
2018-01-31T11:12:41.388Z,22.50
2018-01-31T11:13:41.402Z,22.50
2018-01-31T11:14:41.423Z,22.50
2018-01-31T11:15:41.447Z,22.50
2018-01-31T11:16:41.472Z,22.50
2018-01-31T11:17:41.484Z,22.50
2018-01-31T11:18:41.505Z,22.50
2018-01-31T11:19:41.530Z,22.50
2018-01-31T11:20:41.551Z,22.50
2018-01-31T11:21:41.571Z,22.50
2018-01-31T11:22:41.593Z,28.13
2018-01-31T11:23:41.607Z,28.13
2018-01-31T11:24:41.627Z,33.75
2018-01-31T11:25:41.654Z,39.38
2018-01-31T11:26:41.671Z,39.38
2018-01-31T11:27:41.688Z,45.00
2018-01-31T11:28:41.716Z,39.38
2018-01-31T11:29:41.730Z,45.00
2018-01-31T11:30:41.758Z,50.63
2018-01-31T11:31:41.771Z,50.63
2018-01-31T11:32:41.802Z,45.00
2018-01-31T11:33:41.812Z,50.63
2018-01-31T11:34:41.839Z,61.88
2018-01-31T11:35:41.853Z,56.25
2018-01-31T11:36:41.879Z,61.88
2018-01-31T11:37:41.899Z,45.00
2018-01-31T11:38:41.916Z,39.38
2018-01-31T11:39:41.943Z,45.00
2018-01-31T11:40:41.963Z,45.00
2018-01-31T11:41:41.987Z,45.00
2018-01-31T11:42:42.003Z,39.38
2018-01-31T11:43:42.031Z,56.25
2018-01-31T11:44:42.037Z,61.88
2018-01-31T11:45:42.064Z,56.25
2018-01-31T11:46:42.078Z,61.88
2018-01-31T11:47:42.105Z,78.75
2018-01-31T11:48:42.122Z,78.75
2018-01-31T11:49:42.152Z,67.50
2018-01-31T11:50:42.162Z,61.88
2018-01-31T11:51:42.187Z,56.25
2018-01-31T11:52:42.201Z,50.63
2018-01-31T11:53:42.222Z,50.63
2018-01-31T11:54:42.264Z,39.38
2018-01-31T11:55:42.278Z,45.00
2018-01-31T11:56:42.374Z,39.38
2018-01-31T11:57:42.306Z,45.00
2018-01-31T11:58:42.326Z,39.38
2018-01-31T11:59:42.344Z,39.38
2018-01-31T12:00:42.371Z,39.38
2018-01-31T12:01:42.394Z,45.00
2018-01-31T12:02:42.437Z,45.00
2018-01-31T12:03:42.434Z,50.63
2018-01-31T12:04:42.452Z,39.38
2018-01-31T12:05:42.468Z,33.75
2018-01-31T12:06:42.526Z,28.13
2018-01-31T12:07:42.529Z,28.13
2018-01-31T12:08:42.606Z,22.50
2018-01-31T12:09:42.550Z,28.13
2018-01-31T12:10:42.575Z,28.13
2018-01-31T12:11:42.646Z,28.13
2018-01-31T12:12:42.628Z,16.88
2018-01-31T12:13:42.698Z,11.25
2018-01-31T12:14:42.681Z,11.25
2018-01-31T12:15:42.672Z,16.88
2018-01-31T12:16:42.692Z,16.88
2018-01-31T12:17:42.718Z,11.25
2018-01-31T12:18:42.733Z,16.88
2018-01-31T12:19:42.770Z,16.88
2018-01-31T12:20:42.788Z,16.88
2018-01-31T12:21:42.816Z,11.25
2018-01-31T12:22:42.832Z,11.25
2018-01-31T12:23:42.840Z,11.25
2018-01-31T12:24:42.872Z,5.63
2018-01-31T12:25:42.882Z,5.63
2018-01-31T12:26:42.896Z,5.63
2018-01-31T12:27:42.940Z,5.63
2018-01-31T12:28:43.006Z,5.63
2018-01-31T12:29:42.980Z,11.25
2018-01-31T12:30:43.011Z,11.25
2018-01-31T12:31:43.003Z,11.25
2018-01-31T12:32:43.018Z,16.88
2018-01-31T12:33:43.042Z,16.88
2018-01-31T12:34:43.066Z,22.50
2018-01-31T12:35:43.078Z,22.50
2018-01-31T12:36:43.100Z,28.13
2018-01-31T12:37:43.123Z,28.13
2018-01-31T12:38:43.204Z,28.13
2018-01-31T12:39:43.171Z,28.13
2018-01-31T12:40:43.209Z,28.13
2018-01-31T12:41:43.209Z,28.13
2018-01-31T12:42:43.217Z,22.50
2018-01-31T12:43:43.241Z,22.50
2018-01-31T12:44:43.261Z,22.50
2018-01-31T12:45:43.276Z,22.50
2018-01-31T12:46:43.298Z,22.50
2018-01-31T12:47:43.320Z,22.50
2018-01-31T12:48:43.336Z,28.13
2018-01-31T12:49:43.407Z,39.38
2018-01-31T12:50:43.401Z,50.63
2018-01-31T12:51:43.417Z,56.25
2018-01-31T12:52:43.411Z,56.25
2018-01-31T12:53:43.437Z,56.25
2018-01-31T12:54:43.456Z,50.63
2018-01-31T12:55:43.469Z,50.63
2018-01-31T12:56:43.489Z,45.00
2018-01-31T12:57:43.514Z,45.00
2018-01-31T12:58:43.535Z,45.00
2018-01-31T12:59:43.574Z,50.63
2018-01-31T13:00:43.576Z,50.63
2018-01-31T13:01:43.611Z,56.25
2018-01-31T13:02:43.641Z,56.25
2018-01-31T13:03:43.631Z,61.88
2018-01-31T13:04:43.651Z,61.88
2018-01-31T13:05:43.664Z,61.88
2018-01-31T13:06:43.689Z,56.25
2018-01-31T13:07:43.702Z,56.25
2018-01-31T13:08:43.728Z,50.63
2018-01-31T13:09:43.758Z,50.63
2018-01-31T13:10:43.767Z,50.63
2018-01-31T13:11:43.781Z,50.63
2018-01-31T13:12:43.806Z,50.63
2018-01-31T13:13:43.824Z,50.63
2018-01-31T13:14:43.845Z,45.00
2018-01-31T13:15:43.857Z,45.00
2018-01-31T13:16:43.883Z,50.63
2018-01-31T13:17:43.897Z,50.63
2018-01-31T13:18:43.922Z,50.63
2018-01-31T13:19:43.935Z,56.25
2018-01-31T13:20:43.962Z,56.25
2018-01-31T13:21:43.976Z,56.25
2018-01-31T13:22:44.000Z,50.63
2018-01-31T13:23:44.013Z,50.63
2018-01-31T13:24:44.040Z,39.38
2018-01-31T13:25:44.053Z,33.75
2018-01-31T13:26:44.078Z,33.75
2018-01-31T13:27:44.091Z,45.00
2018-01-31T13:28:44.111Z,45.00
2018-01-31T13:29:44.137Z,50.63
2018-01-31T13:30:44.151Z,45.00
2018-01-31T13:31:44.174Z,45.00
2018-01-31T13:32:44.191Z,45.00
2018-01-31T13:33:44.216Z,39.38
2018-01-31T13:34:44.232Z,39.38
2018-01-31T13:35:44.254Z,33.75
2018-01-31T13:36:44.268Z,33.75
2018-01-31T13:37:44.293Z,33.75
2018-01-31T13:38:44.307Z,33.75
2018-01-31T13:39:44.332Z,33.75
2018-01-31T13:40:44.345Z,33.75
2018-01-31T13:41:44.373Z,33.75
2018-01-31T13:42:44.388Z,33.75
2018-01-31T13:43:44.409Z,39.38
2018-01-31T13:44:44.431Z,39.38
2018-01-31T13:45:44.443Z,39.38
2018-01-31T13:46:44.463Z,39.38
2018-01-31T13:47:44.494Z,39.38
2018-01-31T13:48:44.507Z,39.38
2018-01-31T13:49:44.522Z,33.75
2018-01-31T13:50:44.541Z,33.75
2018-01-31T13:51:44.566Z,33.75
2018-01-31T13:52:44.584Z,33.75
2018-01-31T13:53:44.601Z,33.75
2018-01-31T13:54:44.619Z,39.38
2018-01-31T13:55:44.644Z,39.38
2018-01-31T13:56:44.664Z,33.75
2018-01-31T13:57:44.677Z,39.38
2018-01-31T13:58:44.697Z,28.13
2018-01-31T13:59:44.722Z,28.13
2018-01-31T14:00:44.736Z,28.13
2018-01-31T14:01:44.762Z,33.75
2018-01-31T14:02:44.780Z,33.75
2018-01-31T14:03:44.794Z,33.75
2018-01-31T14:04:44.814Z,39.38
2018-01-31T14:05:44.839Z,33.75
2018-01-31T14:06:44.860Z,33.75
2018-01-31T14:07:44.873Z,39.38
2018-01-31T14:08:44.893Z,33.75
2018-01-31T14:09:44.916Z,28.13
2018-01-31T14:10:44.937Z,22.50
2018-01-31T14:11:44.950Z,28.13
2018-01-31T14:12:44.971Z,33.75
2018-01-31T14:13:44.996Z,33.75
2018-01-31T14:14:45.017Z,33.75
2018-01-31T14:15:45.029Z,33.75
2018-01-31T14:16:45.057Z,33.75
2018-01-31T14:17:45.075Z,33.75
2018-01-31T14:18:45.088Z,33.75
2018-01-31T14:19:45.112Z,39.38
2018-01-31T14:20:45.126Z,33.75
2018-01-31T14:21:45.153Z,33.75
2018-01-31T14:22:45.172Z,33.75
2018-01-31T14:23:45.192Z,33.75
2018-01-31T14:24:45.206Z,33.75
2018-01-31T14:25:45.230Z,39.38
2018-01-31T14:26:45.245Z,39.38
2018-01-31T14:27:45.269Z,45.00
2018-01-31T14:28:45.283Z,45.00
2018-01-31T14:29:45.307Z,45.00
2018-01-31T14:30:45.363Z,39.38
2018-01-31T14:31:45.347Z,39.38
2018-01-31T14:32:45.361Z,39.38
2018-01-31T14:33:45.381Z,33.75
2018-01-31T14:34:45.407Z,33.75
2018-01-31T14:35:45.420Z,22.50
2018-01-31T14:36:45.445Z,22.50
2018-01-31T14:37:45.460Z,11.25
2018-01-31T14:38:45.480Z,11.25
2018-01-31T14:39:45.503Z,11.25
2018-01-31T14:40:45.524Z,11.25
2018-01-31T14:41:45.537Z,11.25
2018-01-31T14:42:45.557Z,16.88
2018-01-31T14:43:45.582Z,16.88
2018-01-31T14:44:45.602Z,22.50
2018-01-31T14:45:45.619Z,16.88
2018-01-31T14:46:45.637Z,22.50
2018-01-31T14:47:45.660Z,22.50
2018-01-31T14:48:45.674Z,16.88
2018-01-31T14:49:45.695Z,16.88
2018-01-31T14:50:46.135Z,22.50
2018-01-31T14:51:46.181Z,16.88
2018-01-31T14:52:45.777Z,16.88
2018-01-31T14:53:45.821Z,22.50
2018-01-31T14:54:45.873Z,16.88
2018-01-31T14:55:45.830Z,16.88
2018-01-31T14:56:45.956Z,22.50
2018-01-31T14:57:46.005Z,22.50
2018-01-31T14:58:45.915Z,22.50
2018-01-31T14:59:46.340Z,22.50