createdAt,value
2023-02-02T00:01:25.345Z,3.13
2023-02-02T00:03:53.864Z,3.50
2023-02-02T00:06:22.650Z,2.87
2023-02-02T00:08:51.162Z,3.03
2023-02-02T00:11:19.967Z,3.50
2023-02-02T00:13:47.775Z,4.03
2023-02-02T00:16:42.402Z,4.67
2023-02-02T00:19:12.506Z,3.70
2023-02-02T00:21:40.336Z,3.27
2023-02-02T00:24:08.839Z,3.63
2023-02-02T00:26:37.189Z,3.87
2023-02-02T00:29:05.830Z,3.37
2023-02-02T00:31:34.044Z,3.60
2023-02-02T00:34:03.152Z,3.60
2023-02-02T00:36:30.817Z,3.70
2023-02-02T00:38:58.527Z,3.70
2023-02-02T00:41:26.309Z,3.47
2023-02-02T00:44:07.863Z,4.00
2023-02-02T00:46:35.533Z,4.23
2023-02-02T00:49:04.595Z,3.90
2023-02-02T00:51:32.294Z,4.07
2023-02-02T00:53:59.942Z,4.40
2023-02-02T00:56:27.673Z,3.23
2023-02-02T00:58:55.352Z,3.70
2023-02-02T01:01:23.799Z,4.77
2023-02-02T01:03:51.900Z,4.03
2023-02-02T01:06:21.555Z,4.77
2023-02-02T01:08:49.210Z,3.87
2023-02-02T01:11:17.180Z,4.50
2023-02-02T01:13:45.270Z,3.97
2023-02-02T01:16:13.232Z,4.50
2023-02-02T01:18:41.200Z,4.23
2023-02-02T01:21:10.504Z,4.90
2023-02-02T01:23:40.597Z,4.53
2023-02-02T01:26:10.086Z,4.73
2023-02-02T01:28:38.440Z,5.40
2023-02-02T01:31:08.212Z,4.37
2023-02-02T01:33:35.982Z,3.93
2023-02-02T01:36:07.626Z,5.47
2023-02-02T01:38:35.943Z,5.70
2023-02-02T01:41:05.517Z,4.63
2023-02-02T01:43:52.979Z,5.07
2023-02-02T01:46:22.191Z,5.57
2023-02-02T01:48:52.668Z,5.37
2023-02-02T01:51:23.724Z,5.43
2023-02-02T01:53:54.203Z,5.43
2023-02-02T01:56:26.851Z,4.63
2023-02-02T01:58:54.604Z,5.50
2023-02-02T02:01:22.379Z,5.60
2023-02-02T02:03:50.531Z,6.43
2023-02-02T02:06:19.666Z,6.57
2023-02-02T02:08:52.166Z,7.03
2023-02-02T02:11:20.133Z,5.53
2023-02-02T02:14:06.981Z,5.70
2023-02-02T02:16:43.896Z,4.97
2023-02-02T02:20:01.188Z,5.87
2023-02-02T02:22:52.185Z,5.70
2023-02-02T02:25:56.738Z,7.57
2023-02-02T02:28:52.968Z,7.33
2023-02-02T02:31:57.012Z,6.60
2023-02-02T02:34:29.828Z,6.73
2023-02-02T02:37:04.277Z,6.37
2023-02-02T02:39:35.335Z,6.07
2023-02-02T02:42:07.175Z,5.57
2023-02-02T02:44:34.965Z,6.90
2023-02-02T02:47:04.129Z,5.87
2023-02-02T02:49:31.923Z,4.87
2023-02-02T02:51:59.571Z,6.10
2023-02-02T02:54:29.912Z,5.27
2023-02-02T02:57:06.799Z,5.73
2023-02-02T02:59:39.078Z,5.00
2023-02-02T03:02:20.722Z,5.97
2023-02-02T03:04:57.428Z,5.03
2023-02-02T03:07:27.573Z,5.10
2023-02-02T03:09:56.245Z,5.73
2023-02-02T03:12:24.451Z,6.60
2023-02-02T03:14:52.127Z,5.10
2023-02-02T03:17:21.201Z,5.40
2023-02-02T03:19:48.932Z,5.47
2023-02-02T03:22:16.699Z,6.03
2023-02-02T03:24:44.338Z,4.60
2023-02-02T03:27:12.206Z,5.97
2023-02-02T03:29:39.882Z,4.57
2023-02-02T03:32:07.517Z,5.30
2023-02-02T03:34:36.522Z,5.50
2023-02-02T03:37:04.170Z,5.50
2023-02-02T03:39:31.885Z,4.90
2023-02-02T03:41:59.525Z,5.10
2023-02-02T03:44:27.243Z,5.27
2023-02-02T03:46:55.478Z,4.63
2023-02-02T03:49:23.362Z,5.00
2023-02-02T03:51:52.403Z,5.63
2023-02-02T03:54:20.127Z,4.30
2023-02-02T03:56:47.827Z,4.60
2023-02-02T03:59:15.586Z,4.97
2023-02-02T04:01:43.299Z,5.27
2023-02-02T04:04:11.061Z,6.03
2023-02-02T04:06:38.782Z,6.20
2023-02-02T04:09:08.048Z,5.67
2023-02-02T04:11:36.609Z,5.97
2023-02-02T04:14:04.476Z,6.07
2023-02-02T04:16:34.911Z,5.27
2023-02-02T04:19:03.202Z,5.23
2023-02-02T04:21:30.944Z,5.33
2023-02-02T04:23:58.628Z,5.20
2023-02-02T04:26:28.438Z,5.00
2023-02-02T04:28:56.340Z,5.50
2023-02-02T04:31:23.997Z,5.03
2023-02-02T04:33:51.745Z,4.83
2023-02-02T04:36:19.843Z,5.33
2023-02-02T04:38:50.126Z,5.10
2023-02-02T04:41:18.724Z,5.97
2023-02-02T04:43:48.258Z,4.87
2023-02-02T04:46:16.446Z,6.00
2023-02-02T04:48:44.775Z,5.67
2023-02-02T04:51:14.192Z,6.30
2023-02-02T04:53:42.740Z,6.83
2023-02-02T04:56:13.657Z,7.30
2023-02-02T04:58:41.619Z,7.00
2023-02-02T05:01:11.932Z,7.03
2023-02-02T05:03:40.109Z,6.73
2023-02-02T05:06:08.400Z,5.97
2023-02-02T05:08:36.228Z,6.60
2023-02-02T05:11:07.905Z,6.30
2023-02-02T05:13:35.671Z,5.70
2023-02-02T05:16:03.594Z,4.93
2023-02-02T05:18:33.087Z,5.30
2023-02-02T05:21:01.657Z,5.40
2023-02-02T05:23:30.775Z,6.90
2023-02-02T05:25:58.643Z,7.53
2023-02-02T05:28:26.499Z,6.43
2023-02-02T05:30:54.140Z,7.20
2023-02-02T05:33:21.854Z,6.90
2023-02-02T05:35:51.684Z,6.23
2023-02-02T05:38:19.419Z,6.30
2023-02-02T05:40:49.611Z,6.80
2023-02-02T05:43:17.399Z,3.73
2023-02-02T05:45:45.063Z,3.77
2023-02-02T05:48:14.357Z,3.30
2023-02-02T05:50:42.284Z,2.83
2023-02-02T05:53:11.901Z,2.33
2023-02-02T05:55:39.647Z,3.00
2023-02-02T05:58:07.339Z,2.90
2023-02-02T06:00:35.053Z,3.00
2023-02-02T06:03:02.800Z,2.40
2023-02-02T06:05:30.520Z,3.07
2023-02-02T06:07:58.224Z,2.73
2023-02-02T06:10:27.320Z,4.20
2023-02-02T06:12:55.043Z,3.23
2023-02-02T06:15:22.910Z,3.20
2023-02-02T06:17:50.784Z,3.50
2023-02-02T06:20:21.344Z,2.97
2023-02-02T06:22:50.338Z,3.80
2023-02-02T06:25:18.208Z,3.13
2023-02-02T06:27:49.437Z,3.10
2023-02-02T06:30:17.605Z,3.00
2023-02-02T06:32:45.311Z,3.30
2023-02-02T06:35:13.163Z,3.67
2023-02-02T06:37:42.155Z,2.77
2023-02-02T06:40:11.277Z,3.83
2023-02-02T06:42:38.954Z,3.47
2023-02-02T06:45:09.062Z,3.23
2023-02-02T06:47:36.739Z,3.17
2023-02-02T06:50:04.615Z,3.23
2023-02-02T06:52:32.278Z,3.67
2023-02-02T06:54:59.912Z,3.27
2023-02-02T06:57:27.620Z,3.70
2023-02-02T06:59:55.279Z,3.53
2023-02-02T07:02:24.344Z,3.70
2023-02-02T07:04:52.601Z,3.93
2023-02-02T07:07:20.287Z,4.17
2023-02-02T07:09:47.965Z,4.33
2023-02-02T07:12:26.825Z,4.57
2023-02-02T07:14:54.786Z,3.90
2023-02-02T07:17:23.893Z,4.60
2023-02-02T07:19:51.586Z,4.10
2023-02-02T07:22:19.321Z,4.50
2023-02-02T07:24:47.043Z,4.00
2023-02-02T07:27:15.070Z,4.80
2023-02-02T07:29:42.743Z,4.03
2023-02-02T07:32:10.434Z,4.33
2023-02-02T07:34:42.246Z,4.00
2023-02-02T07:37:10.599Z,3.73
2023-02-02T07:39:40.195Z,3.90
2023-02-02T07:42:08.604Z,3.83
2023-02-02T07:44:36.330Z,3.47
2023-02-02T07:47:04.060Z,3.90
2023-02-02T07:49:31.816Z,4.53
2023-02-02T07:52:00.902Z,4.83
2023-02-02T07:54:28.566Z,4.23
2023-02-02T07:56:56.296Z,3.63
2023-02-02T07:59:24.167Z,4.90
2023-02-02T08:01:51.892Z,4.03
2023-02-02T08:04:19.715Z,4.60
2023-02-02T08:06:48.324Z,4.53
2023-02-02T08:09:17.335Z,4.03
2023-02-02T08:11:45.057Z,4.43
2023-02-02T08:14:14.273Z,4.37
2023-02-02T08:16:41.962Z,4.60
2023-02-02T08:19:10.881Z,4.77
2023-02-02T08:21:38.585Z,4.20
2023-02-02T08:24:06.513Z,4.13
2023-02-02T08:26:35.594Z,4.70
2023-02-02T08:29:07.384Z,4.87
2023-02-02T08:31:36.954Z,5.87
2023-02-02T08:34:05.360Z,4.63
2023-02-02T08:36:35.381Z,4.97
2023-02-02T08:39:04.724Z,4.73
2023-02-02T08:41:32.613Z,3.97
2023-02-02T08:44:01.818Z,4.63
2023-02-02T08:46:29.659Z,4.47
2023-02-02T08:48:57.792Z,4.50
2023-02-02T08:51:25.591Z,4.10
2023-02-02T08:53:53.316Z,4.17
2023-02-02T08:56:22.803Z,4.57
2023-02-02T08:58:52.144Z,4.77
2023-02-02T09:01:22.860Z,6.30
2023-02-02T09:03:54.730Z,5.53
2023-02-02T09:06:23.019Z,4.10
2023-02-02T09:08:50.796Z,4.27
2023-02-02T09:11:19.861Z,3.60
2023-02-02T09:13:48.815Z,3.70
2023-02-02T09:16:18.288Z,4.73
2023-02-02T09:18:47.501Z,3.63
2023-02-02T09:21:17.157Z,3.80
2023-02-02T09:23:45.514Z,4.03
2023-02-02T09:26:15.333Z,4.33
2023-02-02T09:28:44.700Z,5.50
2023-02-02T09:31:12.498Z,4.40
2023-02-02T09:33:40.262Z,4.63
2023-02-02T09:36:10.814Z,4.07
2023-02-02T09:38:38.819Z,4.93
2023-02-02T09:41:36.021Z,5.30
2023-02-02T09:44:07.284Z,4.63
2023-02-02T09:46:44.527Z,4.60
2023-02-02T09:49:14.754Z,4.80
2023-02-02T09:51:47.528Z,4.30
2023-02-02T09:54:19.587Z,4.30
2023-02-02T09:56:51.120Z,3.67
2023-02-02T09:59:24.243Z,3.90
2023-02-02T10:01:56.195Z,4.10
2023-02-02T10:04:28.159Z,4.23
2023-02-02T10:06:59.726Z,3.77
2023-02-02T10:09:32.505Z,3.50
2023-02-02T10:12:04.340Z,3.97
2023-02-02T10:14:34.945Z,5.30
2023-02-02T10:17:12.876Z,4.60
2023-02-02T10:19:42.167Z,4.60
2023-02-02T10:22:16.020Z,4.30
2023-02-02T10:24:43.789Z,4.10
2023-02-02T10:27:15.405Z,4.37
2023-02-02T10:29:49.831Z,3.83
2023-02-02T10:32:23.570Z,4.27
2023-02-02T10:35:13.482Z,3.53
2023-02-02T10:37:50.244Z,3.73
2023-02-02T10:40:24.796Z,3.73
2023-02-02T10:43:32.444Z,3.00
2023-02-02T10:46:00.993Z,2.93
2023-02-02T10:48:32.783Z,3.00
2023-02-02T10:51:04.341Z,2.90
2023-02-02T10:53:34.395Z,2.30
2023-02-02T10:56:06.847Z,2.83
2023-02-02T10:58:40.290Z,7.13
2023-02-02T11:01:11.627Z,2.60
2023-02-02T11:03:40.163Z,2.57
2023-02-02T11:06:26.693Z,2.80
2023-02-02T11:10:08.867Z,1.97
2023-02-02T11:12:38.463Z,1.87
2023-02-02T11:15:09.948Z,2.63
2023-02-02T11:17:38.360Z,2.47
2023-02-02T11:20:24.207Z,2.40
2023-02-02T11:23:01.280Z,1.97
2023-02-02T11:25:33.902Z,2.37
2023-02-02T11:28:03.550Z,2.17
2023-02-02T11:30:34.029Z,1.80
2023-02-02T11:33:21.531Z,3.17
2023-02-02T11:35:55.800Z,3.33
2023-02-02T11:38:23.708Z,2.93
2023-02-02T11:40:57.827Z,1.60
2023-02-02T11:43:29.368Z,2.20
2023-02-02T11:46:02.307Z,1.90
2023-02-02T11:48:34.042Z,1.90
2023-02-02T11:51:02.300Z,2.10
2023-02-02T11:53:31.764Z,2.13
2023-02-02T11:56:03.482Z,2.50
2023-02-02T11:58:33.073Z,2.93
2023-02-02T12:01:02.761Z,3.10
2023-02-02T12:03:35.430Z,4.07
2023-02-02T12:06:19.960Z,3.30
2023-02-02T12:08:48.198Z,23.80
2023-02-02T12:11:29.554Z,11.50
2023-02-02T12:14:12.078Z,7.83
2023-02-02T12:16:53.730Z,3.43
2023-02-02T12:19:35.355Z,3.90
2023-02-02T12:22:11.336Z,4.30
2023-02-02T12:24:45.083Z,4.07
2023-02-02T12:27:22.357Z,4.33
2023-02-02T12:30:05.261Z,5.33
2023-02-02T12:32:46.823Z,5.13
2023-02-02T12:35:24.511Z,4.93
2023-02-02T12:37:58.811Z,4.87
2023-02-02T12:40:53.385Z,4.87
2023-02-02T12:43:31.197Z,5.33
2023-02-02T12:46:20.236Z,5.03
2023-02-02T12:48:59.150Z,5.07
2023-02-02T12:51:45.918Z,6.43
2023-02-02T12:54:44.369Z,6.20
2023-02-02T12:57:25.561Z,5.60
2023-02-02T13:00:21.323Z,5.37
2023-02-02T13:03:01.769Z,5.73
2023-02-02T13:05:47.182Z,5.43
2023-02-02T13:08:18.979Z,6.20
2023-02-02T13:10:48.962Z,6.67
2023-02-02T13:13:19.750Z,6.97
2023-02-02T13:15:51.059Z,6.83
2023-02-02T13:18:20.944Z,6.60
2023-02-02T13:20:50.616Z,7.23
2023-02-02T13:23:22.174Z,7.97
2023-02-02T13:25:52.065Z,8.30
2023-02-02T13:28:34.557Z,8.17
2023-02-02T13:31:06.615Z,8.73
2023-02-02T13:33:36.872Z,9.37
2023-02-02T13:36:07.457Z,10.20
2023-02-02T13:38:39.143Z,10.53
2023-02-02T13:41:08.630Z,11.87
2023-02-02T13:43:44.054Z,11.40
2023-02-02T13:46:26.218Z,11.90
2023-02-02T13:49:02.983Z,11.20
2023-02-02T13:51:46.301Z,10.97
2023-02-02T13:54:51.401Z,12.10
2023-02-02T13:57:29.737Z,11.47
2023-02-02T14:00:03.336Z,12.50
2023-02-02T14:02:35.501Z,13.13
2023-02-02T14:05:06.019Z,11.43
2023-02-02T14:07:42.603Z,12.53
2023-02-02T14:10:23.651Z,11.57
2023-02-02T14:12:51.856Z,13.00
2023-02-02T14:15:19.964Z,11.43
2023-02-02T14:17:57.211Z,13.20
2023-02-02T14:20:43.190Z,11.50
2023-02-02T14:23:43.281Z,11.17
2023-02-02T14:26:11.170Z,10.87
2023-02-02T14:28:44.711Z,10.87
2023-02-02T14:31:43.961Z,10.37
2023-02-02T14:34:31.088Z,10.80
2023-02-02T14:37:21.260Z,9.27
2023-02-02T14:39:57.898Z,10.30
2023-02-02T14:42:53.480Z,9.93
2023-02-02T14:45:28.501Z,9.13
2023-02-02T14:47:59.558Z,8.73
2023-02-02T14:50:36.744Z,8.90
2023-02-02T14:53:06.704Z,10.23
2023-02-02T14:55:35.027Z,9.77
2023-02-02T14:58:05.675Z,9.40
2023-02-02T15:00:35.200Z,9.10
2023-02-02T15:03:35.011Z,9.80
2023-02-02T15:06:08.641Z,10.17
2023-02-02T15:08:36.494Z,9.53
2023-02-02T15:11:23.345Z,10.13
2023-02-02T15:13:55.511Z,11.90
2023-02-02T15:16:26.714Z,10.97
2023-02-02T15:19:00.725Z,11.83
2023-02-02T15:21:30.477Z,12.50
2023-02-02T15:23:59.002Z,12.30
2023-02-02T15:26:29.376Z,13.23
2023-02-02T15:29:00.976Z,13.27
2023-02-02T15:31:32.738Z,12.90
2023-02-02T15:34:02.139Z,13.57
2023-02-02T15:36:32.938Z,12.77
2023-02-02T15:39:02.877Z,14.47
2023-02-02T15:41:34.055Z,14.70
2023-02-02T15:44:01.963Z,17.10
2023-02-02T15:46:32.428Z,15.07
2023-02-02T15:49:32.907Z,15.03
2023-02-02T15:52:11.551Z,15.30
2023-02-02T15:54:39.246Z,16.20
2023-02-02T15:57:32.661Z,17.00
2023-02-02T16:00:01.482Z,16.67
2023-02-02T16:02:35.296Z,19.10
2023-02-02T16:05:02.975Z,18.37
2023-02-02T16:07:33.764Z,19.13
2023-02-02T16:10:07.288Z,20.40
2023-02-02T16:12:35.610Z,19.87
2023-02-02T16:15:03.465Z,20.93
2023-02-02T16:17:32.382Z,19.77
2023-02-02T16:20:03.938Z,20.00
2023-02-02T16:22:33.352Z,20.50
2023-02-02T16:25:04.468Z,22.43
2023-02-02T16:27:32.750Z,20.27
2023-02-02T16:30:02.384Z,22.77
2023-02-02T16:32:33.090Z,21.87
2023-02-02T16:35:02.928Z,22.77
2023-02-02T16:37:33.970Z,20.37
2023-02-02T16:40:19.878Z,24.40
2023-02-02T16:42:48.565Z,22.87
2023-02-02T16:45:34.893Z,21.90
2023-02-02T16:48:28.094Z,24.13
2023-02-02T16:51:08.832Z,25.03
2023-02-02T16:53:38.197Z,23.77
2023-02-02T16:56:06.764Z,25.77
2023-02-02T16:58:39.560Z,23.20
2023-02-02T17:01:15.607Z,24.87
2023-02-02T17:03:50.609Z,23.53
2023-02-02T17:06:18.482Z,21.80
2023-02-02T17:08:47.808Z,21.30
2023-02-02T17:11:21.550Z,23.07
2023-02-02T17:13:49.443Z,20.53
2023-02-02T17:16:20.053Z,19.93
2023-02-02T17:18:47.953Z,20.97
2023-02-02T17:21:17.871Z,20.07
2023-02-02T17:23:47.043Z,19.57
2023-02-02T17:26:16.916Z,19.90
2023-02-02T17:28:45.047Z,18.90
2023-02-02T17:31:14.787Z,18.90
2023-02-02T17:33:43.589Z,20.20
2023-02-02T17:36:11.927Z,21.03
2023-02-02T17:38:39.631Z,20.37
2023-02-02T17:41:11.085Z,20.07
2023-02-02T17:43:38.753Z,19.47
2023-02-02T17:46:06.898Z,21.43
2023-02-02T17:48:34.576Z,19.43
2023-02-02T17:51:06.302Z,20.30
2023-02-02T17:53:34.556Z,21.80
2023-02-02T17:56:02.306Z,22.67
2023-02-02T17:58:31.408Z,23.53
2023-02-02T18:00:59.643Z,25.43
2023-02-02T18:03:30.532Z,26.73
2023-02-02T18:06:01.441Z,24.77
2023-02-02T18:08:29.474Z,29.17
2023-02-02T18:10:57.757Z,28.17
2023-02-02T18:13:25.584Z,27.97
2023-02-02T18:15:56.021Z,29.40
2023-02-02T18:18:23.845Z,30.93
2023-02-02T18:20:51.926Z,30.67
2023-02-02T18:23:20.294Z,32.17
2023-02-02T18:25:47.968Z,31.23
2023-02-02T18:28:17.951Z,32.23
2023-02-02T18:30:46.481Z,33.70
2023-02-02T18:33:17.787Z,30.40
2023-02-02T18:35:46.446Z,31.73
2023-02-02T18:38:14.666Z,32.53
2023-02-02T18:40:42.352Z,31.77
2023-02-02T18:43:10.051Z,31.23
2023-02-02T18:45:37.849Z,31.53
2023-02-02T18:48:05.641Z,30.97
2023-02-02T18:50:34.652Z,29.83
2023-02-02T18:53:02.697Z,30.80
2023-02-02T18:55:30.344Z,28.97
2023-02-02T18:57:57.984Z,29.27
2023-02-02T19:00:25.684Z,29.40
2023-02-02T19:02:53.365Z,29.33
2023-02-02T19:05:38.418Z,28.00
2023-02-02T19:08:07.547Z,28.47
2023-02-02T19:10:35.196Z,26.97
2023-02-02T19:13:11.978Z,26.27
2023-02-02T19:15:41.729Z,24.80
2023-02-02T19:18:13.050Z,24.80
2023-02-02T19:20:40.789Z,23.93
2023-02-02T19:23:12.982Z,23.73
2023-02-02T19:25:40.924Z,23.17
2023-02-02T19:28:16.889Z,24.17
2023-02-02T19:30:45.467Z,22.40
2023-02-02T19:33:14.140Z,21.77
2023-02-02T19:35:42.385Z,22.30
2023-02-02T19:38:14.308Z,23.90
2023-02-02T19:40:42.679Z,22.43
2023-02-02T19:43:26.098Z,23.30
2023-02-02T19:45:54.038Z,21.20
2023-02-02T19:48:24.571Z,22.13
2023-02-02T19:50:52.331Z,21.93
2023-02-02T19:53:23.852Z,24.07
2023-02-02T19:55:52.222Z,22.73
2023-02-02T19:58:22.281Z,22.50
2023-02-02T20:00:52.073Z,22.53
2023-02-02T20:03:21.626Z,22.30
2023-02-02T20:05:50.523Z,22.47
2023-02-02T20:08:25.746Z,20.87
2023-02-02T20:10:54.907Z,22.07
2023-02-02T20:13:23.652Z,22.80
2023-02-02T20:15:52.568Z,23.37
2023-02-02T20:18:22.655Z,23.83
2023-02-02T20:20:53.891Z,25.53
2023-02-02T20:23:31.294Z,22.17
2023-02-02T20:25:59.822Z,22.13
2023-02-02T20:28:34.904Z,22.50
2023-02-02T20:31:04.419Z,20.97
2023-02-02T20:33:33.227Z,19.27
2023-02-02T20:36:02.525Z,20.90
2023-02-02T20:38:38.699Z,21.57
2023-02-02T20:41:06.811Z,20.57
2023-02-02T20:43:35.707Z,23.50
2023-02-02T20:46:03.588Z,21.33
2023-02-02T20:48:31.354Z,23.83
2023-02-02T20:50:59.068Z,25.63
2023-02-02T20:53:26.784Z,25.90
2023-02-02T20:55:58.253Z,27.93
2023-02-02T20:58:26.267Z,32.17
2023-02-02T21:00:54.861Z,30.63
2023-02-02T21:03:22.933Z,34.90
2023-02-02T21:05:50.646Z,33.50
2023-02-02T21:08:18.322Z,32.97
2023-02-02T21:10:46.020Z,33.70
2023-02-02T21:13:15.016Z,33.63
2023-02-02T21:15:42.712Z,32.73
2023-02-02T21:18:10.440Z,35.43
2023-02-02T21:20:38.104Z,33.70
2023-02-02T21:23:05.984Z,33.30
2023-02-02T21:25:33.685Z,33.63
2023-02-02T21:28:01.367Z,32.07
2023-02-02T21:30:31.042Z,34.23
2023-02-02T21:32:59.538Z,32.70
2023-02-02T21:35:27.620Z,31.70
2023-02-02T21:37:58.031Z,30.67
2023-02-02T21:40:30.291Z,27.93
2023-02-02T21:42:59.959Z,29.07
2023-02-02T21:45:36.645Z,28.17
2023-02-02T21:48:07.413Z,28.00
2023-02-02T21:50:36.211Z,27.67
2023-02-02T21:53:14.487Z,26.90
2023-02-02T21:55:42.191Z,26.60
2023-02-02T21:58:25.464Z,25.67
2023-02-02T22:00:55.529Z,26.57
2023-02-02T22:03:33.093Z,25.70
2023-02-02T22:06:09.195Z,24.57
2023-02-02T22:08:37.629Z,24.37
2023-02-02T22:11:11.040Z,23.37
2023-02-02T22:13:38.686Z,25.37
2023-02-02T22:16:15.165Z,25.87
2023-02-02T22:18:42.811Z,23.90
2023-02-02T22:21:13.647Z,23.57
2023-02-02T22:23:41.306Z,25.40
2023-02-02T22:26:20.163Z,24.03
2023-02-02T22:28:47.849Z,22.47
2023-02-02T22:31:16.970Z,23.30
2023-02-02T22:33:44.662Z,23.97
2023-02-02T22:36:12.330Z,22.47
2023-02-02T22:38:39.993Z,23.80
2023-02-02T22:41:09.009Z,21.80
2023-02-02T22:43:36.672Z,21.73
2023-02-02T22:46:04.636Z,21.63
2023-02-02T22:48:33.767Z,22.60
2023-02-02T22:51:01.448Z,21.73
2023-02-02T22:53:29.110Z,20.47
2023-02-02T22:55:57.279Z,21.37
2023-02-02T22:58:25.631Z,22.67
2023-02-02T23:00:53.379Z,21.87
2023-02-02T23:03:21.056Z,21.00
2023-02-02T23:05:50.098Z,19.83
2023-02-02T23:08:17.740Z,19.53
2023-02-02T23:10:45.422Z,17.80
2023-02-02T23:13:13.111Z,17.70
2023-02-02T23:15:40.778Z,17.17
2023-02-02T23:18:08.454Z,17.17
2023-02-02T23:20:36.126Z,17.37
2023-02-02T23:23:05.125Z,17.93
2023-02-02T23:25:32.782Z,16.10
2023-02-02T23:28:00.540Z,15.93
2023-02-02T23:30:28.626Z,16.47
2023-02-02T23:32:56.703Z,15.63
2023-02-02T23:35:24.360Z,15.27
2023-02-02T23:37:52.037Z,14.80
2023-02-02T23:40:21.496Z,15.23
2023-02-02T23:42:49.154Z,13.23
2023-02-02T23:45:16.842Z,14.43
2023-02-02T23:47:44.671Z,13.63
2023-02-02T23:50:13.036Z,13.93
2023-02-02T23:52:40.849Z,13.90
2023-02-02T23:55:09.564Z,13.10
2023-02-02T23:57:38.760Z,12.33
