createdAt,value
2023-02-14T00:02:43.632Z,61.38
2023-02-14T00:06:25.385Z,65.15
2023-02-14T00:10:07.986Z,64.95
2023-02-14T00:14:08.789Z,61.90
2023-02-14T00:17:55.787Z,56.40
2023-02-14T00:21:38.751Z,55.58
2023-02-14T00:25:20.558Z,60.38
2023-02-14T00:29:02.511Z,57.05
2023-02-14T00:32:44.293Z,58.13
2023-02-14T00:36:26.539Z,60.38
2023-02-14T00:40:11.650Z,58.58
2023-02-14T00:43:54.028Z,56.85
2023-02-14T00:47:35.776Z,49.78
2023-02-14T00:51:18.757Z,46.13
2023-02-14T00:55:00.490Z,55.25
2023-02-14T00:58:43.046Z,51.15
2023-02-14T01:02:27.934Z,36.40
2023-02-14T01:06:09.735Z,35.63
2023-02-14T01:09:51.476Z,45.35
2023-02-14T01:13:33.185Z,42.38
2023-02-14T01:17:17.714Z,41.17
2023-02-14T01:21:18.676Z,43.15
2023-02-14T01:25:03.033Z,42.08
2023-02-14T01:28:45.564Z,47.47
2023-02-14T01:32:31.402Z,44.97
2023-02-14T01:36:20.324Z,50.10
2023-02-14T01:40:02.919Z,48.63
2023-02-14T01:44:27.582Z,43.67
2023-02-14T01:48:11.192Z,44.97
2023-02-14T01:52:40.372Z,41.95
2023-02-14T01:56:29.310Z,43.83
2023-02-14T02:00:30.394Z,50.30
2023-02-14T02:04:16.759Z,37.92
2023-02-14T02:08:00.799Z,48.65
2023-02-14T02:11:44.567Z,52.42
2023-02-14T02:15:31.659Z,50.20
2023-02-14T02:19:16.218Z,49.05
2023-02-14T02:23:09.881Z,45.17
2023-02-14T02:31:22.826Z,46.42
2023-02-14T02:35:05.622Z,48.72
2023-02-14T02:38:58.980Z,46.72
2023-02-14T02:42:40.647Z,46.35
2023-02-14T02:46:48.790Z,49.80
2023-02-14T02:50:56.433Z,46.85
2023-02-14T02:54:43.580Z,50.13
2023-02-14T02:58:33.157Z,43.00
2023-02-14T03:02:21.331Z,39.13
2023-02-14T03:06:03.323Z,51.38
2023-02-14T03:09:53.217Z,43.05
2023-02-14T03:14:15.801Z,52.60
2023-02-14T03:18:13.852Z,54.28
2023-02-14T03:22:37.103Z,48.72
2023-02-14T03:26:22.380Z,52.20
2023-02-14T03:30:36.669Z,60.08
2023-02-14T03:34:30.056Z,50.58
2023-02-14T03:38:18.751Z,40.10
2023-02-14T03:42:06.348Z,40.78
2023-02-14T03:45:54.719Z,42.50
2023-02-14T03:49:41.365Z,45.10
2023-02-14T03:53:28.186Z,46.05
2023-02-14T03:57:19.714Z,47.33
2023-02-14T04:01:10.834Z,42.53
2023-02-14T04:04:54.097Z,44.22
2023-02-14T04:08:35.923Z,50.55
2023-02-14T04:12:26.564Z,41.55
2023-02-14T04:16:14.274Z,48.90
2023-02-14T04:19:56.085Z,46.83
2023-02-14T04:23:37.856Z,47.08
2023-02-14T04:27:19.573Z,47.25
2023-02-14T04:31:03.801Z,45.80
2023-02-14T04:34:46.073Z,50.67
2023-02-14T04:38:28.043Z,43.28
2023-02-14T04:42:10.115Z,49.45
2023-02-14T04:45:52.046Z,43.15
2023-02-14T04:49:34.205Z,51.50
2023-02-14T04:53:15.931Z,48.67
2023-02-14T04:56:57.718Z,46.85
2023-02-14T05:00:39.478Z,49.13
2023-02-14T05:04:21.637Z,49.30
2023-02-14T05:08:03.372Z,48.95
2023-02-14T05:11:45.111Z,49.90
2023-02-14T05:15:26.937Z,46.30
2023-02-14T05:19:08.987Z,44.75
2023-02-14T05:22:50.805Z,56.42
2023-02-14T05:26:32.561Z,53.08
2023-02-14T05:30:14.769Z,45.53
2023-02-14T05:33:56.505Z,51.20
2023-02-14T05:37:38.216Z,52.60
2023-02-14T05:41:19.929Z,51.40
2023-02-14T05:45:01.708Z,39.50
2023-02-14T05:48:44.388Z,35.17
2023-02-14T05:52:26.260Z,32.50
2023-02-14T05:56:08.286Z,38.63
2023-02-14T05:59:50.049Z,35.50
2023-02-14T06:03:31.835Z,42.35
2023-02-14T06:07:13.568Z,40.17
2023-02-14T06:10:55.340Z,49.95
2023-02-14T06:14:37.336Z,41.30
2023-02-14T06:18:19.129Z,44.90
2023-02-14T06:22:00.868Z,40.35
2023-02-14T06:25:42.671Z,38.83
2023-02-14T06:29:24.439Z,36.55
2023-02-14T06:33:06.169Z,36.05
2023-02-14T06:36:47.895Z,33.17
2023-02-14T06:40:29.664Z,33.17
2023-02-14T06:44:11.379Z,32.95
2023-02-14T06:47:53.108Z,29.42
2023-02-14T06:51:34.835Z,28.15
2023-02-14T06:55:16.721Z,26.45
2023-02-14T06:58:58.510Z,24.27
2023-02-14T07:02:40.504Z,25.77
2023-02-14T07:06:22.280Z,23.42
2023-02-14T07:10:04.679Z,21.63
2023-02-14T07:13:49.152Z,18.75
2023-02-14T07:17:31.147Z,21.70
2023-02-14T07:21:12.942Z,21.00
2023-02-14T07:24:57.880Z,23.02
2023-02-14T07:28:39.628Z,21.60
2023-02-14T07:32:21.561Z,22.30
2023-02-14T07:36:08.083Z,21.15
2023-02-14T07:39:49.837Z,27.63
2023-02-14T07:43:34.830Z,26.80
2023-02-14T07:47:16.577Z,25.65
2023-02-14T07:50:58.707Z,25.63
2023-02-14T07:54:40.584Z,23.15
2023-02-14T07:58:22.622Z,24.55
2023-02-14T08:02:04.990Z,22.63
2023-02-14T08:05:57.258Z,23.08
2023-02-14T08:09:39.176Z,25.77
2023-02-14T08:13:21.537Z,24.63
2023-02-14T08:17:03.616Z,23.83
2023-02-14T08:20:49.900Z,27.05
2023-02-14T08:24:32.274Z,24.60
2023-02-14T08:28:14.871Z,26.17
2023-02-14T08:32:00.266Z,28.87
2023-02-14T08:35:42.321Z,26.00
2023-02-14T08:39:24.173Z,28.63
2023-02-14T08:43:06.861Z,25.63
2023-02-14T08:46:48.680Z,25.38
2023-02-14T08:50:30.997Z,27.00
2023-02-14T08:54:13.058Z,26.67
2023-02-14T08:57:58.113Z,26.45
2023-02-14T09:01:39.875Z,28.85
2023-02-14T09:05:23.384Z,28.08
2023-02-14T09:09:06.273Z,28.05
2023-02-14T09:12:48.547Z,26.70
2023-02-14T09:16:30.434Z,33.08
2023-02-14T09:20:14.015Z,28.13
2023-02-14T09:23:55.787Z,26.40
2023-02-14T09:27:37.910Z,30.15
2023-02-14T09:31:22.823Z,24.00
2023-02-14T09:35:04.912Z,26.30
2023-02-14T09:38:47.068Z,23.98
2023-02-14T09:42:37.890Z,25.58
2023-02-14T09:46:21.404Z,22.00
2023-02-14T09:50:11.951Z,21.70
2023-02-14T09:53:56.778Z,22.77
2023-02-14T09:57:45.163Z,24.83
2023-02-14T10:01:33.241Z,23.05
2023-02-14T10:05:29.161Z,24.95
2023-02-14T10:09:22.775Z,20.88
2023-02-14T10:17:09.435Z,20.10
2023-02-14T10:20:59.776Z,23.52
2023-02-14T10:24:53.594Z,20.73
2023-02-14T10:28:43.775Z,19.52
2023-02-14T10:32:38.163Z,21.35
2023-02-14T10:36:46.413Z,19.45
2023-02-14T10:40:52.902Z,16.40
2023-02-14T10:45:07.040Z,19.55
2023-02-14T10:48:51.781Z,17.73
2023-02-14T10:52:44.844Z,17.23
2023-02-14T10:56:43.387Z,19.17
2023-02-14T11:00:31.348Z,19.63
2023-02-14T11:04:15.869Z,19.20
2023-02-14T11:07:59.151Z,18.90
2023-02-14T11:11:43.419Z,18.33
2023-02-14T11:15:35.664Z,19.95
2023-02-14T11:19:31.190Z,18.05
2023-02-14T11:23:21.424Z,18.63
2023-02-14T11:27:12.301Z,17.98
2023-02-14T11:30:54.655Z,18.85
2023-02-14T11:34:45.015Z,18.23
2023-02-14T11:38:36.766Z,17.90
2023-02-14T11:42:42.539Z,14.70
2023-02-14T11:46:24.571Z,17.88
2023-02-14T11:50:22.393Z,15.45
2023-02-14T11:54:05.679Z,15.80
2023-02-14T12:01:38.673Z,16.52
2023-02-14T12:05:31.285Z,16.42
2023-02-14T12:09:12.965Z,17.37
2023-02-14T12:13:07.364Z,17.02
2023-02-14T12:17:27.335Z,15.38
2023-02-14T12:21:35.558Z,15.43
2023-02-14T12:25:23.063Z,17.17
2023-02-14T12:29:29.721Z,17.40
2023-02-14T12:33:29.657Z,14.35
2023-02-14T12:37:31.540Z,16.15
2023-02-14T12:41:35.210Z,15.13
2023-02-14T12:49:49.625Z,13.95
2023-02-14T12:53:38.625Z,16.60
2023-02-14T12:57:27.826Z,13.00
2023-02-14T13:01:29.010Z,15.05
2023-02-14T13:05:38.708Z,17.85
2023-02-14T13:09:59.290Z,11.85
2023-02-14T13:14:06.287Z,14.55
2023-02-14T13:17:56.314Z,11.40
2023-02-14T13:21:40.330Z,12.75
2023-02-14T13:25:33.669Z,14.45
2023-02-14T13:29:23.619Z,17.42
2023-02-14T13:33:17.235Z,17.95
2023-02-14T13:37:00.620Z,16.88
2023-02-14T13:40:43.044Z,14.30
2023-02-14T13:44:43.471Z,18.83
2023-02-14T13:48:29.322Z,17.88
2023-02-14T13:52:11.221Z,17.13
2023-02-14T13:55:55.915Z,17.70
2023-02-14T13:59:37.732Z,18.55
2023-02-14T14:03:28.874Z,19.67
2023-02-14T14:07:18.687Z,21.17
2023-02-14T14:11:11.008Z,23.63
2023-02-14T14:15:04.813Z,21.17
2023-02-14T14:18:46.820Z,20.58
2023-02-14T14:22:29.168Z,22.73
2023-02-14T14:26:34.001Z,19.90
2023-02-14T14:30:21.262Z,25.63
2023-02-14T14:34:03.063Z,21.42
2023-02-14T14:38:01.538Z,20.65
2023-02-14T14:41:47.288Z,18.42
2023-02-14T14:45:30.390Z,26.67
2023-02-14T14:49:12.959Z,21.70
2023-02-14T14:52:57.351Z,24.48
2023-02-14T14:56:54.980Z,22.42
2023-02-14T15:00:42.464Z,24.48
2023-02-14T15:04:33.242Z,25.08
2023-02-14T15:08:32.733Z,26.30
2023-02-14T15:12:38.501Z,20.20
2023-02-14T15:16:21.490Z,20.17
2023-02-14T15:24:14.802Z,20.05
2023-02-14T15:27:57.252Z,22.88
2023-02-14T15:31:41.491Z,16.70
2023-02-14T15:35:27.438Z,21.95
2023-02-14T15:39:12.837Z,17.85
2023-02-14T15:42:58.193Z,18.55
2023-02-14T15:46:41.536Z,19.42
2023-02-14T15:54:28.044Z,19.02
2023-02-14T15:58:20.335Z,20.55
2023-02-14T16:02:17.176Z,19.90
2023-02-14T16:06:00.190Z,16.00
2023-02-14T16:09:42.550Z,15.90
2023-02-14T16:13:36.672Z,16.70
2023-02-14T16:17:34.762Z,16.90
2023-02-14T16:21:28.244Z,14.07
2023-02-14T16:28:51.572Z,16.27
2023-02-14T16:32:33.429Z,11.07
2023-02-14T16:36:23.604Z,15.48
2023-02-14T16:40:14.143Z,11.50
2023-02-14T16:43:56.908Z,10.82
2023-02-14T16:47:38.643Z,12.30
2023-02-14T16:51:27.358Z,11.02
2023-02-14T16:55:17.727Z,10.43
2023-02-14T16:59:00.123Z,12.77
2023-02-14T17:02:44.136Z,13.37
2023-02-14T17:06:27.853Z,11.00
2023-02-14T17:10:21.711Z,10.88
2023-02-14T17:14:03.956Z,12.07
2023-02-14T17:17:48.941Z,12.68
2023-02-14T17:21:31.012Z,12.55
2023-02-14T17:25:12.780Z,12.52
2023-02-14T17:28:54.600Z,12.15
2023-02-14T17:32:36.358Z,12.50
2023-02-14T17:36:18.094Z,12.75
2023-02-14T17:40:00.348Z,14.45
2023-02-14T17:43:42.443Z,14.43
2023-02-14T17:47:26.320Z,14.77
2023-02-14T17:51:09.374Z,14.40
2023-02-14T17:54:51.405Z,13.35
2023-02-14T17:58:33.298Z,14.50
2023-02-14T18:02:15.189Z,20.08
2023-02-14T18:05:58.640Z,20.00
2023-02-14T18:13:23.897Z,19.10
2023-02-14T18:17:05.952Z,19.23
2023-02-14T18:20:58.474Z,20.77
2023-02-14T18:24:40.415Z,21.87
2023-02-14T18:28:23.705Z,22.85
2023-02-14T18:32:05.686Z,31.63
2023-02-14T18:35:47.905Z,21.40
2023-02-14T18:39:29.751Z,24.33
2023-02-14T18:43:12.002Z,18.90
2023-02-14T18:46:53.767Z,26.17
2023-02-14T18:50:35.664Z,22.52
2023-02-14T18:54:17.456Z,24.25
2023-02-14T18:57:59.254Z,23.40
2023-02-14T19:01:45.554Z,26.63
2023-02-14T19:05:27.327Z,21.45
2023-02-14T19:09:14.078Z,22.52
2023-02-14T19:12:55.979Z,29.30
2023-02-14T19:16:52.201Z,33.05
2023-02-14T19:20:33.962Z,76.00
2023-02-14T19:24:17.502Z,59.95
2023-02-14T19:27:59.275Z,60.85
2023-02-14T19:31:43.747Z,51.90
2023-02-14T19:35:25.895Z,37.38
2023-02-14T19:39:07.729Z,30.90
2023-02-14T19:42:50.239Z,28.20
2023-02-14T19:46:32.998Z,30.80
2023-02-14T19:50:14.874Z,30.17
2023-02-14T19:53:58.336Z,36.75
2023-02-14T20:01:34.529Z,29.17
2023-02-14T20:05:18.259Z,39.58
2023-02-14T20:09:00.068Z,37.60
2023-02-14T20:12:41.890Z,38.03
2023-02-14T20:16:25.002Z,41.92
2023-02-14T20:20:08.390Z,33.10
2023-02-14T20:27:32.093Z,31.80
2023-02-14T20:31:15.902Z,32.38
2023-02-14T20:34:58.648Z,28.08
2023-02-14T20:38:40.605Z,30.77
2023-02-14T20:42:23.507Z,32.58
2023-02-14T20:46:07.054Z,35.08
2023-02-14T20:49:49.920Z,39.60
2023-02-14T20:53:33.174Z,34.78
2023-02-14T20:57:15.118Z,36.80
2023-02-14T21:00:57.085Z,27.88
2023-02-14T21:04:38.942Z,31.38
2023-02-14T21:08:20.664Z,30.95
2023-02-14T21:12:02.558Z,32.45
2023-02-14T21:15:44.349Z,30.58
2023-02-14T21:19:28.539Z,30.35
2023-02-14T21:23:10.474Z,38.83
2023-02-14T21:26:52.299Z,36.80
2023-02-14T21:30:34.055Z,32.72
2023-02-14T21:34:16.675Z,36.33
2023-02-14T21:37:58.530Z,39.30
2023-02-14T21:41:40.347Z,39.28
2023-02-14T21:45:40.897Z,37.60
2023-02-14T21:49:41.227Z,38.47
2023-02-14T21:53:22.951Z,41.80
2023-02-14T21:57:04.703Z,43.72
2023-02-14T22:00:48.123Z,42.78
2023-02-14T22:08:11.884Z,45.67
2023-02-14T22:11:53.665Z,44.42
2023-02-14T22:15:37.464Z,60.45
2023-02-14T22:19:19.224Z,56.85
2023-02-14T22:23:01.037Z,51.45
2023-02-14T22:26:43.039Z,49.42
2023-02-14T22:30:24.912Z,49.67
2023-02-14T22:34:08.969Z,44.67
2023-02-14T22:37:50.764Z,46.42
2023-02-14T22:41:37.588Z,39.83
2023-02-14T22:45:19.430Z,37.63
2023-02-14T22:49:01.198Z,40.22
2023-02-14T22:52:42.900Z,37.80
2023-02-14T22:56:27.068Z,38.97
2023-02-14T23:00:11.627Z,41.00
2023-02-14T23:03:58.926Z,45.83
2023-02-14T23:07:40.715Z,41.85
2023-02-14T23:11:25.573Z,44.90
2023-02-14T23:15:28.868Z,40.20
2023-02-14T23:19:40.872Z,50.47
2023-02-14T23:23:22.601Z,60.00
2023-02-14T23:27:08.866Z,49.78
2023-02-14T23:30:50.603Z,62.20
2023-02-14T23:34:34.480Z,54.83
2023-02-14T23:38:16.205Z,49.95
2023-02-14T23:41:58.119Z,42.45
2023-02-14T23:45:41.874Z,48.00
2023-02-14T23:49:25.178Z,41.58
2023-02-14T23:53:07.199Z,43.03
2023-02-14T23:56:50.533Z,41.65
