createdAt,value
2022-11-23T00:02:31.087Z,98890.72
2022-11-23T00:05:19.946Z,98901.06
2022-11-23T00:08:09.095Z,98898.94
2022-11-23T00:10:51.230Z,98903.66
2022-11-23T00:13:39.950Z,98907.91
2022-11-23T00:16:33.360Z,98906.41
2022-11-23T00:19:15.081Z,98905.59
2022-11-23T00:22:04.547Z,98908.31
2022-11-23T00:24:59.208Z,98905.84
2022-11-23T00:27:41.277Z,98905.50
2022-11-23T00:30:31.060Z,98910.28
2022-11-23T00:33:20.099Z,98915.94
2022-11-23T00:36:22.980Z,98919.72
2022-11-23T00:39:08.412Z,98925.00
2022-11-23T00:41:57.996Z,98923.34
2022-11-23T00:44:40.283Z,98926.19
2022-11-23T00:47:28.989Z,98935.94
2022-11-23T00:50:19.323Z,98931.59
2022-11-23T00:53:00.950Z,98930.94
2022-11-23T00:55:59.458Z,98934.28
2022-11-23T00:58:42.015Z,98930.63
2022-11-23T01:01:26.810Z,98934.94
2022-11-23T01:04:19.958Z,98936.25
2022-11-23T01:07:13.025Z,98932.50
2022-11-23T01:09:55.286Z,98940.25
2022-11-23T01:12:43.956Z,98940.47
2022-11-23T01:15:26.377Z,98947.84
2022-11-23T01:18:15.058Z,98955.53
2022-11-23T01:20:57.804Z,98947.91
2022-11-23T01:23:46.946Z,98952.97
2022-11-23T01:26:36.336Z,98956.19
2022-11-23T01:29:19.067Z,98955.19
2022-11-23T01:32:07.979Z,98960.75
2022-11-23T01:34:56.970Z,98968.84
2022-11-23T01:37:46.083Z,98972.72
2022-11-23T01:40:28.473Z,98977.75
2022-11-23T01:43:24.087Z,98978.75
2022-11-23T01:46:08.308Z,98976.13
2022-11-23T01:49:07.079Z,98981.06
2022-11-23T01:51:52.421Z,98979.44
2022-11-23T01:54:52.012Z,98991.91
2022-11-23T01:57:41.399Z,98984.88
2022-11-23T02:00:29.941Z,99000.16
2022-11-23T02:03:14.461Z,98993.94
2022-11-23T02:06:09.582Z,98999.72
2022-11-23T02:08:52.333Z,98999.47
2022-11-23T02:11:41.074Z,99007.13
2022-11-23T02:14:23.707Z,99015.28
2022-11-23T02:17:14.014Z,99013.03
2022-11-23T02:20:09.977Z,99022.16
2022-11-23T02:23:30.944Z,99021.84
2022-11-23T02:26:43.043Z,99020.88
2022-11-23T02:29:36.003Z,99034.84
2022-11-23T02:32:25.061Z,99031.31
2022-11-23T02:35:14.043Z,99039.69
2022-11-23T02:38:05.036Z,99045.91
2022-11-23T02:40:47.625Z,99043.78
2022-11-23T02:43:38.055Z,99050.34
2022-11-23T02:46:27.009Z,99050.66
2022-11-23T02:49:09.248Z,99050.19
2022-11-23T02:51:58.065Z,99051.91
2022-11-23T02:54:40.277Z,99054.38
2022-11-23T02:57:29.126Z,99060.22
2022-11-23T03:00:13.468Z,99065.91
2022-11-23T03:03:03.106Z,99070.31
2022-11-23T03:05:46.312Z,99072.38
2022-11-23T03:08:35.008Z,99074.47
2022-11-23T03:11:17.315Z,99076.34
2022-11-23T03:14:06.039Z,99077.38
2022-11-23T03:16:58.368Z,99084.59
2022-11-23T03:19:53.062Z,99086.03
2022-11-23T03:22:37.449Z,99085.22
2022-11-23T03:25:27.992Z,99094.56
2022-11-23T03:28:19.044Z,99101.03
2022-11-23T03:31:01.377Z,99104.53
2022-11-23T03:33:51.973Z,99095.00
2022-11-23T03:36:42.009Z,99092.53
2022-11-23T03:39:31.180Z,99099.78
2022-11-23T03:42:40.101Z,99099.34
2022-11-23T03:45:22.428Z,99097.69
2022-11-23T03:48:11.052Z,99090.31
2022-11-23T03:50:54.365Z,99098.19
2022-11-23T03:53:43.913Z,99098.53
2022-11-23T03:56:26.380Z,99105.69
2022-11-23T03:59:15.904Z,99095.63
2022-11-23T04:01:59.378Z,99101.59
2022-11-23T04:04:51.893Z,99101.97
2022-11-23T04:07:58.407Z,99103.19
2022-11-23T04:10:47.046Z,99105.34
2022-11-23T04:13:38.976Z,99108.97
2022-11-23T04:16:29.040Z,99109.69
2022-11-23T04:19:11.237Z,99114.03
2022-11-23T04:22:00.048Z,99117.09
2022-11-23T04:25:00.833Z,99123.16
2022-11-23T04:27:50.049Z,99114.66
2022-11-23T04:30:33.324Z,99120.94
2022-11-23T04:33:21.936Z,99117.22
2022-11-23T04:36:11.913Z,99125.56
2022-11-23T04:39:01.299Z,99126.31
2022-11-23T04:41:51.898Z,99127.66
2022-11-23T04:44:48.048Z,99123.38
2022-11-23T04:47:37.318Z,99127.84
2022-11-23T04:50:21.947Z,99130.88
2022-11-23T04:53:12.301Z,99123.84
2022-11-23T04:55:55.982Z,99124.25
2022-11-23T04:58:49.328Z,99131.19
2022-11-23T05:01:32.958Z,99122.69
2022-11-23T05:04:51.144Z,99121.44
2022-11-23T05:07:44.248Z,99124.25
2022-11-23T05:10:41.896Z,99114.88
2022-11-23T05:13:24.795Z,99127.09
2022-11-23T05:16:14.064Z,99114.44
2022-11-23T05:18:57.169Z,99111.91
2022-11-23T05:21:47.929Z,99112.66
2022-11-23T05:24:44.911Z,99110.63
2022-11-23T05:27:36.916Z,99109.56
2022-11-23T05:30:20.258Z,99097.59
2022-11-23T05:33:10.912Z,99101.81
2022-11-23T05:35:54.258Z,99101.25
2022-11-23T05:38:50.914Z,99098.00
2022-11-23T05:41:45.977Z,99097.13
2022-11-23T05:44:49.169Z,99093.50
2022-11-23T05:47:44.940Z,99097.13
2022-11-23T05:50:35.271Z,99097.38
2022-11-23T05:53:53.129Z,99097.19
2022-11-23T05:57:06.589Z,99088.81
2022-11-23T05:59:56.929Z,99080.75
2022-11-23T06:02:54.927Z,99081.50
2022-11-23T06:05:40.491Z,99071.97
2022-11-23T06:08:29.092Z,99070.84
2022-11-23T06:11:13.484Z,99065.56
2022-11-23T06:14:03.053Z,99061.16
2022-11-23T06:16:45.358Z,99052.31
2022-11-23T06:19:54.053Z,99049.50
2022-11-23T06:22:36.244Z,99045.44
2022-11-23T06:25:30.927Z,99038.13
2022-11-23T06:28:30.249Z,99036.03
2022-11-23T06:31:20.908Z,99036.38
2022-11-23T06:34:10.277Z,99030.47
2022-11-23T06:36:52.950Z,99017.78
2022-11-23T06:39:42.332Z,99017.50
2022-11-23T06:42:38.431Z,99017.59
2022-11-23T06:45:34.235Z,99023.88
2022-11-23T06:48:27.032Z,99011.53
2022-11-23T06:51:10.214Z,99013.00
2022-11-23T06:54:01.035Z,99006.56
2022-11-23T06:56:43.217Z,99000.47
2022-11-23T06:59:32.181Z,98999.47
2022-11-23T07:02:21.902Z,98995.91
2022-11-23T07:05:06.318Z,98994.44
2022-11-23T07:07:56.031Z,98993.41
2022-11-23T07:10:38.279Z,98979.47
2022-11-23T07:13:31.009Z,98984.84
2022-11-23T07:16:20.101Z,98969.72
2022-11-23T07:19:08.298Z,98977.97
2022-11-23T07:21:51.049Z,98970.88
2022-11-23T07:24:39.517Z,98972.06
2022-11-23T07:27:32.033Z,98970.97
2022-11-23T07:30:28.976Z,98949.53
2022-11-23T07:33:18.031Z,98958.59
2022-11-23T07:36:10.585Z,98941.91
2022-11-23T07:38:53.966Z,98948.22
2022-11-23T07:41:43.033Z,98937.13
2022-11-23T07:44:44.032Z,98933.63
2022-11-23T07:47:32.295Z,98932.34
2022-11-23T07:50:17.042Z,98923.81
2022-11-23T07:53:06.275Z,98923.31
2022-11-23T07:55:48.062Z,98919.44
2022-11-23T07:58:30.203Z,98911.75
2022-11-23T08:01:20.051Z,98909.34
2022-11-23T08:04:02.210Z,98918.78
2022-11-23T08:06:50.883Z,98912.38
2022-11-23T08:09:39.894Z,98909.97
2022-11-23T08:12:22.763Z,98903.50
2022-11-23T08:15:11.946Z,98896.44
2022-11-23T08:17:54.756Z,98905.75
2022-11-23T08:20:44.048Z,98897.72
2022-11-23T08:23:26.797Z,98892.41
2022-11-23T08:26:15.926Z,98894.81
2022-11-23T08:29:04.991Z,98887.94
2022-11-23T08:31:53.873Z,98875.28
2022-11-23T08:34:43.039Z,98884.41
2022-11-23T08:37:25.261Z,98879.13
2022-11-23T08:40:13.994Z,98867.28
2022-11-23T08:42:56.223Z,98862.53
2022-11-23T08:45:44.920Z,98869.72
2022-11-23T08:48:33.892Z,98861.25
2022-11-23T08:51:22.908Z,98865.03
2022-11-23T08:54:12.185Z,98859.31
2022-11-23T08:57:01.035Z,98853.75
2022-11-23T08:59:50.329Z,98866.47
2022-11-23T09:02:34.010Z,98847.56
2022-11-23T09:05:22.941Z,98847.25
2022-11-23T09:08:08.327Z,98841.94
2022-11-23T09:10:57.085Z,98838.06
2022-11-23T09:13:40.299Z,98833.66
2022-11-23T09:16:33.868Z,98839.22
2022-11-23T09:19:18.288Z,98829.84
2022-11-23T09:22:07.054Z,98835.72
2022-11-23T09:24:56.052Z,98822.91
2022-11-23T09:27:44.257Z,98821.19
2022-11-23T09:30:25.956Z,98818.47
2022-11-23T09:33:15.948Z,98824.06
2022-11-23T09:36:15.935Z,98837.50
2022-11-23T09:39:04.888Z,98828.34
2022-11-23T09:42:12.026Z,98816.28
2022-11-23T09:44:54.181Z,98810.63
2022-11-23T09:48:00.988Z,98829.41
2022-11-23T09:50:59.275Z,98816.78
2022-11-23T09:53:57.042Z,98810.34
2022-11-23T09:56:41.835Z,98812.44
2022-11-23T09:59:49.967Z,98815.72
2022-11-23T10:02:43.975Z,98806.63
2022-11-23T10:05:30.257Z,98807.47
2022-11-23T10:08:38.887Z,98809.44
2022-11-23T10:11:33.287Z,98807.44
2022-11-23T10:14:32.210Z,98803.44
2022-11-23T10:17:31.302Z,98804.03
2022-11-23T10:20:48.032Z,98806.97
2022-11-23T10:24:03.316Z,98805.09
2022-11-23T10:27:07.063Z,98806.25
2022-11-23T10:29:57.684Z,98794.88
2022-11-23T10:32:55.017Z,98800.56
2022-11-23T10:35:44.260Z,98800.50
2022-11-23T10:38:28.957Z,98801.53
2022-11-23T10:41:21.335Z,98808.78
2022-11-23T10:44:32.371Z,98803.22
2022-11-23T10:47:55.974Z,98799.56
2022-11-23T10:50:42.277Z,98799.22
2022-11-23T10:53:33.996Z,98796.00
2022-11-23T10:56:21.260Z,98796.50
2022-11-23T10:59:10.056Z,98807.22
2022-11-23T11:02:11.288Z,98798.06
2022-11-23T11:05:20.072Z,98799.72
2022-11-23T11:08:09.251Z,98801.63
2022-11-23T11:11:10.978Z,98807.44
2022-11-23T11:14:02.997Z,98794.38
2022-11-23T11:16:59.122Z,98805.94
2022-11-23T11:19:50.044Z,98791.59
2022-11-23T11:22:37.518Z,98792.19
2022-11-23T11:25:45.897Z,98795.03
2022-11-23T11:28:44.861Z,98798.53
2022-11-23T11:31:47.944Z,98799.94
2022-11-23T11:34:48.162Z,98808.72
2022-11-23T11:37:52.041Z,98809.97
2022-11-23T11:40:54.941Z,98803.53
2022-11-23T11:43:50.033Z,98801.19
2022-11-23T11:46:39.471Z,98800.66
2022-11-23T11:49:38.996Z,98794.00
2022-11-23T11:52:28.726Z,98800.72
2022-11-23T11:55:33.065Z,98805.88
2022-11-23T11:58:18.216Z,98806.34
2022-11-23T12:01:43.007Z,98807.13
2022-11-23T12:05:06.997Z,98802.03
2022-11-23T12:08:21.031Z,98804.91
2022-11-23T12:11:07.767Z,98816.75
2022-11-23T12:13:57.957Z,98819.63
2022-11-23T12:20:21.423Z,98816.22
2022-11-23T12:23:30.973Z,98811.38
2022-11-23T12:26:53.256Z,98815.81
2022-11-23T12:29:54.974Z,98816.44
2022-11-23T12:33:07.010Z,98823.56
2022-11-23T12:36:07.286Z,98815.38
2022-11-23T12:39:10.997Z,98819.22
2022-11-23T12:41:57.482Z,98814.88
2022-11-23T12:45:00.976Z,98823.41
2022-11-23T12:47:58.456Z,98821.53
2022-11-23T12:50:58.006Z,98819.94
2022-11-23T12:54:12.450Z,98821.63
2022-11-23T12:57:05.991Z,98836.09
2022-11-23T12:59:57.284Z,98832.31
2022-11-23T13:03:05.965Z,98838.84
2022-11-23T13:06:28.965Z,98833.44
2022-11-23T13:09:30.021Z,98838.63
2022-11-23T13:12:25.015Z,98839.97
2022-11-23T13:15:43.712Z,98849.53
2022-11-23T13:19:09.962Z,98849.53
2022-11-23T13:21:59.337Z,98850.91
2022-11-23T13:24:45.975Z,98848.75
2022-11-23T13:27:51.271Z,98857.75
2022-11-23T13:31:13.261Z,98852.84
2022-11-23T13:33:47.323Z,98854.47
2022-11-23T13:37:10.551Z,98863.75
2022-11-23T13:39:53.298Z,98865.63
2022-11-23T13:42:45.924Z,98866.47
2022-11-23T13:45:47.006Z,98874.94
2022-11-23T13:51:41.028Z,98880.63
2022-11-23T13:54:31.647Z,98878.19
2022-11-23T13:57:21.951Z,98876.28
2022-11-23T14:00:50.087Z,98881.47
2022-11-23T14:03:51.430Z,98880.94
2022-11-23T14:06:52.023Z,98874.63
2022-11-23T14:09:53.265Z,98884.16
2022-11-23T14:12:49.960Z,98886.06
2022-11-23T14:15:43.961Z,98886.34
2022-11-23T14:18:44.390Z,98894.50
2022-11-23T14:21:49.057Z,98903.53
2022-11-23T14:24:52.376Z,98903.47
2022-11-23T14:28:05.979Z,98893.63
2022-11-23T14:30:57.327Z,98902.56
2022-11-23T14:33:52.059Z,98900.06
2022-11-23T14:36:43.304Z,98902.25
2022-11-23T14:40:00.053Z,98903.34
2022-11-23T14:42:54.321Z,98910.41
2022-11-23T14:45:42.065Z,98910.63
2022-11-23T14:48:35.249Z,98909.28
2022-11-23T14:51:39.053Z,98909.25
2022-11-23T14:54:27.533Z,98909.28
2022-11-23T14:57:11.935Z,98913.56
2022-11-23T15:00:11.818Z,98929.88
2022-11-23T15:03:07.242Z,98933.66
2022-11-23T15:06:22.382Z,98920.31
2022-11-23T15:09:42.041Z,98917.28
2022-11-23T15:12:34.345Z,98922.94
2022-11-23T15:15:41.144Z,98919.91
2022-11-23T15:18:41.379Z,98919.88
2022-11-23T15:21:33.006Z,98925.84
2022-11-23T15:24:27.185Z,98932.84
2022-11-23T15:27:20.855Z,98927.69
2022-11-23T15:30:10.030Z,98936.19
2022-11-23T15:32:53.928Z,98935.81
2022-11-23T15:35:44.868Z,98929.00
2022-11-23T15:38:28.282Z,98933.34
2022-11-23T15:41:16.926Z,98946.41
2022-11-23T15:44:07.273Z,98946.63
2022-11-23T15:46:56.941Z,98941.41
2022-11-23T15:49:39.346Z,98946.84
2022-11-23T15:52:28.949Z,98949.84
2022-11-23T15:55:16.907Z,98955.50
2022-11-23T15:58:07.913Z,98960.91
2022-11-23T16:01:05.453Z,98958.16
2022-11-23T16:03:59.880Z,98961.38
2022-11-23T16:06:56.847Z,98953.16
2022-11-23T16:09:52.703Z,98957.50
2022-11-23T16:12:41.872Z,98955.88
2022-11-23T16:15:38.814Z,98955.88
2022-11-23T16:18:39.987Z,98952.22
2022-11-23T16:21:27.844Z,98963.34
2022-11-23T16:24:28.434Z,98951.91
2022-11-23T16:27:23.244Z,98959.75
2022-11-23T16:30:06.018Z,98958.31
2022-11-23T16:32:54.300Z,98959.72
2022-11-23T16:35:36.946Z,98950.69
2022-11-23T16:38:19.335Z,98956.59
2022-11-23T16:41:07.976Z,98952.19
2022-11-23T16:43:59.009Z,98945.69
2022-11-23T16:46:47.967Z,98942.88
2022-11-23T16:49:37.003Z,98952.94
2022-11-23T16:52:19.285Z,98946.03
2022-11-23T16:55:07.868Z,98943.03
2022-11-23T16:58:00.999Z,98940.53
2022-11-23T17:00:49.876Z,98948.44
2022-11-23T17:03:32.327Z,98951.16
2022-11-23T17:06:22.888Z,98939.22
2022-11-23T17:09:08.087Z,98953.78
2022-11-23T17:11:58.888Z,98951.00
2022-11-23T17:14:52.983Z,98949.19
2022-11-23T17:17:35.258Z,98947.00
2022-11-23T17:20:27.920Z,98943.66
2022-11-23T17:23:10.168Z,98944.13
2022-11-23T17:25:58.976Z,98950.66
2022-11-23T17:28:47.216Z,98951.22
2022-11-23T17:31:29.960Z,98943.47
2022-11-23T17:34:19.577Z,98954.94
2022-11-23T17:37:02.012Z,98958.66
2022-11-23T17:39:44.325Z,98953.53
2022-11-23T17:42:33.859Z,98952.84
2022-11-23T17:45:16.443Z,98958.41
2022-11-23T17:48:04.853Z,98951.28
2022-11-23T17:50:53.215Z,98954.09
2022-11-23T17:53:36.018Z,98950.13
2022-11-23T17:56:29.633Z,98942.91
2022-11-23T17:59:20.038Z,98956.25
2022-11-23T18:02:08.274Z,98956.81
2022-11-23T18:04:51.042Z,98953.91
2022-11-23T18:07:39.354Z,98965.44
2022-11-23T18:10:21.971Z,98955.13
2022-11-23T18:13:12.763Z,98958.50
2022-11-23T18:15:55.953Z,98954.91
2022-11-23T18:18:45.380Z,98951.91
2022-11-23T18:21:27.881Z,98956.28
2022-11-23T18:24:17.320Z,98957.09
2022-11-23T18:27:12.003Z,98960.56
2022-11-23T18:30:01.276Z,98953.91
2022-11-23T18:32:43.867Z,98947.56
2022-11-23T18:35:32.850Z,98952.34
2022-11-23T18:38:15.308Z,98951.53
2022-11-23T18:41:03.836Z,98944.88
2022-11-23T18:43:46.254Z,98942.31
2022-11-23T18:46:36.923Z,98943.66
2022-11-23T18:49:20.320Z,98937.56
2022-11-23T18:52:08.977Z,98937.09
2022-11-23T18:54:51.396Z,98929.19
2022-11-23T18:57:39.970Z,98924.34
2022-11-23T19:00:22.506Z,98929.94
2022-11-23T19:03:11.950Z,98938.56
2022-11-23T19:06:01.050Z,98926.44
2022-11-23T19:08:48.154Z,98931.34
2022-11-23T19:11:39.929Z,98928.47
2022-11-23T19:14:22.168Z,98929.19
2022-11-23T19:17:10.820Z,98934.28
2022-11-23T19:19:59.830Z,98924.94
2022-11-23T19:22:43.264Z,98922.72
2022-11-23T19:25:32.918Z,98923.41
2022-11-23T19:28:21.170Z,98920.34
2022-11-23T19:31:04.013Z,98916.91
2022-11-23T19:33:53.879Z,98901.47
2022-11-23T19:36:44.912Z,98910.56
2022-11-23T19:39:27.153Z,98906.16
2022-11-23T19:42:15.932Z,98901.97
2022-11-23T19:45:04.325Z,98897.88
2022-11-23T19:47:46.920Z,98905.16
2022-11-23T19:50:29.358Z,98903.09
2022-11-23T19:53:17.926Z,98907.53
2022-11-23T19:56:09.233Z,98901.31
2022-11-23T19:58:58.860Z,98900.91
2022-11-23T20:01:48.090Z,98888.50
2022-11-23T20:04:30.479Z,98891.56
2022-11-23T20:07:21.108Z,98890.78
2022-11-23T20:10:03.234Z,98889.22
2022-11-23T20:12:51.950Z,98884.38
2022-11-23T20:15:34.234Z,98876.81
2022-11-23T20:18:29.553Z,98881.09
2022-11-23T20:21:12.978Z,98883.72
2022-11-23T20:24:13.245Z,98874.88
2022-11-23T20:27:07.785Z,98877.03
2022-11-23T20:29:56.981Z,98871.53
2022-11-23T20:32:39.273Z,98866.91
2022-11-23T20:35:28.294Z,98857.97
2022-11-23T20:38:11.392Z,98860.94
2022-11-23T20:41:00.964Z,98852.56
2022-11-23T20:43:43.215Z,98854.69
2022-11-23T20:49:35.462Z,98856.25
2022-11-23T20:52:23.816Z,98852.97
2022-11-23T20:55:06.385Z,98849.63
2022-11-23T20:57:54.917Z,98847.16
2022-11-23T21:00:48.653Z,98850.28
2022-11-23T21:03:42.287Z,98839.53
2022-11-23T21:06:24.982Z,98829.75
2022-11-23T21:09:13.335Z,98836.00
2022-11-23T21:12:13.813Z,98832.09
2022-11-23T21:15:02.213Z,98834.94
2022-11-23T21:17:43.863Z,98838.97
2022-11-23T21:20:36.421Z,98835.34
2022-11-23T21:23:18.823Z,98823.53
2022-11-23T21:26:07.681Z,98829.84
2022-11-23T21:28:56.951Z,98828.13
2022-11-23T21:31:47.359Z,98829.84
2022-11-23T21:34:34.283Z,98838.72
2022-11-23T21:37:23.322Z,98833.13
2022-11-23T21:40:04.857Z,98832.09
2022-11-23T21:42:47.277Z,98824.63
2022-11-23T21:45:36.121Z,98828.81
2022-11-23T21:48:18.129Z,98830.28
2022-11-23T21:51:26.899Z,98820.81
2022-11-23T21:54:23.864Z,98815.09
2022-11-23T21:57:12.201Z,98817.78
2022-11-23T21:59:54.786Z,98816.97
2022-11-23T22:02:47.134Z,98815.66
2022-11-23T22:05:35.902Z,98812.81
2022-11-23T22:08:31.385Z,98813.84
2022-11-23T22:11:21.836Z,98811.22
2022-11-23T22:14:16.000Z,98807.09
2022-11-23T22:16:59.407Z,98811.53
2022-11-23T22:19:47.845Z,98803.56
2022-11-23T22:22:30.625Z,98804.44
2022-11-23T22:25:19.976Z,98795.53
2022-11-23T22:28:14.792Z,98801.22
2022-11-23T22:31:03.947Z,98794.53
2022-11-23T22:33:53.953Z,98794.41
2022-11-23T22:36:42.237Z,98785.78
2022-11-23T22:39:23.833Z,98782.56
2022-11-23T22:42:13.455Z,98784.72
2022-11-23T22:44:55.178Z,98782.97
2022-11-23T22:47:37.283Z,98781.38
2022-11-23T22:50:25.981Z,98788.56
2022-11-23T22:53:08.106Z,98789.47
2022-11-23T22:55:56.934Z,98781.13
2022-11-23T22:58:45.648Z,98785.72
2022-11-23T23:01:30.990Z,98786.78
2022-11-23T23:04:20.237Z,98784.06
2022-11-23T23:07:02.929Z,98780.19
2022-11-23T23:09:51.205Z,98774.13
2022-11-23T23:12:33.952Z,98779.06
2022-11-23T23:15:22.267Z,98778.75
2022-11-23T23:18:04.907Z,98785.31
2022-11-23T23:20:53.208Z,98776.94
2022-11-23T23:23:35.991Z,98775.81
2022-11-23T23:26:20.554Z,98775.72
2022-11-23T23:29:11.916Z,98775.41
2022-11-23T23:31:54.209Z,98779.97
2022-11-23T23:34:42.823Z,98786.69
2022-11-23T23:37:32.240Z,98783.91
2022-11-23T23:40:14.911Z,98783.84
2022-11-23T23:43:05.201Z,98781.72
2022-11-23T23:45:47.258Z,98790.56
2022-11-23T23:48:34.805Z,98779.13
2022-11-23T23:51:24.916Z,98786.84
2022-11-23T23:54:07.386Z,98786.00
2022-11-23T23:56:55.925Z,98787.72
2022-11-23T23:59:45.237Z,98791.13
