createdAt,value
2022-07-30T00:03:34.673Z,1.98
2022-07-30T00:08:37.450Z,1.75
2022-07-30T00:13:40.124Z,1.70
2022-07-30T00:18:42.774Z,1.95
2022-07-30T00:24:01.246Z,2.10
2022-07-30T00:29:06.250Z,1.92
2022-07-30T00:34:09.035Z,1.77
2022-07-30T00:39:11.757Z,1.83
2022-07-30T00:44:14.348Z,2.10
2022-07-30T00:49:17.189Z,2.22
2022-07-30T00:54:21.470Z,2.30
2022-07-30T00:59:24.772Z,2.13
2022-07-30T01:04:27.488Z,2.20
2022-07-30T01:09:30.187Z,2.55
2022-07-30T01:14:35.190Z,2.35
2022-07-30T01:19:49.408Z,2.47
2022-07-30T01:25:12.257Z,2.15
2022-07-30T01:30:19.169Z,2.22
2022-07-30T01:35:24.513Z,2.25
2022-07-30T01:40:29.024Z,2.10
2022-07-30T01:45:33.801Z,1.90
2022-07-30T01:50:47.092Z,2.60
2022-07-30T01:55:50.854Z,2.30
2022-07-30T02:00:56.936Z,1.92
2022-07-30T02:06:04.934Z,1.98
2022-07-30T02:11:36.957Z,2.10
2022-07-30T02:16:43.411Z,1.38
2022-07-30T02:21:50.443Z,1.30
2022-07-30T02:27:01.583Z,1.30
2022-07-30T02:32:09.906Z,1.55
2022-07-30T02:37:15.722Z,0.90
2022-07-30T02:42:21.563Z,1.20
2022-07-30T02:47:26.969Z,1.33
2022-07-30T02:52:35.429Z,1.65
2022-07-30T02:57:41.563Z,1.10
2022-07-30T03:02:47.851Z,1.10
2022-07-30T03:07:55.238Z,1.10
2022-07-30T03:12:59.904Z,0.90
2022-07-30T03:18:05.787Z,1.20
2022-07-30T03:23:12.671Z,1.15
2022-07-30T03:28:16.703Z,1.20
2022-07-30T03:33:20.533Z,1.15
2022-07-30T03:38:26.324Z,1.40
2022-07-30T03:43:32.620Z,1.45
2022-07-30T03:48:39.040Z,1.70
2022-07-30T03:53:42.690Z,2.10
2022-07-30T03:59:06.737Z,2.35
2022-07-30T04:04:12.225Z,2.38
2022-07-30T04:09:16.362Z,2.30
2022-07-30T04:14:19.635Z,2.40
2022-07-30T04:19:28.805Z,2.53
2022-07-30T04:24:32.680Z,2.35
2022-07-30T04:29:37.351Z,2.17
2022-07-30T04:34:50.301Z,1.88
2022-07-30T04:39:58.197Z,1.73
2022-07-30T04:45:00.983Z,1.40
2022-07-30T04:50:10.387Z,1.20
2022-07-30T04:55:14.109Z,1.40
2022-07-30T05:00:18.753Z,1.08
2022-07-30T05:05:23.944Z,1.00
2022-07-30T05:10:28.178Z,1.27
2022-07-30T05:15:36.148Z,0.90
2022-07-30T05:20:42.245Z,0.90
2022-07-30T05:26:08.697Z,0.90
2022-07-30T05:31:16.645Z,0.90
2022-07-30T05:36:27.306Z,0.93
2022-07-30T05:41:32.456Z,0.65
2022-07-30T05:46:46.026Z,0.65
2022-07-30T05:51:50.379Z,0.45
2022-07-30T05:56:53.874Z,0.95
2022-07-30T06:02:06.962Z,0.80
2022-07-30T06:07:28.498Z,0.80
2022-07-30T06:12:32.968Z,0.65
2022-07-30T06:17:54.638Z,0.75
2022-07-30T06:23:30.949Z,0.50
2022-07-30T06:28:53.918Z,0.70
2022-07-30T06:34:04.276Z,0.75
2022-07-30T06:39:12.868Z,0.68
2022-07-30T06:44:35.990Z,0.80
2022-07-30T06:50:02.050Z,0.80
2022-07-30T06:55:07.265Z,0.80
2022-07-30T07:00:23.921Z,0.60
2022-07-30T07:05:29.260Z,1.42
2022-07-30T07:10:34.396Z,0.80
2022-07-30T07:16:06.623Z,1.00
2022-07-30T07:21:11.756Z,0.85
2022-07-30T07:26:15.667Z,0.80
2022-07-30T07:32:05.499Z,0.85
2022-07-30T07:36:41.901Z,0.70
2022-07-30T07:41:48.351Z,0.80
2022-07-30T07:46:54.094Z,0.70
2022-07-30T07:51:59.390Z,0.70
2022-07-30T07:57:04.451Z,0.80
2022-07-30T08:02:14.378Z,0.80
2022-07-30T08:07:26.649Z,0.70
2022-07-30T08:13:49.320Z,0.50
2022-07-30T08:18:51.113Z,0.70
2022-07-30T08:23:58.345Z,0.70
2022-07-30T08:29:01.306Z,0.60
2022-07-30T08:34:04.136Z,0.70
2022-07-30T08:39:08.090Z,0.70
2022-07-30T08:44:13.129Z,1.50
2022-07-30T08:49:19.228Z,1.23
2022-07-30T08:54:22.584Z,1.08
2022-07-30T08:59:59.866Z,1.38
2022-07-30T09:04:50.080Z,0.93
2022-07-30T09:09:53.876Z,0.90
2022-07-30T09:15:09.288Z,0.60
2022-07-30T09:20:12.567Z,0.70
2022-07-30T09:25:15.990Z,0.50
2022-07-30T09:30:47.405Z,0.77
2022-07-30T09:36:12.301Z,0.70
2022-07-30T09:41:40.005Z,0.60
2022-07-30T09:46:51.085Z,0.60
2022-07-30T09:52:02.677Z,0.80
2022-07-30T09:57:22.638Z,0.60
2022-07-30T10:02:32.875Z,0.80
2022-07-30T10:08:01.840Z,1.00
2022-07-30T10:13:09.035Z,0.70
2022-07-30T10:18:18.227Z,0.90
2022-07-30T10:23:27.127Z,0.63
2022-07-30T10:28:49.842Z,0.70
2022-07-30T10:33:53.785Z,0.60
2022-07-30T10:38:57.478Z,0.70
2022-07-30T10:44:02.861Z,0.55
2022-07-30T10:49:19.080Z,0.70
2022-07-30T10:54:36.483Z,0.63
2022-07-30T10:59:58.656Z,0.60
2022-07-30T11:05:18.551Z,0.70
2022-07-30T11:10:41.121Z,0.57
2022-07-30T11:15:58.269Z,0.63
2022-07-30T11:21:21.308Z,1.40
2022-07-30T11:26:41.795Z,1.50
2022-07-30T11:31:58.520Z,0.80
2022-07-30T11:37:18.459Z,1.00
2022-07-30T11:42:30.089Z,2.03
2022-07-30T11:47:32.925Z,0.70
2022-07-30T11:52:35.810Z,0.57
2022-07-30T11:57:42.588Z,0.60
2022-07-30T12:02:46.758Z,0.70
2022-07-30T12:07:49.481Z,0.60
2022-07-30T12:12:52.205Z,0.77
2022-07-30T12:18:11.058Z,1.10
2022-07-30T12:23:21.718Z,0.93
2022-07-30T12:28:33.417Z,0.73
2022-07-30T12:33:42.098Z,0.60
2022-07-30T12:38:52.538Z,0.70
2022-07-30T12:43:56.441Z,0.73
2022-07-30T12:49:12.189Z,0.80
2022-07-30T12:54:24.941Z,4.78
2022-07-30T12:59:28.409Z,0.93
2022-07-30T13:04:32.879Z,0.85
2022-07-30T13:09:40.100Z,0.70
2022-07-30T13:14:42.782Z,0.68
2022-07-30T13:19:45.424Z,1.25
2022-07-30T13:24:48.080Z,0.70
2022-07-30T13:29:50.763Z,0.95
2022-07-30T13:34:53.496Z,0.63
2022-07-30T13:39:56.686Z,0.60
2022-07-30T13:44:59.506Z,0.70
2022-07-30T13:50:02.205Z,0.73
2022-07-30T13:55:06.259Z,0.60
2022-07-30T14:00:10.222Z,0.65
2022-07-30T14:05:13.822Z,0.70
2022-07-30T14:10:16.529Z,0.73
2022-07-30T14:15:19.313Z,0.50
2022-07-30T14:20:22.037Z,0.77
2022-07-30T14:25:25.109Z,0.65
2022-07-30T14:30:27.935Z,0.70
2022-07-30T14:35:30.832Z,0.60
2022-07-30T14:40:34.551Z,0.68
2022-07-30T14:45:37.308Z,0.60
2022-07-30T14:51:03.436Z,0.70
2022-07-30T14:56:03.944Z,0.80
2022-07-30T15:01:15.983Z,0.65
2022-07-30T15:06:19.584Z,1.55
2022-07-30T15:11:22.357Z,0.85
2022-07-30T15:16:25.876Z,1.00
2022-07-30T15:21:28.548Z,0.65
2022-07-30T15:26:31.285Z,0.80
2022-07-30T15:31:33.992Z,0.90
2022-07-30T15:36:39.073Z,0.60
2022-07-30T15:41:41.866Z,1.02
2022-07-30T15:46:44.501Z,0.70
2022-07-30T15:51:50.229Z,0.80
2022-07-30T15:56:54.688Z,1.15
2022-07-30T16:07:08.012Z,0.80
2022-07-30T16:12:10.702Z,1.00
2022-07-30T16:17:14.245Z,1.08
2022-07-30T16:22:24.083Z,1.42
2022-07-30T16:27:27.156Z,4.47
2022-07-30T16:32:29.795Z,2.67
2022-07-30T16:37:32.398Z,1.52
2022-07-30T16:42:35.232Z,1.05
2022-07-30T16:47:38.005Z,1.40
2022-07-30T16:52:41.123Z,2.88
2022-07-30T16:57:43.965Z,2.20
2022-07-30T17:02:47.304Z,1.95
2022-07-30T17:07:49.936Z,1.80
2022-07-30T17:12:53.715Z,2.20
2022-07-30T17:17:56.417Z,2.72
2022-07-30T17:22:59.108Z,1.92
2022-07-30T17:28:02.216Z,1.90
2022-07-30T17:33:06.446Z,6.97
2022-07-30T17:38:09.212Z,8.25
2022-07-30T17:43:13.975Z,9.25
2022-07-30T17:48:18.251Z,8.80
2022-07-30T17:53:20.908Z,9.13
2022-07-30T17:58:23.821Z,7.90
2022-07-30T18:03:26.433Z,7.13
2022-07-30T18:08:34.482Z,6.07
2022-07-30T18:13:37.148Z,5.38
2022-07-30T18:18:40.227Z,3.90
2022-07-30T18:23:42.885Z,3.80
2022-07-30T18:28:47.466Z,3.80
2022-07-30T18:33:50.165Z,4.00
2022-07-30T18:38:52.862Z,4.60
2022-07-30T18:43:55.787Z,4.18
2022-07-30T18:49:06.982Z,3.78
2022-07-30T18:54:21.377Z,5.15
2022-07-30T18:59:24.210Z,4.05
2022-07-30T19:04:27.202Z,3.00
2022-07-30T19:09:29.851Z,6.05
2022-07-30T19:14:32.555Z,4.57
2022-07-30T19:19:35.325Z,3.60
2022-07-30T19:24:38.265Z,3.70
2022-07-30T19:29:42.144Z,4.75
2022-07-30T19:34:44.851Z,4.00
2022-07-30T19:40:05.668Z,6.28
2022-07-30T19:45:12.120Z,4.53
2022-07-30T19:50:15.930Z,4.72
2022-07-30T19:55:35.188Z,4.10
2022-07-30T20:00:38.746Z,5.10
2022-07-30T20:05:54.883Z,4.75
2022-07-30T20:11:01.647Z,5.57
2022-07-30T20:16:06.307Z,5.88
2022-07-30T20:21:14.994Z,5.68
2022-07-30T20:26:18.975Z,5.20
2022-07-30T20:31:21.915Z,4.38
2022-07-30T20:36:24.768Z,5.22
2022-07-30T20:41:27.369Z,4.65
2022-07-30T20:46:31.988Z,4.55
2022-07-30T20:51:35.054Z,4.82
2022-07-30T20:56:38.545Z,4.88
2022-07-30T21:01:41.549Z,4.47
2022-07-30T21:06:47.809Z,4.65
2022-07-30T21:11:54.803Z,4.20
2022-07-30T21:16:57.494Z,4.07
2022-07-30T21:22:00.800Z,4.05
2022-07-30T21:27:03.814Z,3.92
2022-07-30T21:32:07.039Z,4.95
2022-07-30T21:37:10.260Z,4.18
2022-07-30T21:42:15.886Z,3.60
2022-07-30T21:47:19.237Z,3.90
2022-07-30T21:52:21.862Z,4.10
2022-07-30T21:57:26.716Z,3.78
2022-07-30T22:02:33.052Z,3.33
2022-07-30T22:07:37.214Z,4.32
2022-07-30T22:12:40.587Z,5.15
2022-07-30T22:17:58.790Z,4.57
2022-07-30T22:23:04.826Z,4.80
2022-07-30T22:28:08.380Z,4.63
2022-07-30T22:33:16.443Z,4.60
2022-07-30T22:38:19.662Z,5.20
2022-07-30T22:43:22.549Z,3.97
2022-07-30T22:48:26.309Z,4.20
2022-07-30T22:54:10.906Z,5.15
2022-07-30T22:58:56.209Z,4.97
2022-07-30T23:03:58.852Z,4.95
2022-07-30T23:09:04.372Z,5.85
2022-07-30T23:14:08.866Z,5.07
2022-07-30T23:19:14.042Z,4.80
2022-07-30T23:24:22.800Z,5.37
2022-07-30T23:29:25.400Z,4.90
2022-07-30T23:34:28.112Z,5.13
2022-07-30T23:39:30.812Z,5.07
2022-07-30T23:44:37.040Z,5.53
2022-07-30T23:49:40.000Z,5.63
2022-07-30T23:54:42.851Z,5.30
2022-07-30T23:59:45.468Z,4.80
