createdAt,value
2022-08-18T00:01:15.829Z,10.60
2022-08-18T00:03:55.810Z,10.70
2022-08-18T00:06:29.371Z,10.20
2022-08-18T00:09:05.439Z,11.00
2022-08-18T00:11:41.035Z,10.70
2022-08-18T00:14:21.483Z,11.00
2022-08-18T00:16:54.762Z,10.30
2022-08-18T00:19:46.151Z,10.30
2022-08-18T00:22:16.338Z,10.10
2022-08-18T00:24:48.183Z,10.60
2022-08-18T00:27:28.307Z,10.30
2022-08-18T00:30:00.554Z,11.00
2022-08-18T00:32:33.780Z,10.30
2022-08-18T00:35:18.453Z,10.00
2022-08-18T00:37:47.634Z,10.60
2022-08-18T00:40:21.827Z,10.10
2022-08-18T00:42:53.877Z,10.70
2022-08-18T00:45:27.301Z,10.80
2022-08-18T00:47:56.051Z,10.60
2022-08-18T00:50:34.810Z,11.00
2022-08-18T00:53:13.060Z,11.10
2022-08-18T00:55:53.896Z,10.70
2022-08-18T00:58:32.451Z,10.90
2022-08-18T01:01:06.467Z,10.80
2022-08-18T01:03:40.040Z,10.10
2022-08-18T01:06:40.904Z,10.40
2022-08-18T01:09:09.727Z,9.50
2022-08-18T01:11:39.517Z,10.50
2022-08-18T01:14:09.734Z,9.30
2022-08-18T01:16:57.358Z,11.00
2022-08-18T01:19:45.796Z,10.80
2022-08-18T01:22:47.853Z,9.70
2022-08-18T01:25:37.537Z,9.60
2022-08-18T01:28:06.533Z,9.30
2022-08-18T01:30:50.580Z,9.80
2022-08-18T01:33:19.526Z,10.10
2022-08-18T01:35:50.042Z,9.50
2022-08-18T01:38:21.061Z,9.30
2022-08-18T01:41:27.425Z,10.30
2022-08-18T01:43:39.362Z,9.70
2022-08-18T01:46:09.165Z,9.60
2022-08-18T01:48:39.436Z,9.50
2022-08-18T01:51:09.979Z,10.10
2022-08-18T01:53:38.141Z,10.40
2022-08-18T01:56:07.369Z,9.90
2022-08-18T01:58:36.947Z,9.90
2022-08-18T02:01:06.658Z,9.30
2022-08-18T02:03:38.059Z,9.40
2022-08-18T02:06:11.178Z,9.40
2022-08-18T02:08:43.600Z,10.10
2022-08-18T02:11:15.162Z,10.20
2022-08-18T02:13:43.171Z,10.30
2022-08-18T02:16:11.156Z,9.50
2022-08-18T02:18:48.344Z,9.40
2022-08-18T02:21:20.620Z,10.10
2022-08-18T02:23:53.580Z,9.90
2022-08-18T02:26:23.625Z,10.50
2022-08-18T02:28:52.191Z,10.00
2022-08-18T02:31:22.946Z,9.80
2022-08-18T02:33:52.737Z,9.60
2022-08-18T02:36:25.386Z,10.20
2022-08-18T02:38:59.760Z,9.20
2022-08-18T02:41:29.857Z,9.50
2022-08-18T02:43:58.678Z,9.60
2022-08-18T02:46:29.280Z,10.90
2022-08-18T02:49:00.656Z,10.90
2022-08-18T02:51:28.798Z,10.40
2022-08-18T02:54:00.846Z,10.80
2022-08-18T02:56:40.175Z,10.30
2022-08-18T02:59:15.428Z,9.40
2022-08-18T03:01:47.748Z,9.50
2022-08-18T03:04:22.898Z,10.10
2022-08-18T03:06:52.504Z,10.30
2022-08-18T03:09:20.970Z,10.50
2022-08-18T03:11:49.207Z,10.10
2022-08-18T03:14:17.220Z,11.10
2022-08-18T03:16:54.160Z,9.70
2022-08-18T03:19:28.713Z,9.60
2022-08-18T03:22:02.704Z,9.30
2022-08-18T03:24:33.161Z,9.50
2022-08-18T03:27:06.235Z,10.00
2022-08-18T03:29:36.074Z,10.20
2022-08-18T03:32:06.982Z,10.40
2022-08-18T03:34:35.443Z,11.00
2022-08-18T03:37:03.658Z,11.10
2022-08-18T03:39:31.859Z,11.70
2022-08-18T03:42:01.475Z,12.30
2022-08-18T03:44:32.216Z,11.60
2022-08-18T03:47:03.257Z,11.20
2022-08-18T03:49:34.159Z,11.40
2022-08-18T03:52:03.188Z,11.20
2022-08-18T03:54:34.452Z,12.00
2022-08-18T03:57:02.685Z,12.20
2022-08-18T03:59:32.222Z,12.10
2022-08-18T04:02:03.965Z,11.10
2022-08-18T04:04:32.393Z,11.70
2022-08-18T04:07:08.980Z,10.80
2022-08-18T04:09:38.641Z,11.30
2022-08-18T04:12:16.384Z,12.30
2022-08-18T04:14:48.759Z,11.40
2022-08-18T04:17:24.005Z,12.00
2022-08-18T04:19:54.046Z,11.80
2022-08-18T04:22:23.363Z,11.50
2022-08-18T04:24:51.937Z,10.90
2022-08-18T04:27:21.527Z,11.00
2022-08-18T04:29:50.069Z,12.10
2022-08-18T04:32:19.576Z,11.90
2022-08-18T04:34:49.600Z,12.40
2022-08-18T04:37:17.966Z,12.90
2022-08-18T04:39:46.042Z,12.30
2022-08-18T04:42:15.201Z,11.80
2022-08-18T04:44:43.430Z,11.90
2022-08-18T04:47:13.440Z,12.20
2022-08-18T04:49:41.456Z,12.30
2022-08-18T04:52:40.789Z,11.70
2022-08-18T04:55:11.058Z,13.50
2022-08-18T04:57:39.529Z,12.00
2022-08-18T05:00:09.152Z,11.80
2022-08-18T05:02:38.147Z,12.00
2022-08-18T05:05:07.189Z,11.80
2022-08-18T05:07:35.373Z,11.50
2022-08-18T05:10:04.091Z,12.50
2022-08-18T05:12:32.178Z,11.50
2022-08-18T05:15:00.291Z,11.80
2022-08-18T05:17:30.501Z,11.30
2022-08-18T05:20:01.600Z,11.40
2022-08-18T05:22:31.951Z,12.10
2022-08-18T05:25:00.714Z,12.40
2022-08-18T05:27:35.375Z,13.20
2022-08-18T05:30:05.521Z,12.90
2022-08-18T05:32:48.406Z,12.00
2022-08-18T05:35:31.246Z,11.70
2022-08-18T05:38:26.890Z,12.20
2022-08-18T05:41:27.934Z,11.90
2022-08-18T05:43:57.608Z,11.80
2022-08-18T05:46:55.261Z,12.60
2022-08-18T05:49:26.340Z,11.60
2022-08-18T05:52:01.712Z,10.90
2022-08-18T05:54:57.667Z,9.20
2022-08-18T05:57:31.512Z,9.20
2022-08-18T06:00:04.578Z,9.40
2022-08-18T06:03:00.191Z,10.00
2022-08-18T06:05:32.852Z,9.70
2022-08-18T06:08:22.688Z,10.40
2022-08-18T06:10:51.619Z,10.40
2022-08-18T06:13:20.800Z,9.70
2022-08-18T06:16:29.394Z,10.90
2022-08-18T06:19:26.881Z,9.90
2022-08-18T06:22:12.149Z,9.00
2022-08-18T06:27:22.795Z,8.80
2022-08-18T06:30:05.030Z,9.40
2022-08-18T06:32:53.221Z,10.50
2022-08-18T06:35:38.014Z,10.10
2022-08-18T06:38:46.128Z,12.20
2022-08-18T06:41:38.081Z,10.10
2022-08-18T06:44:29.209Z,12.40
2022-08-18T06:47:10.758Z,15.50
2022-08-18T06:49:49.399Z,13.90
2022-08-18T06:52:23.940Z,14.60
2022-08-18T06:54:54.379Z,14.40
2022-08-18T06:57:28.054Z,14.60
2022-08-18T07:00:00.537Z,13.20
2022-08-18T07:02:47.340Z,13.40
2022-08-18T07:05:15.385Z,12.80
2022-08-18T07:07:44.136Z,12.50
2022-08-18T07:10:15.271Z,13.60
2022-08-18T07:12:44.100Z,11.90
2022-08-18T07:15:13.560Z,10.10
2022-08-18T07:17:44.077Z,11.60
2022-08-18T07:20:18.047Z,11.30
2022-08-18T07:23:00.367Z,11.70
2022-08-18T07:25:39.522Z,10.70
2022-08-18T07:28:26.833Z,10.60
2022-08-18T07:31:17.466Z,12.10
2022-08-18T07:33:56.007Z,12.50
2022-08-18T07:36:33.990Z,13.10
2022-08-18T07:39:14.589Z,12.10
2022-08-18T07:41:44.887Z,9.90
2022-08-18T07:44:19.802Z,10.50
2022-08-18T07:47:01.245Z,9.80
2022-08-18T07:49:35.469Z,9.70
2022-08-18T07:52:24.221Z,9.50
2022-08-18T07:55:24.040Z,10.40
2022-08-18T07:58:01.602Z,9.50
2022-08-18T08:00:58.038Z,10.70
2022-08-18T08:04:01.050Z,10.20
2022-08-18T08:07:06.095Z,10.30
2022-08-18T08:09:52.166Z,10.90
2022-08-18T08:12:35.606Z,10.20
2022-08-18T08:15:27.268Z,10.00
2022-08-18T08:18:07.801Z,9.20
2022-08-18T08:20:57.737Z,9.70
2022-08-18T08:23:52.727Z,9.20
2022-08-18T08:26:26.855Z,9.00
2022-08-18T08:29:18.795Z,8.30
2022-08-18T08:32:22.565Z,9.20
2022-08-18T08:35:05.497Z,9.70
2022-08-18T08:37:44.816Z,9.40
2022-08-18T08:40:28.111Z,9.20
2022-08-18T08:43:09.213Z,8.80
2022-08-18T08:45:45.209Z,9.10
2022-08-18T08:48:38.059Z,10.00
2022-08-18T08:51:38.699Z,9.60
2022-08-18T08:54:29.867Z,9.20
2022-08-18T08:57:01.588Z,8.60
2022-08-18T08:59:29.697Z,8.00
2022-08-18T09:02:32.307Z,9.10
2022-08-18T09:05:13.931Z,8.50
2022-08-18T09:08:14.382Z,8.30
2022-08-18T09:11:07.341Z,8.30
2022-08-18T09:13:57.431Z,8.50
2022-08-18T09:17:00.184Z,8.00
2022-08-18T09:19:48.920Z,7.70
2022-08-18T09:22:24.098Z,9.60
2022-08-18T09:24:56.670Z,7.80
2022-08-18T09:27:53.829Z,8.60
2022-08-18T09:31:09.015Z,7.60
2022-08-18T09:33:48.528Z,12.10
2022-08-18T09:36:35.205Z,6.80
2022-08-18T09:39:47.057Z,8.50
2022-08-18T09:42:30.089Z,6.90
2022-08-18T09:45:02.545Z,7.30
2022-08-18T09:47:32.273Z,7.20
2022-08-18T09:50:06.905Z,13.70
2022-08-18T09:52:39.784Z,7.20
2022-08-18T09:55:28.944Z,7.70
2022-08-18T09:58:47.896Z,7.10
2022-08-18T10:01:40.423Z,6.20
2022-08-18T10:04:14.658Z,7.70
2022-08-18T10:09:46.613Z,5.90
2022-08-18T10:12:42.814Z,11.20
2022-08-18T10:15:39.000Z,8.30
2022-08-18T10:18:34.855Z,7.10
2022-08-18T10:21:12.064Z,8.20
2022-08-18T10:24:32.239Z,6.90
2022-08-18T10:26:56.582Z,6.50
2022-08-18T10:29:26.232Z,8.90
2022-08-18T10:32:02.161Z,4.90
2022-08-18T10:34:51.652Z,5.60
2022-08-18T10:37:33.700Z,5.00
2022-08-18T10:40:13.766Z,4.80
2022-08-18T10:42:48.958Z,4.80
2022-08-18T10:46:24.607Z,5.40
2022-08-18T10:48:41.968Z,5.20
2022-08-18T10:51:57.884Z,4.70
2022-08-18T10:54:45.615Z,4.60
2022-08-18T10:57:40.973Z,5.00
2022-08-18T11:00:19.350Z,4.70
2022-08-18T11:03:42.820Z,4.50
2022-08-18T11:06:18.299Z,5.20
2022-08-18T11:08:55.187Z,5.20
2022-08-18T11:11:40.020Z,4.80
2022-08-18T11:14:18.885Z,5.00
2022-08-18T11:16:49.962Z,4.70
2022-08-18T11:19:23.357Z,4.50
2022-08-18T11:21:53.391Z,4.60
2022-08-18T11:24:22.034Z,4.50
2022-08-18T11:29:43.619Z,6.30
2022-08-18T11:32:31.249Z,4.90
2022-08-18T11:35:11.073Z,4.80
2022-08-18T11:43:39.048Z,4.70
2022-08-18T11:46:30.043Z,6.80
2022-08-18T11:49:01.863Z,5.10
2022-08-18T11:51:34.986Z,5.20
2022-08-18T11:54:31.253Z,4.70
2022-08-18T11:57:40.892Z,4.50
2022-08-18T12:00:57.108Z,4.40
2022-08-18T12:03:45.419Z,4.60
2022-08-18T12:06:26.985Z,4.40
2022-08-18T12:09:07.156Z,4.20
2022-08-18T12:12:01.435Z,4.80
2022-08-18T12:14:51.777Z,4.40
2022-08-18T12:17:19.935Z,4.30
2022-08-18T12:19:50.487Z,4.50
2022-08-18T12:22:26.263Z,3.70
2022-08-18T12:24:55.951Z,4.90
2022-08-18T12:27:31.959Z,4.10
2022-08-18T12:30:03.042Z,4.10
2022-08-18T12:32:46.708Z,5.50
2022-08-18T12:35:21.727Z,4.10
2022-08-18T12:37:59.493Z,4.60
2022-08-18T12:40:29.743Z,4.10
2022-08-18T12:42:58.249Z,4.90
2022-08-18T12:45:28.059Z,4.40
2022-08-18T12:48:00.470Z,4.10
2022-08-18T12:50:31.492Z,3.90
2022-08-18T12:53:02.979Z,7.30
2022-08-18T12:55:44.110Z,3.50
2022-08-18T12:58:13.827Z,4.00
2022-08-18T13:00:43.402Z,6.50
2022-08-18T13:03:11.702Z,4.30
2022-08-18T13:05:40.688Z,3.90
2022-08-18T13:08:30.676Z,4.00
2022-08-18T13:11:14.755Z,4.60
2022-08-18T13:13:53.178Z,4.30
2022-08-18T13:16:39.119Z,3.90
2022-08-18T13:19:18.037Z,4.00
2022-08-18T13:21:46.267Z,4.30
2022-08-18T13:24:16.480Z,4.00
2022-08-18T13:26:52.158Z,4.50
2022-08-18T13:29:22.236Z,4.30
2022-08-18T13:31:57.901Z,4.90
2022-08-18T13:34:29.817Z,4.10
2022-08-18T13:36:59.647Z,4.20
2022-08-18T13:39:33.791Z,4.00
2022-08-18T13:42:26.697Z,3.80
2022-08-18T13:44:55.182Z,4.20
2022-08-18T13:47:29.339Z,4.40
2022-08-18T13:50:00.030Z,4.50
2022-08-18T13:52:41.171Z,4.20
2022-08-18T13:55:16.734Z,4.00
2022-08-18T13:57:50.223Z,4.00
2022-08-18T14:00:29.685Z,4.00
2022-08-18T14:03:03.516Z,10.10
2022-08-18T14:05:36.803Z,4.00
2022-08-18T14:08:21.365Z,4.10
2022-08-18T14:10:53.130Z,4.10
2022-08-18T14:13:24.653Z,3.60
2022-08-18T14:15:56.125Z,3.80
2022-08-18T14:18:29.147Z,4.00
2022-08-18T14:21:22.932Z,3.70
2022-08-18T14:24:14.312Z,3.90
2022-08-18T14:26:50.048Z,4.50
2022-08-18T14:29:45.665Z,3.50
2022-08-18T14:32:17.949Z,3.80
2022-08-18T14:34:50.774Z,3.80
2022-08-18T14:37:20.807Z,3.70
2022-08-18T14:39:53.873Z,3.90
2022-08-18T14:42:41.010Z,3.40
2022-08-18T14:45:27.836Z,3.80
2022-08-18T14:48:06.806Z,3.70
2022-08-18T14:50:36.932Z,3.80
2022-08-18T14:53:06.585Z,3.70
2022-08-18T14:55:35.930Z,3.50
2022-08-18T14:58:07.148Z,5.30
2022-08-18T15:00:53.494Z,3.90
2022-08-18T15:03:31.105Z,3.70
2022-08-18T15:06:04.753Z,3.40
2022-08-18T15:08:38.947Z,3.80
2022-08-18T15:11:19.022Z,3.50
2022-08-18T15:13:55.087Z,3.90
2022-08-18T15:16:26.907Z,4.00
2022-08-18T15:19:04.038Z,4.10
2022-08-18T15:22:10.688Z,3.90
2022-08-18T15:25:02.757Z,3.80
2022-08-18T15:27:42.191Z,3.50
2022-08-18T15:30:19.494Z,3.60
2022-08-18T15:32:49.988Z,3.70
2022-08-18T15:35:19.928Z,3.60
2022-08-18T15:37:51.078Z,4.00
2022-08-18T15:40:35.603Z,4.70
2022-08-18T15:43:10.114Z,4.40
2022-08-18T15:45:56.482Z,3.60
2022-08-18T15:48:28.589Z,3.80
2022-08-18T15:50:57.393Z,3.60
2022-08-18T15:53:45.698Z,3.60
2022-08-18T15:56:23.485Z,8.20
2022-08-18T15:58:54.787Z,4.90
2022-08-18T16:01:32.443Z,3.80
2022-08-18T16:04:04.212Z,4.00
2022-08-18T16:06:34.378Z,4.00
2022-08-18T16:09:05.359Z,7.60
2022-08-18T16:11:34.008Z,4.60
2022-08-18T16:14:04.274Z,3.60
2022-08-18T16:16:36.210Z,3.80
2022-08-18T16:19:07.043Z,3.70
2022-08-18T16:21:39.906Z,4.10
2022-08-18T16:24:08.780Z,4.10
2022-08-18T16:26:36.912Z,3.70
2022-08-18T16:29:05.489Z,3.90
2022-08-18T16:31:36.563Z,4.20
2022-08-18T16:34:06.029Z,3.90
2022-08-18T16:36:35.175Z,4.30
2022-08-18T16:39:04.610Z,4.00
2022-08-18T16:41:34.989Z,4.20
2022-08-18T16:44:03.377Z,4.30
2022-08-18T16:46:32.841Z,4.80
2022-08-18T16:49:07.090Z,4.20
2022-08-18T16:51:36.460Z,4.70
2022-08-18T16:54:05.603Z,4.60
2022-08-18T16:56:35.958Z,4.30
2022-08-18T16:59:22.565Z,5.20
2022-08-18T17:02:09.062Z,5.00
2022-08-18T17:04:37.672Z,5.30
2022-08-18T17:07:07.248Z,5.90
2022-08-18T17:09:38.713Z,6.70
2022-08-18T17:12:07.189Z,4.90
2022-08-18T17:14:37.048Z,5.40
2022-08-18T17:17:05.904Z,5.80
2022-08-18T17:19:35.475Z,5.40
2022-08-18T17:22:07.601Z,5.50
2022-08-18T17:24:35.927Z,5.80
2022-08-18T17:27:25.693Z,5.30
2022-08-18T17:30:07.618Z,6.00
2022-08-18T17:32:46.957Z,5.80
2022-08-18T17:35:28.577Z,5.70
2022-08-18T17:38:07.418Z,5.90
2022-08-18T17:40:54.703Z,6.00
2022-08-18T17:43:26.175Z,5.70
2022-08-18T17:45:57.739Z,6.00
2022-08-18T17:48:41.006Z,6.60
2022-08-18T17:51:33.622Z,7.50
2022-08-18T17:54:27.855Z,6.70
2022-08-18T17:57:12.702Z,8.00
2022-08-18T18:00:11.824Z,6.10
2022-08-18T18:02:42.701Z,8.20
2022-08-18T18:05:15.542Z,7.30
2022-08-18T18:07:50.917Z,7.10
2022-08-18T18:13:34.436Z,7.60
2022-08-18T18:16:25.519Z,9.30
2022-08-18T18:19:01.177Z,8.20
2022-08-18T18:21:55.381Z,9.70
2022-08-18T18:24:30.960Z,7.90
2022-08-18T18:27:00.497Z,11.40
2022-08-18T18:29:37.724Z,9.40
2022-08-18T18:32:28.247Z,8.20
2022-08-18T18:35:15.322Z,8.40
2022-08-18T18:38:03.218Z,8.40
2022-08-18T18:40:39.768Z,8.50
2022-08-18T18:43:34.809Z,9.00
2022-08-18T18:46:23.828Z,10.20
2022-08-18T18:49:13.575Z,9.90
2022-08-18T18:52:01.274Z,8.10
2022-08-18T18:54:53.791Z,9.30
2022-08-18T18:58:04.803Z,9.10
2022-08-18T19:00:59.502Z,8.70
2022-08-18T19:04:04.146Z,9.10
2022-08-18T19:06:45.735Z,9.10
2022-08-18T19:09:54.200Z,9.50
2022-08-18T19:12:31.146Z,9.10
2022-08-18T19:15:14.953Z,8.60
2022-08-18T19:18:05.358Z,8.60
2022-08-18T19:22:01.636Z,8.50
2022-08-18T19:23:49.953Z,8.30
2022-08-18T19:26:27.166Z,7.80
2022-08-18T19:29:11.976Z,8.50
2022-08-18T19:31:51.104Z,8.90
2022-08-18T19:34:36.754Z,8.30
2022-08-18T19:37:41.134Z,11.80
2022-08-18T19:40:21.922Z,10.80
2022-08-18T19:42:59.631Z,9.30
2022-08-18T19:45:32.127Z,9.40
2022-08-18T19:48:18.288Z,9.70
2022-08-18T19:51:12.500Z,9.40
2022-08-18T19:53:52.627Z,9.20
2022-08-18T19:56:34.779Z,9.70
2022-08-18T19:59:19.588Z,9.40
2022-08-18T20:01:52.187Z,9.80
2022-08-18T20:04:27.277Z,9.60
2022-08-18T20:07:14.724Z,9.40
2022-08-18T20:10:01.992Z,9.00
2022-08-18T20:12:38.893Z,8.50
2022-08-18T20:15:17.900Z,10.20
2022-08-18T20:18:03.381Z,9.80
2022-08-18T20:20:34.974Z,9.90
2022-08-18T20:23:34.308Z,9.60
2022-08-18T20:26:02.459Z,10.10
2022-08-18T20:28:39.822Z,10.60
2022-08-18T20:31:16.766Z,10.10
2022-08-18T20:34:26.058Z,10.80
2022-08-18T20:36:58.199Z,9.70
2022-08-18T20:39:41.341Z,10.10
2022-08-18T20:42:36.318Z,9.70
2022-08-18T20:45:13.155Z,9.70
2022-08-18T20:47:59.243Z,9.40
2022-08-18T20:50:39.343Z,9.00
2022-08-18T20:53:43.126Z,10.20
2022-08-18T20:56:44.044Z,10.60
2022-08-18T20:59:22.339Z,9.80
2022-08-18T21:02:06.195Z,9.90
2022-08-18T21:04:40.131Z,9.60
2022-08-18T21:07:25.618Z,9.30
2022-08-18T21:10:43.104Z,9.80
2022-08-18T21:15:39.123Z,8.70
2022-08-18T21:18:19.493Z,9.90
2022-08-18T21:20:50.320Z,9.90
2022-08-18T21:23:25.682Z,9.70
2022-08-18T21:25:59.697Z,9.80
2022-08-18T21:28:34.980Z,10.20
2022-08-18T21:33:56.810Z,10.30
2022-08-18T21:36:31.804Z,10.30
2022-08-18T21:39:14.286Z,9.30
2022-08-18T21:41:46.931Z,9.60
2022-08-18T21:44:34.057Z,10.30
2022-08-18T21:47:10.107Z,10.30
2022-08-18T21:49:38.125Z,9.40
2022-08-18T21:52:07.803Z,9.30
2022-08-18T21:54:37.562Z,9.70
2022-08-18T21:57:22.632Z,9.10
2022-08-18T22:00:20.541Z,9.80
2022-08-18T22:02:52.267Z,9.50
2022-08-18T22:05:58.086Z,9.80
2022-08-18T22:08:24.539Z,9.90
2022-08-18T22:12:01.351Z,9.60
2022-08-18T22:14:53.877Z,10.10
2022-08-18T22:17:25.522Z,9.50
2022-08-18T22:19:54.081Z,9.50
2022-08-18T22:22:58.565Z,9.50
2022-08-18T22:25:26.926Z,9.40
2022-08-18T22:27:57.621Z,9.90
2022-08-18T22:30:25.638Z,10.40
2022-08-18T22:32:54.334Z,9.70
2022-08-18T22:35:23.981Z,11.00
2022-08-18T22:37:52.140Z,9.90
2022-08-18T22:40:21.663Z,9.90
2022-08-18T22:42:50.120Z,9.80
2022-08-18T22:45:20.709Z,10.10
2022-08-18T22:47:49.196Z,10.20
2022-08-18T22:50:17.533Z,10.50
2022-08-18T22:52:48.435Z,10.30
2022-08-18T22:55:21.725Z,10.20
2022-08-18T22:57:55.654Z,9.60
2022-08-18T23:00:26.568Z,9.50
2022-08-18T23:02:55.573Z,9.40
2022-08-18T23:05:23.827Z,9.30
2022-08-18T23:07:52.072Z,9.80
2022-08-18T23:10:21.371Z,9.70
2022-08-18T23:12:49.511Z,10.20
2022-08-18T23:15:19.537Z,9.80
2022-08-18T23:17:49.119Z,9.80
2022-08-18T23:20:19.351Z,10.00
2022-08-18T23:22:48.566Z,9.80
2022-08-18T23:25:17.331Z,10.00
2022-08-18T23:27:45.359Z,10.10
2022-08-18T23:30:15.083Z,10.20
2022-08-18T23:32:44.286Z,9.30
2022-08-18T23:35:12.358Z,9.30
2022-08-18T23:37:41.578Z,10.30
2022-08-18T23:40:16.559Z,9.60
2022-08-18T23:42:44.717Z,9.40
2022-08-18T23:45:12.769Z,10.70
2022-08-18T23:47:41.452Z,11.00
2022-08-18T23:50:11.455Z,10.40
2022-08-18T23:52:40.241Z,10.40
2022-08-18T23:55:12.668Z,9.80
2022-08-18T23:57:40.709Z,9.40
