createdAt,value
2023-01-31T00:01:41.419Z,3.40
2023-01-31T00:04:14.375Z,3.40
2023-01-31T00:06:45.104Z,3.40
2023-01-31T00:09:13.361Z,3.40
2023-01-31T00:11:40.860Z,3.50
2023-01-31T00:14:15.174Z,3.40
2023-01-31T00:16:42.418Z,3.40
2023-01-31T00:19:09.824Z,3.50
2023-01-31T00:21:37.411Z,3.60
2023-01-31T00:24:05.823Z,3.60
2023-01-31T00:26:35.022Z,3.70
2023-01-31T00:29:04.815Z,3.80
2023-01-31T00:31:34.890Z,3.80
2023-01-31T00:34:02.803Z,3.80
2023-01-31T00:36:32.330Z,3.90
2023-01-31T00:39:01.443Z,3.90
2023-01-31T00:41:30.499Z,3.90
2023-01-31T00:43:58.469Z,3.90
2023-01-31T00:46:26.468Z,4.10
2023-01-31T00:48:54.503Z,4.00
2023-01-31T00:51:24.988Z,4.00
2023-01-31T00:53:54.326Z,3.90
2023-01-31T15:30:29.156Z,4.00
2023-01-31T15:33:13.533Z,3.90
2023-01-31T15:35:55.731Z,3.90
2023-01-31T15:38:44.280Z,3.90
2023-01-31T15:41:27.157Z,4.00
2023-01-31T15:43:57.208Z,4.00
2023-01-31T15:46:32.905Z,3.90
2023-01-31T15:49:00.791Z,4.00
2023-01-31T15:51:29.386Z,3.90
2023-01-31T15:54:06.185Z,3.90
2023-01-31T15:56:38.624Z,3.90
2023-01-31T15:59:14.227Z,3.80
2023-01-31T16:01:48.607Z,3.70
2023-01-31T16:04:16.332Z,3.70
2023-01-31T16:06:43.761Z,3.70
2023-01-31T16:09:29.188Z,3.70
2023-01-31T16:12:02.136Z,3.70
2023-01-31T16:14:30.109Z,3.60
2023-01-31T16:16:59.792Z,3.60
2023-01-31T16:19:30.200Z,3.70
2023-01-31T16:21:58.877Z,3.70
2023-01-31T16:24:26.588Z,3.60
2023-01-31T16:27:15.036Z,3.60
2023-01-31T16:29:48.516Z,3.60
2023-01-31T16:32:28.501Z,3.70
2023-01-31T16:34:59.290Z,3.70
2023-01-31T16:37:38.937Z,3.70
2023-01-31T16:40:28.941Z,3.70
2023-01-31T16:43:22.183Z,3.70
2023-01-31T16:45:59.537Z,3.80
2023-01-31T16:48:31.987Z,3.80
2023-01-31T16:51:21.037Z,3.80
2023-01-31T16:54:16.889Z,3.80
2023-01-31T16:56:46.440Z,3.80
2023-01-31T16:59:39.506Z,3.80
2023-01-31T17:02:21.706Z,3.80
2023-01-31T17:04:50.864Z,3.80
2023-01-31T17:07:25.269Z,3.80
2023-01-31T17:09:58.513Z,3.80
2023-01-31T17:12:32.300Z,3.80
2023-01-31T17:15:03.186Z,3.80
2023-01-31T17:17:34.704Z,3.80
2023-01-31T17:20:02.253Z,3.70
2023-01-31T17:22:29.958Z,3.80
2023-01-31T17:24:57.406Z,3.80
2023-01-31T17:27:25.404Z,3.80
2023-01-31T17:29:52.745Z,3.80
2023-01-31T17:32:21.117Z,3.90
2023-01-31T17:34:49.155Z,3.90
2023-01-31T17:37:20.717Z,4.00
2023-01-31T17:39:51.093Z,4.00
2023-01-31T17:42:21.172Z,4.00
2023-01-31T17:44:48.685Z,4.10
2023-01-31T17:47:16.609Z,4.00
2023-01-31T17:49:45.170Z,4.00
2023-01-31T17:52:12.988Z,4.00
2023-01-31T17:54:40.673Z,4.00
2023-01-31T17:57:08.044Z,4.00
2023-01-31T17:59:35.502Z,4.10
2023-01-31T18:02:03.464Z,4.10
2023-01-31T18:04:30.849Z,4.00
2023-01-31T18:06:58.237Z,4.10
2023-01-31T18:09:26.944Z,4.20
2023-01-31T18:11:54.462Z,4.20
2023-01-31T18:14:21.925Z,4.20
2023-01-31T18:16:51.792Z,4.30
2023-01-31T18:19:19.332Z,4.40
2023-01-31T18:21:54.702Z,4.40
2023-01-31T18:24:23.800Z,4.40
2023-01-31T18:26:51.819Z,4.50
2023-01-31T18:29:20.925Z,4.50
2023-01-31T18:31:48.881Z,4.60
2023-01-31T18:34:16.506Z,4.60
2023-01-31T18:36:44.342Z,4.60
2023-01-31T18:39:11.917Z,4.80
2023-01-31T18:41:39.309Z,4.80
2023-01-31T18:44:06.899Z,4.80
2023-01-31T18:46:34.399Z,4.80
2023-01-31T18:49:01.915Z,4.80
2023-01-31T18:51:29.382Z,4.80
2023-01-31T18:53:56.826Z,4.80
2023-01-31T18:56:24.305Z,4.80
2023-01-31T18:58:55.081Z,4.80
2023-01-31T19:01:24.818Z,4.80
2023-01-31T19:03:53.802Z,4.80
2023-01-31T19:06:27.291Z,4.80
2023-01-31T19:08:56.694Z,4.80
2023-01-31T19:11:26.589Z,4.80
2023-01-31T19:13:54.104Z,4.80
2023-01-31T19:16:24.441Z,4.80
2023-01-31T19:18:52.122Z,4.70
2023-01-31T19:21:22.181Z,4.80
2023-01-31T19:23:51.167Z,4.80
2023-01-31T19:26:18.815Z,4.90
2023-01-31T19:28:47.530Z,4.90
2023-01-31T19:31:17.739Z,4.90
2023-01-31T19:33:56.672Z,4.90
2023-01-31T19:36:26.935Z,5.00
2023-01-31T19:38:54.428Z,5.00
2023-01-31T19:41:23.162Z,5.00
2023-01-31T19:43:52.305Z,5.00
2023-01-31T19:46:20.659Z,5.10
2023-01-31T19:48:48.131Z,5.10
2023-01-31T19:51:18.637Z,5.10
2023-01-31T19:53:47.282Z,5.10
2023-01-31T19:56:14.995Z,5.10
2023-01-31T19:58:42.796Z,5.10
2023-01-31T20:01:16.328Z,5.20
2023-01-31T20:03:45.348Z,5.10
2023-01-31T20:06:19.283Z,5.10
2023-01-31T20:08:59.160Z,5.00
2023-01-31T20:11:28.567Z,4.90
2023-01-31T20:13:58.153Z,5.00
2023-01-31T20:16:26.544Z,4.90
2023-01-31T20:18:57.029Z,5.00
2023-01-31T20:21:24.403Z,5.00
2023-01-31T20:23:51.927Z,4.90
2023-01-31T20:26:20.886Z,4.60
2023-01-31T20:28:48.432Z,4.60
2023-01-31T20:31:16.899Z,4.50
2023-01-31T20:33:44.487Z,4.40
2023-01-31T20:36:12.593Z,4.30
2023-01-31T20:38:40.950Z,4.20
2023-01-31T20:41:09.456Z,4.30
2023-01-31T20:43:37.637Z,4.30
2023-01-31T20:46:07.205Z,4.40
2023-01-31T20:48:35.219Z,4.40
2023-01-31T20:51:02.895Z,4.50
2023-01-31T20:53:30.794Z,4.60
2023-01-31T20:56:04.043Z,4.60
2023-01-31T20:58:33.821Z,4.60
2023-01-31T21:01:05.372Z,4.70
2023-01-31T21:03:34.186Z,4.80
2023-01-31T21:06:01.962Z,4.70
2023-01-31T21:08:32.165Z,4.90
2023-01-31T21:11:00.231Z,4.90
2023-01-31T21:13:29.147Z,4.90
2023-01-31T21:15:58.517Z,4.90
2023-01-31T21:18:28.281Z,4.90
2023-01-31T21:20:56.351Z,4.90
2023-01-31T21:23:24.544Z,4.90
2023-01-31T21:25:51.953Z,4.80
2023-01-31T21:28:19.460Z,4.90
2023-01-31T21:31:05.612Z,4.70
2023-01-31T21:33:33.169Z,4.50
2023-01-31T21:36:07.423Z,4.40
2023-01-31T21:38:35.194Z,4.30
2023-01-31T21:41:21.175Z,4.30
2023-01-31T21:43:48.508Z,4.30
2023-01-31T21:46:16.009Z,4.30
2023-01-31T21:48:43.519Z,4.30
2023-01-31T21:51:13.954Z,4.40
2023-01-31T21:53:42.343Z,4.40
2023-01-31T21:56:15.683Z,4.50
2023-01-31T21:58:44.585Z,4.60
2023-01-31T22:01:21.105Z,4.60
2023-01-31T22:03:50.836Z,4.70
2023-01-31T22:06:21.746Z,4.80
2023-01-31T22:08:53.871Z,4.90
2023-01-31T22:11:22.261Z,4.90
2023-01-31T22:13:54.122Z,4.90
2023-01-31T22:16:23.334Z,5.00
2023-01-31T22:18:51.431Z,5.00
2023-01-31T22:21:29.111Z,5.00
2023-01-31T22:23:58.004Z,5.10
2023-01-31T22:26:31.475Z,5.10
2023-01-31T22:29:01.224Z,5.20
2023-01-31T22:31:29.737Z,5.20
2023-01-31T22:33:57.694Z,5.20
2023-01-31T22:36:25.080Z,5.30
2023-01-31T22:38:53.008Z,5.30
2023-01-31T22:41:20.510Z,5.40
2023-01-31T22:43:49.850Z,5.30
2023-01-31T22:46:23.612Z,5.30
2023-01-31T22:48:51.503Z,5.20
2023-01-31T22:51:27.888Z,5.20
2023-01-31T22:53:56.726Z,5.20
2023-01-31T22:56:27.475Z,5.30
2023-01-31T22:58:57.160Z,5.10
2023-01-31T23:01:26.930Z,5.10
2023-01-31T23:03:59.225Z,5.20
2023-01-31T23:06:27.791Z,5.10
2023-01-31T23:08:56.049Z,5.20
2023-01-31T23:11:24.695Z,5.20
2023-01-31T23:13:52.223Z,5.20
2023-01-31T23:16:42.487Z,5.20
2023-01-31T23:19:10.648Z,5.20
2023-01-31T23:21:42.946Z,5.20
2023-01-31T23:24:11.737Z,5.10
2023-01-31T23:26:39.492Z,5.10
2023-01-31T23:29:07.060Z,5.00
2023-01-31T23:31:34.990Z,4.90
2023-01-31T23:34:02.769Z,4.80
2023-01-31T23:36:30.471Z,4.80
2023-01-31T23:38:58.221Z,4.80
2023-01-31T23:41:25.576Z,4.80
2023-01-31T23:43:53.024Z,4.70
2023-01-31T23:46:20.435Z,4.70
2023-01-31T23:48:48.032Z,4.60
2023-01-31T23:51:15.497Z,4.60
2023-01-31T23:53:43.234Z,4.50
2023-01-31T23:56:10.727Z,4.60
2023-01-31T23:58:38.183Z,4.60
