createdAt,value
2018-07-19T00:00:20.032Z,99.90
2018-07-19T00:02:47.693Z,99.90
2018-07-19T00:05:15.448Z,99.90
2018-07-19T00:07:43.014Z,99.90
2018-07-19T00:10:10.675Z,99.90
2018-07-19T00:12:38.223Z,99.90
2018-07-19T00:15:05.907Z,99.90
2018-07-19T00:17:33.493Z,99.90
2018-07-19T00:20:01.021Z,99.90
2018-07-19T00:24:56.184Z,99.90
2018-07-19T00:27:24.299Z,99.90
2018-07-19T00:29:51.960Z,99.90
2018-07-19T00:32:19.450Z,99.90
2018-07-19T00:37:14.464Z,99.90
2018-07-19T00:39:42.046Z,99.90
2018-07-19T00:42:09.786Z,99.90
2018-07-19T00:47:05.165Z,99.90
2018-07-19T00:49:32.764Z,99.90
2018-07-19T00:54:27.841Z,99.90
2018-07-19T00:56:55.380Z,99.90
2018-07-19T00:59:22.873Z,99.90
2018-07-19T01:01:50.401Z,99.90
2018-07-19T01:04:17.939Z,99.90
2018-07-19T01:06:46.135Z,99.90
2018-07-19T01:09:13.656Z,99.90
2018-07-19T01:11:41.178Z,99.90
2018-07-19T01:14:09.341Z,99.90
2018-07-19T01:16:37.125Z,99.90
2018-07-19T01:19:04.686Z,99.90
2018-07-19T01:21:32.747Z,99.90
2018-07-19T01:24:00.248Z,99.90
2018-07-19T01:26:27.782Z,99.90
2018-07-19T01:31:22.988Z,99.90
2018-07-19T01:33:50.480Z,99.90
2018-07-19T01:36:18.028Z,99.90
2018-07-19T01:38:45.577Z,99.90
2018-07-19T01:43:46.447Z,99.90
2018-07-19T01:46:14.069Z,99.90
2018-07-19T01:48:41.579Z,99.90
2018-07-19T01:51:09.141Z,99.90
2018-07-19T01:53:36.692Z,99.90
2018-07-19T01:56:04.257Z,99.90
2018-07-19T01:58:31.796Z,99.90
2018-07-19T02:00:59.443Z,99.90
2018-07-19T02:05:54.557Z,99.90
2018-07-19T02:08:22.089Z,99.90
2018-07-19T02:10:49.652Z,99.90
2018-07-19T02:13:17.184Z,99.90
2018-07-19T02:15:44.774Z,99.90
2018-07-19T02:18:12.332Z,99.90
2018-07-19T02:20:39.886Z,99.90
2018-07-19T02:23:07.428Z,99.90
2018-07-19T02:25:35.102Z,99.90
2018-07-19T02:28:02.650Z,99.90
2018-07-19T02:30:30.221Z,99.90
2018-07-19T02:32:57.771Z,99.90
2018-07-19T02:35:25.344Z,99.90
2018-07-19T02:37:52.884Z,99.90
2018-07-19T02:40:20.487Z,99.90
2018-07-19T02:45:15.583Z,99.90
2018-07-19T02:50:10.720Z,99.90
2018-07-19T02:52:38.360Z,99.90
2018-07-19T02:55:05.949Z,99.90
2018-07-19T02:57:33.513Z,99.90
2018-07-19T03:00:01.116Z,99.90
2018-07-19T03:02:28.675Z,99.90
2018-07-19T03:04:56.192Z,99.90
2018-07-19T03:07:23.771Z,99.90
2018-07-19T03:09:51.343Z,99.90
2018-07-19T03:12:18.898Z,99.90
2018-07-19T03:14:46.443Z,99.90
2018-07-19T03:17:13.991Z,99.90
2018-07-19T03:19:41.508Z,99.90
2018-07-19T03:22:09.065Z,99.90
2018-07-19T03:24:38.536Z,99.90
2018-07-19T03:27:06.087Z,99.90
2018-07-19T03:29:33.614Z,99.90
2018-07-19T03:32:01.451Z,99.90
2018-07-19T03:34:28.993Z,99.90
2018-07-19T03:36:56.565Z,99.90
2018-07-19T03:39:24.098Z,99.90
2018-07-19T03:41:51.689Z,99.90
2018-07-19T03:44:19.242Z,99.90
2018-07-19T03:46:46.820Z,99.90
2018-07-19T03:49:14.353Z,99.90
2018-07-19T03:51:42.051Z,99.90
2018-07-19T03:54:09.613Z,99.90
2018-07-19T03:59:04.684Z,99.90
2018-07-19T04:01:32.360Z,99.90
2018-07-19T04:03:59.877Z,99.90
2018-07-19T04:06:27.468Z,99.90
2018-07-19T04:08:55.130Z,99.90
2018-07-19T04:11:22.694Z,99.90
2018-07-19T04:13:50.226Z,99.90
2018-07-19T04:16:17.835Z,99.90
2018-07-19T04:18:45.579Z,99.90
2018-07-19T04:21:13.133Z,99.90
2018-07-19T04:23:40.647Z,99.90
2018-07-19T04:26:08.247Z,99.90
2018-07-19T04:28:35.778Z,99.90
2018-07-19T04:31:03.336Z,99.90
2018-07-19T04:33:30.896Z,99.90
2018-07-19T04:35:58.405Z,99.90
2018-07-19T04:38:25.968Z,99.90
2018-07-19T04:45:48.680Z,99.90
2018-07-19T04:48:16.330Z,99.90
2018-07-19T04:50:43.812Z,99.90
2018-07-19T04:53:11.504Z,99.90
2018-07-19T04:55:39.017Z,99.90
2018-07-19T04:58:06.580Z,99.90
2018-07-19T05:00:34.183Z,99.90
2018-07-19T05:03:01.853Z,99.90
2018-07-19T05:05:29.372Z,99.90
2018-07-19T05:07:56.959Z,99.90
2018-07-19T05:10:24.610Z,99.90
2018-07-19T05:12:52.304Z,99.90
2018-07-19T05:15:19.824Z,99.90
2018-07-19T05:17:47.500Z,99.90
2018-07-19T05:20:15.025Z,99.90
2018-07-19T05:22:42.569Z,99.90
2018-07-19T05:25:10.200Z,99.90
2018-07-19T05:30:05.397Z,99.90
2018-07-19T05:32:32.982Z,99.90
2018-07-19T05:35:00.540Z,99.90
2018-07-19T05:42:23.287Z,99.90
2018-07-19T05:44:50.805Z,99.90
2018-07-19T05:47:18.368Z,99.90
2018-07-19T05:49:45.892Z,99.90
2018-07-19T05:52:13.548Z,99.90
2018-07-19T05:54:41.113Z,99.90
2018-07-19T05:59:36.378Z,99.90
2018-07-19T06:02:03.989Z,99.90
2018-07-19T06:04:31.574Z,99.90
2018-07-19T06:06:59.291Z,99.90
2018-07-19T06:09:26.863Z,99.90
2018-07-19T06:11:54.368Z,99.90
2018-07-19T06:14:21.944Z,99.90
2018-07-19T06:16:49.490Z,99.90
2018-07-19T06:19:17.075Z,99.90
2018-07-19T06:21:44.585Z,99.90
2018-07-19T06:24:12.163Z,99.90
2018-07-19T06:26:39.715Z,99.90
2018-07-19T06:29:07.283Z,99.90
2018-07-19T06:31:34.883Z,99.90
2018-07-19T06:34:02.434Z,99.90
2018-07-19T06:36:30.155Z,99.90
2018-07-19T06:38:57.786Z,99.90
2018-07-19T06:43:52.944Z,99.90
2018-07-19T06:46:20.609Z,99.90
2018-07-19T06:48:48.161Z,99.90
2018-07-19T06:51:15.784Z,99.90
2018-07-19T06:53:43.358Z,99.90
2018-07-19T06:56:10.900Z,99.90
2018-07-19T06:58:38.542Z,99.90
2018-07-19T07:03:33.793Z,99.90
2018-07-19T07:06:01.385Z,99.90
2018-07-19T07:08:28.955Z,99.90
2018-07-19T07:10:56.651Z,99.90
2018-07-19T07:13:24.298Z,99.90
2018-07-19T07:15:51.996Z,99.90
2018-07-19T07:18:19.620Z,99.90
2018-07-19T07:23:15.864Z,99.90
2018-07-19T07:28:11.246Z,99.90
2018-07-19T07:30:38.759Z,99.90
2018-07-19T07:35:33.928Z,99.90
2018-07-19T07:38:01.460Z,99.90
2018-07-19T07:40:29.260Z,99.90
2018-07-19T07:45:24.433Z,99.90
2018-07-19T07:50:19.487Z,99.90
2018-07-19T07:52:47.030Z,99.90
2018-07-19T07:55:14.743Z,99.90
2018-07-19T07:57:42.270Z,99.90
2018-07-19T08:00:09.999Z,99.90
2018-07-19T08:05:05.170Z,99.90
2018-07-19T08:07:32.807Z,99.90
2018-07-19T08:10:00.488Z,99.90
2018-07-19T08:12:28.079Z,99.90
2018-07-19T08:14:55.665Z,99.90
2018-07-19T08:17:23.384Z,99.90
2018-07-19T08:19:51.123Z,99.90
2018-07-19T08:22:18.717Z,99.90
2018-07-19T08:24:46.297Z,99.90
2018-07-19T08:27:13.839Z,99.90
2018-07-19T08:29:41.450Z,99.90
2018-07-19T08:32:10.588Z,99.90
2018-07-19T08:34:38.316Z,99.90
2018-07-19T08:37:05.952Z,99.90
2018-07-19T08:39:33.619Z,99.90
2018-07-19T08:42:01.231Z,99.90
2018-07-19T08:44:29.037Z,99.90
2018-07-19T08:46:56.650Z,99.90
2018-07-19T08:49:24.243Z,99.90
2018-07-19T08:51:51.869Z,99.90
2018-07-19T08:54:19.492Z,99.90
2018-07-19T08:56:47.193Z,99.90
2018-07-19T08:59:14.765Z,99.90
2018-07-19T09:01:42.429Z,99.90
2018-07-19T09:06:37.572Z,99.90
2018-07-19T09:09:07.044Z,99.90
2018-07-19T09:11:34.752Z,99.90
2018-07-19T09:14:02.506Z,99.90
2018-07-19T09:16:30.086Z,99.90
2018-07-19T09:18:57.688Z,99.90
2018-07-19T09:21:25.309Z,99.90
2018-07-19T09:23:52.861Z,99.90
2018-07-19T09:26:20.424Z,99.90
2018-07-19T09:28:48.069Z,99.90
2018-07-19T09:31:15.648Z,99.90
2018-07-19T09:33:43.362Z,99.90
2018-07-19T09:36:11.204Z,99.90
2018-07-19T09:38:38.848Z,99.90
2018-07-19T09:41:06.529Z,99.90
2018-07-19T09:46:01.764Z,99.90
2018-07-19T09:48:29.353Z,99.90
2018-07-19T09:50:56.937Z,99.90
2018-07-19T09:53:24.589Z,99.90
2018-07-19T09:55:52.300Z,99.90
2018-07-19T09:58:19.981Z,99.90
2018-07-19T10:00:53.440Z,99.90
2018-07-19T10:03:21.009Z,99.90
2018-07-19T10:05:49.659Z,99.90
2018-07-19T10:08:17.189Z,99.90
2018-07-19T10:10:44.805Z,99.90
2018-07-19T10:15:39.952Z,99.90
2018-07-19T10:18:07.601Z,99.90
2018-07-19T10:23:02.997Z,99.90
2018-07-19T10:25:30.671Z,99.90
2018-07-19T10:27:58.440Z,99.90
2018-07-19T10:30:27.405Z,99.90
2018-07-19T10:32:54.932Z,99.90
2018-07-19T10:35:22.861Z,99.90
2018-07-19T10:37:50.377Z,99.90
2018-07-19T10:40:17.965Z,99.90
2018-07-19T10:45:13.098Z,99.90
2018-07-19T10:47:40.665Z,99.90
2018-07-19T10:50:08.284Z,99.90
2018-07-19T10:52:36.084Z,99.90
2018-07-19T10:55:03.678Z,99.90
2018-07-19T10:57:31.277Z,99.90
2018-07-19T10:59:58.880Z,99.90
2018-07-19T11:02:26.469Z,99.90
2018-07-19T11:04:53.991Z,99.90
2018-07-19T11:07:21.732Z,99.90
2018-07-19T11:09:49.388Z,99.90
2018-07-19T11:12:17.028Z,99.90
2018-07-19T11:14:44.611Z,99.90
2018-07-19T11:17:12.512Z,99.90
2018-07-19T11:19:40.036Z,99.90
2018-07-19T11:22:07.567Z,99.90
2018-07-19T11:24:35.090Z,99.90
2018-07-19T11:27:02.683Z,99.90
2018-07-19T11:29:30.317Z,99.90
2018-07-19T11:31:57.873Z,99.90
2018-07-19T11:34:25.395Z,99.40
2018-07-19T11:39:20.541Z,99.70
2018-07-19T11:41:48.098Z,99.90
2018-07-19T11:44:15.605Z,99.90
2018-07-19T11:46:43.398Z,99.90
2018-07-19T11:49:10.899Z,97.70
2018-07-19T11:51:38.436Z,99.20
2018-07-19T11:56:33.501Z,98.60
2018-07-19T11:59:01.083Z,99.00
2018-07-19T12:01:28.734Z,98.50
2018-07-19T12:03:56.272Z,97.10
2018-07-19T12:06:23.918Z,97.50
2018-07-19T12:08:51.516Z,99.00
2018-07-19T12:11:19.098Z,99.60
2018-07-19T12:13:46.616Z,99.20
2018-07-19T12:16:14.151Z,99.00
2018-07-19T12:18:41.744Z,98.30
2018-07-19T12:21:09.244Z,97.90
2018-07-19T12:23:36.804Z,97.10
2018-07-19T12:28:33.057Z,98.20
2018-07-19T12:31:02.176Z,97.40
2018-07-19T12:33:30.788Z,98.00
2018-07-19T12:38:27.467Z,97.30
2018-07-19T12:40:56.024Z,97.50
2018-07-19T12:43:24.615Z,99.90
2018-07-19T12:45:52.981Z,99.90
2018-07-19T12:48:20.597Z,99.90
2018-07-19T12:53:15.716Z,99.90
2018-07-19T12:58:10.881Z,99.90
2018-07-19T13:00:38.379Z,99.90
2018-07-19T13:03:05.995Z,99.90
2018-07-19T13:05:33.604Z,99.90
2018-07-19T13:08:01.319Z,99.90
2018-07-19T13:10:28.836Z,98.40
2018-07-19T13:12:56.404Z,97.30
2018-07-19T13:15:23.993Z,96.30
2018-07-19T13:17:51.560Z,96.20
2018-07-19T13:20:19.081Z,95.50
2018-07-19T13:22:46.671Z,96.30
2018-07-19T13:25:14.197Z,96.40
2018-07-19T13:27:41.828Z,96.40
2018-07-19T13:30:09.527Z,95.20
2018-07-19T13:32:37.221Z,95.80
2018-07-19T13:35:04.888Z,94.50
2018-07-19T13:37:32.533Z,95.20
2018-07-19T13:40:00.050Z,93.60
2018-07-19T13:42:27.609Z,94.90
2018-07-19T13:44:55.205Z,94.60
2018-07-19T13:47:22.744Z,94.60
2018-07-19T13:49:50.379Z,94.30
2018-07-19T13:52:24.958Z,94.80
2018-07-19T13:54:52.472Z,94.10
2018-07-19T13:57:19.972Z,94.30
2018-07-19T13:59:47.545Z,94.30
2018-07-19T14:02:15.073Z,93.60
2018-07-19T14:04:42.653Z,93.10
2018-07-19T14:07:10.177Z,92.40
2018-07-19T14:09:37.741Z,92.90
2018-07-19T14:12:05.356Z,92.30
2018-07-19T14:14:32.906Z,91.30
2018-07-19T14:17:00.442Z,91.70
2018-07-19T14:19:27.976Z,91.40
2018-07-19T14:21:55.520Z,91.10
2018-07-19T14:24:23.078Z,91.40
2018-07-19T14:26:50.685Z,91.30
2018-07-19T14:29:18.355Z,91.30
2018-07-19T14:31:45.876Z,91.40
2018-07-19T14:34:13.488Z,90.50
2018-07-19T14:39:10.846Z,90.80
2018-07-19T14:41:38.572Z,91.40
2018-07-19T14:44:07.383Z,91.40
2018-07-19T14:46:34.973Z,91.50
2018-07-19T14:49:02.528Z,90.90
2018-07-19T14:54:07.743Z,90.60
2018-07-19T14:56:35.266Z,88.80
2018-07-19T14:59:02.941Z,89.60
2018-07-19T15:01:30.512Z,88.00
2018-07-19T15:03:58.105Z,87.60
2018-07-19T15:06:25.654Z,88.30
2018-07-19T15:08:53.238Z,88.40
2018-07-19T15:16:16.045Z,84.00
2018-07-19T15:18:43.654Z,83.70
2018-07-19T15:21:11.198Z,83.20
2018-07-19T15:23:38.935Z,83.30
2018-07-19T15:26:06.486Z,83.40
2018-07-19T15:28:34.090Z,81.10
2018-07-19T15:31:01.653Z,78.90
2018-07-19T15:33:29.294Z,77.40
2018-07-19T15:35:56.835Z,75.70
2018-07-19T15:38:24.401Z,73.40
2018-07-19T15:40:51.936Z,72.40
2018-07-19T15:43:19.580Z,75.20
2018-07-19T15:45:47.129Z,75.70
2018-07-19T15:50:42.185Z,74.90
2018-07-19T15:53:09.773Z,73.80
2018-07-19T15:55:37.363Z,72.60
2018-07-19T16:00:32.535Z,75.20
2018-07-19T16:03:00.051Z,75.90
2018-07-19T16:05:27.614Z,73.90
2018-07-19T16:10:23.301Z,71.90
2018-07-19T16:12:50.838Z,69.60
2018-07-19T16:15:18.708Z,67.20
2018-07-19T16:17:46.291Z,68.30
2018-07-19T16:20:13.890Z,70.60
2018-07-19T16:22:41.463Z,72.20
2018-07-19T16:25:09.127Z,73.80
2018-07-19T16:27:36.704Z,75.00
2018-07-19T16:30:04.675Z,73.80
2018-07-19T16:32:32.279Z,72.30
2018-07-19T16:37:27.522Z,74.10
2018-07-19T16:39:55.119Z,75.40
2018-07-19T16:42:22.741Z,76.10
2018-07-19T16:44:50.305Z,73.70
2018-07-19T16:47:17.866Z,71.90
2018-07-19T16:49:45.413Z,70.90
2018-07-19T16:52:12.980Z,72.00
2018-07-19T16:54:40.553Z,72.40
2018-07-19T16:57:08.084Z,72.00
2018-07-19T16:59:35.617Z,70.90
2018-07-19T17:02:03.256Z,69.60
2018-07-19T17:04:30.785Z,70.00
2018-07-19T17:06:58.359Z,70.90
2018-07-19T17:09:25.886Z,72.90
2018-07-19T17:11:53.472Z,72.70
2018-07-19T17:14:20.983Z,72.30
2018-07-19T17:16:48.552Z,72.40
2018-07-19T17:19:16.150Z,72.80
2018-07-19T17:21:43.699Z,74.80
2018-07-19T17:24:11.239Z,77.60
2018-07-19T17:26:38.831Z,77.90
2018-07-19T17:29:06.355Z,78.40
2018-07-19T17:31:34.001Z,78.90
2018-07-19T17:34:01.544Z,80.40
2018-07-19T17:38:56.704Z,78.20
2018-07-19T17:41:24.283Z,75.60
2018-07-19T17:43:51.799Z,74.30
2018-07-19T17:46:19.526Z,76.00
2018-07-19T17:48:47.161Z,76.30
2018-07-19T17:51:14.824Z,74.80
2018-07-19T17:53:42.349Z,74.80
2018-07-19T17:56:09.880Z,76.40
2018-07-19T18:01:05.059Z,76.70
2018-07-19T18:03:32.940Z,74.80
2018-07-19T18:06:00.501Z,74.70
2018-07-19T18:08:28.054Z,73.70
2018-07-19T18:10:55.629Z,72.90
2018-07-19T18:15:50.694Z,72.30
2018-07-19T18:18:18.495Z,73.70
2018-07-19T18:20:46.066Z,73.50
2018-07-19T18:23:13.655Z,72.80
2018-07-19T18:25:41.189Z,75.40
2018-07-19T18:28:13.118Z,74.50
2018-07-19T18:30:40.677Z,74.10
2018-07-19T18:33:08.318Z,73.80
2018-07-19T18:35:35.860Z,74.40
2018-07-19T18:38:03.454Z,75.70
2018-07-19T18:40:31.010Z,76.30
2018-07-19T18:42:58.577Z,75.40
2018-07-19T18:47:53.733Z,74.50
2018-07-19T18:50:21.215Z,74.40
2018-07-19T18:52:48.765Z,75.20
2018-07-19T18:55:16.286Z,76.10
2018-07-19T18:57:43.976Z,76.40
2018-07-19T19:00:11.855Z,76.90
2018-07-19T19:02:39.532Z,76.50
2018-07-19T19:05:07.113Z,76.30
2018-07-19T19:07:34.725Z,77.00
2018-07-19T19:10:02.297Z,77.50
2018-07-19T19:12:29.853Z,77.90
2018-07-19T19:14:57.457Z,78.60
2018-07-19T19:17:25.027Z,78.50
2018-07-19T19:19:52.713Z,79.30
2018-07-19T19:22:20.325Z,84.70
2018-07-19T19:24:48.020Z,85.40
2018-07-19T19:27:15.653Z,85.20
2018-07-19T19:29:43.191Z,85.90
2018-07-19T19:32:10.741Z,86.70
2018-07-19T19:34:38.321Z,88.00
2018-07-19T19:37:05.944Z,88.00
2018-07-19T19:39:33.575Z,88.30
2018-07-19T19:42:01.385Z,88.30
2018-07-19T19:44:28.887Z,88.50
2018-07-19T19:46:56.443Z,89.50
2018-07-19T19:49:24.012Z,90.90
2018-07-19T19:51:51.592Z,91.50
2018-07-19T19:54:19.220Z,91.80
2018-07-19T19:56:46.778Z,92.50
2018-07-19T19:59:14.348Z,92.80
2018-07-19T20:01:41.992Z,92.90
2018-07-19T20:04:09.509Z,93.50
2018-07-19T20:06:37.065Z,93.50
2018-07-19T20:09:07.447Z,93.30
2018-07-19T20:11:35.084Z,93.50
2018-07-19T20:14:02.969Z,93.30
2018-07-19T20:16:30.617Z,93.60
2018-07-19T20:18:58.168Z,93.70
2018-07-19T20:21:25.670Z,94.20
2018-07-19T20:26:20.744Z,94.10
2018-07-19T20:28:48.378Z,94.30
2018-07-19T20:33:43.472Z,94.50
2018-07-19T20:36:10.975Z,94.80
2018-07-19T20:38:38.543Z,94.40
2018-07-19T20:41:06.073Z,94.70
2018-07-19T20:43:33.641Z,94.80
2018-07-19T20:46:01.219Z,94.90
2018-07-19T20:48:28.817Z,95.70
2018-07-19T20:50:56.442Z,95.80
2018-07-19T20:53:23.982Z,95.40
2018-07-19T20:55:51.513Z,95.30
2018-07-19T20:58:19.119Z,95.30
2018-07-19T21:00:46.661Z,95.50
2018-07-19T21:03:14.237Z,95.70
2018-07-19T21:05:41.768Z,95.40
2018-07-19T21:08:09.341Z,95.60
2018-07-19T21:10:36.876Z,95.80
2018-07-19T21:13:04.468Z,95.90
2018-07-19T21:15:32.060Z,96.30
2018-07-19T21:20:27.124Z,97.60
2018-07-19T21:22:54.664Z,98.30
2018-07-19T21:25:22.183Z,99.10
2018-07-19T21:27:49.928Z,99.60
2018-07-19T21:30:17.597Z,99.80
2018-07-19T21:32:45.710Z,99.70
2018-07-19T21:35:13.220Z,99.90
2018-07-19T21:37:40.820Z,99.90
2018-07-19T21:42:35.856Z,99.90
2018-07-19T21:45:03.706Z,99.90
2018-07-19T21:49:59.084Z,99.90
2018-07-19T21:52:26.727Z,99.90
2018-07-19T21:54:54.260Z,99.90
2018-07-19T21:57:21.844Z,99.90
2018-07-19T21:59:49.577Z,99.90
2018-07-19T22:02:17.225Z,99.90
2018-07-19T22:07:12.818Z,99.90
2018-07-19T22:09:40.417Z,99.90
2018-07-19T22:12:09.770Z,99.90
2018-07-19T22:14:37.311Z,99.90
2018-07-19T22:17:04.881Z,99.90
2018-07-19T22:19:32.465Z,99.90
2018-07-19T22:22:00.117Z,99.90
2018-07-19T22:24:27.778Z,99.90
2018-07-19T22:26:55.314Z,99.90
2018-07-19T22:29:22.851Z,99.90
2018-07-19T22:31:50.454Z,99.90
2018-07-19T22:34:18.045Z,99.90
2018-07-19T22:36:45.564Z,99.90
2018-07-19T22:39:13.104Z,99.90
2018-07-19T22:41:40.661Z,99.90
2018-07-19T22:44:08.354Z,99.90
2018-07-19T22:46:36.216Z,99.90
2018-07-19T22:49:03.760Z,99.90
2018-07-19T22:51:31.269Z,99.90
2018-07-19T22:53:58.995Z,99.90
2018-07-19T22:56:26.657Z,99.90
2018-07-19T22:58:54.313Z,99.90
2018-07-19T23:01:21.958Z,99.90
2018-07-19T23:03:49.523Z,99.90
2018-07-19T23:06:17.075Z,99.90
2018-07-19T23:08:44.850Z,99.90
2018-07-19T23:13:56.436Z,99.90
2018-07-19T23:16:23.969Z,99.90
2018-07-19T23:21:19.082Z,99.90
2018-07-19T23:26:14.248Z,99.90
2018-07-19T23:28:41.814Z,99.90
2018-07-19T23:31:09.394Z,99.90
2018-07-19T23:33:36.962Z,99.90
2018-07-19T23:36:15.545Z,99.90
2018-07-19T23:39:48.376Z,99.90
2018-07-19T23:47:26.965Z,99.90
2018-07-19T23:49:54.532Z,99.90
2018-07-19T23:52:22.088Z,99.90
2018-07-19T23:54:49.692Z,99.90
2018-07-19T23:57:17.264Z,99.90
