createdAt,value
2022-10-06T00:00:11.897Z,6.05
2022-10-06T00:01:45.918Z,6.20
2022-10-06T00:03:18.174Z,6.13
2022-10-06T00:04:50.122Z,6.72
2022-10-06T00:06:22.171Z,7.10
2022-10-06T00:07:54.981Z,6.32
2022-10-06T00:09:26.947Z,6.22
2022-10-06T00:10:59.002Z,5.93
2022-10-06T00:12:31.104Z,6.00
2022-10-06T00:14:03.222Z,7.68
2022-10-06T00:15:35.299Z,7.30
2022-10-06T00:17:07.279Z,5.97
2022-10-06T00:18:39.398Z,7.93
2022-10-06T00:20:12.059Z,6.85
2022-10-06T00:21:44.061Z,6.80
2022-10-06T00:23:18.321Z,7.68
2022-10-06T00:24:51.365Z,5.82
2022-10-06T00:26:26.277Z,6.15
2022-10-06T00:27:58.300Z,5.88
2022-10-06T00:29:30.273Z,6.95
2022-10-06T00:31:03.290Z,6.97
2022-10-06T00:32:35.493Z,6.57
2022-10-06T00:34:07.603Z,5.20
2022-10-06T00:35:39.821Z,7.85
2022-10-06T00:37:11.806Z,6.07
2022-10-06T00:38:43.821Z,5.72
2022-10-06T00:40:16.317Z,7.90
2022-10-06T00:41:48.289Z,5.95
2022-10-06T00:43:43.418Z,6.75
2022-10-06T00:45:15.784Z,6.97
2022-10-06T00:46:53.919Z,5.75
2022-10-06T00:48:27.202Z,6.88
2022-10-06T00:50:02.959Z,5.85
2022-10-06T00:51:37.128Z,6.55
2022-10-06T00:53:09.360Z,7.03
2022-10-06T00:56:14.381Z,6.20
2022-10-06T00:57:47.152Z,6.97
2022-10-06T00:59:19.799Z,6.07
2022-10-06T01:00:55.999Z,5.72
2022-10-06T01:02:34.865Z,5.35
2022-10-06T01:04:10.125Z,7.35
2022-10-06T01:05:47.025Z,5.90
2022-10-06T01:07:20.866Z,7.10
2022-10-06T01:08:53.468Z,6.85
2022-10-06T01:10:25.383Z,5.33
2022-10-06T01:12:01.154Z,4.18
2022-10-06T01:13:33.258Z,5.68
2022-10-06T01:15:05.925Z,7.38
2022-10-06T01:16:40.479Z,3.97
2022-10-06T01:18:14.614Z,5.88
2022-10-06T01:19:55.687Z,4.95
2022-10-06T01:21:35.685Z,6.13
2022-10-06T01:23:10.460Z,6.22
2022-10-06T01:24:42.777Z,6.85
2022-10-06T01:26:15.289Z,5.53
2022-10-06T01:27:54.109Z,7.60
2022-10-06T01:29:26.247Z,6.15
2022-10-06T01:30:58.561Z,6.30
2022-10-06T01:32:35.909Z,6.07
2022-10-06T01:34:08.080Z,6.35
2022-10-06T01:35:40.080Z,5.90
2022-10-06T01:37:12.096Z,5.90
2022-10-06T01:38:44.176Z,5.25
2022-10-06T01:40:16.319Z,6.35
2022-10-06T01:41:48.327Z,4.53
2022-10-06T01:43:20.511Z,5.10
2022-10-06T01:44:52.590Z,4.75
2022-10-06T01:46:24.655Z,6.18
2022-10-06T01:47:57.019Z,5.65
2022-10-06T01:49:29.016Z,7.82
2022-10-06T01:51:01.003Z,5.07
2022-10-06T01:52:32.996Z,6.10
2022-10-06T01:54:05.228Z,5.78
2022-10-06T01:55:37.589Z,6.18
2022-10-06T01:57:09.505Z,5.72
2022-10-06T01:58:41.547Z,5.30
2022-10-06T02:00:14.040Z,4.82
2022-10-06T02:01:46.092Z,5.63
2022-10-06T02:03:18.120Z,7.50
2022-10-06T02:04:50.270Z,6.55
2022-10-06T02:06:22.356Z,6.93
2022-10-06T02:07:54.380Z,5.28
2022-10-06T02:09:26.348Z,4.97
2022-10-06T02:10:58.347Z,4.78
2022-10-06T02:12:32.029Z,5.63
2022-10-06T02:14:04.120Z,5.20
2022-10-06T02:15:36.098Z,5.55
2022-10-06T02:17:08.130Z,5.70
2022-10-06T02:18:40.546Z,6.00
2022-10-06T02:20:12.505Z,4.75
2022-10-06T02:21:44.471Z,5.00
2022-10-06T02:23:16.433Z,6.57
2022-10-06T02:24:48.447Z,4.97
2022-10-06T02:26:20.626Z,5.88
2022-10-06T02:27:54.751Z,4.80
2022-10-06T02:29:26.849Z,5.75
2022-10-06T02:31:05.839Z,6.05
2022-10-06T02:32:40.000Z,6.07
2022-10-06T02:34:14.934Z,5.00
2022-10-06T02:35:47.428Z,5.35
2022-10-06T02:37:19.405Z,5.55
2022-10-06T02:38:51.360Z,5.10
2022-10-06T02:40:23.364Z,5.40
2022-10-06T02:41:55.945Z,5.88
2022-10-06T02:43:31.981Z,4.97
2022-10-06T02:45:07.211Z,5.50
2022-10-06T02:46:39.272Z,5.25
2022-10-06T02:48:11.896Z,6.28
2022-10-06T02:49:43.998Z,5.43
2022-10-06T02:51:18.190Z,5.95
2022-10-06T02:52:50.136Z,5.85
2022-10-06T02:54:22.157Z,5.18
2022-10-06T02:56:04.952Z,6.93
2022-10-06T02:57:36.935Z,4.78
2022-10-06T02:59:08.918Z,6.63
2022-10-06T03:00:40.969Z,7.25
2022-10-06T03:02:13.074Z,8.23
2022-10-06T03:05:17.915Z,5.28
2022-10-06T03:06:50.176Z,4.97
2022-10-06T03:08:22.099Z,5.10
2022-10-06T03:09:54.115Z,5.35
2022-10-06T03:11:31.584Z,5.28
2022-10-06T03:13:03.606Z,6.78
2022-10-06T03:14:35.648Z,6.53
2022-10-06T03:16:22.796Z,3.75
2022-10-06T03:17:55.954Z,4.97
2022-10-06T03:19:28.031Z,6.30
2022-10-06T03:21:01.767Z,6.13
2022-10-06T03:22:33.904Z,6.30
2022-10-06T03:24:06.161Z,7.20
2022-10-06T03:25:38.073Z,5.28
2022-10-06T03:27:10.097Z,8.07
2022-10-06T03:28:45.273Z,5.78
2022-10-06T03:30:18.426Z,4.35
2022-10-06T03:31:50.438Z,5.07
2022-10-06T03:33:22.589Z,5.00
2022-10-06T03:34:54.637Z,6.00
2022-10-06T03:36:29.755Z,6.28
2022-10-06T03:39:34.654Z,3.85
2022-10-06T03:41:08.630Z,8.05
2022-10-06T03:42:40.665Z,5.15
2022-10-06T03:44:12.704Z,5.45
2022-10-06T03:45:44.692Z,4.60
2022-10-06T03:47:17.605Z,6.90
2022-10-06T03:48:51.275Z,5.75
2022-10-06T03:51:55.083Z,5.97
2022-10-06T03:53:30.371Z,6.80
2022-10-06T03:55:02.386Z,5.47
2022-10-06T03:56:36.398Z,5.93
2022-10-06T03:58:08.377Z,5.68
2022-10-06T03:59:40.332Z,5.25
2022-10-06T04:01:25.006Z,5.75
2022-10-06T04:02:58.005Z,4.97
2022-10-06T04:04:29.953Z,5.32
2022-10-06T04:06:04.309Z,4.57
2022-10-06T04:07:36.469Z,5.00
2022-10-06T04:09:15.029Z,5.22
2022-10-06T04:10:48.007Z,4.65
2022-10-06T04:12:20.008Z,4.18
2022-10-06T04:14:03.779Z,4.75
2022-10-06T04:15:35.798Z,4.95
2022-10-06T04:17:07.791Z,5.30
2022-10-06T04:18:40.370Z,6.30
2022-10-06T04:20:12.452Z,6.57
2022-10-06T04:21:45.901Z,5.68
2022-10-06T04:24:50.865Z,5.68
2022-10-06T04:26:24.503Z,6.97
2022-10-06T04:27:57.823Z,5.10
2022-10-06T04:29:30.197Z,5.82
2022-10-06T04:31:02.387Z,5.18
2022-10-06T04:32:34.445Z,3.90
2022-10-06T04:34:07.471Z,5.35
2022-10-06T04:35:39.494Z,5.80
2022-10-06T04:37:11.859Z,6.43
2022-10-06T04:38:44.378Z,5.53
2022-10-06T04:40:16.443Z,4.88
2022-10-06T04:41:48.490Z,5.70
2022-10-06T04:43:20.590Z,6.00
2022-10-06T04:44:52.501Z,8.02
2022-10-06T04:46:42.005Z,4.93
2022-10-06T04:48:15.132Z,6.57
2022-10-06T04:49:47.603Z,6.35
2022-10-06T04:51:20.924Z,5.43
2022-10-06T04:52:53.725Z,6.05
2022-10-06T04:54:28.874Z,6.07
2022-10-06T04:56:21.752Z,5.80
2022-10-06T04:57:55.792Z,5.32
2022-10-06T04:59:47.680Z,5.22
2022-10-06T05:01:21.915Z,5.13
2022-10-06T05:02:56.081Z,6.55
2022-10-06T05:04:28.108Z,5.55
2022-10-06T05:06:23.634Z,5.63
2022-10-06T05:07:55.819Z,6.05
2022-10-06T05:09:27.882Z,7.22
2022-10-06T05:11:01.781Z,5.18
2022-10-06T05:12:33.901Z,5.90
2022-10-06T05:14:06.200Z,6.20
2022-10-06T05:15:38.192Z,5.78
2022-10-06T05:17:10.194Z,6.78
2022-10-06T05:18:42.653Z,5.55
2022-10-06T05:20:14.749Z,6.57
2022-10-06T05:21:46.729Z,8.15
2022-10-06T05:23:19.092Z,4.68
2022-10-06T05:24:54.190Z,5.72
2022-10-06T05:26:29.189Z,6.85
2022-10-06T05:28:01.316Z,5.47
2022-10-06T05:29:34.923Z,5.80
2022-10-06T05:32:40.561Z,6.47
2022-10-06T05:34:13.290Z,4.88
2022-10-06T05:35:53.740Z,6.55
2022-10-06T05:37:26.006Z,4.63
2022-10-06T05:38:58.807Z,6.10
2022-10-06T05:40:30.793Z,5.28
2022-10-06T05:42:02.783Z,7.32
2022-10-06T05:43:35.302Z,7.80
2022-10-06T05:45:10.642Z,5.65
2022-10-06T05:46:42.688Z,6.35
2022-10-06T05:48:14.690Z,6.55
2022-10-06T05:49:46.748Z,6.93
2022-10-06T05:51:20.301Z,8.27
2022-10-06T05:52:55.170Z,7.03
2022-10-06T05:54:27.238Z,6.30
2022-10-06T05:56:05.297Z,6.68
2022-10-06T05:57:37.392Z,7.00
2022-10-06T05:59:09.567Z,6.50
2022-10-06T06:00:41.917Z,6.55
2022-10-06T06:02:14.321Z,6.63
2022-10-06T06:03:54.736Z,8.30
2022-10-06T06:05:26.903Z,7.03
2022-10-06T06:06:59.036Z,7.78
2022-10-06T06:08:31.405Z,8.00
2022-10-06T06:10:04.165Z,8.45
2022-10-06T06:11:38.776Z,6.13
2022-10-06T06:13:11.192Z,8.27
2022-10-06T06:15:01.713Z,6.75
2022-10-06T06:16:34.226Z,7.95
2022-10-06T06:18:06.560Z,7.83
2022-10-06T06:19:38.700Z,9.70
2022-10-06T06:21:11.412Z,7.00
2022-10-06T06:22:43.456Z,7.55
2022-10-06T06:24:15.605Z,9.07
2022-10-06T06:26:02.507Z,8.00
2022-10-06T06:27:35.971Z,7.38
2022-10-06T06:29:08.189Z,7.15
2022-10-06T06:30:40.546Z,7.35
2022-10-06T06:32:12.864Z,6.68
2022-10-06T06:33:45.401Z,6.38
2022-10-06T06:35:17.520Z,6.70
2022-10-06T06:36:54.057Z,6.40
2022-10-06T06:38:26.290Z,5.55
2022-10-06T06:40:01.590Z,6.20
2022-10-06T06:41:38.088Z,7.25
2022-10-06T06:43:12.878Z,6.80
2022-10-06T06:44:45.195Z,6.88
2022-10-06T06:46:19.235Z,5.70
2022-10-06T06:47:51.537Z,5.90
2022-10-06T06:49:25.900Z,6.35
2022-10-06T06:50:58.894Z,6.32
2022-10-06T06:52:31.545Z,7.00
2022-10-06T06:54:05.104Z,6.13
2022-10-06T06:57:11.524Z,6.35
2022-10-06T06:58:48.466Z,6.63
2022-10-06T07:00:23.816Z,6.93
2022-10-06T07:01:57.842Z,7.15
2022-10-06T07:03:56.157Z,7.18
2022-10-06T07:05:22.954Z,7.25
2022-10-06T07:06:58.663Z,6.10
2022-10-06T07:08:32.652Z,5.70
2022-10-06T07:10:05.534Z,7.13
2022-10-06T07:11:39.750Z,6.57
2022-10-06T07:13:17.426Z,5.78
2022-10-06T07:15:08.172Z,7.35
2022-10-06T07:16:58.537Z,5.93
2022-10-06T07:18:49.145Z,6.75
2022-10-06T07:20:40.157Z,6.55
2022-10-06T07:22:30.852Z,7.15
2022-10-06T07:24:21.417Z,5.53
2022-10-06T07:25:53.750Z,5.93
2022-10-06T07:27:26.300Z,6.07
2022-10-06T07:29:01.513Z,5.70
2022-10-06T07:30:37.189Z,7.28
2022-10-06T07:32:12.611Z,6.28
2022-10-06T07:33:44.905Z,6.28
2022-10-06T07:35:20.576Z,5.25
2022-10-06T07:36:54.442Z,6.15
2022-10-06T07:38:30.838Z,5.28
2022-10-06T07:41:35.678Z,5.90
2022-10-06T07:43:07.667Z,5.38
2022-10-06T07:44:40.240Z,5.72
2022-10-06T07:46:12.684Z,6.60
2022-10-06T07:47:44.700Z,5.27
2022-10-06T07:49:17.718Z,5.00
2022-10-06T07:50:52.141Z,5.82
2022-10-06T07:52:25.277Z,6.53
2022-10-06T07:53:57.452Z,7.50
2022-10-06T07:55:29.754Z,4.43
2022-10-06T07:57:02.013Z,5.72
2022-10-06T07:58:35.863Z,7.95
2022-10-06T08:00:08.542Z,5.68
2022-10-06T08:01:40.793Z,6.57
2022-10-06T08:03:18.140Z,6.07
2022-10-06T08:04:50.825Z,7.32
2022-10-06T08:06:24.056Z,5.93
2022-10-06T08:07:58.883Z,5.45
2022-10-06T08:09:31.162Z,5.32
2022-10-06T08:11:04.514Z,4.40
2022-10-06T08:14:15.378Z,6.63
2022-10-06T08:15:50.417Z,5.10
2022-10-06T08:17:22.823Z,5.07
2022-10-06T08:18:55.368Z,4.72
2022-10-06T08:20:27.935Z,5.13
2022-10-06T08:22:04.402Z,5.80
2022-10-06T08:23:40.981Z,5.03
2022-10-06T08:25:13.877Z,4.25
2022-10-06T08:26:46.130Z,4.07
2022-10-06T08:28:18.533Z,6.05
2022-10-06T08:29:51.149Z,3.80
2022-10-06T08:31:24.306Z,5.93
2022-10-06T08:32:57.774Z,3.85
2022-10-06T08:36:18.132Z,8.63
2022-10-06T08:37:50.621Z,6.13
2022-10-06T08:39:23.013Z,3.93
2022-10-06T08:40:55.706Z,4.55
2022-10-06T08:42:34.982Z,4.88
2022-10-06T08:44:16.198Z,4.25
2022-10-06T08:45:48.323Z,4.90
2022-10-06T08:47:23.071Z,5.10
2022-10-06T08:48:58.860Z,5.30
2022-10-06T08:50:34.028Z,5.30
2022-10-06T08:52:57.176Z,3.55
2022-10-06T08:56:27.463Z,2.85
2022-10-06T08:58:31.756Z,3.88
2022-10-06T09:00:14.281Z,3.85
2022-10-06T09:01:51.500Z,4.40
2022-10-06T09:03:29.527Z,2.83
2022-10-06T09:05:05.030Z,4.68
2022-10-06T09:07:06.630Z,5.18
2022-10-06T09:08:51.137Z,5.20
2022-10-06T09:10:45.234Z,3.67
2022-10-06T09:12:35.214Z,3.55
2022-10-06T09:14:18.947Z,4.25
2022-10-06T09:15:56.295Z,5.50
2022-10-06T09:17:32.884Z,3.95
2022-10-06T09:19:14.464Z,3.20
2022-10-06T09:20:58.041Z,3.40
2022-10-06T09:22:32.708Z,4.38
2022-10-06T09:24:21.043Z,3.65
2022-10-06T09:25:53.481Z,4.53
2022-10-06T09:27:36.955Z,5.37
2022-10-06T09:29:09.050Z,4.28
2022-10-06T09:30:43.268Z,3.42
2022-10-06T09:32:17.061Z,4.97
2022-10-06T09:33:52.221Z,4.20
2022-10-06T09:35:26.950Z,3.42
2022-10-06T09:37:04.420Z,5.40
2022-10-06T09:39:06.978Z,4.07
2022-10-06T09:40:51.970Z,3.42
2022-10-06T09:42:35.972Z,3.60
2022-10-06T09:44:25.563Z,3.72
2022-10-06T09:46:31.723Z,2.88
2022-10-06T09:48:24.717Z,6.47
2022-10-06T09:50:12.470Z,6.72
2022-10-06T09:52:10.765Z,4.63
2022-10-06T09:54:00.868Z,4.35
2022-10-06T09:55:39.197Z,4.03
2022-10-06T09:57:18.350Z,4.05
2022-10-06T09:58:56.734Z,3.17
2022-10-06T10:00:30.056Z,4.82
2022-10-06T10:04:01.913Z,3.67
2022-10-06T10:05:40.232Z,2.65
2022-10-06T10:07:25.358Z,4.03
2022-10-06T10:09:22.969Z,3.47
2022-10-06T10:11:38.126Z,4.35
2022-10-06T10:13:20.954Z,3.05
2022-10-06T10:14:57.302Z,3.47
2022-10-06T10:16:35.067Z,2.88
2022-10-06T10:18:13.771Z,6.57
2022-10-06T10:19:53.320Z,2.90
2022-10-06T10:21:30.172Z,3.25
2022-10-06T10:23:33.966Z,5.88
2022-10-06T10:26:45.358Z,2.50
2022-10-06T10:28:23.384Z,3.38
2022-10-06T10:30:03.246Z,3.58
2022-10-06T10:31:50.763Z,5.38
2022-10-06T10:34:11.897Z,3.33
2022-10-06T10:35:53.485Z,3.13
2022-10-06T10:37:25.633Z,4.38
2022-10-06T10:38:58.714Z,3.72
2022-10-06T10:40:33.476Z,5.65
2022-10-06T10:42:14.411Z,4.20
2022-10-06T10:43:51.749Z,3.63
2022-10-06T10:45:34.731Z,3.60
2022-10-06T10:47:23.779Z,4.25
2022-10-06T10:49:01.859Z,4.93
2022-10-06T10:50:43.306Z,5.38
2022-10-06T10:52:22.941Z,4.43
2022-10-06T10:55:36.775Z,3.72
2022-10-06T10:57:16.754Z,4.13
2022-10-06T10:58:57.594Z,5.70
2022-10-06T11:00:32.594Z,3.53
2022-10-06T11:02:19.708Z,4.15
2022-10-06T11:03:57.376Z,2.55
2022-10-06T11:05:54.956Z,2.30
2022-10-06T11:07:57.629Z,4.90
2022-10-06T11:09:41.841Z,4.75
2022-10-06T11:11:41.533Z,2.00
2022-10-06T11:13:20.004Z,5.28
2022-10-06T11:15:20.775Z,2.65
2022-10-06T11:17:07.567Z,7.28
2022-10-06T11:18:49.563Z,4.72
2022-10-06T11:20:48.863Z,5.55
2022-10-06T11:22:36.813Z,4.15
2022-10-06T11:24:27.676Z,3.30
2022-10-06T11:26:22.051Z,3.33
2022-10-06T11:28:25.323Z,2.85
2022-10-06T11:30:19.874Z,3.70
2022-10-06T11:32:07.109Z,2.58
2022-10-06T11:33:53.481Z,2.10
2022-10-06T11:35:27.822Z,2.78
2022-10-06T11:37:09.787Z,3.15
2022-10-06T11:38:50.299Z,3.75
2022-10-06T11:40:51.391Z,2.15
2022-10-06T11:42:38.108Z,3.60
2022-10-06T11:44:20.447Z,3.92
2022-10-06T11:46:01.411Z,2.58
2022-10-06T11:47:59.616Z,5.00
2022-10-06T11:49:45.575Z,2.35
2022-10-06T11:51:17.843Z,2.60
2022-10-06T11:52:53.305Z,2.15
2022-10-06T11:54:40.881Z,3.30
2022-10-06T11:56:19.448Z,2.97
2022-10-06T11:58:37.508Z,2.60
2022-10-06T12:00:05.217Z,1.33
2022-10-06T12:01:39.499Z,2.05
2022-10-06T12:03:34.387Z,2.00
2022-10-06T12:05:52.375Z,1.38
2022-10-06T12:07:08.074Z,2.13
2022-10-06T12:08:42.106Z,3.65
2022-10-06T12:10:29.503Z,3.78
2022-10-06T12:12:19.662Z,3.95
2022-10-06T12:18:37.667Z,3.17
2022-10-06T12:20:30.313Z,3.30
2022-10-06T12:22:17.707Z,3.53
2022-10-06T12:23:58.813Z,2.97
2022-10-06T12:25:43.031Z,3.17
2022-10-06T12:27:15.361Z,2.92
2022-10-06T12:29:18.823Z,3.27
2022-10-06T12:31:06.238Z,3.40
2022-10-06T12:32:58.711Z,3.05
2022-10-06T12:35:01.853Z,3.00
2022-10-06T12:36:36.768Z,2.25
2022-10-06T12:38:42.049Z,2.90
2022-10-06T12:40:38.826Z,3.17
2022-10-06T12:42:25.874Z,7.82
2022-10-06T12:43:58.383Z,3.17
2022-10-06T12:45:32.147Z,3.50
2022-10-06T12:47:24.703Z,3.15
2022-10-06T12:49:15.490Z,4.38
2022-10-06T12:50:49.236Z,4.03
2022-10-06T12:52:44.989Z,2.85
2022-10-06T12:54:43.631Z,4.63
2022-10-06T12:56:36.153Z,3.80
2022-10-06T12:58:29.164Z,3.72
2022-10-06T13:00:01.484Z,3.20
2022-10-06T13:01:33.846Z,4.25
2022-10-06T13:03:09.244Z,7.50
2022-10-06T13:04:49.741Z,6.93
2022-10-06T13:06:26.004Z,6.50
2022-10-06T13:08:25.070Z,5.38
2022-10-06T13:10:15.800Z,2.92
2022-10-06T13:11:49.583Z,4.28
2022-10-06T13:13:24.722Z,3.67
2022-10-06T13:15:34.922Z,3.95
2022-10-06T13:17:09.806Z,4.68
2022-10-06T13:18:42.464Z,3.25
2022-10-06T13:20:41.489Z,2.55
2022-10-06T13:22:15.335Z,3.22
2022-10-06T13:23:48.427Z,4.50
2022-10-06T13:25:20.508Z,2.05
2022-10-06T13:26:53.691Z,2.50
2022-10-06T13:28:37.323Z,4.85
2022-10-06T13:30:27.663Z,4.00
2022-10-06T13:31:59.928Z,3.00
2022-10-06T14:29:34.639Z,1.52
2022-10-06T14:31:11.979Z,1.83
2022-10-06T14:32:46.457Z,1.70
2022-10-06T14:34:21.460Z,2.85
2022-10-06T14:35:54.140Z,2.55
2022-10-06T14:37:26.495Z,1.70
2022-10-06T14:38:59.991Z,2.87
2022-10-06T14:40:32.920Z,2.75
2022-10-06T14:42:07.933Z,2.20
2022-10-06T14:43:42.102Z,3.28
2022-10-06T14:45:14.687Z,2.42
2022-10-06T14:46:50.686Z,2.90
2022-10-06T14:48:23.112Z,3.38
2022-10-06T14:49:55.399Z,2.10
2022-10-06T14:51:30.985Z,3.00
2022-10-06T14:53:06.815Z,2.28
2022-10-06T14:54:39.287Z,2.25
2022-10-06T14:57:43.495Z,2.88
2022-10-06T14:59:18.409Z,2.17
2022-10-06T15:00:50.814Z,4.55
2022-10-06T15:02:23.572Z,3.97
2022-10-06T15:04:01.049Z,2.72
2022-10-06T15:05:55.622Z,13.98
2022-10-06T15:07:46.086Z,25.05
2022-10-06T15:09:18.654Z,10.30
2022-10-06T15:10:54.403Z,11.43
2022-10-06T15:12:29.467Z,5.93
2022-10-06T15:14:05.872Z,6.70
2022-10-06T15:15:38.619Z,4.95
2022-10-06T15:17:10.984Z,4.70
2022-10-06T15:18:43.461Z,4.95
2022-10-06T15:20:15.910Z,8.63
2022-10-06T15:21:48.296Z,8.57
2022-10-06T15:23:20.709Z,7.85
2022-10-06T15:24:53.040Z,5.97
2022-10-06T15:26:44.982Z,4.72
2022-10-06T15:28:35.510Z,12.05
2022-10-06T15:30:08.511Z,20.00
2022-10-06T15:31:43.297Z,13.88
2022-10-06T15:33:17.629Z,11.35
2022-10-06T15:34:51.693Z,9.00
2022-10-06T15:36:25.165Z,4.97
2022-10-06T15:37:57.577Z,15.93
2022-10-06T15:39:32.058Z,15.07
2022-10-06T15:41:05.112Z,20.85
2022-10-06T15:42:37.441Z,20.92
2022-10-06T15:44:10.652Z,19.20
2022-10-06T15:45:54.350Z,13.57
2022-10-06T15:47:27.714Z,14.07
2022-10-06T15:50:34.024Z,14.82
2022-10-06T15:52:07.042Z,12.30
2022-10-06T15:55:14.115Z,10.52
2022-10-06T15:56:48.006Z,12.23
2022-10-06T15:58:21.848Z,9.10
2022-10-06T15:59:54.331Z,15.23
2022-10-06T16:01:33.057Z,8.63
2022-10-06T16:03:21.344Z,12.43
2022-10-06T16:05:16.439Z,13.75
2022-10-06T16:06:54.988Z,9.95
2022-10-06T16:08:26.992Z,10.60
2022-10-06T16:09:59.532Z,13.45
2022-10-06T16:11:31.545Z,11.25
2022-10-06T16:13:06.196Z,9.88
2022-10-06T16:14:38.530Z,9.02
2022-10-06T16:16:10.978Z,9.93
2022-10-06T16:17:43.114Z,8.75
2022-10-06T16:19:16.410Z,12.13
2022-10-06T16:20:55.499Z,12.35
2022-10-06T16:22:27.848Z,10.68
2022-10-06T16:24:00.831Z,10.32
2022-10-06T16:25:33.144Z,10.35
2022-10-06T16:27:06.293Z,8.02
2022-10-06T16:28:38.730Z,8.35
2022-10-06T16:30:11.527Z,11.27
2022-10-06T16:31:44.211Z,10.23
2022-10-06T16:33:16.679Z,9.40
2022-10-06T16:34:50.978Z,8.40
2022-10-06T16:36:23.071Z,8.18
2022-10-06T16:37:55.065Z,9.65
2022-10-06T16:39:27.071Z,10.35
2022-10-06T16:41:04.421Z,9.07
2022-10-06T16:42:36.768Z,10.05
2022-10-06T16:44:09.332Z,8.88
2022-10-06T16:45:41.684Z,9.23
2022-10-06T16:47:13.931Z,8.20
2022-10-06T16:48:47.185Z,7.38
2022-10-06T16:50:19.312Z,7.38
2022-10-06T16:51:51.527Z,6.53
2022-10-06T16:53:23.768Z,8.05
2022-10-06T16:54:56.665Z,7.22
2022-10-06T16:56:30.875Z,6.30
2022-10-06T16:58:02.934Z,5.20
2022-10-06T16:59:36.610Z,11.85
2022-10-06T17:01:10.217Z,7.07
2022-10-06T17:02:42.267Z,5.78
2022-10-06T17:04:26.304Z,6.30
2022-10-06T17:06:24.603Z,5.57
2022-10-06T17:07:59.147Z,6.28
2022-10-06T17:09:31.621Z,6.75
2022-10-06T17:11:15.499Z,5.72
2022-10-06T17:14:20.436Z,7.90
2022-10-06T17:16:05.068Z,7.57
2022-10-06T17:17:37.492Z,7.28
2022-10-06T17:19:12.177Z,6.65
2022-10-06T17:20:54.211Z,7.05
2022-10-06T17:22:26.777Z,7.32
2022-10-06T17:24:00.908Z,5.57
2022-10-06T17:25:34.335Z,5.00
2022-10-06T17:27:06.666Z,8.05
2022-10-06T17:28:39.231Z,11.95
2022-10-06T17:31:46.934Z,8.77
2022-10-06T17:33:19.727Z,6.30
2022-10-06T17:34:52.546Z,7.93
2022-10-06T17:36:25.913Z,11.63
2022-10-06T17:37:59.713Z,14.85
2022-10-06T17:39:32.536Z,16.33
2022-10-06T17:41:08.040Z,11.25
2022-10-06T17:42:42.117Z,13.50
2022-10-06T17:44:23.639Z,13.27
2022-10-06T17:45:56.522Z,14.27
2022-10-06T17:47:29.676Z,17.15
2022-10-06T17:49:04.599Z,16.27
2022-10-06T17:50:37.005Z,12.43
2022-10-06T17:52:09.759Z,12.18
2022-10-06T17:53:49.817Z,10.98
2022-10-06T17:55:23.066Z,11.55
2022-10-06T17:56:58.337Z,10.07
2022-10-06T17:58:30.494Z,9.35
2022-10-06T18:00:02.781Z,14.05
2022-10-06T18:01:36.257Z,14.10
2022-10-06T18:03:09.372Z,8.65
2022-10-06T18:04:41.361Z,8.35
2022-10-06T18:06:16.149Z,9.75
2022-10-06T18:07:48.207Z,9.65
2022-10-06T18:09:20.740Z,6.53
2022-10-06T18:11:11.473Z,6.40
2022-10-06T18:12:43.805Z,7.22
2022-10-06T18:14:18.422Z,6.13
2022-10-06T18:15:51.259Z,7.35
2022-10-06T18:17:24.521Z,6.88
2022-10-06T18:18:56.766Z,7.18
2022-10-06T18:20:31.888Z,8.18
2022-10-06T18:22:10.834Z,7.68
2022-10-06T18:23:43.799Z,7.78
2022-10-06T18:25:17.230Z,14.02
2022-10-06T18:26:50.951Z,9.73
2022-10-06T18:28:23.045Z,7.53
2022-10-06T18:29:55.113Z,12.00
2022-10-06T18:31:27.221Z,10.05
2022-10-06T18:36:43.774Z,9.18
2022-10-06T18:38:16.421Z,9.40
2022-10-06T18:39:48.606Z,8.23
2022-10-06T18:41:20.809Z,11.90
2022-10-06T18:42:52.792Z,9.32
2022-10-06T18:44:47.691Z,11.40
2022-10-06T18:46:38.767Z,11.15
2022-10-06T18:48:29.444Z,15.15
2022-10-06T18:50:01.603Z,12.57
2022-10-06T18:51:38.034Z,11.70
2022-10-06T18:53:10.111Z,11.15
2022-10-06T18:54:44.825Z,9.77
2022-10-06T18:56:20.050Z,11.52
2022-10-06T18:57:52.051Z,11.65
2022-10-06T18:59:31.509Z,10.52
2022-10-06T19:01:07.222Z,10.30
2022-10-06T19:02:39.482Z,10.48
2022-10-06T19:04:15.410Z,11.38
2022-10-06T19:05:53.536Z,9.48
2022-10-06T19:07:31.074Z,8.75
2022-10-06T19:09:05.116Z,9.25
2022-10-06T19:10:57.233Z,9.45
2022-10-06T19:12:29.391Z,7.68
2022-10-06T19:14:01.457Z,10.50
2022-10-06T19:15:33.558Z,9.73
2022-10-06T19:17:09.559Z,12.52
2022-10-06T19:18:42.318Z,14.25
2022-10-06T19:20:14.449Z,7.88
2022-10-06T19:21:59.792Z,8.98
2022-10-06T19:23:36.202Z,9.05
2022-10-06T19:25:08.461Z,12.60
2022-10-06T19:26:45.135Z,9.23
2022-10-06T19:28:18.086Z,13.63
2022-10-06T19:29:55.980Z,11.32
2022-10-06T19:31:29.084Z,11.90
2022-10-06T19:33:01.333Z,9.80
2022-10-06T19:34:37.668Z,9.90
2022-10-06T19:36:12.755Z,9.57
2022-10-06T19:37:45.167Z,8.68
2022-10-06T19:39:18.206Z,9.25
2022-10-06T19:40:50.565Z,11.88
2022-10-06T19:42:41.361Z,18.88
2022-10-06T19:44:13.415Z,15.73
2022-10-06T19:45:56.575Z,11.07
2022-10-06T19:47:29.141Z,17.27
2022-10-06T19:49:05.955Z,15.80
2022-10-06T19:50:41.492Z,14.23
2022-10-06T19:52:14.368Z,12.23
2022-10-06T19:53:52.860Z,11.45
2022-10-06T19:55:25.126Z,11.30
2022-10-06T19:58:32.683Z,9.10
2022-10-06T20:00:06.345Z,6.97
2022-10-06T20:01:38.489Z,8.10
2022-10-06T20:03:10.612Z,7.78
2022-10-06T20:04:42.786Z,6.80
2022-10-06T20:06:15.378Z,7.90
2022-10-06T20:07:47.903Z,7.38
2022-10-06T20:09:22.870Z,9.20
2022-10-06T20:11:02.502Z,10.10
2022-10-06T20:12:35.443Z,7.80
2022-10-06T20:14:11.193Z,6.80
2022-10-06T20:15:46.356Z,6.78
2022-10-06T20:17:18.426Z,7.57
2022-10-06T20:18:50.891Z,6.60
2022-10-06T20:20:22.840Z,5.07
2022-10-06T20:21:55.077Z,5.88
2022-10-06T20:23:27.892Z,7.30
2022-10-06T20:25:02.110Z,6.57
2022-10-06T20:26:38.689Z,7.85
2022-10-06T20:28:10.948Z,5.47
2022-10-06T20:29:43.009Z,5.20
2022-10-06T20:31:22.909Z,6.30
2022-10-06T20:32:55.174Z,6.75
2022-10-06T20:34:32.904Z,6.10
2022-10-06T20:36:05.297Z,6.55
2022-10-06T20:37:38.646Z,6.28
2022-10-06T20:39:32.906Z,6.30
2022-10-06T20:41:05.069Z,7.88
2022-10-06T20:42:37.292Z,7.38
2022-10-06T20:44:09.557Z,6.85
2022-10-06T20:45:41.686Z,6.50
2022-10-06T20:47:13.910Z,6.78
2022-10-06T20:48:50.387Z,6.47
2022-10-06T20:50:22.446Z,6.30
2022-10-06T20:51:54.544Z,6.25
2022-10-06T20:53:32.800Z,7.03
2022-10-06T20:55:05.784Z,5.88
2022-10-06T20:56:37.816Z,7.80
2022-10-06T20:58:10.035Z,5.50
2022-10-06T20:59:42.123Z,6.30
2022-10-06T21:01:16.464Z,6.40
2022-10-06T21:02:48.686Z,7.55
2022-10-06T21:04:21.174Z,10.15
2022-10-06T21:05:53.232Z,10.48
2022-10-06T21:07:25.244Z,7.68
2022-10-06T21:08:58.572Z,8.57
2022-10-06T21:10:30.637Z,7.68
2022-10-06T21:12:05.458Z,7.78
2022-10-06T21:13:37.597Z,7.25
2022-10-06T21:15:10.174Z,9.43
2022-10-06T21:16:44.205Z,6.73
2022-10-06T21:18:17.197Z,7.47
2022-10-06T21:19:49.218Z,6.28
2022-10-06T21:21:21.373Z,7.47
2022-10-06T21:22:53.358Z,6.78
2022-10-06T21:24:25.326Z,6.28
2022-10-06T21:25:57.618Z,7.60
2022-10-06T21:27:30.100Z,4.60
2022-10-06T21:29:02.102Z,4.72
2022-10-06T21:30:36.141Z,6.68
2022-10-06T21:32:10.246Z,6.95
2022-10-06T21:33:43.539Z,7.47
2022-10-06T21:35:18.469Z,6.20
2022-10-06T21:36:50.882Z,6.50
2022-10-06T21:38:22.873Z,6.50
2022-10-06T21:39:58.732Z,5.28
2022-10-06T21:41:41.269Z,5.80
2022-10-06T21:43:13.337Z,6.00
2022-10-06T21:44:45.368Z,6.05
2022-10-06T21:46:28.055Z,6.30
2022-10-06T21:48:00.896Z,6.13
2022-10-06T21:49:32.870Z,6.07
2022-10-06T21:51:04.923Z,4.78
2022-10-06T21:52:36.897Z,5.88
2022-10-06T21:54:10.736Z,6.00
2022-10-06T21:55:42.856Z,7.43
2022-10-06T21:57:15.722Z,5.45
2022-10-06T21:58:51.707Z,6.32
2022-10-06T22:00:24.241Z,6.22
2022-10-06T22:01:57.085Z,7.20
2022-10-06T22:03:29.144Z,7.65
2022-10-06T22:05:01.173Z,6.45
2022-10-06T22:06:35.300Z,6.15
2022-10-06T22:08:07.322Z,5.05
2022-10-06T22:09:39.342Z,5.95
2022-10-06T22:11:17.425Z,6.00
2022-10-06T22:12:49.439Z,6.75
2022-10-06T22:14:21.509Z,5.68
2022-10-06T22:15:53.489Z,6.75
2022-10-06T22:17:28.482Z,6.57
2022-10-06T22:19:03.165Z,6.40
2022-10-06T22:20:35.749Z,5.25
2022-10-06T22:22:07.682Z,4.80
2022-10-06T22:23:43.989Z,6.20
2022-10-06T22:25:15.999Z,6.80
2022-10-06T22:26:49.097Z,6.20
2022-10-06T22:28:21.113Z,5.40
2022-10-06T22:29:53.120Z,6.45
2022-10-06T22:31:26.614Z,7.50
2022-10-06T22:32:58.793Z,6.30
2022-10-06T22:34:30.863Z,6.47
2022-10-06T22:36:03.016Z,5.47
2022-10-06T22:37:34.988Z,5.57
2022-10-06T22:39:07.091Z,5.40
2022-10-06T22:40:39.057Z,6.15
2022-10-06T22:42:10.983Z,6.30
2022-10-06T22:43:45.458Z,5.88
2022-10-06T22:45:17.489Z,7.90
2022-10-06T22:46:49.496Z,5.00
2022-10-06T22:48:21.628Z,6.53
2022-10-06T22:49:53.640Z,6.70
2022-10-06T22:51:25.970Z,6.30
2022-10-06T22:52:57.911Z,5.75
2022-10-06T22:54:30.331Z,7.20