createdAt,value
2019-05-09T00:00:35.140Z,26.70
2019-05-09T00:01:10.466Z,25.60
2019-05-09T00:01:45.665Z,22.50
2019-05-09T00:02:21.080Z,24.20
2019-05-09T00:02:56.671Z,24.40
2019-05-09T00:03:33.532Z,24.50
2019-05-09T00:04:07.088Z,24.70
2019-05-09T00:04:43.898Z,21.60
2019-05-09T00:05:17.611Z,23.60
2019-05-09T00:05:54.166Z,26.00
2019-05-09T00:06:27.922Z,24.60
2019-05-09T00:07:03.648Z,21.00
2019-05-09T00:07:38.733Z,18.80
2019-05-09T00:08:14.077Z,21.80
2019-05-09T00:08:48.936Z,23.10
2019-05-09T00:09:24.363Z,23.00
2019-05-09T00:09:59.998Z,23.30
2019-05-09T00:10:39.510Z,22.10
2019-05-09T00:11:10.698Z,24.70
2019-05-09T00:11:46.107Z,27.10
2019-05-09T00:12:23.257Z,28.60
2019-05-09T00:12:57.029Z,24.60
2019-05-09T00:13:34.021Z,21.40
2019-05-09T00:14:07.737Z,23.90
2019-05-09T00:14:43.426Z,23.20
2019-05-09T00:15:18.589Z,25.60
2019-05-09T00:15:54.147Z,26.30
2019-05-09T00:16:29.512Z,24.00
2019-05-09T00:17:04.902Z,22.30
2019-05-09T00:17:40.124Z,22.90
2019-05-09T00:18:15.414Z,21.00
2019-05-09T00:18:50.930Z,22.80
2019-05-09T00:19:26.417Z,24.20
2019-05-09T00:20:03.516Z,23.30
2019-05-09T00:20:37.338Z,21.80
2019-05-09T00:21:13.457Z,17.60
2019-05-09T00:21:48.153Z,17.70
2019-05-09T00:22:24.010Z,21.30
2019-05-09T00:22:58.867Z,21.20
2019-05-09T00:23:34.075Z,20.80
2019-05-09T00:24:09.472Z,20.20
2019-05-09T00:24:44.892Z,18.40
2019-05-09T00:25:21.014Z,22.00
2019-05-09T00:25:55.457Z,23.10
2019-05-09T00:26:30.748Z,21.50
2019-05-09T00:27:05.972Z,22.20
2019-05-09T00:27:43.431Z,22.20
2019-05-09T00:28:16.664Z,24.00
2019-05-09T00:28:53.350Z,21.00
2019-05-09T00:29:27.362Z,20.10
2019-05-09T00:30:03.842Z,17.60
2019-05-09T00:30:38.103Z,18.30
2019-05-09T00:31:13.689Z,19.80
2019-05-09T00:31:48.802Z,21.60
2019-05-09T00:32:24.007Z,20.10
2019-05-09T00:32:59.131Z,21.00
2019-05-09T00:33:34.680Z,22.70
2019-05-09T00:34:09.886Z,18.30
2019-05-09T00:34:45.065Z,19.90
2019-05-09T00:35:23.221Z,21.40
2019-05-09T00:35:55.915Z,20.50
2019-05-09T00:36:33.349Z,18.40
2019-05-09T00:37:06.728Z,16.60
2019-05-09T00:37:43.181Z,19.60
2019-05-09T00:38:17.324Z,20.10
2019-05-09T00:38:53.672Z,20.10
2019-05-09T00:39:28.347Z,21.20
2019-05-09T00:40:04.013Z,17.70
2019-05-09T00:40:51.627Z,15.50
2019-05-09T00:41:14.151Z,16.30
2019-05-09T00:41:49.392Z,20.40
2019-05-09T00:42:24.697Z,19.00
2019-05-09T00:43:00.488Z,14.80
2019-05-09T00:43:35.602Z,13.70
2019-05-09T00:44:10.994Z,15.80
2019-05-09T00:44:46.344Z,19.50
2019-05-09T00:45:23.777Z,18.30
2019-05-09T00:45:56.880Z,15.70
2019-05-09T00:46:33.951Z,13.30
2019-05-09T00:47:07.593Z,16.70
2019-05-09T00:47:43.376Z,19.30
2019-05-09T00:48:18.093Z,17.50
2019-05-09T00:48:53.681Z,16.80
2019-05-09T00:49:28.908Z,14.90
2019-05-09T00:50:05.186Z,12.60
2019-05-09T00:50:39.953Z,16.30
2019-05-09T00:51:15.669Z,19.70
2019-05-09T00:51:51.387Z,18.80
2019-05-09T00:52:26.774Z,17.50
2019-05-09T00:53:03.108Z,17.70
2019-05-09T00:53:37.687Z,18.20
2019-05-09T00:54:13.512Z,16.30
2019-05-09T00:54:48.105Z,16.40
2019-05-09T00:55:23.922Z,17.10
2019-05-09T00:55:58.719Z,18.40
2019-05-09T00:56:33.864Z,17.80
2019-05-09T00:57:09.050Z,15.40
2019-05-09T00:57:44.386Z,13.80
2019-05-09T00:58:19.669Z,15.10
2019-05-09T00:58:55.006Z,15.80
2019-05-09T00:59:30.106Z,15.70
2019-05-09T01:00:05.627Z,11.90
2019-05-09T01:00:40.910Z,13.80
2019-05-09T01:01:16.256Z,17.80
2019-05-09T01:01:51.471Z,16.60
2019-05-09T01:02:26.599Z,13.30
2019-05-09T01:03:03.425Z,12.70
2019-05-09T01:03:37.321Z,16.90
2019-05-09T01:04:13.591Z,18.50
2019-05-09T01:04:47.950Z,19.10
2019-05-09T01:05:23.927Z,14.90
2019-05-09T01:05:58.881Z,13.40
2019-05-09T01:06:34.229Z,16.20
2019-05-09T01:07:09.317Z,13.60
2019-05-09T01:07:44.609Z,14.10
2019-05-09T01:08:19.932Z,15.70
2019-05-09T01:08:55.316Z,14.20
2019-05-09T01:09:30.742Z,15.90
2019-05-09T01:10:06.345Z,17.90
2019-05-09T01:10:43.500Z,17.70
2019-05-09T01:11:17.081Z,15.10
2019-05-09T01:11:53.360Z,13.50
2019-05-09T01:12:27.516Z,12.80
2019-05-09T01:13:03.641Z,12.50
2019-05-09T01:13:38.052Z,14.20
2019-05-09T01:14:14.239Z,13.00
2019-05-09T01:15:08.667Z,16.10
2019-05-09T01:15:44.286Z,12.90
2019-05-09T01:16:19.781Z,14.70
2019-05-09T01:16:55.737Z,14.10
2019-05-09T01:17:33.346Z,14.00
2019-05-09T01:18:06.671Z,13.00
2019-05-09T01:18:43.591Z,14.90
2019-05-09T01:19:17.294Z,12.50
2019-05-09T01:19:53.875Z,9.40
2019-05-09T01:20:28.212Z,10.90
2019-05-09T01:21:04.012Z,15.40
2019-05-09T01:21:38.921Z,15.10
2019-05-09T01:22:14.538Z,10.80
2019-05-09T01:22:49.983Z,10.20
2019-05-09T01:23:25.287Z,11.10
2019-05-09T01:24:00.596Z,15.50
2019-05-09T01:24:35.986Z,17.40
2019-05-09T01:25:13.303Z,12.90
2019-05-09T01:25:46.704Z,12.80
2019-05-09T01:26:23.625Z,10.40
2019-05-09T01:26:57.544Z,10.60
2019-05-09T01:27:33.928Z,12.20
2019-05-09T01:28:07.957Z,16.70
2019-05-09T01:28:44.252Z,18.90
2019-05-09T01:29:18.588Z,14.20
2019-05-09T01:29:53.909Z,13.80
2019-05-09T01:30:29.804Z,15.30
2019-05-09T01:31:05.331Z,14.70
2019-05-09T01:31:40.636Z,13.40
2019-05-09T01:32:16.189Z,11.70
2019-05-09T01:32:53.813Z,11.80
2019-05-09T01:33:26.813Z,12.40
2019-05-09T01:34:03.980Z,12.20
2019-05-09T01:34:37.120Z,14.40
2019-05-09T01:35:13.170Z,16.00
2019-05-09T01:35:47.634Z,13.90
2019-05-09T01:36:23.470Z,10.00
2019-05-09T01:36:58.155Z,11.40
2019-05-09T01:37:34.228Z,11.80
2019-05-09T01:38:09.099Z,14.40
2019-05-09T01:38:44.182Z,15.70
2019-05-09T01:39:19.697Z,14.60
2019-05-09T01:39:55.097Z,10.70
2019-05-09T01:40:30.510Z,12.00
2019-05-09T01:41:05.896Z,13.00
2019-05-09T01:41:43.204Z,14.40
2019-05-09T01:42:17.030Z,12.10
2019-05-09T01:42:53.801Z,9.60
2019-05-09T01:43:27.973Z,13.40
2019-05-09T01:44:04.124Z,12.00
2019-05-09T01:44:38.887Z,13.70
2019-05-09T01:45:14.263Z,17.20
2019-05-09T01:45:49.715Z,15.50
2019-05-09T01:46:25.156Z,13.90
2019-05-09T01:47:00.264Z,11.00
2019-05-09T01:47:35.393Z,9.40
2019-05-09T01:48:10.732Z,9.20
2019-05-09T01:48:45.859Z,10.40
2019-05-09T01:49:23.105Z,12.70
2019-05-09T01:49:56.462Z,10.30
2019-05-09T01:50:33.906Z,9.70
2019-05-09T01:51:06.885Z,12.80
2019-05-09T01:51:44.341Z,14.20
2019-05-09T01:52:17.908Z,13.30
2019-05-09T01:52:53.360Z,10.20
2019-05-09T01:53:28.556Z,10.00
2019-05-09T01:54:04.041Z,12.30
2019-05-09T01:54:39.265Z,12.90
2019-05-09T01:55:14.663Z,13.20
2019-05-09T01:55:50.008Z,11.20
2019-05-09T01:56:25.598Z,12.00
2019-05-09T01:57:02.754Z,13.90
2019-05-09T01:57:36.415Z,14.20
2019-05-09T01:58:13.766Z,14.30
2019-05-09T01:58:46.962Z,10.10
2019-05-09T01:59:24.096Z,8.30
2019-05-09T01:59:57.454Z,9.90
2019-05-09T02:00:33.177Z,11.30
2019-05-09T02:01:07.968Z,11.60
2019-05-09T02:01:43.523Z,10.10
2019-05-09T02:02:18.581Z,12.50
2019-05-09T02:02:54.396Z,15.20
2019-05-09T02:03:29.886Z,15.70
2019-05-09T02:04:05.623Z,12.20
2019-05-09T02:04:41.132Z,12.60
2019-05-09T02:05:16.460Z,12.00
2019-05-09T02:05:53.142Z,10.30
2019-05-09T02:06:27.085Z,15.00
2019-05-09T02:07:04.085Z,15.30
2019-05-09T02:07:37.699Z,11.00
2019-05-09T02:08:14.246Z,11.30
2019-05-09T02:08:48.308Z,9.60
2019-05-09T02:09:23.685Z,10.40
2019-05-09T02:09:59.045Z,8.80
2019-05-09T02:10:34.684Z,9.10
2019-05-09T02:11:09.955Z,12.90
2019-05-09T02:11:45.610Z,13.50
2019-05-09T02:12:20.255Z,10.30
2019-05-09T02:12:55.654Z,7.10
2019-05-09T02:13:30.877Z,9.30
2019-05-09T02:14:05.979Z,13.60
2019-05-09T02:14:43.536Z,12.90
2019-05-09T02:15:16.832Z,10.70
2019-05-09T02:15:53.707Z,9.00
2019-05-09T02:16:27.831Z,10.90
2019-05-09T02:17:03.384Z,14.30
2019-05-09T02:17:38.640Z,14.00
2019-05-09T02:18:13.859Z,15.00
2019-05-09T02:18:49.055Z,13.30
2019-05-09T02:19:24.177Z,9.20
2019-05-09T02:19:59.413Z,8.90
2019-05-09T02:20:34.934Z,10.20
2019-05-09T02:21:12.362Z,10.20
2019-05-09T02:21:45.882Z,11.20
2019-05-09T02:22:23.107Z,10.50
2019-05-09T02:22:56.783Z,9.60
2019-05-09T02:23:33.894Z,9.70
2019-05-09T02:24:07.793Z,11.90
2019-05-09T02:24:44.059Z,13.30
2019-05-09T02:25:18.424Z,15.80
2019-05-09T02:25:53.822Z,15.70
2019-05-09T02:26:29.220Z,9.70
2019-05-09T02:27:04.606Z,11.90
2019-05-09T02:27:40.017Z,14.00
2019-05-09T02:28:15.421Z,14.40
2019-05-09T02:28:51.141Z,12.10
2019-05-09T02:29:26.436Z,11.70
2019-05-09T02:30:05.410Z,10.50
2019-05-09T02:30:37.194Z,13.70
2019-05-09T02:31:15.739Z,12.40
2019-05-09T02:31:47.712Z,11.90
2019-05-09T02:32:24.021Z,11.30
2019-05-09T02:32:58.492Z,12.70
2019-05-09T02:33:34.666Z,13.40
2019-05-09T02:34:09.143Z,13.60
2019-05-09T02:34:44.395Z,15.00
2019-05-09T02:35:19.551Z,15.90
2019-05-09T02:36:00.801Z,13.60
2019-05-09T02:36:30.485Z,13.90
2019-05-09T02:37:05.583Z,11.80
2019-05-09T02:37:41.076Z,13.00
2019-05-09T02:38:19.213Z,14.50
2019-05-09T02:38:51.987Z,13.90
2019-05-09T02:39:29.389Z,14.00
2019-05-09T02:40:22.665Z,11.30
2019-05-09T02:40:59.458Z,12.00
2019-05-09T02:41:33.315Z,12.20
2019-05-09T02:42:13.377Z,11.90
2019-05-09T02:42:44.061Z,14.80
2019-05-09T02:43:19.710Z,18.30
2019-05-09T02:43:58.371Z,15.10
2019-05-09T02:44:30.626Z,14.20
2019-05-09T02:45:08.158Z,13.70
2019-05-09T02:45:40.926Z,15.50
2019-05-09T02:46:18.874Z,12.50
2019-05-09T02:46:51.758Z,20.20
2019-05-09T02:47:29.011Z,17.10
2019-05-09T02:48:02.871Z,17.10
2019-05-09T02:48:38.633Z,17.50
2019-05-09T02:49:13.575Z,12.80
2019-05-09T02:49:49.063Z,8.40
2019-05-09T02:50:24.480Z,8.70
2019-05-09T02:51:00.497Z,12.40
2019-05-09T02:51:34.922Z,15.10
2019-05-09T02:52:10.215Z,12.20
2019-05-09T02:52:48.328Z,10.60
2019-05-09T02:53:20.727Z,13.60
2019-05-09T02:53:58.326Z,15.40
2019-05-09T02:54:31.244Z,17.10
2019-05-09T02:55:09.381Z,12.90
2019-05-09T02:55:41.366Z,9.50
2019-05-09T02:56:18.735Z,13.40
2019-05-09T02:56:52.093Z,12.70
2019-05-09T02:57:29.311Z,12.60
2019-05-09T02:58:03.025Z,12.60
2019-05-09T02:58:38.811Z,12.90
2019-05-09T02:59:13.538Z,11.20
2019-05-09T02:59:49.248Z,11.70
2019-05-09T03:00:24.061Z,10.60
2019-05-09T03:00:59.823Z,12.40
2019-05-09T03:01:34.785Z,10.60
2019-05-09T03:02:10.374Z,10.40
2019-05-09T03:02:48.486Z,14.00
2019-05-09T03:03:20.876Z,12.60
2019-05-09T03:03:58.662Z,12.10
2019-05-09T03:04:31.488Z,12.60
2019-05-09T03:05:08.776Z,13.40
2019-05-09T03:05:42.495Z,11.40
2019-05-09T03:06:19.687Z,12.70
2019-05-09T03:06:53.411Z,14.00
2019-05-09T03:07:28.962Z,12.30
2019-05-09T03:08:04.148Z,12.30
2019-05-09T03:08:39.727Z,10.20
2019-05-09T03:09:15.239Z,9.50
2019-05-09T03:09:50.623Z,13.40
2019-05-09T03:10:28.987Z,15.00
2019-05-09T03:11:01.540Z,15.00
2019-05-09T03:11:38.747Z,12.60
2019-05-09T03:12:26.617Z,10.90
2019-05-09T03:12:50.188Z,11.50
2019-05-09T03:13:23.195Z,10.40
2019-05-09T03:13:58.856Z,13.90
2019-05-09T03:14:34.007Z,15.70
2019-05-09T03:15:10.132Z,15.10
2019-05-09T03:15:45.417Z,13.80
2019-05-09T03:16:20.757Z,14.30
2019-05-09T03:16:58.350Z,11.90
2019-05-09T03:17:31.078Z,10.40
2019-05-09T03:18:08.956Z,13.30
2019-05-09T03:18:41.669Z,15.70
2019-05-09T03:19:19.474Z,12.80
2019-05-09T03:19:52.370Z,10.70
2019-05-09T03:20:28.886Z,13.10
2019-05-09T03:21:03.187Z,15.60
2019-05-09T03:21:39.044Z,18.20
2019-05-09T03:22:13.909Z,15.50
2019-05-09T03:22:49.381Z,11.00
2019-05-09T03:23:24.640Z,10.70
2019-05-09T03:23:59.856Z,10.60
2019-05-09T03:24:35.074Z,13.20
2019-05-09T03:25:10.669Z,14.80
2019-05-09T03:25:48.447Z,13.30
2019-05-09T03:26:21.978Z,12.20
2019-05-09T03:26:59.564Z,11.20
2019-05-09T03:27:32.884Z,11.10
2019-05-09T03:28:09.607Z,9.80
2019-05-09T03:28:43.829Z,12.90
2019-05-09T03:29:19.239Z,16.10
2019-05-09T03:29:54.335Z,13.70
2019-05-09T03:30:29.773Z,13.70
2019-05-09T03:31:09.105Z,12.00
2019-05-09T03:31:40.787Z,13.20
2019-05-09T03:32:19.079Z,15.10
2019-05-09T03:32:51.397Z,16.90
2019-05-09T03:33:29.597Z,15.50
2019-05-09T03:34:02.066Z,10.30
2019-05-09T03:34:37.358Z,10.70
2019-05-09T03:35:12.670Z,11.30
2019-05-09T03:35:48.163Z,14.90
2019-05-09T03:36:23.056Z,12.10
2019-05-09T03:36:58.241Z,11.00
2019-05-09T03:37:33.459Z,12.20
2019-05-09T03:38:08.748Z,17.00
2019-05-09T03:38:44.199Z,17.70
2019-05-09T03:39:19.622Z,12.00
2019-05-09T03:39:54.941Z,9.60
2019-05-09T03:40:30.429Z,11.30
2019-05-09T03:41:08.322Z,14.40
2019-05-09T03:41:41.239Z,16.20
2019-05-09T03:42:18.932Z,16.00
2019-05-09T03:42:52.128Z,15.00
2019-05-09T03:43:27.501Z,13.60
2019-05-09T03:44:02.841Z,11.70
2019-05-09T03:44:38.556Z,11.40
2019-05-09T03:45:13.674Z,13.10
2019-05-09T03:45:49.009Z,14.80
2019-05-09T03:46:24.412Z,14.40
2019-05-09T03:46:59.946Z,11.40
2019-05-09T03:47:37.546Z,10.60
2019-05-09T03:48:10.974Z,12.90
2019-05-09T03:48:47.771Z,14.50
2019-05-09T03:49:21.574Z,14.50
2019-05-09T03:49:58.633Z,14.00
2019-05-09T03:50:32.304Z,12.90
2019-05-09T03:51:08.152Z,12.30
2019-05-09T03:51:43.219Z,12.50
2019-05-09T03:52:18.715Z,12.00
2019-05-09T03:52:54.034Z,14.50
2019-05-09T03:53:29.615Z,16.00
2019-05-09T03:54:05.130Z,17.80
2019-05-09T03:54:40.615Z,16.90
2019-05-09T03:55:17.713Z,12.60
2019-05-09T03:55:51.449Z,11.50
2019-05-09T03:56:27.355Z,13.40
2019-05-09T03:57:02.147Z,16.60
2019-05-09T03:57:37.458Z,16.80
2019-05-09T03:58:12.555Z,13.30
2019-05-09T03:58:47.994Z,11.60
2019-05-09T03:59:23.305Z,14.40
2019-05-09T03:59:58.619Z,16.80
2019-05-09T04:00:34.040Z,13.90
2019-05-09T04:01:10.795Z,13.30
2019-05-09T04:01:46.893Z,13.10
2019-05-09T04:02:19.954Z,14.40
2019-05-09T04:02:55.452Z,16.00
2019-05-09T04:03:30.767Z,16.50
2019-05-09T04:04:06.144Z,18.00
2019-05-09T04:04:41.468Z,12.90
2019-05-09T04:05:18.114Z,10.80
2019-05-09T04:05:58.646Z,11.60
2019-05-09T04:06:28.186Z,14.50
2019-05-09T04:07:02.744Z,14.30
2019-05-09T04:07:38.418Z,12.50
2019-05-09T04:08:13.242Z,10.60
2019-05-09T04:08:48.836Z,12.90
2019-05-09T04:09:24.127Z,14.50
2019-05-09T04:09:59.638Z,17.10
2019-05-09T04:10:34.862Z,16.70
2019-05-09T04:11:10.422Z,16.40
2019-05-09T04:11:45.708Z,16.20
2019-05-09T04:12:21.143Z,16.70
2019-05-09T04:12:59.302Z,14.90
2019-05-09T04:13:31.742Z,15.10
2019-05-09T04:14:08.296Z,14.70
2019-05-09T04:14:42.761Z,16.90
2019-05-09T04:15:19.158Z,14.20
2019-05-09T04:15:53.273Z,13.20
2019-05-09T04:16:28.699Z,15.40
2019-05-09T04:17:04.006Z,14.70
2019-05-09T04:17:39.094Z,13.20
2019-05-09T04:18:14.612Z,13.90
2019-05-09T04:18:49.724Z,16.70
2019-05-09T04:19:25.011Z,15.50
2019-05-09T04:20:00.334Z,15.10
2019-05-09T04:20:37.614Z,16.80
2019-05-09T04:21:11.148Z,15.20
2019-05-09T04:21:48.261Z,10.90
2019-05-09T04:22:21.496Z,12.30
2019-05-09T04:22:59.317Z,14.80
2019-05-09T04:23:32.089Z,14.50
2019-05-09T04:24:08.484Z,15.20
2019-05-09T04:24:42.890Z,15.00
2019-05-09T04:25:18.220Z,13.40
2019-05-09T04:25:53.423Z,14.30
2019-05-09T04:26:28.833Z,13.00
2019-05-09T04:27:04.059Z,10.90
2019-05-09T04:27:39.462Z,10.50
2019-05-09T04:28:14.654Z,11.70
2019-05-09T04:28:49.972Z,14.50
2019-05-09T04:29:25.715Z,15.90
2019-05-09T04:30:01.009Z,16.60
2019-05-09T04:30:37.340Z,13.70
2019-05-09T04:31:12.013Z,11.40
2019-05-09T04:31:48.364Z,11.30
2019-05-09T04:32:22.667Z,12.20
2019-05-09T04:32:58.172Z,15.40
2019-05-09T04:33:33.170Z,15.70
2019-05-09T04:34:09.859Z,16.30
2019-05-09T04:34:43.936Z,14.70
2019-05-09T04:35:19.209Z,16.60
2019-05-09T04:35:54.623Z,15.40
2019-05-09T04:36:29.736Z,14.60
2019-05-09T04:37:05.302Z,13.60
2019-05-09T04:37:40.673Z,12.30
2019-05-09T04:38:17.762Z,13.20
2019-05-09T04:38:51.176Z,15.10
2019-05-09T04:39:28.336Z,14.20
2019-05-09T04:40:03.315Z,15.20
2019-05-09T04:40:44.575Z,15.40
2019-05-09T04:41:16.359Z,13.90
2019-05-09T04:41:48.670Z,13.50
2019-05-09T04:42:23.108Z,16.20
2019-05-09T04:43:10.804Z,13.70
2019-05-09T04:43:36.758Z,12.60
2019-05-09T04:44:16.420Z,11.10
2019-05-09T04:44:48.980Z,11.00
2019-05-09T04:45:19.908Z,12.60
2019-05-09T04:45:55.207Z,14.60
2019-05-09T04:46:30.425Z,11.10
2019-05-09T04:47:05.826Z,6.90
2019-05-09T04:47:43.455Z,7.70
2019-05-09T04:48:20.310Z,8.10
2019-05-09T04:48:54.056Z,7.00
2019-05-09T04:49:29.692Z,7.20
2019-05-09T04:50:02.470Z,6.30
2019-05-09T04:50:38.032Z,5.80
2019-05-09T04:51:13.390Z,8.30
2019-05-09T04:51:48.504Z,8.40
2019-05-09T04:52:23.993Z,6.60
2019-05-09T04:52:59.301Z,6.20
2019-05-09T04:53:34.518Z,6.00
2019-05-09T04:54:09.925Z,6.60
2019-05-09T04:54:44.915Z,6.70
2019-05-09T04:55:20.132Z,5.70
2019-05-09T04:55:55.432Z,5.80
2019-05-09T04:56:30.657Z,6.40
2019-05-09T04:57:07.803Z,6.60
2019-05-09T04:57:41.175Z,6.30
2019-05-09T04:58:19.115Z,5.60
2019-05-09T04:58:51.923Z,4.50
2019-05-09T04:59:28.322Z,5.90
2019-05-09T05:00:02.637Z,7.10
2019-05-09T05:00:37.863Z,6.60
2019-05-09T05:01:13.262Z,5.80
2019-05-09T05:01:48.588Z,6.10
2019-05-09T05:02:24.206Z,7.20
2019-05-09T05:02:59.698Z,7.60
2019-05-09T05:03:35.006Z,8.20
2019-05-09T05:04:10.244Z,8.70
2019-05-09T05:04:47.699Z,7.20
2019-05-09T05:05:20.766Z,7.10
2019-05-09T05:05:58.187Z,7.90
2019-05-09T05:06:31.629Z,9.00
2019-05-09T05:07:07.642Z,8.10
2019-05-09T05:07:42.339Z,8.20
2019-05-09T05:08:18.173Z,7.50
2019-05-09T05:08:52.851Z,8.10
2019-05-09T05:09:28.194Z,9.40
2019-05-09T05:10:03.750Z,8.90
2019-05-09T05:10:38.746Z,8.50
2019-05-09T05:11:13.984Z,7.50
2019-05-09T05:11:49.566Z,8.00
2019-05-09T05:12:24.796Z,9.40
2019-05-09T05:13:00.129Z,8.30
2019-05-09T05:13:38.039Z,6.70
2019-05-09T05:14:10.735Z,5.50
2019-05-09T05:14:47.598Z,6.20
2019-05-09T05:15:21.680Z,6.80
2019-05-09T05:15:57.808Z,6.40
2019-05-09T05:16:32.196Z,6.40
2019-05-09T05:17:10.866Z,5.70
2019-05-09T05:17:42.900Z,5.20
2019-05-09T05:18:20.257Z,5.50
2019-05-09T05:18:53.706Z,5.90
2019-05-09T05:19:31.414Z,5.80
2019-05-09T05:20:04.669Z,5.50
2019-05-09T05:20:40.188Z,5.00
2019-05-09T05:21:15.377Z,4.90
2019-05-09T05:21:50.911Z,5.10
2019-05-09T05:22:28.196Z,5.50
2019-05-09T05:23:01.767Z,5.60
2019-05-09T05:23:38.064Z,5.10
2019-05-09T05:24:12.699Z,4.40
2019-05-09T05:24:48.745Z,4.80
2019-05-09T05:25:23.341Z,5.40
2019-05-09T05:25:58.854Z,5.40
2019-05-09T05:26:34.246Z,4.80
2019-05-09T05:27:09.590Z,4.60
2019-05-09T05:27:46.954Z,3.90
2019-05-09T05:28:20.115Z,5.30
2019-05-09T05:28:55.432Z,5.90
2019-05-09T05:29:30.820Z,4.70
2019-05-09T05:30:07.533Z,4.40
2019-05-09T05:30:41.279Z,4.80
2019-05-09T05:31:17.903Z,5.80
2019-05-09T05:31:51.486Z,5.10
2019-05-09T05:32:28.190Z,4.10
2019-05-09T05:33:02.337Z,3.80
2019-05-09T05:33:38.276Z,5.50
2019-05-09T05:34:13.186Z,5.70
2019-05-09T05:34:48.369Z,4.60
2019-05-09T05:35:23.600Z,4.60
2019-05-09T05:35:58.806Z,4.50
2019-05-09T05:36:34.439Z,4.90
2019-05-09T05:37:09.521Z,5.10
2019-05-09T05:37:44.837Z,4.10
2019-05-09T05:38:20.333Z,3.80
2019-05-09T05:38:55.647Z,4.20
2019-05-09T05:39:30.969Z,5.10
2019-05-09T05:40:07.782Z,5.90
2019-05-09T05:40:44.736Z,4.70
2019-05-09T05:41:18.302Z,3.50
2019-05-09T05:41:52.713Z,3.70
2019-05-09T05:42:28.237Z,4.90
2019-05-09T05:43:03.441Z,5.80
2019-05-09T05:43:43.983Z,5.10
2019-05-09T05:44:13.649Z,4.10
2019-05-09T05:44:49.271Z,4.30
2019-05-09T05:45:24.463Z,5.50
2019-05-09T05:45:59.589Z,5.40
2019-05-09T05:46:34.929Z,4.10
2019-05-09T05:47:10.042Z,4.00
2019-05-09T05:47:45.525Z,4.30
2019-05-09T05:48:21.139Z,4.60
2019-05-09T05:48:57.768Z,4.90
2019-05-09T05:49:31.785Z,3.80
2019-05-09T05:50:08.398Z,3.50
2019-05-09T05:50:42.515Z,4.20
2019-05-09T05:51:18.421Z,4.40
2019-05-09T05:51:53.894Z,4.20
2019-05-09T05:52:29.317Z,4.80
2019-05-09T05:53:04.903Z,4.40
2019-05-09T05:53:40.527Z,4.00
2019-05-09T05:54:18.013Z,2.80
2019-05-09T05:54:51.348Z,3.40
2019-05-09T05:55:27.441Z,4.20
2019-05-09T05:56:01.866Z,4.50
2019-05-09T05:56:38.233Z,4.00
2019-05-09T05:57:12.501Z,3.60
2019-05-09T05:57:47.913Z,4.00
2019-05-09T05:58:23.247Z,4.20
2019-05-09T05:58:58.852Z,3.90
2019-05-09T05:59:37.281Z,3.60
2019-05-09T06:00:09.487Z,3.70
2019-05-09T06:00:44.798Z,4.10
2019-05-09T06:01:20.337Z,4.30
2019-05-09T06:01:58.059Z,4.70
2019-05-09T06:02:31.407Z,4.70
2019-05-09T06:03:08.780Z,3.40
2019-05-09T06:03:42.425Z,3.40
2019-05-09T06:04:18.521Z,4.10
2019-05-09T06:04:53.228Z,4.80
2019-05-09T06:05:28.491Z,5.30
2019-05-09T06:06:03.892Z,4.30
2019-05-09T06:06:39.178Z,3.00
2019-05-09T06:07:14.697Z,3.80
2019-05-09T06:07:50.037Z,4.60
2019-05-09T06:08:27.437Z,5.10
2019-05-09T06:09:00.685Z,4.70
2019-05-09T06:09:37.918Z,3.30
2019-05-09T06:10:11.726Z,3.60
2019-05-09T06:10:48.334Z,4.40
2019-05-09T06:11:22.216Z,5.20
2019-05-09T06:11:57.899Z,5.10
2019-05-09T06:12:32.661Z,4.90
2019-05-09T06:13:08.051Z,4.90
2019-05-09T06:13:54.478Z,5.20
2019-05-09T06:14:18.871Z,5.00
2019-05-09T06:14:54.117Z,4.80
2019-05-09T06:15:29.608Z,4.00
2019-05-09T06:16:04.935Z,4.40
2019-05-09T06:16:40.224Z,4.90
2019-05-09T06:17:17.935Z,5.40
2019-05-09T06:17:51.097Z,4.90
2019-05-09T06:18:27.571Z,4.10
2019-05-09T06:19:02.048Z,3.90
2019-05-09T06:19:37.954Z,4.70
2019-05-09T06:20:12.223Z,5.20
2019-05-09T06:20:48.575Z,4.50
2019-05-09T06:21:23.208Z,3.90
2019-05-09T06:21:58.506Z,4.30
2019-05-09T06:22:33.740Z,5.60
2019-05-09T06:23:08.969Z,4.90
2019-05-09T06:23:44.485Z,4.50
2019-05-09T06:24:20.003Z,4.10
2019-05-09T06:24:55.557Z,4.40
2019-05-09T06:25:30.984Z,5.30
2019-05-09T06:26:09.372Z,5.80
2019-05-09T06:26:41.209Z,4.80
2019-05-09T06:27:18.105Z,3.80
2019-05-09T06:27:52.223Z,4.40
2019-05-09T06:28:27.549Z,4.60
2019-05-09T06:29:02.801Z,4.50
2019-05-09T06:29:38.664Z,4.10
2019-05-09T06:30:13.466Z,3.70
2019-05-09T06:30:48.996Z,4.30
2019-05-09T06:31:24.379Z,4.80
2019-05-09T06:31:59.707Z,4.60
2019-05-09T06:32:34.920Z,4.30
2019-05-09T06:33:10.140Z,4.20
2019-05-09T06:33:47.567Z,4.70
2019-05-09T06:34:20.523Z,4.60
2019-05-09T06:34:57.660Z,4.80
2019-05-09T06:35:31.258Z,3.80
2019-05-09T06:36:08.019Z,4.60
2019-05-09T06:36:42.099Z,6.10
2019-05-09T06:37:18.380Z,5.10
2019-05-09T06:37:52.803Z,4.10
2019-05-09T06:38:28.435Z,4.50
2019-05-09T06:39:03.612Z,5.30
2019-05-09T06:39:39.034Z,5.80
2019-05-09T06:40:14.468Z,5.10
2019-05-09T06:40:49.946Z,4.20
2019-05-09T06:41:25.263Z,3.70
2019-05-09T06:42:00.654Z,4.70
2019-05-09T06:42:38.109Z,5.70
2019-05-09T06:43:11.382Z,4.70
2019-05-09T06:43:49.511Z,3.90
2019-05-09T06:44:22.034Z,3.90
2019-05-09T06:44:58.449Z,4.50
2019-05-09T06:45:32.904Z,5.20
2019-05-09T06:46:08.330Z,4.90
2019-05-09T06:46:43.707Z,4.20
2019-05-09T06:47:19.029Z,4.00
2019-05-09T06:47:54.677Z,4.30
2019-05-09T06:48:29.844Z,4.50
2019-05-09T06:49:23.221Z,4.90
2019-05-09T06:49:40.784Z,4.70
2019-05-09T06:50:18.272Z,4.00
2019-05-09T06:50:51.742Z,3.20
2019-05-09T06:51:27.679Z,3.50
2019-05-09T06:52:02.615Z,4.50
2019-05-09T06:52:37.930Z,4.70
2019-05-09T06:53:13.357Z,3.90
2019-05-09T06:53:48.961Z,3.60
2019-05-09T06:54:24.565Z,4.10
2019-05-09T06:55:00.071Z,4.10
2019-05-09T06:55:35.343Z,4.40
2019-05-09T06:56:10.446Z,4.40
2019-05-09T06:56:47.448Z,3.60
2019-05-09T06:57:21.612Z,3.90
2019-05-09T06:57:58.376Z,4.80
2019-05-09T06:58:32.132Z,5.30
2019-05-09T06:59:07.775Z,4.30
2019-05-09T06:59:42.845Z,3.50
2019-05-09T07:00:18.340Z,3.40
2019-05-09T07:00:53.604Z,3.70
2019-05-09T07:01:29.019Z,4.40
2019-05-09T07:02:04.333Z,4.10
2019-05-09T07:02:39.958Z,3.50
2019-05-09T07:03:15.387Z,3.20
2019-05-09T07:03:51.012Z,3.30
2019-05-09T07:04:27.664Z,4.70
2019-05-09T07:05:01.561Z,5.40
2019-05-09T07:05:38.693Z,4.00
2019-05-09T07:06:12.423Z,3.30
2019-05-09T07:06:48.318Z,4.20
2019-05-09T07:07:23.149Z,5.30
2019-05-09T07:07:58.317Z,4.50
2019-05-09T07:08:33.514Z,4.20
2019-05-09T07:09:08.956Z,3.80
2019-05-09T07:09:44.291Z,4.10
2019-05-09T07:10:19.698Z,4.20
2019-05-09T07:10:55.111Z,3.60
2019-05-09T07:11:30.775Z,3.30
2019-05-09T07:12:07.965Z,3.40
2019-05-09T07:12:41.690Z,4.00
2019-05-09T07:13:18.266Z,4.90
2019-05-09T07:13:52.243Z,4.30
2019-05-09T07:14:32.318Z,3.80
2019-05-09T07:15:03.066Z,3.30
2019-05-09T07:15:38.514Z,4.10
2019-05-09T07:16:13.823Z,5.10
2019-05-09T07:16:48.959Z,3.70
2019-05-09T07:17:24.382Z,3.10
2019-05-09T07:17:59.804Z,3.50
2019-05-09T07:18:35.128Z,4.60
2019-05-09T07:19:10.952Z,4.50
2019-05-09T07:19:48.538Z,4.00
2019-05-09T07:20:21.670Z,3.20
2019-05-09T07:20:57.670Z,3.30
2019-05-09T07:21:32.829Z,3.80
2019-05-09T07:22:09.132Z,4.00
2019-05-09T07:22:43.299Z,4.00
2019-05-09T07:23:18.523Z,3.50
2019-05-09T07:23:53.749Z,3.50
2019-05-09T07:24:29.213Z,3.90
2019-05-09T07:25:07.667Z,4.70
2019-05-09T07:25:40.122Z,4.40
2019-05-09T07:26:17.738Z,3.60
2019-05-09T07:26:51.057Z,3.10
2019-05-09T07:27:28.427Z,3.70
2019-05-09T07:28:02.097Z,4.50
2019-05-09T07:28:37.718Z,3.60
2019-05-09T07:29:12.923Z,3.30
2019-05-09T07:29:48.181Z,3.50
2019-05-09T07:30:23.739Z,3.70
2019-05-09T07:30:59.120Z,4.10
2019-05-09T07:31:34.439Z,4.40
2019-05-09T07:32:09.735Z,3.40
2019-05-09T07:32:45.209Z,3.10
2019-05-09T07:33:20.512Z,3.70
2019-05-09T07:33:58.545Z,4.40
2019-05-09T07:34:30.879Z,4.50
2019-05-09T07:35:08.646Z,3.30
2019-05-09T07:35:41.715Z,2.60
2019-05-09T07:36:18.732Z,3.80
2019-05-09T07:36:52.852Z,4.60
2019-05-09T07:37:28.346Z,4.20
2019-05-09T07:38:03.611Z,4.20
2019-05-09T07:38:39.115Z,3.60
2019-05-09T07:39:14.543Z,3.40
2019-05-09T07:39:50.067Z,4.70
2019-05-09T07:40:30.120Z,5.00
2019-05-09T07:41:01.115Z,4.20
2019-05-09T07:41:38.245Z,3.30
2019-05-09T07:42:12.347Z,2.80
2019-05-09T07:42:47.939Z,2.90