createdAt,value
2019-05-26T00:01:32.488Z,34.73
2019-05-26T00:04:02.512Z,34.40
2019-05-26T00:06:32.336Z,36.33
2019-05-26T00:09:02.071Z,34.77
2019-05-26T00:11:32.332Z,37.50
2019-05-26T00:14:02.262Z,36.63
2019-05-26T00:16:32.518Z,36.20
2019-05-26T00:19:01.792Z,38.63
2019-05-26T00:21:31.741Z,37.27
2019-05-26T00:24:01.046Z,38.73
2019-05-26T00:26:30.951Z,35.77
2019-05-26T00:29:00.550Z,37.07
2019-05-26T00:31:29.832Z,36.40
2019-05-26T00:33:59.879Z,37.57
2019-05-26T00:36:29.163Z,38.37
2019-05-26T00:38:59.138Z,38.30
2019-05-26T00:41:29.144Z,38.17
2019-05-26T00:43:58.696Z,36.47
2019-05-26T00:46:28.732Z,37.37
2019-05-26T00:48:58.690Z,37.67
2019-05-26T00:51:28.323Z,38.93
2019-05-26T00:53:58.146Z,37.53
2019-05-26T00:56:28.413Z,39.07
2019-05-26T00:58:58.372Z,38.33
2019-05-26T01:01:27.922Z,36.93
2019-05-26T01:03:57.798Z,35.00
2019-05-26T01:06:27.718Z,35.73
2019-05-26T01:08:57.735Z,36.43
2019-05-26T01:11:27.664Z,35.33
2019-05-26T01:13:57.296Z,35.10
2019-05-26T01:16:27.786Z,37.07
2019-05-26T01:18:57.808Z,36.40
2019-05-26T01:21:27.334Z,36.00
2019-05-26T01:23:56.576Z,34.57
2019-05-26T01:26:26.133Z,35.40
2019-05-26T01:28:55.387Z,34.77
2019-05-26T01:31:24.638Z,34.00
2019-05-26T01:33:54.912Z,36.33
2019-05-26T01:36:24.531Z,35.87
2019-05-26T01:38:54.175Z,36.03
2019-05-26T01:41:24.152Z,36.53
2019-05-26T01:43:54.116Z,35.00
2019-05-26T01:46:24.348Z,33.97
2019-05-26T01:48:53.644Z,34.30
2019-05-26T01:51:23.212Z,34.90
2019-05-26T01:53:52.480Z,33.47
2019-05-26T01:56:22.488Z,34.67
2019-05-26T01:58:52.512Z,34.97
2019-05-26T02:01:22.778Z,36.30
2019-05-26T02:03:52.349Z,36.33
2019-05-26T02:06:21.979Z,34.93
2019-05-26T02:08:51.931Z,34.07
2019-05-26T02:11:21.791Z,33.73
2019-05-26T02:13:51.782Z,34.77
2019-05-26T02:16:21.292Z,35.23
2019-05-26T02:18:51.189Z,35.03
2019-05-26T02:21:21.413Z,34.20
2019-05-26T02:23:51.023Z,33.80
2019-05-26T02:26:20.288Z,35.37
2019-05-26T02:28:50.544Z,33.83
2019-05-26T02:31:20.579Z,35.57
2019-05-26T02:33:50.522Z,33.03
2019-05-26T02:36:19.731Z,32.63
2019-05-26T02:39:02.010Z,34.37
2019-05-26T02:41:21.224Z,36.47
2019-05-26T02:43:50.784Z,32.37
2019-05-26T02:46:21.263Z,34.37
2019-05-26T02:48:50.833Z,33.90
2019-05-26T02:51:20.740Z,33.80
2019-05-26T02:53:50.725Z,34.30
2019-05-26T02:56:20.691Z,33.83
2019-05-26T02:58:50.263Z,32.40
2019-05-26T03:01:20.188Z,32.03
2019-05-26T03:03:49.804Z,33.23
2019-05-26T03:06:18.967Z,33.27
2019-05-26T03:08:48.653Z,33.00
2019-05-26T03:11:18.876Z,31.93
2019-05-26T03:13:48.454Z,32.83
2019-05-26T03:16:18.228Z,32.00
2019-05-26T03:18:47.786Z,33.10
2019-05-26T03:21:17.744Z,32.33
2019-05-26T03:23:46.986Z,34.37
2019-05-26T03:26:17.024Z,34.30
2019-05-26T03:28:46.579Z,33.43
2019-05-26T03:31:16.145Z,32.43
2019-05-26T03:33:45.753Z,32.20
2019-05-26T03:36:15.395Z,32.67
2019-05-26T03:38:45.472Z,33.30
2019-05-26T03:41:15.512Z,33.33
2019-05-26T03:43:46.031Z,34.57
2019-05-26T03:46:21.901Z,32.73
2019-05-26T03:48:51.677Z,32.03
2019-05-26T03:51:20.908Z,31.20
2019-05-26T03:53:50.542Z,32.10
2019-05-26T03:56:20.117Z,33.60
2019-05-26T03:58:50.392Z,33.27
2019-05-26T04:01:19.691Z,32.93
2019-05-26T04:03:49.459Z,32.33
2019-05-26T04:06:19.099Z,33.67
2019-05-26T04:08:48.825Z,33.30
2019-05-26T04:11:18.369Z,37.40
2019-05-26T04:13:47.998Z,35.20
2019-05-26T04:16:17.316Z,35.20
2019-05-26T04:18:47.669Z,36.13
2019-05-26T04:21:16.952Z,35.37
2019-05-26T04:23:46.538Z,35.57
2019-05-26T04:26:16.073Z,34.60
2019-05-26T04:28:46.131Z,33.53
2019-05-26T04:31:15.668Z,31.27
2019-05-26T04:33:45.341Z,31.47
2019-05-26T04:36:15.011Z,32.07
2019-05-26T04:38:44.693Z,29.73
2019-05-26T04:41:14.303Z,25.50
2019-05-26T04:43:44.287Z,25.60
2019-05-26T04:46:13.902Z,25.40
2019-05-26T04:48:43.899Z,23.13
2019-05-26T04:51:13.983Z,22.37
2019-05-26T04:53:43.872Z,22.17
2019-05-26T04:56:13.473Z,21.97
2019-05-26T04:58:42.741Z,20.93
2019-05-26T05:01:12.764Z,21.30
2019-05-26T05:03:42.698Z,22.47
2019-05-26T05:06:11.959Z,20.77
2019-05-26T05:08:41.581Z,24.03
2019-05-26T05:11:11.755Z,21.87
2019-05-26T05:13:41.724Z,22.10
2019-05-26T05:16:10.920Z,21.30
2019-05-26T05:18:40.493Z,21.17
2019-05-26T05:21:10.487Z,21.33
2019-05-26T05:23:40.785Z,23.20
2019-05-26T05:26:11.096Z,21.53
2019-05-26T05:28:40.389Z,19.13
2019-05-26T05:31:10.402Z,20.63
2019-05-26T05:33:39.927Z,19.67
2019-05-26T05:36:10.504Z,17.87
2019-05-26T05:38:40.543Z,20.90
2019-05-26T05:41:10.101Z,20.20
2019-05-26T05:43:40.104Z,25.00
2019-05-26T05:46:09.716Z,29.17
2019-05-26T05:48:39.355Z,28.47
2019-05-26T05:51:08.643Z,27.43
2019-05-26T05:53:38.147Z,27.73
2019-05-26T05:56:08.092Z,27.87
2019-05-26T05:58:37.979Z,29.13
2019-05-26T06:01:07.323Z,27.63
2019-05-26T06:03:36.586Z,27.50
2019-05-26T06:06:05.838Z,26.47
2019-05-26T06:08:35.698Z,26.53
2019-05-26T06:11:16.099Z,25.20
2019-05-26T06:13:36.286Z,22.10
2019-05-26T06:16:05.596Z,23.07
2019-05-26T06:18:35.345Z,23.53
2019-05-26T06:21:04.995Z,24.33
2019-05-26T06:23:36.877Z,23.00
2019-05-26T06:26:05.259Z,22.40
2019-05-26T06:28:34.558Z,21.33
2019-05-26T06:31:04.286Z,20.70
2019-05-26T06:33:33.593Z,20.40
2019-05-26T06:36:03.221Z,19.20
2019-05-26T06:38:32.906Z,20.10
2019-05-26T06:41:02.853Z,19.17
2019-05-26T06:43:32.849Z,20.90
2019-05-26T06:46:02.503Z,18.50
2019-05-26T06:48:33.043Z,17.90
2019-05-26T06:51:02.693Z,18.77
2019-05-26T06:53:37.155Z,18.47
2019-05-26T06:56:04.870Z,17.50
2019-05-26T06:58:34.942Z,17.03
2019-05-26T07:01:04.612Z,17.87
2019-05-26T07:03:34.958Z,16.10
2019-05-26T07:06:04.866Z,16.17
2019-05-26T07:08:34.860Z,15.63
2019-05-26T07:11:04.888Z,15.83
2019-05-26T07:13:34.563Z,14.87
2019-05-26T07:16:04.218Z,15.13
2019-05-26T07:18:33.488Z,12.20
2019-05-26T07:21:02.691Z,10.90
2019-05-26T07:23:32.673Z,10.43
2019-05-26T07:26:02.329Z,9.77
2019-05-26T07:28:31.963Z,9.83
2019-05-26T07:31:01.338Z,9.60
2019-05-26T07:33:30.646Z,9.20
2019-05-26T07:36:00.543Z,8.77
2019-05-26T07:38:30.842Z,9.37
2019-05-26T07:41:00.109Z,9.60
2019-05-26T07:43:31.203Z,9.60
2019-05-26T07:46:01.422Z,9.50
2019-05-26T07:48:30.995Z,10.10
2019-05-26T07:51:01.756Z,10.67
2019-05-26T07:53:31.029Z,9.80
2019-05-26T07:56:01.425Z,10.80
2019-05-26T07:58:31.412Z,9.03
2019-05-26T08:01:01.709Z,9.13
2019-05-26T08:03:31.351Z,8.17
2019-05-26T08:06:01.352Z,8.57
2019-05-26T08:08:31.352Z,9.17
2019-05-26T08:11:01.437Z,8.73
2019-05-26T08:13:31.535Z,8.47
2019-05-26T08:16:00.828Z,8.40
2019-05-26T08:18:30.105Z,8.50
2019-05-26T08:20:59.827Z,8.47
2019-05-26T08:23:29.081Z,8.30
2019-05-26T08:25:58.735Z,8.40
2019-05-26T08:28:28.393Z,7.93
2019-05-26T08:30:58.022Z,8.70
2019-05-26T08:33:27.298Z,9.00
2019-05-26T08:35:56.619Z,9.03
2019-05-26T08:38:26.228Z,7.93
2019-05-26T08:40:56.148Z,7.30
2019-05-26T08:43:25.733Z,8.43
2019-05-26T08:45:54.974Z,8.00
2019-05-26T08:48:24.771Z,7.20
2019-05-26T08:50:54.681Z,8.40
2019-05-26T08:53:24.322Z,7.47
2019-05-26T08:55:54.256Z,7.03
2019-05-26T08:58:23.954Z,7.27
2019-05-26T09:00:53.504Z,6.40
2019-05-26T09:03:23.642Z,8.00
2019-05-26T09:05:54.533Z,7.13
2019-05-26T09:08:24.693Z,6.73
2019-05-26T09:10:55.716Z,6.20
2019-05-26T09:13:25.620Z,6.13
2019-05-26T09:15:55.108Z,6.30
2019-05-26T09:18:24.874Z,6.03
2019-05-26T09:20:54.317Z,6.37
2019-05-26T09:23:23.846Z,6.40
2019-05-26T09:25:54.098Z,6.47
2019-05-26T09:28:26.066Z,6.20
2019-05-26T09:30:55.676Z,5.73
2019-05-26T09:33:25.077Z,5.93
2019-05-26T09:35:54.669Z,6.20
2019-05-26T09:38:25.680Z,6.37
2019-05-26T09:40:54.874Z,5.33
2019-05-26T09:43:24.724Z,6.20
2019-05-26T09:45:54.647Z,7.33
2019-05-26T09:48:24.953Z,5.30
2019-05-26T09:50:54.322Z,5.97
2019-05-26T09:53:24.201Z,6.17
2019-05-26T09:55:54.080Z,6.57
2019-05-26T09:58:24.596Z,6.40
2019-05-26T10:00:54.707Z,7.07
2019-05-26T10:03:24.137Z,6.00
2019-05-26T10:05:54.107Z,5.40
2019-05-26T10:08:24.181Z,4.80
2019-05-26T10:10:54.201Z,5.07
2019-05-26T10:13:31.733Z,5.50
2019-05-26T10:15:55.187Z,5.13
2019-05-26T10:18:24.454Z,4.80
2019-05-26T10:20:54.560Z,4.50
2019-05-26T10:23:24.548Z,5.03
2019-05-26T10:25:53.830Z,4.33
2019-05-26T10:28:23.991Z,4.23
