createdAt,value
2019-02-22T00:01:12.373Z,69.50
2019-02-22T00:03:41.604Z,69.50
2019-02-22T00:06:11.123Z,69.70
2019-02-22T00:08:40.391Z,69.60
2019-02-22T00:11:09.961Z,69.60
2019-02-22T00:13:39.200Z,69.60
2019-02-22T00:16:08.711Z,69.80
2019-02-22T00:18:38.944Z,69.80
2019-02-22T00:21:08.331Z,69.70
2019-02-22T00:23:37.568Z,69.60
2019-02-22T00:26:06.761Z,69.60
2019-02-22T00:28:36.215Z,69.60
2019-02-22T00:31:05.473Z,69.90
2019-02-22T00:33:34.669Z,69.80
2019-02-22T00:36:03.995Z,69.90
2019-02-22T00:38:33.210Z,69.90
2019-02-22T00:41:02.407Z,70.00
2019-02-22T00:43:31.670Z,70.00
2019-02-22T00:46:00.873Z,70.10
2019-02-22T00:48:30.040Z,70.10
2019-02-22T00:50:59.635Z,70.10
2019-02-22T00:53:28.862Z,70.10
2019-02-22T00:55:58.044Z,70.10
2019-02-22T00:58:27.324Z,70.10
2019-02-22T01:00:56.528Z,70.20
2019-02-22T01:03:25.728Z,70.20
2019-02-22T01:05:54.937Z,70.20
2019-02-22T01:08:24.186Z,70.20
2019-02-22T01:10:53.386Z,70.30
2019-02-22T01:13:22.670Z,70.20
2019-02-22T01:15:51.870Z,70.30
2019-02-22T01:18:21.043Z,70.30
2019-02-22T01:20:54.373Z,70.30
2019-02-22T01:23:21.145Z,70.30
2019-02-22T01:25:50.537Z,70.50
2019-02-22T01:28:23.007Z,70.50
2019-02-22T01:30:52.244Z,70.50
2019-02-22T01:33:21.450Z,70.50
2019-02-22T01:35:50.700Z,70.60
2019-02-22T01:38:19.988Z,70.60
2019-02-22T01:40:49.544Z,70.80
2019-02-22T01:43:19.004Z,70.70
2019-02-22T01:45:48.211Z,70.70
2019-02-22T01:48:17.403Z,70.70
2019-02-22T01:50:46.670Z,70.80
2019-02-22T01:53:15.958Z,70.80
2019-02-22T01:55:45.201Z,70.80
2019-02-22T01:58:14.444Z,70.80
2019-02-22T02:00:44.014Z,70.90
2019-02-22T02:03:13.491Z,71.00
2019-02-22T02:05:42.888Z,70.90
2019-02-22T02:08:12.054Z,71.00
2019-02-22T02:10:41.313Z,71.10
2019-02-22T02:13:10.898Z,71.20
2019-02-22T02:15:40.164Z,71.30
2019-02-22T02:18:10.421Z,71.20
2019-02-22T02:20:39.693Z,71.20
2019-02-22T02:23:08.925Z,71.80
2019-02-22T02:25:39.208Z,71.20
2019-02-22T02:28:08.551Z,71.40
2019-02-22T02:30:37.800Z,71.30
2019-02-22T02:33:07.011Z,71.40
2019-02-22T02:35:36.205Z,71.50
2019-02-22T02:38:05.447Z,71.40
2019-02-22T02:40:34.664Z,71.50
2019-02-22T02:43:03.909Z,71.50
2019-02-22T02:45:33.185Z,71.50
2019-02-22T02:48:02.390Z,71.50
2019-02-22T02:50:31.934Z,71.50
2019-02-22T02:53:01.181Z,71.70
2019-02-22T02:55:32.570Z,71.60
2019-02-22T02:58:01.817Z,71.80
2019-02-22T03:00:31.367Z,71.70
2019-02-22T03:03:00.941Z,71.70
2019-02-22T03:05:47.856Z,71.80
2019-02-22T03:08:17.080Z,71.70
2019-02-22T03:10:46.328Z,72.00
2019-02-22T03:13:15.685Z,72.20
2019-02-22T03:15:45.161Z,71.90
2019-02-22T03:18:14.419Z,72.00
2019-02-22T03:20:43.607Z,72.10
2019-02-22T03:23:12.841Z,72.00
2019-02-22T03:25:42.371Z,72.00
2019-02-22T03:28:11.581Z,72.00
2019-02-22T03:30:40.796Z,72.20
2019-02-22T03:33:09.978Z,72.50
2019-02-22T03:35:39.223Z,72.20
2019-02-22T03:38:08.590Z,72.30
2019-02-22T03:40:38.079Z,72.20
2019-02-22T03:43:07.265Z,72.20
2019-02-22T03:45:36.675Z,72.20
2019-02-22T03:48:05.867Z,72.40
2019-02-22T03:50:35.140Z,72.50
2019-02-22T03:53:15.045Z,72.40
2019-02-22T03:55:44.213Z,72.30
2019-02-22T03:58:13.390Z,72.30
2019-02-22T04:00:42.687Z,72.30
2019-02-22T04:03:11.863Z,72.30
2019-02-22T04:05:41.055Z,72.40
2019-02-22T04:08:10.271Z,72.30
2019-02-22T04:10:39.553Z,72.30
2019-02-22T04:13:08.871Z,72.30
2019-02-22T04:15:38.128Z,72.30
2019-02-22T04:18:07.312Z,72.60
2019-02-22T04:20:36.581Z,72.50
2019-02-22T04:23:05.807Z,72.70
2019-02-22T04:25:34.977Z,72.50
2019-02-22T04:28:04.196Z,72.60
2019-02-22T04:30:33.481Z,72.60
2019-02-22T04:33:02.759Z,72.60
2019-02-22T04:35:32.137Z,72.60
2019-02-22T04:38:01.363Z,72.70
2019-02-22T04:40:30.610Z,72.70
2019-02-22T04:42:59.798Z,72.60
2019-02-22T04:45:29.013Z,72.70
2019-02-22T04:47:58.295Z,72.80
2019-02-22T04:50:27.540Z,72.80
2019-02-22T04:52:56.754Z,72.70
2019-02-22T04:55:26.227Z,72.70
2019-02-22T04:57:55.483Z,72.80
2019-02-22T05:00:24.713Z,72.80
2019-02-22T05:02:54.151Z,73.00
2019-02-22T05:05:23.415Z,73.00
2019-02-22T05:07:53.042Z,73.10
2019-02-22T05:10:22.225Z,73.00
2019-02-22T05:12:51.398Z,73.10
2019-02-22T05:15:20.693Z,73.10
2019-02-22T05:17:49.947Z,73.20
2019-02-22T05:20:19.191Z,73.10
2019-02-22T05:22:48.415Z,73.20
2019-02-22T05:25:17.667Z,73.10
2019-02-22T05:27:46.855Z,73.20
2019-02-22T05:30:16.080Z,73.10
2019-02-22T05:32:45.252Z,73.10
2019-02-22T05:35:14.506Z,73.20
2019-02-22T05:37:43.712Z,73.30
2019-02-22T05:40:12.878Z,73.20
2019-02-22T05:42:42.076Z,73.20
2019-02-22T05:45:11.602Z,73.20
2019-02-22T05:47:40.818Z,73.30
2019-02-22T05:50:10.422Z,73.30
2019-02-22T05:52:39.660Z,73.40
2019-02-22T05:55:08.835Z,73.30
2019-02-22T05:57:38.117Z,73.50
2019-02-22T06:00:08.408Z,73.60
2019-02-22T06:02:37.588Z,73.40
2019-02-22T06:05:07.109Z,73.50
2019-02-22T06:07:36.592Z,73.50
2019-02-22T06:10:10.567Z,73.70
2019-02-22T06:12:39.874Z,73.50
2019-02-22T06:15:10.216Z,73.50
2019-02-22T06:17:39.417Z,73.50
2019-02-22T06:20:11.367Z,73.30
2019-02-22T06:22:40.632Z,73.50
2019-02-22T06:25:09.890Z,73.50
2019-02-22T06:27:39.167Z,73.40
2019-02-22T06:30:09.884Z,73.30
2019-02-22T06:32:42.095Z,73.50
2019-02-22T06:35:10.427Z,73.50
2019-02-22T06:37:40.750Z,73.50
2019-02-22T06:40:10.146Z,73.60
2019-02-22T06:42:45.715Z,73.60
2019-02-22T06:45:10.259Z,73.70
2019-02-22T06:47:39.549Z,73.60
2019-02-22T06:50:08.903Z,73.70
2019-02-22T06:52:38.135Z,73.70
2019-02-22T06:55:07.353Z,73.50
2019-02-22T06:57:36.541Z,73.70
2019-02-22T07:00:11.570Z,73.60
2019-02-22T07:02:40.789Z,73.60
2019-02-22T07:05:09.972Z,73.60
2019-02-22T07:07:39.173Z,74.00
2019-02-22T07:10:10.569Z,74.60
2019-02-22T07:12:56.308Z,73.70
2019-02-22T07:15:19.830Z,74.00
2019-02-22T07:17:50.049Z,74.10
2019-02-22T07:20:19.336Z,74.00
2019-02-22T07:22:48.598Z,73.90
2019-02-22T07:25:17.868Z,73.90
2019-02-22T07:27:47.607Z,74.00
2019-02-22T07:30:16.781Z,73.90
2019-02-22T07:32:46.021Z,73.90
2019-02-22T07:35:15.288Z,74.00
2019-02-22T07:37:44.506Z,73.90
2019-02-22T07:40:13.671Z,73.90
2019-02-22T07:42:42.993Z,74.00
2019-02-22T07:45:12.366Z,74.00
2019-02-22T07:47:41.850Z,74.10
2019-02-22T07:50:11.245Z,74.20
2019-02-22T07:52:40.459Z,74.20
2019-02-22T07:55:10.561Z,74.20
2019-02-22T07:57:40.251Z,74.20
2019-02-22T08:00:14.822Z,74.20
2019-02-22T08:02:44.475Z,74.20
2019-02-22T08:05:13.733Z,74.40
2019-02-22T08:07:45.749Z,74.40
2019-02-22T08:10:15.055Z,74.40
2019-02-22T08:12:44.305Z,74.40
2019-02-22T08:15:13.503Z,74.50
2019-02-22T08:17:42.879Z,74.80
2019-02-22T08:20:12.071Z,74.70
2019-02-22T08:22:41.402Z,74.80
2019-02-22T08:25:10.667Z,74.60
2019-02-22T08:27:41.732Z,74.60
2019-02-22T08:30:11.245Z,74.60
2019-02-22T08:32:40.489Z,74.60
2019-02-22T08:35:09.673Z,74.60
2019-02-22T08:37:38.899Z,74.60
2019-02-22T08:40:10.148Z,74.60
2019-02-22T08:42:39.377Z,74.60
2019-02-22T08:45:09.916Z,74.70
2019-02-22T08:47:39.209Z,74.80
2019-02-22T08:50:08.631Z,74.80
2019-02-22T08:52:37.850Z,75.00
2019-02-22T08:55:08.118Z,75.30
2019-02-22T08:57:37.642Z,75.00
2019-02-22T09:00:10.408Z,74.80
2019-02-22T09:02:39.750Z,74.80
2019-02-22T09:05:09.733Z,74.70
2019-02-22T09:07:39.052Z,74.80
2019-02-22T09:10:11.730Z,74.90
2019-02-22T09:12:41.061Z,75.00
2019-02-22T09:15:10.998Z,75.00
2019-02-22T09:17:41.940Z,75.10
2019-02-22T09:20:12.206Z,75.00
2019-02-22T09:22:41.504Z,75.10
2019-02-22T09:25:10.735Z,75.10
2019-02-22T09:27:40.185Z,75.10
2019-02-22T09:30:12.666Z,75.10
2019-02-22T09:32:41.955Z,75.10
2019-02-22T09:35:11.500Z,75.20
2019-02-22T09:37:40.863Z,75.00
2019-02-22T09:40:14.731Z,75.30
2019-02-22T09:42:43.961Z,75.20
2019-02-22T09:45:13.284Z,75.00
2019-02-22T09:47:42.563Z,75.20
2019-02-22T09:50:14.048Z,75.10
2019-02-22T09:52:43.271Z,75.10
2019-02-22T09:55:13.721Z,75.00
2019-02-22T09:57:43.025Z,75.00
2019-02-22T10:00:15.429Z,75.00
2019-02-22T10:02:45.118Z,75.10
2019-02-22T10:05:14.723Z,75.00
2019-02-22T10:07:45.027Z,75.00
2019-02-22T10:10:14.304Z,75.00
2019-02-22T10:12:43.602Z,75.00
2019-02-22T10:15:12.905Z,75.00
2019-02-22T10:17:42.494Z,74.90
2019-02-22T10:20:11.874Z,74.90
2019-02-22T10:22:41.453Z,74.90
2019-02-22T10:25:10.655Z,74.90
2019-02-22T10:27:39.877Z,74.90
2019-02-22T10:30:12.782Z,74.90
2019-02-22T10:32:42.243Z,74.90
2019-02-22T10:35:11.789Z,75.00
2019-02-22T10:37:41.042Z,74.90
2019-02-22T10:40:10.707Z,74.90
2019-02-22T10:42:40.006Z,75.00
2019-02-22T10:45:11.235Z,75.00
2019-02-22T10:47:40.440Z,74.90
2019-02-22T10:50:09.895Z,74.90
2019-02-22T10:52:39.130Z,74.90
2019-02-22T10:55:10.551Z,74.60
2019-02-22T10:57:41.305Z,74.80
2019-02-22T11:00:15.014Z,74.70
2019-02-22T11:02:44.447Z,74.70
2019-02-22T11:05:13.720Z,74.70
2019-02-22T11:07:42.935Z,74.70
2019-02-22T11:10:13.719Z,74.60
2019-02-22T11:12:42.949Z,74.70
2019-02-22T11:15:13.831Z,74.70
2019-02-22T11:17:43.217Z,74.80
2019-02-22T11:20:12.575Z,74.80
2019-02-22T11:22:41.813Z,74.70
2019-02-22T11:25:16.235Z,74.60
2019-02-22T11:27:45.559Z,74.60
2019-02-22T11:30:15.292Z,74.70
2019-02-22T11:32:44.634Z,74.60
2019-02-22T11:35:14.207Z,74.10
2019-02-22T11:37:43.505Z,74.80
2019-02-22T11:40:12.807Z,74.80
2019-02-22T11:42:43.078Z,74.80
2019-02-22T11:45:12.279Z,74.70
2019-02-22T11:47:41.581Z,74.70
2019-02-22T11:50:12.150Z,74.70
2019-02-22T11:52:41.767Z,74.80
2019-02-22T11:55:11.460Z,74.70
2019-02-22T11:57:40.771Z,74.80
2019-02-22T12:00:14.254Z,74.80
2019-02-22T12:02:45.304Z,74.80
2019-02-22T12:05:14.610Z,74.80
2019-02-22T12:07:45.001Z,74.70
2019-02-22T12:10:14.315Z,74.80
2019-02-22T12:12:43.611Z,74.70
2019-02-22T12:15:13.935Z,74.80
2019-02-22T12:17:43.219Z,74.60
2019-02-22T12:20:12.514Z,74.60
2019-02-22T12:22:41.840Z,74.80
2019-02-22T12:25:12.401Z,74.60
2019-02-22T12:27:41.678Z,74.40
2019-02-22T12:30:13.726Z,74.20
2019-02-22T12:32:42.932Z,74.10
2019-02-22T12:35:12.177Z,74.10
2019-02-22T12:37:41.463Z,74.20
2019-02-22T12:40:11.293Z,74.20
2019-02-22T12:42:40.601Z,74.30
2019-02-22T12:45:13.474Z,74.30
2019-02-22T12:47:42.761Z,74.50
2019-02-22T12:50:12.717Z,74.60
2019-02-22T12:52:41.959Z,74.60
2019-02-22T12:55:11.522Z,74.60
2019-02-22T12:57:40.800Z,74.70
2019-02-22T13:00:16.280Z,74.60
2019-02-22T13:02:45.588Z,74.60
2019-02-22T13:05:17.380Z,74.40
2019-02-22T13:07:46.840Z,74.70
2019-02-22T13:10:16.144Z,74.70
2019-02-22T13:12:45.975Z,74.60
2019-02-22T13:15:15.314Z,74.60
2019-02-22T13:17:44.584Z,74.70
2019-02-22T13:20:13.916Z,74.60
2019-02-22T13:22:43.172Z,74.40
2019-02-22T13:25:12.400Z,74.50
2019-02-22T13:27:41.688Z,74.70
2019-02-22T13:30:13.413Z,74.70
2019-02-22T13:32:42.704Z,74.60
2019-02-22T13:35:11.983Z,74.50
2019-02-22T13:37:41.438Z,74.40
2019-02-22T13:40:13.580Z,74.50
2019-02-22T13:42:43.210Z,74.40
2019-02-22T13:45:13.123Z,74.20
2019-02-22T13:47:42.374Z,74.20
2019-02-22T13:50:15.764Z,74.20
2019-02-22T13:52:45.111Z,74.60
2019-02-22T13:55:14.618Z,74.40
2019-02-22T13:57:43.928Z,74.50
2019-02-22T14:00:17.702Z,74.50
2019-02-22T14:02:47.024Z,74.50
2019-02-22T14:05:16.570Z,74.20
2019-02-22T14:07:53.271Z,74.30
2019-02-22T14:10:22.640Z,74.30
2019-02-22T14:12:51.927Z,74.50
2019-02-22T14:15:21.597Z,74.60
2019-02-22T14:17:50.814Z,74.50
2019-02-22T14:20:20.098Z,74.50
2019-02-22T14:22:50.866Z,74.50
2019-02-22T14:25:20.094Z,74.60
2019-02-22T14:27:49.386Z,74.60
2019-02-22T14:30:18.709Z,74.50
2019-02-22T14:32:48.243Z,74.40
2019-02-22T14:35:17.542Z,74.40
2019-02-22T14:37:47.056Z,74.30
2019-02-22T14:40:16.298Z,74.20
2019-02-22T14:42:45.589Z,74.40
2019-02-22T14:45:14.912Z,74.40
2019-02-22T14:47:44.369Z,75.00
2019-02-22T14:50:19.773Z,74.20
2019-02-22T14:52:49.031Z,74.50
2019-02-22T14:55:18.242Z,74.50
2019-02-22T14:57:48.483Z,74.50
2019-02-22T15:00:20.110Z,74.40
2019-02-22T15:02:49.706Z,74.40
2019-02-22T15:05:19.274Z,74.30
2019-02-22T15:07:48.566Z,74.20
2019-02-22T15:10:18.933Z,74.30
2019-02-22T15:12:48.328Z,74.50
2019-02-22T15:15:23.259Z,74.40
2019-02-22T15:18:03.107Z,74.50
2019-02-22T15:20:33.765Z,74.60
2019-02-22T15:23:03.004Z,74.60
2019-02-22T15:25:32.277Z,74.50
2019-02-22T15:28:01.579Z,74.50
2019-02-22T15:30:31.994Z,74.60
2019-02-22T15:33:01.657Z,74.50
2019-02-22T15:35:30.933Z,74.60
2019-02-22T15:38:00.502Z,74.70
2019-02-22T15:40:29.821Z,74.80
2019-02-22T15:42:59.345Z,74.50
2019-02-22T15:45:29.731Z,74.90
2019-02-22T15:47:59.113Z,75.00
2019-02-22T15:50:28.735Z,75.00
2019-02-22T15:52:58.042Z,75.00
2019-02-22T15:55:27.365Z,74.80
2019-02-22T15:57:56.662Z,75.50
2019-02-22T16:00:34.162Z,74.60
2019-02-22T16:03:03.441Z,74.60
2019-02-22T16:05:34.378Z,74.70
2019-02-22T16:08:03.975Z,74.40
2019-02-22T16:10:33.257Z,74.60
2019-02-22T16:13:02.654Z,74.60
2019-02-22T16:15:32.192Z,74.60
2019-02-22T16:18:01.380Z,75.30
2019-02-22T16:20:30.791Z,74.70
2019-02-22T16:23:00.045Z,74.60
2019-02-22T16:25:29.238Z,74.60
2019-02-22T16:27:58.464Z,74.70
2019-02-22T16:30:29.325Z,74.60
2019-02-22T16:32:58.649Z,74.30
2019-02-22T16:35:27.879Z,74.50
2019-02-22T16:37:57.077Z,74.60
2019-02-22T16:40:26.276Z,74.40
2019-02-22T16:42:55.505Z,74.40
2019-02-22T16:45:24.717Z,74.20
2019-02-22T16:47:54.017Z,74.10
2019-02-22T16:50:23.617Z,74.20
2019-02-22T16:52:52.805Z,74.40
2019-02-22T16:55:22.006Z,74.40
2019-02-22T16:57:51.568Z,74.40
2019-02-22T17:00:20.841Z,74.50
2019-02-22T17:02:50.141Z,74.60
2019-02-22T17:05:19.436Z,74.40
2019-02-22T17:07:48.655Z,74.60
2019-02-22T17:10:17.942Z,75.30
2019-02-22T17:12:47.180Z,74.40
2019-02-22T17:15:16.451Z,74.40
2019-02-22T17:17:45.959Z,74.40
2019-02-22T17:20:16.135Z,74.30
2019-02-22T17:22:45.320Z,74.40
2019-02-22T17:25:17.090Z,74.40
2019-02-22T17:27:46.318Z,74.40
2019-02-22T17:30:20.256Z,74.40
2019-02-22T17:32:50.588Z,74.40
2019-02-22T17:35:19.838Z,74.40
2019-02-22T17:37:50.334Z,74.40
2019-02-22T17:40:25.050Z,74.50
2019-02-22T17:42:54.574Z,74.50
2019-02-22T17:45:23.798Z,74.60
2019-02-22T17:47:53.114Z,74.80
2019-02-22T17:50:22.793Z,74.50
2019-02-22T17:52:52.094Z,74.50
2019-02-22T17:55:21.328Z,74.60
2019-02-22T17:57:50.604Z,74.50
2019-02-22T18:00:22.594Z,74.50
2019-02-22T18:02:51.792Z,74.50
2019-02-22T18:05:21.040Z,74.60
2019-02-22T18:07:50.363Z,74.60
2019-02-22T18:10:19.734Z,74.60
2019-02-22T18:12:49.102Z,74.70
2019-02-22T18:15:18.417Z,74.60
2019-02-22T18:17:47.870Z,74.80
2019-02-22T18:20:17.097Z,74.80
2019-02-22T18:22:47.448Z,74.80
2019-02-22T18:25:16.658Z,74.80
2019-02-22T18:27:46.177Z,74.80
2019-02-22T18:30:21.059Z,75.00
2019-02-22T18:32:50.367Z,74.90
2019-02-22T18:35:19.601Z,74.80
2019-02-22T18:37:48.846Z,75.00
2019-02-22T18:40:22.679Z,74.90
2019-02-22T18:42:51.895Z,75.10
2019-02-22T18:45:21.170Z,75.10
2019-02-22T18:47:51.498Z,75.20
2019-02-22T18:50:21.162Z,75.10
2019-02-22T18:52:50.430Z,75.10
2019-02-22T18:55:19.651Z,75.00
2019-02-22T18:57:48.984Z,75.00
2019-02-22T19:00:21.791Z,75.10
2019-02-22T19:02:51.227Z,75.10
2019-02-22T19:05:20.435Z,75.10
2019-02-22T19:07:50.010Z,75.20
2019-02-22T19:10:19.874Z,75.30
2019-02-22T19:12:49.159Z,75.30
2019-02-22T19:15:18.389Z,75.30
2019-02-22T19:17:47.625Z,75.30
2019-02-22T19:20:20.633Z,75.50
2019-02-22T19:22:49.863Z,75.50
2019-02-22T19:25:19.071Z,75.40
2019-02-22T19:27:48.563Z,75.30
2019-02-22T19:30:18.829Z,75.40
2019-02-22T19:32:48.327Z,75.60
2019-02-22T19:35:17.934Z,75.50
2019-02-22T19:37:48.594Z,75.60
2019-02-22T19:40:22.741Z,75.50
2019-02-22T19:42:52.046Z,75.50
2019-02-22T19:45:21.361Z,75.70
2019-02-22T19:47:50.656Z,75.60
2019-02-22T19:50:22.938Z,75.60
2019-02-22T19:52:52.219Z,75.70
2019-02-22T19:55:21.544Z,75.60
2019-02-22T19:57:50.802Z,75.60
2019-02-22T20:00:20.158Z,75.60
2019-02-22T20:02:49.443Z,75.60
2019-02-22T20:05:18.677Z,75.60
2019-02-22T20:07:50.245Z,75.50
2019-02-22T20:10:21.029Z,75.50
2019-02-22T20:12:50.410Z,75.60
2019-02-22T20:15:19.677Z,75.50
2019-02-22T20:17:54.414Z,75.60
2019-02-22T20:20:23.007Z,75.70
2019-02-22T20:22:52.319Z,75.70
2019-02-22T20:25:21.583Z,75.70
2019-02-22T20:27:50.874Z,75.80
2019-02-22T20:30:20.347Z,75.80
2019-02-22T20:32:49.623Z,75.70
2019-02-22T20:35:27.258Z,75.90
2019-02-22T20:37:56.532Z,75.80
2019-02-22T20:40:25.819Z,75.80
2019-02-22T20:42:55.241Z,75.90
2019-02-22T20:45:24.506Z,75.90
2019-02-22T20:48:04.180Z,75.90
2019-02-22T20:50:25.143Z,75.90
2019-02-22T20:52:54.668Z,75.90
2019-02-22T20:55:23.902Z,75.90
2019-02-22T20:57:53.207Z,75.90
2019-02-22T21:00:26.998Z,75.90
2019-02-22T21:02:56.275Z,75.90
2019-02-22T21:05:25.614Z,76.00
2019-02-22T21:07:55.941Z,75.90
2019-02-22T21:10:25.136Z,76.00
2019-02-22T21:12:54.380Z,75.90
2019-02-22T21:15:23.583Z,76.00
2019-02-22T21:17:52.880Z,75.90
2019-02-22T21:20:22.656Z,76.00
2019-02-22T21:22:51.926Z,76.00
2019-02-22T21:25:21.160Z,76.10
2019-02-22T21:27:50.492Z,76.20
2019-02-22T21:30:20.710Z,76.10
2019-02-22T21:32:49.969Z,76.20
2019-02-22T21:35:19.198Z,76.10
2019-02-22T21:37:48.403Z,76.30
2019-02-22T21:40:17.608Z,76.20
2019-02-22T21:42:46.948Z,76.10
2019-02-22T21:45:16.966Z,76.20
2019-02-22T21:47:54.414Z,76.10
2019-02-22T21:50:19.335Z,76.10
2019-02-22T21:52:48.706Z,76.20
2019-02-22T21:55:17.994Z,76.40
2019-02-22T21:57:47.305Z,76.20
2019-02-22T22:00:26.970Z,76.40
2019-02-22T22:02:56.212Z,76.40
2019-02-22T22:05:25.417Z,77.20
2019-02-22T22:07:55.024Z,76.40
2019-02-22T22:10:24.268Z,76.50
2019-02-22T22:12:53.548Z,76.40
2019-02-22T22:15:22.834Z,76.80
2019-02-22T22:17:52.176Z,76.60
2019-02-22T22:20:21.444Z,76.40
2019-02-22T22:22:51.848Z,76.70
2019-02-22T22:25:21.098Z,76.50
2019-02-22T22:27:50.360Z,76.70
2019-02-22T22:30:19.637Z,76.50
2019-02-22T22:32:48.946Z,76.70
2019-02-22T22:35:18.325Z,76.70
2019-02-22T22:37:47.609Z,76.60
2019-02-22T22:40:16.840Z,76.90
2019-02-22T22:42:46.303Z,76.60
2019-02-22T22:45:16.584Z,76.70
2019-02-22T22:47:45.973Z,76.70
2019-02-22T22:50:17.529Z,76.60
2019-02-22T22:52:46.932Z,76.70
2019-02-22T22:55:16.204Z,76.60
2019-02-22T22:57:45.445Z,76.80
2019-02-22T23:00:35.623Z,76.90
2019-02-22T23:03:06.720Z,77.00
2019-02-22T23:05:36.101Z,76.70
2019-02-22T23:08:05.403Z,76.70
2019-02-22T23:10:34.670Z,76.70
2019-02-22T23:13:03.901Z,76.80
2019-02-22T23:15:33.103Z,76.70
2019-02-22T23:18:02.474Z,76.80
2019-02-22T23:20:31.897Z,76.70
2019-02-22T23:23:01.151Z,76.70
2019-02-22T23:25:30.431Z,76.60
2019-02-22T23:28:00.313Z,76.60
2019-02-22T23:30:29.578Z,76.60
2019-02-22T23:32:59.063Z,76.60
2019-02-22T23:35:28.432Z,76.60
2019-02-22T23:37:57.705Z,76.60
2019-02-22T23:40:26.933Z,76.60
2019-02-22T23:42:56.566Z,76.50
2019-02-22T23:45:25.833Z,76.50
2019-02-22T23:47:55.185Z,76.60
2019-02-22T23:50:24.424Z,76.60
2019-02-22T23:52:53.695Z,76.60
2019-02-22T23:55:22.974Z,76.70
2019-02-22T23:57:53.699Z,76.70
