createdAt,value
2019-05-02T00:00:19.741Z,69.17
2019-05-02T00:01:20.170Z,69.24
2019-05-02T00:02:24.100Z,69.45
2019-05-02T00:03:27.003Z,69.27
2019-05-02T00:04:27.441Z,69.68
2019-05-02T00:05:32.044Z,69.27
2019-05-02T00:06:38.093Z,69.17
2019-05-02T00:07:40.691Z,69.27
2019-05-02T00:08:41.141Z,69.34
2019-05-02T00:09:47.423Z,69.27
2019-05-02T00:10:47.980Z,69.27
2019-05-02T00:11:58.578Z,69.27
2019-05-02T00:12:54.810Z,68.84
2019-05-02T00:13:55.547Z,69.07
2019-05-02T00:14:56.520Z,69.07
2019-05-02T00:16:02.415Z,69.34
2019-05-02T00:17:02.834Z,69.27
2019-05-02T00:18:03.257Z,69.27
2019-05-02T00:19:03.706Z,69.27
2019-05-02T00:20:04.153Z,69.17
2019-05-02T00:21:04.616Z,69.27
2019-05-02T00:22:05.104Z,69.27
2019-05-02T00:23:05.807Z,69.07
2019-05-02T00:24:06.255Z,69.14
2019-05-02T00:25:11.079Z,69.17
2019-05-02T00:26:13.168Z,69.27
2019-05-02T00:27:13.607Z,69.27
2019-05-02T00:28:14.128Z,69.27
2019-05-02T00:29:14.584Z,69.07
2019-05-02T00:30:19.179Z,68.97
2019-05-02T00:31:19.696Z,68.97
2019-05-02T00:32:22.437Z,68.76
2019-05-02T00:33:24.037Z,68.66
2019-05-02T00:34:24.499Z,69.99
2019-05-02T00:35:24.980Z,69.79
2019-05-02T00:36:25.487Z,70.09
2019-05-02T00:37:26.743Z,68.76
2019-05-02T00:38:27.304Z,69.68
2019-05-02T00:39:27.784Z,69.68
2019-05-02T00:40:29.269Z,69.92
2019-05-02T00:41:33.229Z,69.79
2019-05-02T00:42:36.164Z,70.09
2019-05-02T00:43:36.659Z,69.89
2019-05-02T00:44:37.119Z,70.23
2019-05-02T00:45:37.602Z,69.99
2019-05-02T00:46:38.052Z,69.89
2019-05-02T00:47:42.190Z,69.71
2019-05-02T00:48:45.957Z,70.23
2019-05-02T00:49:46.414Z,69.71
2019-05-02T00:50:50.945Z,68.79
2019-05-02T00:51:56.514Z,69.71
2019-05-02T00:52:59.743Z,68.79
2019-05-02T00:54:00.192Z,68.90
2019-05-02T00:55:00.620Z,69.75
2019-05-02T00:56:05.178Z,69.75
2019-05-02T00:57:07.565Z,69.75
2019-05-02T00:58:08.083Z,68.83
2019-05-02T00:59:08.845Z,69.75
2019-05-02T01:00:13.316Z,70.06
2019-05-02T01:01:15.924Z,68.73
2019-05-02T01:02:16.420Z,70.06
2019-05-02T01:03:17.962Z,70.19
2019-05-02T01:04:18.461Z,69.89
2019-05-02T01:05:18.981Z,69.95
2019-05-02T01:06:19.466Z,70.06
2019-05-02T01:07:20.380Z,70.26
2019-05-02T01:08:26.344Z,69.78
2019-05-02T01:09:26.799Z,69.85
2019-05-02T01:10:27.254Z,68.96
2019-05-02T01:11:28.281Z,69.75
2019-05-02T01:12:32.511Z,69.95
2019-05-02T01:13:33.156Z,68.83
2019-05-02T01:14:33.633Z,68.93
2019-05-02T01:15:34.089Z,69.10
2019-05-02T01:16:34.660Z,69.00
2019-05-02T01:17:35.130Z,69.41
2019-05-02T01:18:37.198Z,69.10
2019-05-02T01:19:42.045Z,69.31
2019-05-02T01:20:42.611Z,69.20
2019-05-02T01:21:43.214Z,68.90
2019-05-02T01:22:47.087Z,69.10
2019-05-02T01:23:50.098Z,69.61
2019-05-02T01:24:50.612Z,69.20
2019-05-02T01:25:52.902Z,68.97
2019-05-02T01:26:55.068Z,69.00
2019-05-02T01:27:55.514Z,69.20
2019-05-02T01:28:56.074Z,69.38
2019-05-02T01:29:56.512Z,69.10
2019-05-02T01:30:58.031Z,69.10
2019-05-02T01:31:58.503Z,69.20
2019-05-02T01:33:01.498Z,68.90
2019-05-02T01:34:05.365Z,69.07
2019-05-02T01:35:05.841Z,69.17
2019-05-02T01:36:08.127Z,68.76
2019-05-02T01:37:12.377Z,68.66
2019-05-02T01:38:15.172Z,68.76
2019-05-02T01:39:15.693Z,68.87
2019-05-02T01:40:17.773Z,69.17
2019-05-02T01:41:19.498Z,69.17
2019-05-02T01:42:19.975Z,69.07
2019-05-02T01:43:24.161Z,69.14
2019-05-02T01:44:25.774Z,69.34
2019-05-02T01:45:26.278Z,69.04
2019-05-02T01:46:26.718Z,69.65
2019-05-02T01:47:29.069Z,68.93
2019-05-02T01:48:33.752Z,69.14
2019-05-02T01:49:34.293Z,69.24
2019-05-02T01:50:34.769Z,69.04
2019-05-02T01:51:36.867Z,69.14
2019-05-02T01:52:37.522Z,68.93
2019-05-02T01:53:38.011Z,68.93
2019-05-02T01:54:40.656Z,68.84
2019-05-02T01:55:44.889Z,68.73
2019-05-02T01:56:45.344Z,68.93
2019-05-02T01:57:46.051Z,69.04
2019-05-02T01:58:46.552Z,68.93
2019-05-02T01:59:48.111Z,68.93
2019-05-02T02:00:48.559Z,68.93
2019-05-02T02:01:53.265Z,68.90
2019-05-02T02:02:55.476Z,69.04
2019-05-02T02:03:55.922Z,68.90
2019-05-02T02:04:56.924Z,68.93
2019-05-02T02:05:58.445Z,69.04
2019-05-02T02:06:58.913Z,68.63
2019-05-02T02:07:59.374Z,69.96
2019-05-02T02:09:03.494Z,68.63
2019-05-02T02:10:06.229Z,68.73
2019-05-02T02:11:06.677Z,68.60
2019-05-02T02:12:09.748Z,69.62
2019-05-02T02:13:11.770Z,69.93
2019-05-02T02:14:14.939Z,70.03
2019-05-02T02:15:18.976Z,70.13
2019-05-02T02:16:19.458Z,69.65
2019-05-02T02:17:19.937Z,69.72
2019-05-02T02:18:22.092Z,69.75
2019-05-02T02:19:26.807Z,69.34
2019-05-02T02:20:27.280Z,69.14
2019-05-02T02:21:27.796Z,69.24
2019-05-02T02:22:28.280Z,69.24
2019-05-02T02:23:28.733Z,69.21
2019-05-02T02:24:29.178Z,69.24
2019-05-02T02:25:32.131Z,69.34
2019-05-02T02:26:36.032Z,69.45
2019-05-02T02:27:36.498Z,69.14
2019-05-02T02:28:36.947Z,69.11
2019-05-02T02:29:39.079Z,69.11
2019-05-02T02:30:43.811Z,69.31
2019-05-02T02:31:46.957Z,69.31
2019-05-02T02:32:49.025Z,69.42
2019-05-02T02:33:49.903Z,69.42
2019-05-02T02:34:50.550Z,69.93
2019-05-02T02:35:52.161Z,69.72
2019-05-02T02:36:53.013Z,69.82
2019-05-02T02:37:55.660Z,70.03
2019-05-02T02:38:56.379Z,69.93
2019-05-02T02:39:56.817Z,69.82
2019-05-02T02:40:57.270Z,70.13
2019-05-02T02:41:57.734Z,69.42
2019-05-02T02:42:58.220Z,69.24
2019-05-02T02:44:00.533Z,69.01
2019-05-02T02:45:01.162Z,69.21
2019-05-02T02:46:01.607Z,69.21
2019-05-02T02:47:02.128Z,69.21
2019-05-02T02:48:02.753Z,69.21
2019-05-02T02:49:03.424Z,69.21
2019-05-02T02:50:05.420Z,69.42
2019-05-02T02:51:06.031Z,69.21
2019-05-02T02:52:06.943Z,69.11
2019-05-02T02:53:07.530Z,69.11
2019-05-02T02:54:07.975Z,69.21
2019-05-02T02:55:08.423Z,69.01
2019-05-02T02:56:08.885Z,69.24
2019-05-02T02:57:20.071Z,69.31
2019-05-02T02:58:15.782Z,69.62
2019-05-02T02:59:19.407Z,69.31
2019-05-02T03:00:22.669Z,69.11
2019-05-02T03:01:28.833Z,69.21
2019-05-02T03:02:29.534Z,69.34
2019-05-02T03:03:30.638Z,69.01
2019-05-02T03:04:35.077Z,69.31
2019-05-02T03:05:35.533Z,69.11
2019-05-02T03:06:38.499Z,69.11
2019-05-02T03:07:42.425Z,69.11
2019-05-02T03:08:46.229Z,69.21
2019-05-02T03:09:49.351Z,69.72
2019-05-02T03:10:49.815Z,69.21
2019-05-02T03:11:50.283Z,69.31
2019-05-02T03:12:50.726Z,69.42
2019-05-02T03:13:53.440Z,70.13
2019-05-02T03:14:56.551Z,69.93
2019-05-02T03:16:00.463Z,69.82
2019-05-02T03:17:03.442Z,69.82
2019-05-02T03:18:04.095Z,69.96
2019-05-02T03:19:04.536Z,70.23
2019-05-02T03:20:04.977Z,70.03
2019-05-02T03:21:05.443Z,70.13
2019-05-02T03:22:05.901Z,69.82
2019-05-02T03:23:06.402Z,69.82
2019-05-02T03:24:06.847Z,69.62
2019-05-02T03:25:07.309Z,70.23
2019-05-02T03:26:14.614Z,69.62
2019-05-02T03:27:14.305Z,70.03
2019-05-02T03:28:18.532Z,70.23
2019-05-02T03:29:21.192Z,70.13
2019-05-02T03:30:33.198Z,70.03
2019-05-02T03:31:30.469Z,69.72
2019-05-02T03:32:35.084Z,69.62
2019-05-02T03:33:51.922Z,69.82
2019-05-02T03:34:51.909Z,70.23
2019-05-02T03:35:49.646Z,69.62
2019-05-02T03:36:50.199Z,69.82
2019-05-02T03:37:51.515Z,70.03
2019-05-02T03:38:53.470Z,70.54
2019-05-02T03:39:57.349Z,70.43
2019-05-02T03:40:58.458Z,70.23
2019-05-02T03:42:02.897Z,69.93
2019-05-02T03:43:05.342Z,70.43
2019-05-02T03:44:11.043Z,70.06
2019-05-02T03:45:12.358Z,69.72
2019-05-02T03:46:13.446Z,69.82
2019-05-02T03:47:20.251Z,70.03
2019-05-02T03:48:25.693Z,70.47
2019-05-02T03:49:27.158Z,70.34
2019-05-02T03:50:32.427Z,70.23
2019-05-02T03:51:34.073Z,70.47
2019-05-02T03:52:36.643Z,70.47
2019-05-02T03:53:40.983Z,70.88
2019-05-02T03:54:50.531Z,70.54
2019-05-02T03:55:47.848Z,70.67
2019-05-02T03:56:51.087Z,70.67
2019-05-02T03:57:52.076Z,70.88
2019-05-02T03:58:56.379Z,70.54
2019-05-02T03:59:59.040Z,70.13
2019-05-02T04:01:02.073Z,70.43
2019-05-02T04:02:04.230Z,70.67
2019-05-02T04:03:04.689Z,70.98
2019-05-02T04:04:05.167Z,70.67
2019-05-02T04:05:05.636Z,70.64
2019-05-02T04:06:06.184Z,70.64
2019-05-02T04:07:06.705Z,70.98
2019-05-02T04:08:07.155Z,70.47
2019-05-02T04:09:07.655Z,70.64
2019-05-02T04:10:13.414Z,70.57
2019-05-02T04:11:14.543Z,70.98
2019-05-02T04:12:19.288Z,70.88
2019-05-02T04:13:21.405Z,70.67
2019-05-02T04:14:36.864Z,70.88
2019-05-02T04:15:28.653Z,70.47
2019-05-02T04:16:34.714Z,70.67
2019-05-02T04:17:37.269Z,71.19
2019-05-02T04:18:37.909Z,70.47
2019-05-02T04:19:38.407Z,70.98
2019-05-02T04:20:43.581Z,71.49
2019-05-02T04:21:45.265Z,71.59
2019-05-02T04:22:48.999Z,71.39
2019-05-02T04:23:52.150Z,71.39
2019-05-02T04:24:54.888Z,70.88
2019-05-02T04:25:56.821Z,70.54
2019-05-02T04:26:57.283Z,70.64
2019-05-02T04:27:57.722Z,70.64
2019-05-02T04:28:58.186Z,70.64
2019-05-02T04:30:10.241Z,70.64
2019-05-02T04:31:05.091Z,70.75
2019-05-02T04:32:11.772Z,70.54
2019-05-02T04:33:11.958Z,70.43
2019-05-02T04:34:15.509Z,70.43
2019-05-02T04:35:18.885Z,70.57
2019-05-02T04:36:19.358Z,70.75
2019-05-02T04:37:19.812Z,70.34
2019-05-02T04:38:31.003Z,70.54
2019-05-02T04:39:28.654Z,70.43
2019-05-02T04:40:34.954Z,70.43
2019-05-02T04:41:35.659Z,70.43
2019-05-02T04:42:39.149Z,70.54
2019-05-02T04:43:49.947Z,70.54
2019-05-02T04:45:09.569Z,70.84
2019-05-02T04:45:56.444Z,70.88
2019-05-02T04:47:09.418Z,70.84
2019-05-02T04:48:08.167Z,70.64
2019-05-02T04:49:09.317Z,70.54
2019-05-02T04:50:18.305Z,70.84
2019-05-02T04:51:20.080Z,70.54
2019-05-02T04:52:21.446Z,70.64
2019-05-02T04:53:26.005Z,70.64
2019-05-02T04:54:32.170Z,71.25
2019-05-02T04:55:33.671Z,70.64
2019-05-02T04:56:42.231Z,70.84
2019-05-02T04:57:47.273Z,70.64
2019-05-02T04:58:49.346Z,70.84
2019-05-02T04:59:56.377Z,70.54
2019-05-02T05:00:59.255Z,70.64
2019-05-02T05:02:02.254Z,70.64
2019-05-02T05:03:07.305Z,70.64
2019-05-02T05:04:09.182Z,70.75
2019-05-02T05:05:09.680Z,70.71
2019-05-02T05:06:12.147Z,70.75
2019-05-02T05:07:13.046Z,70.34
2019-05-02T05:08:17.549Z,70.61
2019-05-02T05:09:20.081Z,70.51
2019-05-02T05:10:20.544Z,70.40
2019-05-02T05:11:24.844Z,70.81
2019-05-02T05:12:25.569Z,70.64
2019-05-02T05:13:26.545Z,70.81
2019-05-02T05:14:31.454Z,70.61
2019-05-02T05:15:38.278Z,70.64
2019-05-02T05:16:45.340Z,70.64
2019-05-02T05:17:47.925Z,70.54
2019-05-02T05:18:53.115Z,70.64
2019-05-02T05:19:53.818Z,71.05
2019-05-02T05:20:54.420Z,70.95
2019-05-02T05:21:58.766Z,70.81
2019-05-02T05:23:01.303Z,71.46
2019-05-02T05:24:01.793Z,71.36
2019-05-02T05:25:02.261Z,70.84
2019-05-02T05:26:04.676Z,70.51
2019-05-02T05:27:05.280Z,70.51
2019-05-02T05:28:06.739Z,70.40
2019-05-02T05:29:09.249Z,70.61
2019-05-02T05:30:15.427Z,70.51
2019-05-02T05:31:23.690Z,70.61
2019-05-02T05:32:22.639Z,70.51
2019-05-02T05:33:23.187Z,70.81
2019-05-02T05:34:28.642Z,70.51
2019-05-02T05:35:30.056Z,70.61
2019-05-02T05:36:33.896Z,70.81
2019-05-02T05:37:34.697Z,70.51
2019-05-02T05:38:38.148Z,70.40
2019-05-02T05:39:43.098Z,70.30
2019-05-02T05:40:50.231Z,70.30
2019-05-02T05:41:52.234Z,70.71
2019-05-02T05:43:21.769Z,70.61
2019-05-02T05:44:23.314Z,70.61
2019-05-02T05:45:31.750Z,70.51
2019-05-02T05:46:33.411Z,70.61
2019-05-02T05:47:38.697Z,70.61
2019-05-02T05:48:40.719Z,70.61
2019-05-02T05:49:41.418Z,70.61
2019-05-02T05:50:41.871Z,70.61
2019-05-02T05:52:04.076Z,70.51
2019-05-02T05:53:04.603Z,70.92
2019-05-02T05:54:07.706Z,71.22
2019-05-02T05:55:12.648Z,71.33
2019-05-02T05:56:21.766Z,70.92
2019-05-02T05:57:22.238Z,71.33
2019-05-02T05:58:22.788Z,70.92
2019-05-02T05:59:28.117Z,71.33
2019-05-02T06:00:29.680Z,71.01
2019-05-02T06:01:34.561Z,71.01
2019-05-02T06:02:50.868Z,71.33
2019-05-02T06:03:44.997Z,70.81
2019-05-02T06:04:47.395Z,70.81
2019-05-02T06:05:50.423Z,70.57
2019-05-02T06:06:54.134Z,70.51
2019-05-02T06:07:57.559Z,70.40
2019-05-02T06:08:58.092Z,70.71
2019-05-02T06:10:02.181Z,70.51
2019-05-02T06:11:05.002Z,70.47
2019-05-02T06:12:05.488Z,70.17
2019-05-02T06:13:10.894Z,70.88
2019-05-02T06:14:12.383Z,69.76
2019-05-02T06:15:12.847Z,70.68
2019-05-02T06:16:15.055Z,70.68
2019-05-02T06:17:17.054Z,69.96
2019-05-02T06:18:17.736Z,70.37
2019-05-02T06:19:19.131Z,70.47
2019-05-02T06:20:25.707Z,70.17
2019-05-02T06:21:28.021Z,69.86
2019-05-02T06:22:28.478Z,69.76
2019-05-02T06:23:31.111Z,69.65
2019-05-02T06:24:35.335Z,69.56
2019-05-02T06:25:36.719Z,69.65
2019-05-02T06:26:37.462Z,69.42
2019-05-02T06:27:38.129Z,69.24
2019-05-02T06:28:41.781Z,69.56
2019-05-02T06:29:43.585Z,69.56
2019-05-02T06:30:44.054Z,69.15
2019-05-02T06:31:44.617Z,68.94
2019-05-02T06:32:45.062Z,69.01
2019-05-02T06:34:07.170Z,69.32
2019-05-02T06:35:08.777Z,69.32
2019-05-02T06:36:09.336Z,69.62
2019-05-02T06:37:13.683Z,69.32
2019-05-02T06:38:21.558Z,69.73
2019-05-02T06:39:27.100Z,69.73
2019-05-02T06:40:30.834Z,68.80
2019-05-02T06:41:31.292Z,69.90
2019-05-02T06:42:32.617Z,68.60
2019-05-02T06:43:34.933Z,68.67
2019-05-02T06:44:35.493Z,68.60
2019-05-02T06:45:37.771Z,68.77
2019-05-02T06:46:41.037Z,68.77
2019-05-02T06:47:43.513Z,68.77
2019-05-02T06:48:48.246Z,68.57
2019-05-02T06:49:50.522Z,68.60
2019-05-02T06:50:52.071Z,68.77
2019-05-02T06:51:56.231Z,68.88
2019-05-02T06:53:04.345Z,69.08
2019-05-02T06:54:06.463Z,68.98
2019-05-02T06:55:06.915Z,68.88
2019-05-02T06:56:12.673Z,69.08
2019-05-02T06:57:18.962Z,68.98
2019-05-02T06:58:21.245Z,68.88
2019-05-02T06:59:21.757Z,69.29
2019-05-02T07:00:34.751Z,69.08
2019-05-02T07:01:28.659Z,69.38
2019-05-02T07:02:33.592Z,69.29
2019-05-02T07:03:35.544Z,69.29
2019-05-02T07:04:36.001Z,68.26
2019-05-02T07:05:36.503Z,68.47
2019-05-02T07:06:57.663Z,68.44
2019-05-02T07:07:44.418Z,68.37
2019-05-02T07:08:44.935Z,68.23
2019-05-02T07:09:46.556Z,68.33
2019-05-02T07:10:47.047Z,68.23
2019-05-02T07:11:56.915Z,68.33
2019-05-02T07:13:09.832Z,68.54
2019-05-02T07:14:12.478Z,68.54
2019-05-02T07:15:08.406Z,68.44
2019-05-02T07:16:10.612Z,68.64
2019-05-02T07:17:15.414Z,68.10
2019-05-02T07:18:24.730Z,67.49
2019-05-02T07:19:27.455Z,67.49
2019-05-02T07:20:29.596Z,67.79
2019-05-02T07:21:38.711Z,67.82
2019-05-02T07:22:40.849Z,67.90
2019-05-02T07:23:43.454Z,67.99
2019-05-02T07:24:43.894Z,67.99
2019-05-02T07:25:45.371Z,67.05
2019-05-02T07:26:45.832Z,67.35
2019-05-02T07:27:46.300Z,67.25
2019-05-02T07:28:47.523Z,67.25
2019-05-02T07:29:52.232Z,66.74
2019-05-02T07:30:54.889Z,66.64
2019-05-02T07:31:56.503Z,66.61
2019-05-02T07:33:01.093Z,66.91
2019-05-02T07:34:03.387Z,66.91
2019-05-02T07:35:03.839Z,66.71
2019-05-02T07:36:04.291Z,66.71
2019-05-02T07:37:08.352Z,66.41
2019-05-02T07:38:11.202Z,66.20
2019-05-02T07:39:11.667Z,66.47
2019-05-02T07:40:16.729Z,66.58
2019-05-02T07:41:17.543Z,66.10
2019-05-02T07:42:19.028Z,66.61
2019-05-02T07:43:22.237Z,66.20
2019-05-02T07:44:27.246Z,66.50
2019-05-02T07:45:29.252Z,66.61
2019-05-02T07:46:30.703Z,66.50
2019-05-02T07:47:34.670Z,66.30
2019-05-02T07:48:37.591Z,66.30
2019-05-02T07:49:38.058Z,66.20
2019-05-02T07:50:41.256Z,66.10
2019-05-02T07:51:44.936Z,66.50
2019-05-02T07:52:45.399Z,66.50
2019-05-02T07:53:48.520Z,66.71
2019-05-02T07:54:50.168Z,66.61
2019-05-02T07:55:50.626Z,66.68
2019-05-02T07:56:53.320Z,66.61
2019-05-02T07:57:54.096Z,67.02
2019-05-02T07:58:54.556Z,66.78
2019-05-02T08:00:00.324Z,66.17
2019-05-02T08:01:01.442Z,66.47
2019-05-02T08:02:03.977Z,65.94
2019-05-02T08:03:05.147Z,65.80
2019-05-02T08:04:11.069Z,65.09
2019-05-02T08:05:15.429Z,64.99
2019-05-02T08:06:19.603Z,64.69
2019-05-02T08:07:21.076Z,64.86
2019-05-02T08:08:24.979Z,64.96
2019-05-02T08:09:30.392Z,64.76
2019-05-02T08:10:30.826Z,64.52
2019-05-02T08:11:32.274Z,64.62
2019-05-02T08:12:37.769Z,64.55
2019-05-02T08:13:40.287Z,64.93
2019-05-02T08:14:40.743Z,64.62
2019-05-02T08:15:45.604Z,64.22
2019-05-02T08:16:48.731Z,64.12
2019-05-02T08:17:53.754Z,64.12
2019-05-02T08:18:55.757Z,64.39
2019-05-02T08:20:08.400Z,64.18
2019-05-02T08:21:09.160Z,64.18
2019-05-02T08:22:13.547Z,64.32
2019-05-02T08:23:15.234Z,64.29
2019-05-02T08:24:23.735Z,64.01
2019-05-02T08:25:24.187Z,64.01
2019-05-02T08:26:26.726Z,64.12
2019-05-02T08:27:29.326Z,64.12
2019-05-02T08:28:51.913Z,63.88
2019-05-02T08:29:53.602Z,64.12
2019-05-02T08:30:56.147Z,64.18
2019-05-02T08:31:56.645Z,63.88
2019-05-02T08:32:59.176Z,63.68
2019-05-02T08:33:59.641Z,64.09
2019-05-02T08:35:02.233Z,64.18
2019-05-02T08:36:02.689Z,63.75
2019-05-02T08:37:09.684Z,63.75
2019-05-02T08:38:12.504Z,63.55
2019-05-02T08:39:18.621Z,63.45
2019-05-02T08:40:19.129Z,63.45
2019-05-02T08:41:36.756Z,63.21
2019-05-02T08:42:37.222Z,63.21
2019-05-02T08:43:40.238Z,63.01
2019-05-02T08:44:51.407Z,62.30
2019-05-02T08:45:50.704Z,62.27
2019-05-02T08:46:53.123Z,62.98
2019-05-02T08:47:53.733Z,62.37
2019-05-02T08:48:56.262Z,62.54
2019-05-02T08:49:56.967Z,61.97
2019-05-02T08:50:59.676Z,62.34
2019-05-02T08:52:00.160Z,61.74
2019-05-02T08:53:02.691Z,61.33
2019-05-02T08:54:03.128Z,61.33
2019-05-02T08:55:09.799Z,61.20
2019-05-02T08:56:10.456Z,61.71
2019-05-02T08:57:12.001Z,60.86
2019-05-02T08:58:14.364Z,60.79
2019-05-02T08:59:19.658Z,60.77
2019-05-02T09:00:20.277Z,60.86
2019-05-02T09:01:20.821Z,60.26
2019-05-02T09:02:26.037Z,60.97
2019-05-02T09:03:27.807Z,60.97
2019-05-02T09:04:29.166Z,61.20
2019-05-02T09:05:31.005Z,60.19
2019-05-02T09:06:31.461Z,60.39
2019-05-02T09:07:37.086Z,60.46
2019-05-02T09:08:38.433Z,60.57
2019-05-02T09:09:40.001Z,60.26
2019-05-02T09:10:42.051Z,60.46
2019-05-02T09:11:57.598Z,60.66
2019-05-02T09:12:52.052Z,60.86
2019-05-02T09:13:52.739Z,60.26
2019-05-02T09:14:53.217Z,60.57
2019-05-02T09:15:54.411Z,60.46
2019-05-02T09:16:54.980Z,60.16
2019-05-02T09:17:56.687Z,60.77
2019-05-02T09:18:57.170Z,60.26
2019-05-02T09:20:02.448Z,60.26
2019-05-02T09:21:04.099Z,60.63
2019-05-02T09:22:07.599Z,60.23
2019-05-02T09:23:12.358Z,60.03
2019-05-02T09:24:18.883Z,60.33
2019-05-02T09:25:19.426Z,59.72
2019-05-02T09:26:33.245Z,59.83
2019-05-02T09:27:26.403Z,60.03
2019-05-02T09:28:26.876Z,60.63
2019-05-02T09:29:27.448Z,60.03
2019-05-02T09:30:27.893Z,60.00
2019-05-02T09:31:36.861Z,60.13
2019-05-02T09:32:41.948Z,60.50
2019-05-02T09:33:46.770Z,60.20
2019-05-02T09:34:47.473Z,60.00
2019-05-02T09:35:47.954Z,59.67
2019-05-02T09:36:48.408Z,59.80
2019-05-02T09:37:48.884Z,59.19
2019-05-02T09:38:56.026Z,59.27
2019-05-02T09:39:55.760Z,59.56
2019-05-02T09:40:56.396Z,59.64
2019-05-02T09:41:56.935Z,59.74
2019-05-02T09:43:01.751Z,59.44
2019-05-02T09:44:03.844Z,58.93
2019-05-02T09:45:04.399Z,59.23
2019-05-02T09:46:07.227Z,58.91
2019-05-02T09:47:12.827Z,58.53
2019-05-02T09:48:17.225Z,58.63
2019-05-02T09:49:21.958Z,58.91
2019-05-02T09:50:29.415Z,58.93
2019-05-02T09:51:29.065Z,58.93
2019-05-02T09:52:32.203Z,58.70
2019-05-02T09:53:36.070Z,58.50
2019-05-02T09:54:37.027Z,58.70
2019-05-02T09:55:49.566Z,58.70
2019-05-02T09:56:48.463Z,58.37
2019-05-02T09:57:48.963Z,58.07
2019-05-02T09:58:49.546Z,57.26
2019-05-02T09:59:55.837Z,58.07
2019-05-02T10:00:56.323Z,58.17
2019-05-02T10:01:56.779Z,57.84
2019-05-02T10:02:57.213Z,57.67
2019-05-02T10:03:57.765Z,57.74
2019-05-02T10:04:58.219Z,57.74
2019-05-02T10:05:58.761Z,57.94
2019-05-02T10:06:59.230Z,57.34
2019-05-02T10:08:03.247Z,57.23
2019-05-02T10:09:07.221Z,57.03
2019-05-02T10:10:07.828Z,57.54
2019-05-02T10:11:08.280Z,57.26
2019-05-02T10:12:08.770Z,57.64
2019-05-02T10:13:09.223Z,57.34
2019-05-02T10:14:11.712Z,57.54
2019-05-02T10:15:12.851Z,56.81
2019-05-02T10:16:13.491Z,57.21
2019-05-02T10:17:18.465Z,56.55
2019-05-02T10:18:19.602Z,55.82
2019-05-02T10:19:26.153Z,55.31
2019-05-02T10:20:34.257Z,55.84
2019-05-02T10:21:33.097Z,56.02
2019-05-02T10:22:39.440Z,55.16
2019-05-02T10:23:40.075Z,54.63
2019-05-02T10:24:42.426Z,54.03
2019-05-02T10:25:46.713Z,54.75
2019-05-02T10:26:47.525Z,54.28
2019-05-02T10:27:47.981Z,54.55
2019-05-02T10:28:50.371Z,54.28
2019-05-02T10:29:52.481Z,53.95
2019-05-02T10:30:56.701Z,54.55
2019-05-02T10:31:57.343Z,54.28
2019-05-02T10:32:57.848Z,54.25
2019-05-02T10:33:58.349Z,54.15
2019-05-02T10:34:58.813Z,54.15
2019-05-02T10:35:59.281Z,54.46
2019-05-02T10:37:01.089Z,54.18
2019-05-02T10:38:03.437Z,54.38
2019-05-02T10:39:03.912Z,54.28
2019-05-02T10:40:07.814Z,54.15
2019-05-02T10:41:12.046Z,54.46
2019-05-02T10:42:12.652Z,54.15
2019-05-02T10:43:13.103Z,54.15
2019-05-02T10:44:22.689Z,54.15
2019-05-02T10:45:23.228Z,54.05
2019-05-02T10:46:33.595Z,54.05
2019-05-02T10:47:37.120Z,54.15
2019-05-02T10:48:37.682Z,53.95
2019-05-02T10:49:38.224Z,54.35
2019-05-02T10:50:39.741Z,54.28
2019-05-02T10:51:41.964Z,54.05
2019-05-02T10:52:46.715Z,54.25
2019-05-02T10:53:51.966Z,53.98
2019-05-02T10:54:53.689Z,53.85
2019-05-02T10:55:54.148Z,53.14
2019-05-02T10:56:55.654Z,53.38
2019-05-02T10:57:56.150Z,52.94
2019-05-02T10:58:56.722Z,52.94
2019-05-02T10:59:57.177Z,53.34
2019-05-02T11:00:58.750Z,54.25
2019-05-02T11:01:59.193Z,53.85
2019-05-02T11:03:02.606Z,53.95
2019-05-02T11:04:03.175Z,53.22
2019-05-02T11:05:03.678Z,53.22
2019-05-02T11:06:07.697Z,53.12
2019-05-02T11:07:16.950Z,53.25
2019-05-02T11:08:22.460Z,53.95
2019-05-02T11:09:26.246Z,54.25
2019-05-02T11:10:27.005Z,54.35
2019-05-02T11:11:27.446Z,54.48
2019-05-02T11:12:40.742Z,53.85
2019-05-02T11:13:34.337Z,54.08
2019-05-02T11:14:34.815Z,54.28
2019-05-02T11:15:35.288Z,54.28
2019-05-02T11:16:35.732Z,54.88
2019-05-02T11:17:36.606Z,54.38
2019-05-02T11:18:42.349Z,54.48
2019-05-02T11:19:43.732Z,54.48
2019-05-02T11:20:44.269Z,53.75
2019-05-02T11:21:55.265Z,53.55
2019-05-02T11:22:54.490Z,52.94
2019-05-02T11:24:02.805Z,53.65
2019-05-02T11:25:03.360Z,53.17
2019-05-02T11:26:03.820Z,53.27
2019-05-02T11:27:04.268Z,53.45
2019-05-02T11:28:07.134Z,53.17
2019-05-02T11:29:07.771Z,53.00
2019-05-02T11:30:08.249Z,54.28
2019-05-02T11:31:10.230Z,54.28
2019-05-02T11:32:13.611Z,53.88
2019-05-02T11:33:14.072Z,52.87
2019-05-02T11:34:14.528Z,52.97
2019-05-02T11:35:15.099Z,53.88
2019-05-02T11:36:15.549Z,53.47
2019-05-02T11:37:18.057Z,52.84
2019-05-02T11:38:36.198Z,52.94
2019-05-02T11:39:34.008Z,53.55
2019-05-02T11:40:32.150Z,53.34
2019-05-02T11:41:39.684Z,53.75
2019-05-02T11:42:41.635Z,52.51
2019-05-02T11:43:44.850Z,52.39
2019-05-02T11:44:45.434Z,52.57
2019-05-02T11:45:45.991Z,51.86
2019-05-02T11:46:47.130Z,51.97
2019-05-02T11:47:47.670Z,51.46
2019-05-02T11:48:56.273Z,51.46
2019-05-02T11:49:56.051Z,52.04
2019-05-02T11:50:58.083Z,51.76
2019-05-02T11:52:01.561Z,51.46
2019-05-02T11:53:09.115Z,51.16
2019-05-02T11:54:13.020Z,51.56
2019-05-02T11:55:13.600Z,52.37
2019-05-02T11:56:14.047Z,51.97
2019-05-02T11:57:14.488Z,52.37
2019-05-02T11:58:14.988Z,51.86
2019-05-02T11:59:15.485Z,52.17
2019-05-02T12:00:15.973Z,52.17
2019-05-02T12:01:19.321Z,52.59
2019-05-02T12:02:22.911Z,52.31
2019-05-02T12:03:23.400Z,52.34
2019-05-02T12:04:23.939Z,52.44
2019-05-02T12:05:26.596Z,52.31
2019-05-02T12:06:32.983Z,52.51
2019-05-02T12:07:33.669Z,52.22
2019-05-02T12:08:34.200Z,52.11
2019-05-02T12:09:34.674Z,52.51
2019-05-02T12:10:36.724Z,52.51
2019-05-02T12:11:37.351Z,52.62
2019-05-02T12:12:38.106Z,52.62
2019-05-02T12:13:38.586Z,52.22
2019-05-02T12:14:39.045Z,52.82
2019-05-02T12:15:42.134Z,52.62
2019-05-02T12:16:44.630Z,52.64
2019-05-02T12:17:45.102Z,52.42
2019-05-02T12:18:45.541Z,52.64
2019-05-02T12:19:46.033Z,53.07
2019-05-02T12:20:46.513Z,52.37
2019-05-02T12:21:47.038Z,52.87
2019-05-02T12:22:47.526Z,53.47
2019-05-02T12:23:48.301Z,53.67
2019-05-02T12:24:48.854Z,52.54
2019-05-02T12:25:49.368Z,52.54
2019-05-02T12:26:49.911Z,52.87
2019-05-02T12:27:52.541Z,53.17
2019-05-02T12:28:53.201Z,52.97
2019-05-02T12:29:57.677Z,52.97
2019-05-02T12:30:58.642Z,52.67
2019-05-02T12:31:59.172Z,52.89
2019-05-02T12:32:59.627Z,53.98
2019-05-02T12:34:00.071Z,52.77
2019-05-02T12:35:02.436Z,52.97
2019-05-02T12:36:03.029Z,53.80
2019-05-02T12:37:08.418Z,53.50
2019-05-02T12:38:08.860Z,53.30
2019-05-02T12:39:09.306Z,53.20
2019-05-02T12:40:12.082Z,53.09
2019-05-02T12:41:20.288Z,53.30
2019-05-02T12:42:19.621Z,53.30
2019-05-02T12:43:20.256Z,53.07
2019-05-02T12:44:22.284Z,53.47
2019-05-02T12:45:22.885Z,53.45
2019-05-02T12:46:23.382Z,53.14
2019-05-02T12:47:23.839Z,52.92
2019-05-02T12:48:24.402Z,52.72
2019-05-02T12:49:27.888Z,52.42
2019-05-02T12:50:35.194Z,52.62
2019-05-02T12:51:35.686Z,52.04
2019-05-02T12:52:37.190Z,52.34
2019-05-02T12:53:37.651Z,52.34
2019-05-02T12:54:49.666Z,51.84
2019-05-02T12:55:50.134Z,52.19
2019-05-02T12:56:52.626Z,51.14
2019-05-02T12:57:53.358Z,51.84
2019-05-02T12:58:53.907Z,51.14
2019-05-02T12:59:54.372Z,51.74
2019-05-02T13:00:54.830Z,50.03
2019-05-02T13:01:55.344Z,49.85
2019-05-02T13:02:55.968Z,50.11
2019-05-02T13:03:56.434Z,49.68
2019-05-02T13:04:57.017Z,49.26
2019-05-02T13:05:57.492Z,48.25
2019-05-02T13:06:58.042Z,48.81
2019-05-02T13:07:58.492Z,48.71
2019-05-02T13:08:59.078Z,48.19
2019-05-02T13:09:59.659Z,47.66
2019-05-02T13:11:02.414Z,46.94
2019-05-02T13:12:07.752Z,47.09
2019-05-02T13:13:10.008Z,46.47
2019-05-02T13:14:19.111Z,46.35
2019-05-02T13:15:17.604Z,45.31
2019-05-02T13:16:18.098Z,44.11
2019-05-02T13:17:18.581Z,44.71
2019-05-02T13:18:23.243Z,44.21
2019-05-02T13:19:37.067Z,44.43
2019-05-02T13:20:34.659Z,43.83
2019-05-02T13:21:42.505Z,44.73
2019-05-02T13:22:46.027Z,44.43
2019-05-02T13:23:46.479Z,44.75
2019-05-02T13:24:54.049Z,44.85