createdAt,value
2023-07-08T00:00:17.788Z,15.30
2023-07-08T00:03:04.728Z,15.30
2023-07-08T00:05:58.035Z,15.30
2023-07-08T00:08:44.977Z,15.20
2023-07-08T00:11:32.063Z,15.10
2023-07-08T00:14:18.932Z,15.10
2023-07-08T00:17:11.205Z,15.10
2023-07-08T00:19:58.277Z,15.10
2023-07-08T00:22:48.033Z,15.00
2023-07-08T00:25:35.377Z,15.00
2023-07-08T00:28:23.344Z,14.90
2023-07-08T00:31:12.244Z,14.90
2023-07-08T00:33:59.406Z,14.90
2023-07-08T00:36:46.117Z,14.80
2023-07-08T00:39:34.480Z,14.80
2023-07-08T00:42:25.176Z,14.80
2023-07-08T00:45:24.558Z,14.70
2023-07-08T00:48:18.598Z,14.70
2023-07-08T00:51:06.176Z,14.70
2023-07-08T00:53:53.143Z,14.60
2023-07-08T00:56:45.291Z,14.50
2023-07-08T00:59:35.988Z,14.50
2023-07-08T01:02:26.637Z,14.50
2023-07-08T01:05:17.370Z,14.50
2023-07-08T01:08:07.092Z,14.50
2023-07-08T01:10:59.237Z,14.40
2023-07-08T01:13:49.295Z,14.30
2023-07-08T01:16:36.577Z,14.40
2023-07-08T01:19:33.383Z,14.40
2023-07-08T01:22:22.646Z,14.40
2023-07-08T01:25:11.797Z,14.40
2023-07-08T01:28:00.145Z,14.40
2023-07-08T01:30:47.682Z,14.40
2023-07-08T01:33:35.801Z,14.40
2023-07-08T01:36:25.367Z,14.40
2023-07-08T01:39:20.383Z,14.40
2023-07-08T01:42:07.445Z,14.40
2023-07-08T01:44:54.684Z,14.40
2023-07-08T01:47:43.272Z,14.30
2023-07-08T01:50:31.418Z,14.30
2023-07-08T01:53:20.915Z,14.30
2023-07-08T01:56:10.173Z,14.30
2023-07-08T01:58:57.304Z,14.20
2023-07-08T02:01:44.325Z,14.30
2023-07-08T02:04:31.869Z,14.30
2023-07-08T02:07:19.375Z,14.30
2023-07-08T02:10:06.694Z,14.30
2023-07-08T02:12:54.871Z,14.30
2023-07-08T02:15:41.746Z,14.40
2023-07-08T02:18:29.167Z,14.40
2023-07-08T02:21:19.170Z,14.50
2023-07-08T02:24:07.013Z,14.50
2023-07-08T02:26:53.890Z,14.50
2023-07-08T02:29:42.191Z,14.40
2023-07-08T02:32:31.242Z,14.40
2023-07-08T02:35:18.531Z,14.40
2023-07-08T02:38:05.659Z,14.40
2023-07-08T02:40:53.480Z,14.40
2023-07-08T02:43:40.716Z,14.40
2023-07-08T02:46:29.511Z,14.40
2023-07-08T02:49:16.388Z,14.40
2023-07-08T02:52:03.590Z,14.40
2023-07-08T02:54:50.566Z,14.40
2023-07-08T02:57:37.433Z,14.40
2023-07-08T03:00:24.318Z,14.40
2023-07-08T03:03:12.497Z,14.40
2023-07-08T03:06:00.242Z,14.50
2023-07-08T03:08:47.262Z,14.50
2023-07-08T03:11:33.880Z,14.60
2023-07-08T03:14:20.899Z,14.60
2023-07-08T03:17:08.081Z,14.60
2023-07-08T03:19:56.766Z,14.70
2023-07-08T03:22:43.515Z,14.70
2023-07-08T03:25:30.406Z,14.80
2023-07-08T03:28:17.781Z,14.80
2023-07-08T03:31:04.986Z,15.40
2023-07-08T03:33:52.218Z,15.70
2023-07-08T03:36:49.660Z,16.20
2023-07-08T03:39:36.589Z,16.80
2023-07-08T03:42:23.730Z,16.90
2023-07-08T03:45:11.537Z,17.40
2023-07-08T03:47:58.313Z,17.90
2023-07-08T03:50:48.027Z,17.90
2023-07-08T03:53:36.632Z,18.10
2023-07-08T03:56:23.953Z,18.20
2023-07-08T03:59:10.943Z,18.30
2023-07-08T04:01:58.042Z,18.30
2023-07-08T04:04:45.084Z,18.20
2023-07-08T04:07:31.984Z,18.10
2023-07-08T04:10:20.504Z,18.00
2023-07-08T04:13:07.714Z,17.90
2023-07-08T04:15:59.430Z,17.90
2023-07-08T04:18:46.830Z,17.80
2023-07-08T04:21:33.578Z,17.70
2023-07-08T04:24:20.461Z,17.70
2023-07-08T04:27:15.715Z,17.50
2023-07-08T04:30:04.070Z,17.40
2023-07-08T04:32:52.873Z,17.20
2023-07-08T04:35:40.795Z,16.90
2023-07-08T04:38:28.971Z,16.70
2023-07-08T04:41:16.255Z,16.60
2023-07-08T04:44:04.559Z,16.40
2023-07-08T04:46:55.310Z,16.20
2023-07-08T04:49:45.013Z,16.20
2023-07-08T04:52:32.180Z,16.10
2023-07-08T04:55:19.388Z,16.00
2023-07-08T04:58:06.439Z,15.80
2023-07-08T05:00:54.952Z,15.70
2023-07-08T05:03:42.107Z,15.50
2023-07-08T05:06:29.654Z,15.30
2023-07-08T05:09:17.721Z,15.20
2023-07-08T05:12:05.644Z,15.10
2023-07-08T05:14:52.541Z,15.00
2023-07-08T05:17:41.974Z,14.90
2023-07-08T05:20:29.858Z,14.90
2023-07-08T05:23:16.802Z,14.90
2023-07-08T05:26:03.777Z,14.80
2023-07-08T05:28:51.038Z,14.80
2023-07-08T05:31:47.225Z,14.70
2023-07-08T05:34:37.214Z,14.60
2023-07-08T05:37:26.383Z,14.60
2023-07-08T05:40:13.816Z,14.50
2023-07-08T05:43:00.806Z,14.50
2023-07-08T05:45:58.015Z,14.50
2023-07-08T05:49:00.488Z,14.50
2023-07-08T05:51:50.453Z,14.40
2023-07-08T05:54:37.686Z,14.60
2023-07-08T05:57:25.576Z,15.00
2023-07-08T06:00:14.263Z,15.40
2023-07-08T06:03:03.654Z,15.40
2023-07-08T06:05:51.449Z,15.50
2023-07-08T06:08:40.017Z,15.60
2023-07-08T06:11:26.694Z,15.70
2023-07-08T06:14:13.945Z,15.70
2023-07-08T06:17:01.589Z,15.80
2023-07-08T06:19:48.924Z,16.00
2023-07-08T06:25:27.300Z,16.10
2023-07-08T06:28:14.105Z,16.20
2023-07-08T06:31:01.298Z,16.20
2023-07-08T06:33:48.271Z,16.20
2023-07-08T06:36:36.370Z,16.10
2023-07-08T06:39:23.808Z,16.10
2023-07-08T06:42:12.583Z,16.00
2023-07-08T06:44:59.573Z,16.10
2023-07-08T06:47:47.511Z,16.20
2023-07-08T06:50:34.678Z,16.30
2023-07-08T06:53:21.710Z,16.30
2023-07-08T06:56:09.584Z,16.40
2023-07-08T06:58:58.210Z,16.40
2023-07-08T07:01:45.413Z,16.50
2023-07-08T07:04:33.640Z,16.50
2023-07-08T07:07:20.674Z,16.60
2023-07-08T07:10:09.414Z,16.80
2023-07-08T07:12:56.219Z,17.10
2023-07-08T07:15:44.797Z,17.40
2023-07-08T07:18:32.129Z,17.70
2023-07-08T07:21:19.220Z,17.70
2023-07-08T07:24:08.119Z,17.70
2023-07-08T07:26:55.396Z,17.70
2023-07-08T07:29:45.165Z,17.70
2023-07-08T07:32:35.288Z,17.60
2023-07-08T07:35:22.359Z,17.70
2023-07-08T07:38:09.367Z,17.80
2023-07-08T07:40:56.512Z,17.90
2023-07-08T07:43:43.426Z,18.00
2023-07-08T07:46:30.439Z,18.10
2023-07-08T07:49:18.649Z,18.10
2023-07-08T07:52:07.435Z,18.20
2023-07-08T07:54:55.802Z,18.30
2023-07-08T07:57:47.021Z,18.40
2023-07-08T08:00:34.066Z,18.40
2023-07-08T08:03:22.829Z,18.50
2023-07-08T08:06:11.213Z,18.60
2023-07-08T08:09:00.940Z,18.60
2023-07-08T08:11:47.926Z,18.80
2023-07-08T08:14:34.600Z,18.90
2023-07-08T08:17:21.579Z,19.00
2023-07-08T08:20:09.856Z,19.10
2023-07-08T08:22:58.039Z,19.40
2023-07-08T08:25:45.219Z,19.60
2023-07-08T08:28:32.097Z,19.80
2023-07-08T08:31:19.022Z,20.00
2023-07-08T08:34:05.810Z,20.00
2023-07-08T08:36:56.792Z,20.10
2023-07-08T08:39:45.085Z,20.10
2023-07-08T08:42:36.337Z,20.10
2023-07-08T08:45:26.623Z,20.10
2023-07-08T08:48:17.756Z,20.10
2023-07-08T08:51:10.159Z,20.10
2023-07-08T08:53:59.803Z,20.20
2023-07-08T08:56:55.883Z,20.30
2023-07-08T08:59:47.637Z,20.50
2023-07-08T09:02:41.665Z,20.60
2023-07-08T09:05:29.204Z,20.80
2023-07-08T09:08:20.648Z,20.80
2023-07-08T09:11:20.770Z,21.00
2023-07-08T09:14:20.357Z,21.10
2023-07-08T09:17:21.102Z,21.30
2023-07-08T09:20:20.202Z,21.30
2023-07-08T09:23:19.565Z,21.60
2023-07-08T09:26:09.830Z,21.80
2023-07-08T09:28:56.562Z,22.00
2023-07-08T09:31:45.364Z,22.00
2023-07-08T09:34:43.236Z,22.00
2023-07-08T09:37:32.554Z,22.50
2023-07-08T09:40:22.144Z,22.60
2023-07-08T09:43:22.111Z,22.80
2023-07-08T09:46:15.044Z,23.00
2023-07-08T09:49:17.533Z,23.30
2023-07-08T09:52:05.140Z,23.50
2023-07-08T09:54:52.298Z,24.00
2023-07-08T09:57:39.636Z,24.40
2023-07-08T10:00:35.111Z,24.30
2023-07-08T10:03:24.776Z,24.50
2023-07-08T10:06:19.648Z,24.60
2023-07-08T10:09:12.756Z,25.20
2023-07-08T10:12:04.161Z,26.50
2023-07-08T10:14:54.739Z,27.10
2023-07-08T10:17:43.571Z,26.00
2023-07-08T10:20:44.172Z,25.20
2023-07-08T10:23:44.785Z,25.20
2023-07-08T10:26:34.054Z,25.70
2023-07-08T10:29:27.066Z,25.60
2023-07-08T10:32:22.568Z,25.30
2023-07-08T10:35:18.410Z,25.60
2023-07-08T10:38:26.108Z,25.40
2023-07-08T10:41:26.429Z,25.60
2023-07-08T10:44:20.670Z,25.80
2023-07-08T10:47:33.112Z,25.80
2023-07-08T10:50:39.440Z,26.40
2023-07-08T10:53:39.070Z,26.20
2023-07-08T10:56:37.386Z,27.00
2023-07-08T10:59:40.778Z,27.20
2023-07-08T11:03:09.956Z,26.70
2023-07-08T11:06:03.192Z,26.90
2023-07-08T11:08:55.610Z,26.60
2023-07-08T11:11:48.932Z,26.60
2023-07-08T11:14:44.685Z,26.40
2023-07-08T11:17:38.803Z,26.40
2023-07-08T11:20:33.397Z,26.60
2023-07-08T11:23:29.078Z,26.50
2023-07-08T11:26:25.216Z,26.90
2023-07-08T11:29:21.854Z,27.00
2023-07-08T11:32:14.383Z,27.10
2023-07-08T11:35:06.057Z,27.00
2023-07-08T11:37:53.357Z,27.30
2023-07-08T11:40:53.480Z,28.40
2023-07-08T11:43:47.414Z,29.30
2023-07-08T11:46:36.650Z,29.20
2023-07-08T11:49:23.568Z,28.80
2023-07-08T11:52:16.634Z,28.00
2023-07-08T11:55:14.819Z,28.20
2023-07-08T11:58:02.854Z,28.40
2023-07-08T12:00:59.705Z,28.30
2023-07-08T12:03:53.438Z,28.80
2023-07-08T12:06:48.448Z,30.00
2023-07-08T12:09:39.973Z,29.10
2023-07-08T12:12:34.845Z,28.90
2023-07-08T12:15:25.234Z,28.40
2023-07-08T12:18:17.359Z,28.90
2023-07-08T12:21:07.083Z,28.60
2023-07-08T12:23:54.027Z,29.40
2023-07-08T12:26:41.936Z,29.50
2023-07-08T12:29:29.230Z,29.80
2023-07-08T12:32:16.594Z,30.50
2023-07-08T12:35:05.278Z,30.80
2023-07-08T12:37:55.485Z,31.60
2023-07-08T12:40:43.470Z,32.00
2023-07-08T12:43:30.426Z,32.10
2023-07-08T12:46:19.471Z,32.20
2023-07-08T12:49:06.673Z,32.10
2023-07-08T12:51:53.500Z,31.40
2023-07-08T12:54:41.721Z,31.10
2023-07-08T12:57:28.699Z,31.30
2023-07-08T13:00:19.175Z,31.10
2023-07-08T13:03:09.275Z,31.00
2023-07-08T13:05:58.259Z,30.70
2023-07-08T13:08:46.293Z,30.20
2023-07-08T13:11:35.018Z,29.90
2023-07-08T13:14:22.600Z,30.30
2023-07-08T13:17:10.555Z,30.30
2023-07-08T13:19:58.626Z,30.10
2023-07-08T13:22:56.372Z,29.80
2023-07-08T13:25:43.697Z,29.50
2023-07-08T13:28:40.776Z,29.20
2023-07-08T13:31:35.088Z,28.90
2023-07-08T13:34:25.626Z,29.10
2023-07-08T13:37:15.732Z,29.40
2023-07-08T13:40:02.557Z,29.30
2023-07-08T13:42:51.607Z,28.70
2023-07-08T13:45:48.721Z,29.00
2023-07-08T13:48:39.869Z,29.30
2023-07-08T13:51:32.290Z,29.70
2023-07-08T13:54:27.642Z,30.30
2023-07-08T13:57:17.780Z,30.90
2023-07-08T14:00:05.542Z,30.90
2023-07-08T14:02:54.248Z,30.80
2023-07-08T14:05:41.656Z,30.90
2023-07-08T14:08:28.604Z,30.70
2023-07-08T14:11:15.672Z,30.50
2023-07-08T14:14:02.900Z,30.30
2023-07-08T14:16:51.703Z,30.20
2023-07-08T14:19:40.329Z,30.00
2023-07-08T14:22:29.014Z,30.10
2023-07-08T14:25:17.962Z,30.70
2023-07-08T14:28:06.955Z,30.90
2023-07-08T14:30:53.942Z,31.20
2023-07-08T14:33:41.608Z,31.40
2023-07-08T14:36:29.931Z,31.30
2023-07-08T14:39:19.301Z,31.50
2023-07-08T14:42:11.365Z,31.30
2023-07-08T14:44:59.049Z,30.70
2023-07-08T14:47:46.020Z,30.60
2023-07-08T14:50:33.311Z,30.70
2023-07-08T14:53:21.361Z,30.90
2023-07-08T14:56:17.710Z,30.70
2023-07-08T14:59:05.381Z,30.20
2023-07-08T15:01:54.015Z,29.90
2023-07-08T15:04:41.055Z,30.10
2023-07-08T15:07:28.220Z,30.40
2023-07-08T15:10:16.783Z,30.10
2023-07-08T15:13:04.424Z,30.10
2023-07-08T15:15:51.692Z,29.70
2023-07-08T15:18:38.859Z,29.70
2023-07-08T15:21:26.151Z,29.50
2023-07-08T15:24:14.667Z,29.30
2023-07-08T15:27:05.687Z,29.10
2023-07-08T15:29:52.731Z,29.30
2023-07-08T15:32:41.462Z,29.40
2023-07-08T15:35:33.508Z,29.10
2023-07-08T15:38:20.622Z,28.90
2023-07-08T15:41:11.494Z,28.60
2023-07-08T15:44:00.028Z,28.30
2023-07-08T15:46:49.683Z,28.30
2023-07-08T15:49:37.013Z,28.30
2023-07-08T15:52:23.803Z,28.20
2023-07-08T15:55:12.286Z,28.10
2023-07-08T15:58:02.744Z,28.10
2023-07-08T16:00:51.674Z,28.10
2023-07-08T16:03:39.291Z,28.50
2023-07-08T16:06:28.590Z,28.80
2023-07-08T16:09:15.658Z,29.00
2023-07-08T16:12:02.630Z,29.20
2023-07-08T16:14:49.382Z,29.40
2023-07-08T16:17:39.582Z,29.40
2023-07-08T16:20:28.970Z,29.50
2023-07-08T16:23:16.401Z,29.70
2023-07-08T16:26:04.972Z,29.40
2023-07-08T16:28:54.596Z,29.10
2023-07-08T16:31:41.528Z,29.20
2023-07-08T16:34:29.653Z,29.10
2023-07-08T16:37:16.550Z,29.10
2023-07-08T16:40:03.993Z,28.60
2023-07-08T16:42:52.423Z,28.50
2023-07-08T16:45:39.342Z,28.70
2023-07-08T16:48:26.375Z,28.90
2023-07-08T16:51:16.660Z,29.10
2023-07-08T16:54:12.683Z,29.10
2023-07-08T16:56:59.543Z,29.00
2023-07-08T16:59:46.578Z,28.90
2023-07-08T17:02:35.906Z,28.60
2023-07-08T17:05:25.903Z,28.30
2023-07-08T17:08:16.630Z,28.20
2023-07-08T17:11:03.414Z,28.30
2023-07-08T17:13:50.551Z,28.20
2023-07-08T17:16:38.272Z,28.10
2023-07-08T17:19:25.458Z,28.00
2023-07-08T17:22:12.611Z,27.70
2023-07-08T17:25:01.020Z,27.60
2023-07-08T17:27:48.195Z,27.50
2023-07-08T17:30:35.956Z,27.50
2023-07-08T17:33:25.964Z,27.40
2023-07-08T17:36:13.779Z,27.40
2023-07-08T17:39:01.484Z,27.30
2023-07-08T17:41:53.832Z,27.00
2023-07-08T17:44:41.545Z,26.90
2023-07-08T17:47:28.446Z,26.80
2023-07-08T17:50:17.973Z,26.60
2023-07-08T17:53:05.113Z,26.60
2023-07-08T17:55:53.328Z,26.50
2023-07-08T17:58:42.067Z,26.30
2023-07-08T18:01:29.164Z,26.20
2023-07-08T18:04:16.309Z,26.20
2023-07-08T18:07:04.050Z,26.10
2023-07-08T18:09:50.816Z,25.90
2023-07-08T18:12:39.148Z,25.80
2023-07-08T18:15:29.602Z,25.60
2023-07-08T18:18:16.525Z,25.40
2023-07-08T18:21:03.444Z,25.20
2023-07-08T18:23:52.148Z,25.00
2023-07-08T18:26:38.977Z,24.80
2023-07-08T18:29:25.708Z,24.60
2023-07-08T18:32:14.890Z,24.40
2023-07-08T18:35:01.664Z,24.10
2023-07-08T18:37:49.017Z,23.90
2023-07-08T18:40:40.487Z,23.70
2023-07-08T18:43:30.901Z,23.50
2023-07-08T18:46:19.635Z,23.30
2023-07-08T18:49:10.667Z,23.20
2023-07-08T18:51:58.019Z,23.00
2023-07-08T18:54:45.172Z,22.80
2023-07-08T18:57:33.489Z,22.70
2023-07-08T19:00:21.875Z,22.50
2023-07-08T19:03:17.654Z,22.30
2023-07-08T19:06:06.437Z,22.10
2023-07-08T19:08:53.927Z,22.00
2023-07-08T19:11:41.453Z,21.80
2023-07-08T19:14:28.918Z,21.70
2023-07-08T19:17:15.528Z,21.50
2023-07-08T19:20:02.714Z,21.40
2023-07-08T19:22:52.815Z,21.30
2023-07-08T19:25:39.888Z,21.10
2023-07-08T19:28:27.080Z,21.00
2023-07-08T19:31:24.174Z,20.80
2023-07-08T19:34:13.515Z,20.70
2023-07-08T19:37:00.568Z,20.50
2023-07-08T19:39:49.175Z,20.40
2023-07-08T19:42:36.270Z,20.20
2023-07-08T19:45:25.289Z,20.10
2023-07-08T19:48:13.674Z,20.00
2023-07-08T19:51:00.811Z,19.90
2023-07-08T19:53:49.020Z,19.70
2023-07-08T19:56:37.518Z,19.60
2023-07-08T19:59:24.575Z,19.50
2023-07-08T20:02:15.764Z,19.40
2023-07-08T20:05:02.990Z,19.30
2023-07-08T20:07:50.047Z,19.30
2023-07-08T20:10:38.465Z,19.20
2023-07-08T20:13:29.091Z,19.10
2023-07-08T20:16:19.216Z,18.90
2023-07-08T20:19:06.591Z,18.80
2023-07-08T20:21:53.641Z,18.70
2023-07-08T20:24:40.558Z,18.70
2023-07-08T20:27:29.157Z,18.60
2023-07-08T20:30:26.871Z,18.50
2023-07-08T20:33:15.886Z,18.40
2023-07-08T20:36:03.714Z,18.30
2023-07-08T20:38:51.119Z,18.20
2023-07-08T20:41:37.806Z,18.10
2023-07-08T20:44:26.358Z,18.10
2023-07-08T20:47:17.019Z,18.00
2023-07-08T20:50:04.019Z,17.90
2023-07-08T20:52:51.632Z,17.80
2023-07-08T20:55:38.883Z,17.70
2023-07-08T20:58:28.508Z,17.60
2023-07-08T21:01:15.464Z,17.50
2023-07-08T21:04:04.220Z,17.40
2023-07-08T21:06:51.243Z,17.40
2023-07-08T21:09:37.934Z,17.30
2023-07-08T21:12:24.706Z,17.30
2023-07-08T21:15:12.261Z,17.20
2023-07-08T21:17:59.331Z,17.10
2023-07-08T21:20:48.126Z,17.10
2023-07-08T21:23:35.732Z,17.00
2023-07-08T21:26:26.032Z,16.80
2023-07-08T21:29:13.764Z,16.70
2023-07-08T21:32:01.126Z,16.60
2023-07-08T21:34:48.343Z,16.60
2023-07-08T21:37:36.738Z,16.50
2023-07-08T21:40:32.012Z,16.50
2023-07-08T21:43:21.594Z,16.40
2023-07-08T21:46:09.094Z,16.40
2023-07-08T21:48:56.096Z,16.30
2023-07-08T21:51:43.223Z,16.20
2023-07-08T21:54:31.793Z,16.20
2023-07-08T21:57:18.796Z,16.20
2023-07-08T22:00:12.103Z,16.10
2023-07-08T22:02:58.807Z,16.10
2023-07-08T22:05:46.243Z,16.00
2023-07-08T22:08:33.630Z,16.00
2023-07-08T22:11:27.993Z,15.90
2023-07-08T22:14:15.480Z,15.90
2023-07-08T22:17:10.833Z,15.80
2023-07-08T22:19:58.758Z,15.80
2023-07-08T22:22:46.006Z,15.70
2023-07-08T22:25:33.291Z,15.70
2023-07-08T22:28:22.122Z,15.60
2023-07-08T22:31:19.737Z,15.50
2023-07-08T22:34:13.375Z,15.50
2023-07-08T22:37:00.157Z,15.50
2023-07-08T22:39:47.334Z,15.50
2023-07-08T22:42:34.250Z,15.40
2023-07-08T22:45:22.811Z,15.40
2023-07-08T22:48:11.491Z,15.40
2023-07-08T22:51:03.364Z,15.30
2023-07-08T22:53:50.574Z,15.20
2023-07-08T22:56:37.757Z,15.20
2023-07-08T22:59:24.742Z,15.20
2023-07-08T23:02:14.814Z,15.00
2023-07-08T23:05:01.754Z,15.00
2023-07-08T23:07:48.897Z,15.00
2023-07-08T23:10:35.803Z,14.90
2023-07-08T23:13:35.051Z,14.80
2023-07-08T23:16:28.946Z,14.80
2023-07-08T23:19:17.205Z,14.80
2023-07-08T23:22:04.238Z,14.80
2023-07-08T23:24:51.310Z,14.80
2023-07-08T23:27:38.869Z,14.70
2023-07-08T23:30:25.969Z,14.70
2023-07-08T23:33:16.980Z,14.70
2023-07-08T23:36:07.637Z,14.70
2023-07-08T23:38:54.910Z,14.60
2023-07-08T23:41:44.994Z,14.50
2023-07-08T23:44:32.067Z,14.50
2023-07-08T23:47:23.173Z,14.40
2023-07-08T23:50:18.650Z,14.40
2023-07-08T23:53:07.280Z,14.40
2023-07-08T23:55:54.138Z,14.30
2023-07-08T23:58:43.174Z,14.30
