createdAt,value
2023-02-01T00:00:29.698Z,-0.25
2023-02-01T00:02:56.401Z,-0.38
2023-02-01T00:05:23.443Z,-0.40
2023-02-01T00:07:50.535Z,-0.48
2023-02-01T00:10:18.309Z,-0.53
2023-02-01T00:12:45.190Z,-0.52
2023-02-01T00:15:12.024Z,-0.53
2023-02-01T00:17:38.886Z,-0.60
2023-02-01T00:20:06.289Z,-0.63
2023-02-01T00:22:33.053Z,-0.66
2023-02-01T00:24:59.827Z,-0.70
2023-02-01T00:27:26.519Z,-0.74
2023-02-01T00:29:55.543Z,-0.74
2023-02-01T00:32:22.402Z,-0.81
2023-02-01T00:34:49.098Z,-0.79
2023-02-01T00:37:15.972Z,-0.85
2023-02-01T00:39:43.967Z,-0.92
2023-02-01T00:42:13.141Z,-0.85
2023-02-01T00:44:39.836Z,-0.81
2023-02-01T00:47:06.571Z,-0.90
2023-02-01T00:49:34.381Z,-1.00
2023-02-01T00:52:01.175Z,-0.96
2023-02-01T00:54:27.870Z,-0.92
2023-02-01T00:56:54.706Z,-0.83
2023-02-01T00:59:41.601Z,-0.94
2023-02-01T01:02:08.503Z,-0.97
2023-02-01T01:04:35.280Z,-0.95
2023-02-01T01:07:02.086Z,-0.95
2023-02-01T01:09:28.781Z,-1.14
2023-02-01T01:11:55.474Z,-1.23
2023-02-01T01:14:33.236Z,-1.12
2023-02-01T01:17:00.147Z,-1.06
2023-02-01T01:19:26.864Z,-1.00
2023-02-01T01:21:53.572Z,-1.04
2023-02-01T01:24:20.319Z,-1.11
2023-02-01T01:26:47.072Z,-1.02
2023-02-01T01:29:13.876Z,-1.03
2023-02-01T01:31:40.659Z,-0.77
2023-02-01T01:34:07.708Z,-0.94
2023-02-01T01:36:34.422Z,-1.18
2023-02-01T01:39:01.144Z,-1.25
2023-02-01T01:41:32.102Z,-1.27
2023-02-01T01:47:22.057Z,-1.00
2023-02-01T01:49:48.813Z,-1.02
2023-02-01T01:52:15.964Z,-1.07
2023-02-01T01:54:47.726Z,-0.94
2023-02-01T01:57:33.843Z,-1.04
2023-02-01T02:00:04.896Z,-1.15
2023-02-01T02:02:31.820Z,-1.12
2023-02-01T02:04:58.870Z,-1.09
2023-02-01T02:07:33.624Z,-1.09
2023-02-01T02:10:01.511Z,-1.19
2023-02-01T02:12:28.895Z,-1.27
2023-02-01T02:15:21.527Z,-1.24
2023-02-01T02:17:55.471Z,-1.22
2023-02-01T02:20:41.544Z,-1.15
2023-02-01T02:23:10.816Z,-1.12
2023-02-01T02:25:49.385Z,-1.13
2023-02-01T02:28:41.879Z,-1.12
2023-02-01T02:31:37.094Z,-1.18
2023-02-01T02:34:31.185Z,-1.15
2023-02-01T02:37:32.108Z,-1.11
2023-02-01T02:40:07.692Z,-0.90
2023-02-01T02:43:00.975Z,-1.09
2023-02-01T02:45:36.586Z,-1.15
2023-02-01T02:48:14.365Z,-1.08
2023-02-01T02:51:00.450Z,-1.09
2023-02-01T02:53:58.165Z,-1.03
2023-02-01T02:56:24.975Z,-1.03
2023-02-01T02:58:51.855Z,-1.00
2023-02-01T03:01:18.731Z,-1.07
2023-02-01T03:03:45.465Z,-1.08
2023-02-01T03:06:15.738Z,-1.14
2023-02-01T03:08:42.474Z,-1.10
2023-02-01T03:11:10.486Z,-1.27
2023-02-01T03:13:55.624Z,-1.27
2023-02-01T03:16:38.063Z,-1.43
2023-02-01T03:19:07.655Z,-1.44
2023-02-01T03:21:46.999Z,-1.41
2023-02-01T03:24:18.911Z,-1.35
2023-02-01T03:26:55.147Z,-1.56
2023-02-01T03:29:37.268Z,-1.45
2023-02-01T03:32:09.178Z,-1.45
2023-02-01T03:34:36.092Z,-1.44
2023-02-01T03:37:08.062Z,-1.55
2023-02-01T03:39:49.741Z,-1.44
2023-02-01T03:42:22.189Z,-1.49
2023-02-01T03:44:59.115Z,-1.33
2023-02-01T03:47:27.120Z,-1.40
2023-02-01T03:50:00.000Z,-1.43
2023-02-01T03:52:31.610Z,-1.55
2023-02-01T03:54:58.311Z,-1.47
2023-02-01T03:57:27.815Z,-1.44
2023-02-01T03:59:54.548Z,-1.59
2023-02-01T04:02:21.435Z,-1.59
2023-02-01T04:04:48.282Z,-1.56
2023-02-01T04:07:15.396Z,-1.52
2023-02-01T04:09:42.160Z,-1.52
2023-02-01T04:12:08.899Z,-1.58
2023-02-01T04:14:45.647Z,-1.65
2023-02-01T04:17:12.506Z,-1.67
2023-02-01T04:19:41.538Z,-1.66
2023-02-01T04:22:08.324Z,-1.59
2023-02-01T04:24:35.021Z,-1.51
2023-02-01T04:27:01.816Z,-1.73
2023-02-01T04:29:28.501Z,-1.53
2023-02-01T04:31:55.256Z,-1.49
2023-02-01T04:34:27.118Z,-1.64
2023-02-01T04:36:53.826Z,-1.44
2023-02-01T04:39:20.571Z,-1.47
2023-02-01T04:41:47.283Z,-1.50
2023-02-01T04:44:15.234Z,-1.58
2023-02-01T04:46:42.490Z,-1.55
2023-02-01T04:49:10.762Z,-1.51
2023-02-01T04:51:37.519Z,-1.64
2023-02-01T04:54:04.705Z,-1.47
2023-02-01T04:56:31.665Z,-1.13
2023-02-01T04:58:58.506Z,-1.48
2023-02-01T05:01:25.792Z,-1.10
2023-02-01T05:03:52.646Z,-1.29
2023-02-01T05:06:19.676Z,-1.30
2023-02-01T05:08:46.417Z,-1.03
2023-02-01T05:11:13.539Z,-0.84
2023-02-01T05:13:40.276Z,-1.10
2023-02-01T05:16:07.746Z,-0.69
2023-02-01T05:18:34.454Z,-0.75
2023-02-01T05:21:01.175Z,-0.87
2023-02-01T05:23:28.209Z,-1.00
2023-02-01T05:26:01.903Z,-0.93
2023-02-01T05:28:28.939Z,-0.74
2023-02-01T05:31:11.447Z,-0.74
2023-02-01T05:33:38.192Z,-0.73
2023-02-01T05:36:07.016Z,-0.90
2023-02-01T05:38:33.925Z,-0.72
2023-02-01T05:41:00.670Z,-0.24
2023-02-01T05:43:27.751Z,-0.80
2023-02-01T05:45:54.642Z,-0.85
2023-02-01T05:48:21.745Z,-0.84
2023-02-01T05:50:48.440Z,-0.63
2023-02-01T05:53:15.148Z,-0.87
2023-02-01T05:55:42.544Z,-0.64
2023-02-01T05:58:10.487Z,-0.40
2023-02-01T06:01:01.589Z,-0.65
2023-02-01T06:03:28.420Z,-0.92
2023-02-01T06:05:55.209Z,-0.72
2023-02-01T06:08:22.148Z,-0.97
2023-02-01T06:10:48.861Z,-0.94
2023-02-01T06:13:15.893Z,-1.04
2023-02-01T06:15:42.854Z,-0.84
2023-02-01T06:18:09.703Z,-0.89
2023-02-01T06:20:36.831Z,-0.81
2023-02-01T06:23:03.782Z,-0.74
2023-02-01T06:25:30.648Z,-0.69
2023-02-01T06:28:00.852Z,-0.60
2023-02-01T06:30:27.639Z,-0.50
2023-02-01T06:32:54.740Z,-0.46
2023-02-01T06:35:22.496Z,-0.52
2023-02-01T06:37:49.294Z,-0.54
2023-02-01T06:40:16.426Z,-0.52
2023-02-01T06:42:46.108Z,-0.45
2023-02-01T06:45:12.937Z,-0.43
2023-02-01T06:47:39.671Z,-0.45
2023-02-01T06:50:07.132Z,-0.44
2023-02-01T06:52:33.820Z,-0.37
2023-02-01T06:55:00.578Z,0.16
2023-02-01T06:57:27.353Z,0.02
2023-02-01T06:59:55.376Z,-0.06
2023-02-01T07:02:25.303Z,-0.01
2023-02-01T07:04:53.258Z,-0.06
2023-02-01T07:07:20.363Z,0.59
2023-02-01T07:10:05.538Z,1.27
2023-02-01T07:12:33.400Z,1.30
2023-02-01T07:15:00.537Z,0.26
2023-02-01T07:17:27.306Z,0.07
2023-02-01T07:19:54.965Z,0.08
2023-02-01T07:22:22.140Z,0.03
2023-02-01T07:24:48.998Z,0.00
2023-02-01T07:27:16.034Z,-0.05
2023-02-01T07:29:42.780Z,-0.03
2023-02-01T07:32:09.839Z,0.03
2023-02-01T07:34:36.560Z,0.09
2023-02-01T07:37:03.498Z,0.09
2023-02-01T07:39:33.235Z,0.14
2023-02-01T07:42:00.276Z,0.21
2023-02-01T07:44:42.047Z,-0.07
2023-02-01T07:47:08.818Z,0.03
2023-02-01T07:49:38.977Z,0.06
2023-02-01T07:52:07.045Z,0.12
2023-02-01T07:54:34.133Z,0.20
2023-02-01T07:57:00.869Z,1.13
2023-02-01T07:59:35.862Z,0.91
2023-02-01T08:02:02.627Z,1.12
2023-02-01T08:04:29.378Z,0.96
2023-02-01T08:06:56.524Z,1.00
2023-02-01T08:09:28.337Z,0.43
2023-02-01T08:11:55.059Z,0.56
2023-02-01T08:14:21.812Z,0.51
2023-02-01T08:16:48.962Z,0.46
2023-02-01T08:19:17.101Z,0.57
2023-02-01T08:21:44.278Z,0.62
2023-02-01T08:24:11.076Z,0.61
2023-02-01T08:26:38.171Z,0.46
2023-02-01T08:29:06.278Z,0.56
2023-02-01T08:31:33.359Z,0.80
2023-02-01T08:34:15.493Z,0.65
2023-02-01T08:36:43.946Z,0.46
2023-02-01T08:39:12.083Z,0.35
2023-02-01T08:41:38.924Z,0.36
2023-02-01T08:44:05.806Z,0.32
2023-02-01T08:46:35.529Z,0.32
2023-02-01T08:49:03.564Z,0.39
2023-02-01T08:51:30.733Z,0.58
2023-02-01T08:53:58.000Z,0.56
2023-02-01T08:56:25.658Z,1.49
2023-02-01T08:58:52.936Z,2.24
2023-02-01T09:01:20.069Z,0.98
2023-02-01T09:03:47.900Z,1.01
2023-02-01T09:06:15.313Z,0.97
2023-02-01T09:08:42.186Z,1.22
2023-02-01T09:11:16.180Z,1.85
2023-02-01T09:13:44.922Z,3.00
2023-02-01T09:16:13.035Z,4.07
2023-02-01T09:18:50.513Z,4.87
2023-02-01T09:21:23.456Z,5.55
2023-02-01T09:23:51.855Z,4.42
2023-02-01T09:26:22.851Z,5.44
2023-02-01T09:28:56.018Z,4.71
2023-02-01T09:31:23.020Z,5.72
2023-02-01T09:33:50.566Z,6.88
2023-02-01T09:36:17.289Z,6.59
2023-02-01T09:38:52.871Z,6.84
2023-02-01T09:41:45.428Z,6.22
2023-02-01T09:44:44.142Z,7.18
2023-02-01T09:47:17.500Z,7.27
2023-02-01T09:49:52.066Z,7.42
2023-02-01T09:52:18.836Z,7.23
2023-02-01T09:54:53.137Z,6.98
2023-02-01T09:57:27.407Z,7.02
2023-02-01T09:59:59.353Z,7.61
2023-02-01T10:02:27.103Z,7.82
2023-02-01T10:05:00.891Z,8.12
2023-02-01T10:08:02.195Z,7.99
2023-02-01T10:10:40.612Z,7.71
2023-02-01T10:13:32.194Z,7.83
2023-02-01T10:16:25.127Z,7.50
2023-02-01T10:19:25.979Z,8.13
2023-02-01T10:22:03.899Z,7.32
2023-02-01T10:25:09.275Z,7.02
2023-02-01T10:27:37.589Z,7.25
2023-02-01T10:30:24.671Z,6.90
2023-02-01T10:32:57.072Z,7.31
2023-02-01T10:35:29.704Z,6.98
2023-02-01T10:37:56.373Z,7.40
2023-02-01T10:40:43.879Z,6.52
2023-02-01T10:43:10.996Z,6.11
2023-02-01T10:45:43.910Z,7.16
2023-02-01T10:48:11.013Z,7.36
2023-02-01T10:51:13.410Z,6.75
2023-02-01T10:54:03.849Z,5.90
2023-02-01T10:56:30.638Z,6.54
2023-02-01T10:59:05.953Z,6.11
2023-02-01T11:01:35.848Z,5.57
2023-02-01T11:04:05.101Z,6.09
2023-02-01T11:06:36.769Z,6.21
2023-02-01T11:09:09.543Z,5.76
2023-02-01T11:11:57.733Z,5.95
2023-02-01T11:14:39.520Z,5.90
2023-02-01T11:17:21.770Z,5.74
2023-02-01T11:19:50.775Z,6.03
2023-02-01T11:22:17.547Z,6.85
2023-02-01T11:24:45.849Z,6.81
2023-02-01T11:27:26.691Z,7.71
2023-02-01T11:29:55.862Z,7.87
2023-02-01T11:32:23.646Z,7.82
2023-02-01T11:35:02.670Z,7.89
2023-02-01T11:37:38.254Z,8.33
2023-02-01T11:40:10.961Z,8.25
2023-02-01T11:42:41.085Z,8.23
2023-02-01T11:45:33.416Z,8.06
2023-02-01T11:48:01.287Z,8.03
2023-02-01T11:50:39.581Z,8.11
2023-02-01T11:53:40.080Z,8.07
2023-02-01T11:56:33.092Z,6.89
2023-02-01T11:59:29.870Z,7.00
2023-02-01T12:02:14.683Z,7.67
2023-02-01T12:05:06.519Z,7.91
2023-02-01T12:08:00.917Z,7.36
2023-02-01T12:10:50.817Z,7.11
2023-02-01T12:13:37.293Z,7.27
2023-02-01T12:16:31.659Z,8.39
2023-02-01T12:19:30.557Z,8.24
2023-02-01T12:22:20.433Z,8.78
2023-02-01T12:25:05.909Z,7.36
2023-02-01T12:27:53.660Z,6.86
2023-02-01T12:30:56.703Z,7.46
2023-02-01T12:33:46.352Z,7.62
2023-02-01T12:36:26.761Z,7.86
2023-02-01T12:39:21.291Z,8.13
2023-02-01T12:42:12.336Z,7.05
2023-02-01T12:45:06.250Z,7.17
2023-02-01T12:47:53.523Z,7.33
2023-02-01T12:50:34.213Z,7.82
2023-02-01T12:53:20.519Z,7.88
2023-02-01T12:55:51.610Z,8.01
2023-02-01T12:58:28.580Z,6.96
2023-02-01T13:01:20.725Z,8.42
2023-02-01T13:03:54.999Z,7.29
2023-02-01T13:06:31.115Z,7.88
2023-02-01T13:09:37.490Z,7.48
2023-02-01T13:12:18.411Z,7.85
2023-02-01T13:15:06.565Z,7.91
2023-02-01T13:17:34.089Z,8.88
2023-02-01T13:20:15.161Z,9.21
2023-02-01T13:23:06.189Z,8.66
2023-02-01T13:25:49.505Z,9.66
2023-02-01T13:28:56.408Z,8.68
2023-02-01T13:31:57.096Z,8.11
2023-02-01T13:34:56.077Z,7.83
2023-02-01T13:37:42.483Z,8.41
2023-02-01T13:40:22.912Z,8.64
2023-02-01T13:42:53.367Z,8.45
2023-02-01T13:45:29.634Z,8.77
2023-02-01T13:47:58.294Z,9.04
2023-02-01T13:50:36.854Z,9.03
2023-02-01T13:53:17.883Z,9.25
2023-02-01T13:56:08.949Z,8.89
2023-02-01T13:58:37.553Z,7.66
2023-02-01T14:01:23.036Z,7.75
2023-02-01T14:03:50.826Z,8.52
2023-02-01T14:06:45.298Z,7.89
2023-02-01T14:09:36.204Z,7.27
2023-02-01T14:12:43.563Z,7.93
2023-02-01T14:15:28.781Z,9.06
2023-02-01T14:17:58.451Z,8.44
2023-02-01T14:20:45.895Z,9.12
2023-02-01T14:23:17.471Z,9.16
2023-02-01T14:25:44.599Z,9.04
2023-02-01T14:28:14.457Z,10.31
2023-02-01T14:30:42.932Z,9.92
2023-02-01T14:33:23.160Z,10.06
2023-02-01T14:36:14.020Z,9.13
2023-02-01T14:38:47.883Z,8.94
2023-02-01T14:41:24.438Z,9.74
2023-02-01T14:44:12.268Z,9.41
2023-02-01T14:47:18.491Z,9.73
2023-02-01T14:49:56.507Z,8.83
2023-02-01T14:52:25.255Z,8.70
2023-02-01T14:54:56.114Z,8.84
2023-02-01T14:57:25.769Z,8.42
2023-02-01T15:00:06.958Z,9.43
2023-02-01T15:02:34.898Z,8.85
2023-02-01T15:05:03.672Z,9.26
2023-02-01T15:07:30.766Z,8.11
2023-02-01T15:09:58.313Z,8.00
2023-02-01T15:12:29.077Z,8.37
2023-02-01T15:15:05.732Z,8.12
2023-02-01T15:17:33.773Z,7.51
2023-02-01T15:20:02.176Z,6.99
2023-02-01T15:22:29.806Z,6.94
2023-02-01T15:25:00.862Z,6.98
2023-02-01T15:27:29.369Z,6.44
2023-02-01T15:30:05.657Z,6.73
2023-02-01T15:32:40.376Z,6.01
2023-02-01T15:35:36.670Z,6.60
2023-02-01T15:38:25.646Z,6.06
2023-02-01T15:41:08.553Z,5.77
2023-02-01T15:43:48.737Z,6.34
2023-02-01T15:46:17.377Z,6.01
2023-02-01T15:49:04.065Z,6.31
2023-02-01T15:51:32.324Z,6.32
2023-02-01T15:54:14.067Z,6.08
2023-02-01T15:56:41.976Z,6.00
2023-02-01T15:59:24.200Z,6.31
2023-02-01T16:01:51.099Z,6.18
2023-02-01T16:04:26.054Z,5.92
2023-02-01T16:06:57.599Z,5.75
2023-02-01T16:09:25.755Z,5.94
2023-02-01T16:12:01.639Z,5.85
2023-02-01T16:14:28.517Z,5.34
2023-02-01T16:16:57.069Z,5.82
2023-02-01T16:19:26.836Z,5.65
2023-02-01T16:21:53.555Z,5.63
2023-02-01T16:24:23.519Z,5.80
2023-02-01T16:26:52.854Z,5.52
2023-02-01T16:29:19.630Z,5.45
2023-02-01T16:31:46.468Z,5.50
2023-02-01T16:34:15.324Z,5.08
2023-02-01T16:36:48.846Z,5.30
2023-02-01T16:39:17.190Z,5.12
2023-02-01T16:41:44.291Z,5.08
2023-02-01T16:44:11.314Z,5.01
2023-02-01T16:46:44.589Z,5.13
2023-02-01T16:49:25.607Z,5.06
2023-02-01T16:51:52.961Z,5.17
2023-02-01T16:54:23.198Z,4.55
2023-02-01T16:56:52.869Z,4.52
2023-02-01T16:59:22.611Z,4.60
2023-02-01T17:01:49.788Z,4.43
2023-02-01T17:04:17.067Z,4.33
2023-02-01T17:06:43.912Z,4.41
2023-02-01T17:09:10.745Z,4.37
2023-02-01T17:11:40.197Z,4.43
2023-02-01T17:14:16.584Z,4.71
2023-02-01T17:16:43.784Z,4.72
2023-02-01T17:19:15.341Z,4.93
2023-02-01T17:21:46.912Z,5.49
2023-02-01T17:24:17.902Z,6.06
2023-02-01T17:26:44.870Z,6.22
2023-02-01T17:29:15.348Z,6.11
2023-02-01T17:31:44.890Z,6.56
2023-02-01T17:34:13.082Z,5.91
2023-02-01T17:36:39.800Z,5.76
2023-02-01T17:39:06.963Z,6.20
2023-02-01T17:41:33.888Z,6.47
2023-02-01T17:44:00.713Z,6.36
2023-02-01T17:46:29.470Z,5.85
2023-02-01T17:48:56.557Z,5.43
2023-02-01T17:51:27.569Z,4.95
2023-02-01T17:53:54.510Z,4.66
2023-02-01T17:56:25.214Z,4.44
2023-02-01T17:58:52.371Z,4.48
2023-02-01T18:01:20.797Z,4.24
2023-02-01T18:03:48.146Z,4.26
2023-02-01T18:06:20.440Z,3.79
2023-02-01T18:08:47.181Z,3.68
2023-02-01T18:11:18.566Z,3.63
2023-02-01T18:13:45.510Z,3.86
2023-02-01T18:16:27.150Z,4.11
2023-02-01T18:18:54.259Z,3.83
2023-02-01T18:21:22.034Z,3.81
2023-02-01T18:23:49.517Z,3.65
2023-02-01T18:26:17.811Z,3.41
2023-02-01T18:28:44.712Z,3.22
2023-02-01T18:31:22.140Z,3.21
2023-02-01T18:33:50.368Z,3.30
2023-02-01T18:36:17.135Z,3.28
2023-02-01T18:38:43.877Z,3.25
2023-02-01T18:41:14.820Z,3.27
2023-02-01T18:43:54.878Z,3.28
2023-02-01T18:46:21.902Z,3.16
2023-02-01T18:48:49.709Z,3.14
2023-02-01T18:51:17.807Z,3.18
2023-02-01T18:53:44.616Z,3.19
2023-02-01T18:56:22.071Z,3.39
2023-02-01T18:59:09.384Z,3.46
2023-02-01T19:01:36.147Z,3.39
2023-02-01T19:04:19.910Z,3.31
2023-02-01T19:06:52.945Z,3.54
2023-02-01T19:09:33.305Z,4.30
2023-02-01T19:12:01.193Z,3.51
2023-02-01T19:14:27.909Z,3.54
2023-02-01T19:16:54.683Z,4.52
2023-02-01T19:19:21.456Z,4.31
2023-02-01T19:21:48.289Z,3.91
2023-02-01T19:24:15.247Z,3.48
2023-02-01T19:26:42.003Z,4.03
2023-02-01T19:29:08.705Z,3.52
2023-02-01T19:31:35.443Z,3.34
2023-02-01T19:34:02.752Z,3.22
2023-02-01T19:36:30.152Z,3.15
2023-02-01T19:38:57.009Z,3.04
2023-02-01T19:41:23.746Z,2.93
2023-02-01T19:43:50.469Z,3.02
2023-02-01T19:46:17.635Z,2.83
2023-02-01T19:48:44.574Z,2.90
2023-02-01T19:51:11.792Z,2.83
2023-02-01T19:53:38.898Z,2.86
2023-02-01T19:56:05.829Z,2.85
2023-02-01T19:58:32.590Z,3.00
2023-02-01T20:00:58.599Z,2.94
2023-02-01T20:03:25.342Z,2.85
2023-02-01T20:05:53.196Z,2.84
2023-02-01T20:08:21.284Z,2.74
2023-02-01T20:10:53.582Z,2.75
2023-02-01T20:13:20.353Z,2.84
2023-02-01T20:15:47.309Z,2.83
2023-02-01T20:18:14.455Z,2.87
2023-02-01T20:20:44.870Z,2.82
2023-02-01T20:23:11.690Z,2.85
2023-02-01T20:25:42.345Z,2.81
2023-02-01T20:28:10.515Z,2.77
2023-02-01T20:30:38.149Z,2.75
2023-02-01T20:33:06.297Z,2.82
2023-02-01T20:35:36.516Z,2.96
2023-02-01T20:38:10.970Z,2.83
2023-02-01T20:40:38.609Z,2.83
2023-02-01T20:43:05.659Z,2.82
2023-02-01T20:45:33.631Z,2.85
2023-02-01T20:48:03.232Z,2.99
2023-02-01T20:50:30.710Z,3.16
2023-02-01T20:52:57.513Z,3.27
2023-02-01T20:55:24.985Z,2.98
2023-02-01T20:57:55.867Z,2.97
2023-02-01T21:00:24.742Z,2.91
2023-02-01T21:02:51.600Z,2.97
2023-02-01T21:05:18.368Z,3.15
2023-02-01T21:07:45.135Z,3.27
2023-02-01T21:10:12.025Z,3.09
2023-02-01T21:12:39.063Z,3.15
2023-02-01T21:15:27.341Z,3.52
2023-02-01T21:17:54.933Z,3.22
2023-02-01T21:20:22.651Z,3.34
2023-02-01T21:22:52.457Z,3.34
2023-02-01T21:25:22.333Z,3.27
2023-02-01T21:27:49.392Z,3.22
2023-02-01T21:30:19.031Z,4.01
2023-02-01T21:32:46.032Z,4.18
2023-02-01T21:35:12.924Z,4.13
2023-02-01T21:37:39.722Z,4.51
2023-02-01T21:40:07.124Z,5.26
2023-02-01T21:42:35.987Z,5.75
2023-02-01T21:45:02.832Z,5.97
2023-02-01T21:47:32.370Z,4.87
2023-02-01T21:50:00.874Z,5.47
2023-02-01T21:52:28.775Z,5.51
2023-02-01T21:54:55.653Z,5.91
2023-02-01T21:57:22.335Z,5.27
2023-02-01T21:59:49.182Z,3.79
2023-02-01T22:02:16.660Z,3.07
2023-02-01T22:04:43.984Z,2.95
2023-02-01T22:07:11.074Z,2.87
2023-02-01T22:09:37.851Z,2.91
2023-02-01T22:12:04.786Z,2.87
2023-02-01T22:14:32.657Z,2.89
2023-02-01T22:17:00.775Z,2.85
2023-02-01T22:19:27.785Z,2.82
2023-02-01T22:21:56.738Z,2.89
2023-02-01T22:24:23.802Z,3.30
2023-02-01T22:26:50.545Z,3.04
2023-02-01T22:29:17.435Z,2.79
2023-02-01T22:31:49.654Z,2.74
2023-02-01T22:34:16.367Z,2.94
2023-02-01T22:37:00.987Z,2.92
2023-02-01T22:39:27.654Z,2.67
2023-02-01T22:41:56.164Z,2.54
2023-02-01T22:44:23.980Z,2.54
2023-02-01T22:46:50.729Z,2.56
2023-02-01T22:49:17.445Z,2.71
2023-02-01T22:51:46.318Z,2.92
2023-02-01T22:54:17.730Z,2.77
2023-02-01T22:56:44.488Z,2.81
2023-02-01T22:59:12.177Z,2.70
2023-02-01T23:01:41.630Z,2.63
2023-02-01T23:04:12.372Z,2.59
2023-02-01T23:06:40.683Z,2.49
2023-02-01T23:09:22.335Z,2.44
2023-02-01T23:11:49.360Z,2.40
2023-02-01T23:14:16.317Z,2.38
2023-02-01T23:16:55.008Z,2.40
2023-02-01T23:19:21.764Z,2.47
2023-02-01T23:21:49.556Z,2.37
2023-02-01T23:24:18.101Z,2.37
2023-02-01T23:26:44.949Z,2.36
2023-02-01T23:29:17.687Z,2.37
2023-02-01T23:31:45.994Z,2.32
2023-02-01T23:34:13.198Z,2.32
2023-02-01T23:36:40.157Z,2.39
2023-02-01T23:39:07.410Z,2.52
2023-02-01T23:41:34.576Z,2.76
2023-02-01T23:44:02.581Z,2.57
2023-02-01T23:46:42.706Z,2.56
2023-02-01T23:49:11.099Z,2.55
2023-02-01T23:51:37.777Z,2.50
2023-02-01T23:54:04.669Z,2.49
2023-02-01T23:56:34.039Z,2.51
2023-02-01T23:59:02.090Z,2.77
