createdAt,value
2019-01-17T00:02:08.951Z,99863.00
2019-01-17T00:04:45.858Z,99870.00
2019-01-17T00:07:25.856Z,99877.00
2019-01-17T00:10:13.325Z,99864.00
2019-01-17T00:12:46.977Z,99876.00
2019-01-17T00:15:18.245Z,99877.00
2019-01-17T00:18:05.520Z,99872.00
2019-01-17T00:20:45.430Z,99885.00
2019-01-17T00:23:22.452Z,99885.00
2019-01-17T00:26:08.456Z,99898.00
2019-01-17T00:28:51.427Z,99894.00
2019-01-17T00:31:37.476Z,99887.00
2019-01-17T00:34:17.422Z,99898.00
2019-01-17T00:36:48.588Z,99899.00
2019-01-17T00:39:25.387Z,99888.00
2019-01-17T00:42:12.716Z,99898.00
2019-01-17T00:44:43.808Z,99901.00
2019-01-17T00:47:15.013Z,99893.00
2019-01-17T00:50:02.138Z,99891.00
2019-01-17T00:52:49.094Z,99890.00
2019-01-17T00:55:23.100Z,99886.00
2019-01-17T00:58:10.648Z,99888.00
2019-01-17T01:00:47.574Z,99875.00
2019-01-17T01:03:18.716Z,99887.00
2019-01-17T01:05:49.810Z,99890.00
2019-01-17T01:08:37.189Z,99880.00
2019-01-17T01:11:08.342Z,99880.00
2019-01-17T01:13:39.427Z,99876.00
2019-01-17T01:16:10.608Z,99882.00
2019-01-17T01:18:41.674Z,99890.00
2019-01-17T01:21:12.800Z,99894.00
2019-01-17T01:24:02.055Z,99903.00
2019-01-17T01:26:44.887Z,99904.00
2019-01-17T01:29:32.265Z,99915.00
2019-01-17T01:32:09.337Z,99918.00
2019-01-17T01:34:40.483Z,99912.00
2019-01-17T01:37:17.868Z,99915.00
2019-01-17T01:40:01.038Z,99919.00
2019-01-17T01:42:48.073Z,99915.00
2019-01-17T01:45:35.356Z,99916.00
2019-01-17T01:48:06.603Z,99913.00
2019-01-17T01:50:37.671Z,99920.00
2019-01-17T01:53:06.293Z,99911.00
2019-01-17T01:55:35.810Z,99916.00
2019-01-17T01:58:05.873Z,99916.00
2019-01-17T02:00:35.376Z,99899.00
2019-01-17T02:03:04.903Z,99903.00
2019-01-17T02:05:34.494Z,99901.00
2019-01-17T02:08:04.646Z,99913.00
2019-01-17T02:10:34.214Z,99917.00
2019-01-17T02:13:03.999Z,99914.00
2019-01-17T02:15:33.561Z,99908.00
2019-01-17T02:18:03.150Z,99908.00
2019-01-17T02:20:32.756Z,99926.00
2019-01-17T02:23:02.386Z,99925.00
2019-01-17T02:25:31.896Z,99932.00
2019-01-17T02:28:01.349Z,99929.00
2019-01-17T02:30:30.794Z,99925.00
2019-01-17T02:33:00.246Z,99921.00
2019-01-17T02:35:29.662Z,99907.00
2019-01-17T02:37:59.070Z,99909.00
2019-01-17T02:40:28.590Z,99912.00
2019-01-17T02:42:58.138Z,99908.00
2019-01-17T02:45:27.641Z,99913.00
2019-01-17T02:47:57.104Z,99905.00
2019-01-17T02:50:26.615Z,99906.00
2019-01-17T02:52:56.195Z,99903.00
2019-01-17T02:55:25.656Z,99895.00
2019-01-17T02:57:55.114Z,99899.00
2019-01-17T03:00:24.561Z,99895.00
2019-01-17T03:02:54.053Z,99901.00
2019-01-17T03:05:23.640Z,99898.00
2019-01-17T03:07:53.080Z,99904.00
2019-01-17T03:10:22.579Z,99906.00
2019-01-17T03:12:52.092Z,99902.00
2019-01-17T03:15:21.685Z,99907.00
2019-01-17T03:17:51.284Z,99902.00
2019-01-17T03:20:20.777Z,99906.00
2019-01-17T03:22:50.211Z,99898.00
2019-01-17T03:25:19.719Z,99896.00
2019-01-17T03:27:49.165Z,99896.00
2019-01-17T03:30:19.605Z,99906.00
2019-01-17T03:32:49.210Z,99904.00
2019-01-17T03:35:18.736Z,99901.00
2019-01-17T03:37:48.254Z,99901.00
2019-01-17T03:40:18.037Z,99910.00
2019-01-17T03:42:47.449Z,99911.00
2019-01-17T03:45:16.975Z,99906.00
2019-01-17T03:47:47.399Z,99903.00
2019-01-17T03:50:17.038Z,99897.00
2019-01-17T03:52:46.619Z,99897.00
2019-01-17T03:55:17.173Z,99900.00
2019-01-17T03:57:46.761Z,99904.00
2019-01-17T04:00:19.413Z,99895.00
2019-01-17T04:02:49.100Z,99898.00
2019-01-17T04:05:18.856Z,99905.00
2019-01-17T04:07:48.527Z,99911.00
2019-01-17T04:10:18.155Z,99908.00
2019-01-17T04:12:47.662Z,99912.00
2019-01-17T04:15:17.451Z,99915.00
2019-01-17T04:17:46.976Z,99910.00
2019-01-17T04:20:17.523Z,99910.00
2019-01-17T04:22:47.028Z,99904.00
2019-01-17T04:25:16.654Z,99894.00
2019-01-17T04:27:46.090Z,99890.00
2019-01-17T04:30:17.927Z,99895.00
2019-01-17T04:32:47.529Z,99872.00
2019-01-17T04:35:17.060Z,99877.00
2019-01-17T04:37:46.571Z,99885.00
2019-01-17T04:40:16.181Z,99875.00
2019-01-17T04:42:45.686Z,99876.00
2019-01-17T04:45:15.715Z,99889.00
2019-01-17T04:47:45.176Z,99888.00
2019-01-17T04:50:15.526Z,99888.00
2019-01-17T04:52:45.138Z,99883.00
2019-01-17T04:55:15.276Z,99891.00
2019-01-17T04:57:44.766Z,99886.00
2019-01-17T05:00:20.434Z,99880.00
2019-01-17T05:02:49.941Z,99873.00
2019-01-17T05:05:19.342Z,99875.00
2019-01-17T05:07:48.827Z,99883.00
2019-01-17T05:10:19.078Z,99880.00
2019-01-17T05:12:48.598Z,99878.00
2019-01-17T05:15:18.122Z,99876.00
2019-01-17T05:17:47.788Z,99879.00
2019-01-17T05:20:17.549Z,99886.00
2019-01-17T05:22:47.213Z,99886.00
2019-01-17T05:25:16.729Z,99887.00
2019-01-17T05:27:46.306Z,99880.00
2019-01-17T05:30:18.506Z,99888.00
2019-01-17T05:32:48.011Z,99882.00
2019-01-17T05:35:17.666Z,99876.00
2019-01-17T05:37:47.180Z,99877.00
2019-01-17T05:40:19.435Z,99879.00
2019-01-17T05:42:49.042Z,99874.00
2019-01-17T05:45:18.813Z,99871.00
2019-01-17T05:47:48.250Z,99879.00
2019-01-17T05:50:19.051Z,99872.00
2019-01-17T05:52:48.524Z,99874.00
2019-01-17T05:55:19.954Z,99881.00
2019-01-17T05:57:49.314Z,99880.00
2019-01-17T06:00:22.133Z,99882.00
2019-01-17T06:02:51.763Z,99879.00
2019-01-17T06:05:21.446Z,99880.00
2019-01-17T06:07:51.015Z,99880.00
2019-01-17T06:10:20.542Z,99891.00
2019-01-17T06:12:50.706Z,99881.00
2019-01-17T06:15:21.849Z,99877.00
2019-01-17T06:17:51.395Z,99873.00
2019-01-17T06:20:21.182Z,99875.00
2019-01-17T06:22:50.773Z,99879.00
2019-01-17T06:25:27.790Z,99879.00
2019-01-17T06:27:51.459Z,99875.00
2019-01-17T06:30:20.978Z,99872.00
2019-01-17T06:32:50.617Z,99851.00
2019-01-17T06:35:20.059Z,99858.00
2019-01-17T06:37:49.505Z,99854.00
2019-01-17T06:40:30.479Z,99846.00
2019-01-17T06:42:59.998Z,99853.00
2019-01-17T06:45:29.547Z,99860.00
2019-01-17T06:47:59.026Z,99851.00
2019-01-17T06:50:28.537Z,99856.00
2019-01-17T06:52:57.986Z,99870.00
2019-01-17T06:55:27.429Z,99866.00
2019-01-17T06:57:56.901Z,99860.00
2019-01-17T07:00:26.425Z,99854.00
2019-01-17T07:02:55.977Z,99844.00
2019-01-17T07:05:25.561Z,99853.00
2019-01-17T07:07:55.066Z,99864.00
2019-01-17T07:10:24.516Z,99854.00
2019-01-17T07:12:53.988Z,99850.00
2019-01-17T07:15:23.522Z,99849.00
2019-01-17T07:17:52.947Z,99850.00
2019-01-17T07:20:22.510Z,99858.00
2019-01-17T07:22:52.045Z,99844.00
2019-01-17T07:25:21.555Z,99851.00
2019-01-17T07:27:51.109Z,99857.00
2019-01-17T07:30:23.661Z,99853.00
2019-01-17T07:32:53.289Z,99858.00
2019-01-17T07:35:22.899Z,99850.00
2019-01-17T07:37:52.501Z,99841.00
2019-01-17T07:40:22.047Z,99844.00
2019-01-17T07:42:51.503Z,99839.00
2019-01-17T07:45:26.967Z,99845.00
2019-01-17T07:47:56.449Z,99841.00
2019-01-17T07:50:25.986Z,99844.00
2019-01-17T07:52:55.506Z,99848.00
2019-01-17T07:55:25.005Z,99850.00
2019-01-17T07:57:54.525Z,99842.00
2019-01-17T08:00:24.816Z,99850.00
2019-01-17T08:02:54.375Z,99836.00
2019-01-17T08:05:23.856Z,99846.00
2019-01-17T08:07:53.301Z,99854.00
2019-01-17T08:10:22.845Z,99853.00
2019-01-17T08:12:52.525Z,99845.00
2019-01-17T08:15:22.194Z,99849.00
2019-01-17T08:17:51.766Z,99843.00
2019-01-17T08:20:23.839Z,99840.00
2019-01-17T08:22:53.589Z,99853.00
2019-01-17T08:25:23.262Z,99850.00
2019-01-17T08:27:52.947Z,99842.00
2019-01-17T08:30:25.683Z,99847.00
2019-01-17T08:32:55.271Z,99838.00
2019-01-17T08:35:24.871Z,99841.00
2019-01-17T08:37:54.441Z,99841.00
2019-01-17T08:40:31.878Z,99839.00
2019-01-17T08:43:01.424Z,99836.00
2019-01-17T08:45:31.039Z,99841.00
2019-01-17T08:48:00.500Z,99839.00
2019-01-17T08:50:30.084Z,99840.00
2019-01-17T08:52:59.611Z,99829.00
2019-01-17T08:55:29.060Z,99832.00
2019-01-17T08:57:58.543Z,99837.00
2019-01-17T09:00:28.435Z,99846.00
2019-01-17T09:02:57.877Z,99846.00
2019-01-17T09:05:27.329Z,99846.00
2019-01-17T09:07:57.131Z,99836.00
2019-01-17T09:10:29.539Z,99837.00
2019-01-17T09:12:59.136Z,99839.00
2019-01-17T09:15:32.092Z,99841.00
2019-01-17T09:18:01.602Z,99843.00
2019-01-17T09:20:32.693Z,99844.00
2019-01-17T09:23:07.164Z,99839.00
2019-01-17T09:25:36.612Z,99844.00
2019-01-17T09:28:06.136Z,99849.00
2019-01-17T09:30:39.942Z,99853.00
2019-01-17T09:33:09.296Z,99857.00
2019-01-17T09:35:38.723Z,99855.00
2019-01-17T09:38:08.186Z,99848.00
2019-01-17T09:40:37.730Z,99849.00
2019-01-17T09:43:07.145Z,99850.00
2019-01-17T09:45:36.674Z,99842.00
2019-01-17T09:48:06.151Z,99842.00
2019-01-17T09:50:35.782Z,99857.00
2019-01-17T09:53:05.746Z,99851.00
2019-01-17T09:55:35.233Z,99851.00
2019-01-17T09:58:04.728Z,99854.00
2019-01-17T10:00:34.214Z,99856.00
2019-01-17T10:03:03.788Z,99859.00
2019-01-17T10:05:34.099Z,99851.00
2019-01-17T10:08:03.719Z,99849.00
2019-01-17T10:10:33.166Z,99850.00
2019-01-17T10:13:02.890Z,99844.00
2019-01-17T10:16:01.105Z,99844.00
2019-01-17T10:19:01.161Z,99844.00
2019-01-17T10:21:54.609Z,99848.00
2019-01-17T10:24:40.599Z,99847.00
2019-01-17T10:27:19.980Z,99853.00
2019-01-17T10:30:34.271Z,99843.00
2019-01-17T10:33:31.695Z,99850.00
2019-01-17T10:36:11.348Z,99844.00
2019-01-17T10:39:02.966Z,99849.00
2019-01-17T10:41:48.557Z,99847.00
2019-01-17T10:44:40.493Z,99852.00
2019-01-17T10:48:00.197Z,99867.00
2019-01-17T10:50:36.427Z,99870.00
2019-01-17T10:53:37.498Z,99878.00
2019-01-17T10:56:41.515Z,99878.00
2019-01-17T11:02:44.910Z,99892.00
2019-01-17T11:05:51.863Z,99883.00
2019-01-17T11:08:34.418Z,99891.00
2019-01-17T11:11:14.278Z,99888.00
2019-01-17T11:14:18.260Z,99885.00
2019-01-17T11:16:54.992Z,99869.00
2019-01-17T11:19:40.451Z,99859.00
2019-01-17T11:22:31.870Z,99873.00
2019-01-17T11:25:14.798Z,99873.00
2019-01-17T11:27:57.164Z,99875.00
2019-01-17T11:31:02.931Z,99882.00
2019-01-17T11:33:42.420Z,99878.00
2019-01-17T11:36:37.448Z,99875.00
2019-01-17T11:39:52.278Z,99884.00
2019-01-17T11:43:03.415Z,99889.00
2019-01-17T11:48:50.557Z,99888.00
2019-01-17T11:51:41.878Z,99903.00
2019-01-17T11:54:51.349Z,99907.00
2019-01-17T11:57:39.875Z,99907.00
2019-01-17T12:00:45.464Z,99908.00
2019-01-17T12:03:28.373Z,99915.00
2019-01-17T12:06:15.740Z,99921.00
2019-01-17T12:09:03.369Z,99919.00
2019-01-17T12:11:32.881Z,99929.00
2019-01-17T12:14:02.304Z,99931.00
2019-01-17T12:16:31.885Z,99933.00
2019-01-17T12:19:19.258Z,99929.00
2019-01-17T12:22:06.860Z,99940.00
2019-01-17T12:24:36.429Z,99948.00
2019-01-17T12:27:24.014Z,99956.00
2019-01-17T12:30:30.953Z,99949.00
2019-01-17T12:33:00.474Z,99950.00
2019-01-17T12:35:29.893Z,99958.00
2019-01-17T12:37:59.345Z,99954.00
2019-01-17T12:40:28.885Z,99960.00
2019-01-17T12:42:58.343Z,99970.00
2019-01-17T12:45:27.841Z,99971.00
2019-01-17T12:47:57.288Z,99980.00
2019-01-17T12:50:26.926Z,99982.00
2019-01-17T12:52:56.414Z,99986.00
2019-01-17T12:55:25.952Z,99986.00
2019-01-17T12:57:55.377Z,99995.00
2019-01-17T13:00:24.784Z,100012.00
2019-01-17T13:02:54.214Z,100014.00
2019-01-17T13:05:23.666Z,100018.00
2019-01-17T13:07:53.161Z,100021.00
2019-01-17T13:10:22.545Z,100018.00
2019-01-17T13:12:51.975Z,100014.00
2019-01-17T13:15:21.387Z,100012.00
2019-01-17T13:17:50.916Z,100021.00
2019-01-17T13:20:20.339Z,100026.00
2019-01-17T13:22:49.777Z,100030.00
2019-01-17T13:25:20.765Z,100036.00
2019-01-17T13:27:50.456Z,100033.00
2019-01-17T13:30:22.942Z,100037.00
2019-01-17T13:32:52.622Z,100040.00
2019-01-17T13:35:22.133Z,100034.00
2019-01-17T13:37:51.603Z,100033.00
2019-01-17T13:40:22.430Z,100045.00
2019-01-17T13:42:52.003Z,100046.00
2019-01-17T13:45:22.013Z,100061.00
2019-01-17T13:47:51.923Z,100075.00
2019-01-17T13:50:21.582Z,100063.00
2019-01-17T13:52:51.092Z,100063.00
2019-01-17T13:55:20.542Z,100063.00
2019-01-17T13:57:49.990Z,100066.00
2019-01-17T14:00:25.081Z,100070.00
2019-01-17T14:02:55.068Z,100074.00
2019-01-17T14:05:24.500Z,100082.00
2019-01-17T14:07:54.354Z,100085.00
2019-01-17T14:10:23.880Z,100089.00
2019-01-17T14:12:53.353Z,100084.00
2019-01-17T14:15:31.709Z,100112.00
2019-01-17T14:18:01.168Z,100134.00
2019-01-17T14:20:30.680Z,100128.00
2019-01-17T14:23:00.190Z,100133.00
2019-01-17T14:25:29.682Z,100132.00
2019-01-17T14:27:59.098Z,100138.00
2019-01-17T14:30:33.075Z,100141.00
2019-01-17T14:33:02.523Z,100148.00
2019-01-17T14:35:32.061Z,100150.00
2019-01-17T14:38:01.427Z,100149.00
2019-01-17T14:40:30.927Z,100157.00
2019-01-17T14:43:00.356Z,100162.00
2019-01-17T14:45:29.894Z,100170.00
2019-01-17T14:47:59.348Z,100174.00
2019-01-17T14:50:31.413Z,100172.00
2019-01-17T14:53:00.931Z,100177.00
2019-01-17T14:55:30.420Z,100174.00
2019-01-17T14:57:59.835Z,100183.00
2019-01-17T15:00:32.496Z,100186.00
2019-01-17T15:03:02.890Z,100189.00
2019-01-17T15:05:32.374Z,100204.00
2019-01-17T15:08:01.904Z,100203.00
2019-01-17T15:10:38.277Z,100209.00
2019-01-17T15:13:07.801Z,100221.00
2019-01-17T15:15:37.683Z,100223.00
2019-01-17T15:18:07.718Z,100227.00
2019-01-17T15:20:37.269Z,100239.00
2019-01-17T15:23:07.027Z,100245.00
2019-01-17T15:25:36.641Z,100248.00
2019-01-17T15:28:06.334Z,100264.00
2019-01-17T15:30:35.795Z,100261.00
2019-01-17T15:33:05.668Z,100265.00
2019-01-17T15:35:35.279Z,100263.00
2019-01-17T15:38:04.851Z,100262.00
2019-01-17T15:40:34.301Z,100263.00
2019-01-17T15:43:03.932Z,100268.00
2019-01-17T15:45:33.406Z,100272.00
2019-01-17T15:48:02.967Z,100272.00
2019-01-17T15:50:32.427Z,100271.00
2019-01-17T15:53:02.460Z,100273.00
2019-01-17T15:55:31.976Z,100286.00
2019-01-17T15:58:01.443Z,100288.00
2019-01-17T16:00:32.201Z,100301.00
2019-01-17T16:03:01.775Z,100303.00
2019-01-17T16:05:31.297Z,100316.00
2019-01-17T16:08:00.745Z,100325.00
2019-01-17T16:10:30.259Z,100319.00
2019-01-17T16:12:59.709Z,100325.00
2019-01-17T16:15:29.404Z,100325.00
2019-01-17T16:17:58.875Z,100337.00
2019-01-17T16:20:28.560Z,100342.00
2019-01-17T16:22:58.265Z,100342.00
2019-01-17T16:25:27.836Z,100349.00
2019-01-17T16:27:57.364Z,100356.00
2019-01-17T16:30:29.527Z,100353.00
2019-01-17T16:32:59.233Z,100352.00
2019-01-17T16:35:29.079Z,100355.00
2019-01-17T16:37:58.614Z,100353.00
2019-01-17T16:40:28.201Z,100358.00
2019-01-17T16:42:57.681Z,100370.00
2019-01-17T16:45:27.278Z,100371.00
2019-01-17T16:47:56.804Z,100376.00
2019-01-17T16:50:26.693Z,100381.00
2019-01-17T16:52:56.298Z,100380.00
2019-01-17T16:55:25.891Z,100390.00
2019-01-17T16:57:55.375Z,100394.00
2019-01-17T17:00:35.163Z,100400.00
2019-01-17T17:03:04.850Z,100406.00
2019-01-17T17:05:34.510Z,100402.00
2019-01-17T17:08:04.043Z,100414.00
2019-01-17T17:10:33.553Z,100423.00
2019-01-17T17:13:03.178Z,100429.00
2019-01-17T17:15:32.630Z,100437.00
2019-01-17T17:18:02.116Z,100442.00
2019-01-17T17:20:31.793Z,100442.00
2019-01-17T17:23:01.401Z,100454.00
2019-01-17T17:25:30.859Z,100447.00
2019-01-17T17:28:00.391Z,100455.00
2019-01-17T17:30:30.162Z,100457.00
2019-01-17T17:32:59.871Z,100466.00
2019-01-17T17:35:29.466Z,100469.00
2019-01-17T17:37:59.120Z,100469.00
2019-01-17T17:40:30.009Z,100475.00
2019-01-17T17:42:59.511Z,100478.00
2019-01-17T17:45:28.998Z,100483.00
2019-01-17T17:47:58.518Z,100493.00
2019-01-17T17:50:28.071Z,100511.00
2019-01-17T17:52:57.635Z,100501.00
2019-01-17T17:55:27.155Z,100512.00
2019-01-17T17:58:02.158Z,100514.00
2019-01-17T18:00:29.716Z,100528.00
2019-01-17T18:02:59.239Z,100520.00
2019-01-17T18:05:28.783Z,100533.00
2019-01-17T18:07:58.329Z,100539.00
2019-01-17T18:10:27.856Z,100543.00
2019-01-17T18:12:57.363Z,100544.00
2019-01-17T18:15:26.871Z,100552.00
2019-01-17T18:17:56.479Z,100551.00
2019-01-17T18:20:25.974Z,100551.00
2019-01-17T18:22:55.402Z,100553.00
2019-01-17T18:25:24.845Z,100554.00
2019-01-17T18:27:54.290Z,100554.00
2019-01-17T18:30:27.741Z,100555.00
2019-01-17T18:32:57.266Z,100559.00
2019-01-17T18:35:26.890Z,100558.00
2019-01-17T18:37:56.439Z,100559.00
2019-01-17T18:40:25.966Z,100574.00
2019-01-17T18:42:55.434Z,100587.00
2019-01-17T18:45:27.003Z,100595.00
2019-01-17T18:47:56.584Z,100604.00
2019-01-17T18:50:30.703Z,100610.00
2019-01-17T18:53:00.337Z,100618.00
2019-01-17T18:55:29.923Z,100632.00
2019-01-17T18:57:59.429Z,100645.00
2019-01-17T19:00:30.519Z,100643.00
2019-01-17T19:03:00.359Z,100645.00
2019-01-17T19:05:30.353Z,100655.00
2019-01-17T19:07:59.961Z,100662.00
2019-01-17T19:10:29.554Z,100677.00
2019-01-17T19:12:59.101Z,100682.00
2019-01-17T19:15:31.793Z,100689.00
2019-01-17T19:18:01.529Z,100686.00
2019-01-17T19:20:31.136Z,100691.00
2019-01-17T19:23:00.680Z,100700.00
2019-01-17T19:25:30.296Z,100705.00
2019-01-17T19:27:59.752Z,100707.00
2019-01-17T19:30:30.761Z,100716.00
2019-01-17T19:33:00.358Z,100724.00
2019-01-17T19:35:30.009Z,100727.00
2019-01-17T19:37:59.535Z,100726.00
2019-01-17T19:40:30.630Z,100735.00
2019-01-17T19:43:00.104Z,100735.00
2019-01-17T19:45:29.658Z,100736.00
2019-01-17T19:47:59.210Z,100748.00
2019-01-17T19:50:36.541Z,100746.00
2019-01-17T19:53:06.333Z,100756.00
2019-01-17T19:55:35.904Z,100756.00
2019-01-17T19:58:05.501Z,100757.00
2019-01-17T20:00:35.071Z,100762.00
2019-01-17T20:03:05.168Z,100775.00
2019-01-17T20:05:35.185Z,100782.00
2019-01-17T20:08:04.707Z,100778.00
2019-01-17T20:10:35.385Z,100771.00
2019-01-17T20:13:05.645Z,100784.00
2019-01-17T20:15:35.604Z,100777.00
2019-01-17T20:18:06.294Z,100779.00
2019-01-17T20:20:35.961Z,100794.00
2019-01-17T20:23:05.828Z,100791.00
2019-01-17T20:25:35.438Z,100793.00
2019-01-17T20:28:05.304Z,100789.00
2019-01-17T20:30:35.269Z,100802.00
2019-01-17T20:33:05.246Z,100809.00
2019-01-17T20:35:34.795Z,100805.00
2019-01-17T20:38:04.689Z,100816.00
2019-01-17T20:40:34.736Z,100809.00
2019-01-17T20:43:04.597Z,100815.00
2019-01-17T20:45:34.173Z,100816.00
2019-01-17T20:48:04.088Z,100828.00
2019-01-17T20:50:33.848Z,100836.00
2019-01-17T20:53:03.593Z,100844.00
2019-01-17T20:55:33.119Z,100847.00
2019-01-17T20:58:02.736Z,100853.00
2019-01-17T21:00:36.807Z,100862.00
2019-01-17T21:03:09.194Z,100862.00
2019-01-17T21:05:38.748Z,100865.00
2019-01-17T21:08:08.421Z,100873.00
2019-01-17T21:10:38.005Z,100876.00
2019-01-17T21:13:07.533Z,100885.00
2019-01-17T21:15:37.070Z,100888.00
2019-01-17T21:18:06.678Z,100895.00
2019-01-17T21:20:36.200Z,100909.00
2019-01-17T21:23:06.077Z,100912.00
2019-01-17T21:25:35.784Z,100914.00
2019-01-17T21:28:05.323Z,100924.00
2019-01-17T21:30:34.809Z,100925.00
2019-01-17T21:33:06.929Z,100930.00
2019-01-17T21:35:35.702Z,100943.00
2019-01-17T21:38:05.454Z,100942.00
2019-01-17T21:40:35.002Z,100941.00
2019-01-17T21:43:04.543Z,100945.00
2019-01-17T21:45:34.065Z,100948.00
2019-01-17T21:48:03.560Z,100948.00
2019-01-17T21:50:33.730Z,100948.00
2019-01-17T21:53:03.243Z,100940.00
2019-01-17T21:55:32.706Z,100948.00
2019-01-17T21:58:02.277Z,100951.00
2019-01-17T22:00:31.953Z,100954.00
2019-01-17T22:03:01.558Z,100948.00
2019-01-17T22:05:31.079Z,100967.00
2019-01-17T22:08:00.531Z,100971.00
2019-01-17T22:10:30.081Z,100969.00
2019-01-17T22:12:59.573Z,100970.00
2019-01-17T22:15:29.169Z,100974.00
2019-01-17T22:17:58.900Z,100976.00
2019-01-17T22:20:28.379Z,100978.00
2019-01-17T22:22:57.824Z,100984.00
2019-01-17T22:25:29.098Z,100982.00
2019-01-17T22:27:58.554Z,100999.00
2019-01-17T22:30:30.423Z,101002.00
2019-01-17T22:32:59.894Z,101004.00
2019-01-17T22:35:29.346Z,100996.00
2019-01-17T22:37:58.805Z,100999.00
2019-01-17T22:40:28.275Z,101005.00
2019-01-17T22:42:57.706Z,100990.00
2019-01-17T22:45:30.838Z,101008.00
2019-01-17T22:48:00.462Z,101015.00
2019-01-17T22:50:29.994Z,101016.00
2019-01-17T22:52:59.522Z,101015.00
2019-01-17T22:55:29.006Z,101027.00
2019-01-17T22:57:58.467Z,101027.00
2019-01-17T23:00:42.777Z,101026.00
2019-01-17T23:03:12.238Z,101035.00
2019-01-17T23:05:41.690Z,101037.00
2019-01-17T23:08:11.151Z,101033.00
2019-01-17T23:10:40.620Z,101039.00
2019-01-17T23:13:10.158Z,101042.00
2019-01-17T23:15:39.823Z,101050.00
2019-01-17T23:18:09.321Z,101053.00
2019-01-17T23:20:38.937Z,101063.00
2019-01-17T23:23:08.464Z,101071.00
2019-01-17T23:25:38.017Z,101081.00
2019-01-17T23:28:07.475Z,101088.00
2019-01-17T23:30:37.263Z,101090.00
2019-01-17T23:33:06.835Z,101090.00
2019-01-17T23:35:36.319Z,101088.00
2019-01-17T23:38:05.848Z,101099.00
2019-01-17T23:40:35.352Z,101096.00
2019-01-17T23:43:04.950Z,101094.00
2019-01-17T23:45:34.503Z,101102.00
2019-01-17T23:48:04.018Z,101113.00
2019-01-17T23:50:33.588Z,101110.00
2019-01-17T23:53:03.059Z,101114.00
2019-01-17T23:55:32.500Z,101114.00
2019-01-17T23:58:01.953Z,101116.00
