createdAt,value
2022-10-17T00:01:00.453Z,5.10
2022-10-17T00:03:27.973Z,5.10
2022-10-17T00:05:55.342Z,5.10
2022-10-17T00:08:22.894Z,5.90
2022-10-17T00:11:05.311Z,4.80
2022-10-17T00:16:07.108Z,4.60
2022-10-17T00:18:34.679Z,5.10
2022-10-17T00:21:02.006Z,5.10
2022-10-17T00:23:30.505Z,5.10
2022-10-17T00:26:04.326Z,4.70
2022-10-17T00:28:32.808Z,4.70
2022-10-17T00:31:03.872Z,4.90
2022-10-17T00:33:31.825Z,4.40
2022-10-17T00:36:13.543Z,4.70
2022-10-17T00:38:43.716Z,5.40
2022-10-17T00:41:15.160Z,5.00
2022-10-17T00:44:03.044Z,5.70
2022-10-17T00:46:37.324Z,4.50
2022-10-17T00:49:13.850Z,4.60
2022-10-17T00:51:49.485Z,4.40
2022-10-17T00:54:20.003Z,4.00
2022-10-17T00:56:48.576Z,4.60
2022-10-17T00:59:18.369Z,4.70
2022-10-17T01:02:00.397Z,4.80
2022-10-17T01:04:27.773Z,5.40
2022-10-17T01:06:55.221Z,4.60
2022-10-17T01:09:23.319Z,4.50
2022-10-17T01:12:18.413Z,4.70
2022-10-17T01:14:50.755Z,4.30
2022-10-17T01:17:32.975Z,4.40
2022-10-17T01:20:18.541Z,4.50
2022-10-17T01:23:13.301Z,4.90
2022-10-17T01:26:02.031Z,4.10
2022-10-17T01:29:18.608Z,4.30
2022-10-17T01:31:59.860Z,3.70
2022-10-17T01:37:17.018Z,5.00
2022-10-17T01:39:48.131Z,4.10
2022-10-17T01:45:07.685Z,3.70
2022-10-17T01:47:35.400Z,4.30
2022-10-17T01:50:15.276Z,3.80
2022-10-17T01:52:51.093Z,4.30
2022-10-17T01:55:28.852Z,4.00
2022-10-17T01:58:10.681Z,4.00
2022-10-17T02:00:41.034Z,4.40
2022-10-17T02:03:13.822Z,4.00
2022-10-17T02:05:43.965Z,4.00
2022-10-17T02:08:12.526Z,4.00
2022-10-17T02:10:46.609Z,4.00
2022-10-17T02:13:54.713Z,3.50
2022-10-17T02:16:46.869Z,4.30
2022-10-17T02:19:54.682Z,3.80
2022-10-17T02:22:40.407Z,3.80
2022-10-17T02:25:34.033Z,3.50
2022-10-17T02:28:08.806Z,4.10
2022-10-17T02:30:54.875Z,4.00
2022-10-17T02:33:33.079Z,4.10
2022-10-17T02:36:06.520Z,3.90
2022-10-17T02:38:35.348Z,4.30
2022-10-17T02:41:06.746Z,3.70
2022-10-17T02:43:36.535Z,4.10
2022-10-17T02:46:05.602Z,4.60
2022-10-17T02:48:41.916Z,4.00
2022-10-17T02:51:37.107Z,4.20
2022-10-17T02:54:20.103Z,3.90
2022-10-17T02:57:00.832Z,4.10
2022-10-17T02:59:30.791Z,4.20
2022-10-17T03:01:58.423Z,3.70
2022-10-17T03:04:25.730Z,4.10
2022-10-17T03:06:53.153Z,4.10
2022-10-17T03:09:20.465Z,3.20
2022-10-17T03:11:47.820Z,3.90
2022-10-17T03:14:15.127Z,4.30
2022-10-17T03:16:42.526Z,3.70
2022-10-17T03:19:09.877Z,3.70
2022-10-17T03:21:38.149Z,3.90
2022-10-17T03:24:05.773Z,3.80
2022-10-17T03:26:33.244Z,3.70
2022-10-17T03:29:00.683Z,3.50
2022-10-17T03:31:28.038Z,3.50
2022-10-17T03:33:55.399Z,3.30
2022-10-17T03:36:22.834Z,3.80
2022-10-17T03:38:54.943Z,3.20
2022-10-17T03:41:22.278Z,3.60
2022-10-17T03:43:49.668Z,3.20
2022-10-17T03:48:45.286Z,3.50
2022-10-17T03:51:13.283Z,3.20
2022-10-17T03:53:40.576Z,3.30
2022-10-17T03:56:21.064Z,3.40
2022-10-17T03:58:48.962Z,3.70
2022-10-17T04:01:18.384Z,4.00
2022-10-17T04:03:54.935Z,3.60
2022-10-17T04:06:22.829Z,3.50
2022-10-17T04:08:50.703Z,3.40
2022-10-17T04:11:21.507Z,3.40
2022-10-17T04:13:56.937Z,3.40
2022-10-17T04:16:24.407Z,3.50
2022-10-17T04:18:58.725Z,3.90
2022-10-17T04:21:28.524Z,3.50
2022-10-17T04:24:00.791Z,3.40
2022-10-17T04:26:28.298Z,3.30
2022-10-17T04:28:55.724Z,3.70
2022-10-17T04:31:23.346Z,3.10
2022-10-17T04:33:51.047Z,3.80
2022-10-17T04:36:20.507Z,3.60
2022-10-17T04:38:47.848Z,3.20
2022-10-17T04:41:18.314Z,3.50
2022-10-17T04:43:48.637Z,3.50
2022-10-17T04:46:18.531Z,4.10
2022-10-17T04:48:46.049Z,3.10
2022-10-17T04:51:16.512Z,3.90
2022-10-17T04:53:44.947Z,3.30
2022-10-17T04:56:22.144Z,3.50
2022-10-17T04:58:50.264Z,3.30
2022-10-17T05:01:20.668Z,3.50
2022-10-17T05:03:48.313Z,3.20
2022-10-17T05:06:20.319Z,3.70
2022-10-17T05:08:48.566Z,3.50
2022-10-17T05:11:20.261Z,3.60
2022-10-17T05:14:02.088Z,3.90
2022-10-17T05:16:30.976Z,3.40
2022-10-17T05:18:59.202Z,3.40
2022-10-17T05:21:27.971Z,3.60
2022-10-17T05:23:55.695Z,3.70
2022-10-17T05:26:24.503Z,3.20
2022-10-17T05:28:52.601Z,3.50
2022-10-17T05:31:20.371Z,3.40
2022-10-17T05:33:48.045Z,3.70
2022-10-17T05:36:15.727Z,3.60
2022-10-17T05:38:43.090Z,3.30
2022-10-17T05:41:10.704Z,3.70
2022-10-17T05:43:38.060Z,3.60
2022-10-17T05:46:06.735Z,3.80
2022-10-17T05:48:35.292Z,3.50
2022-10-17T05:51:07.934Z,3.20
2022-10-17T05:53:38.845Z,4.30
2022-10-17T05:56:09.711Z,3.80
2022-10-17T05:59:00.710Z,4.10
2022-10-17T06:03:56.199Z,3.80
2022-10-17T06:06:23.547Z,4.00
2022-10-17T06:08:50.918Z,3.80
2022-10-17T06:11:18.232Z,3.80
2022-10-17T06:13:45.661Z,4.00
2022-10-17T06:16:13.106Z,3.80
2022-10-17T06:18:40.568Z,3.90
2022-10-17T06:21:11.435Z,4.10
2022-10-17T06:23:39.073Z,3.90
2022-10-17T06:26:07.206Z,3.80
2022-10-17T06:28:35.459Z,4.40
2022-10-17T06:31:12.210Z,3.80
2022-10-17T06:33:40.045Z,4.00
2022-10-17T06:36:09.851Z,3.90
2022-10-17T06:38:37.588Z,4.60
2022-10-17T06:41:14.186Z,3.90
2022-10-17T06:43:46.375Z,4.20
2022-10-17T06:46:17.102Z,4.10
2022-10-17T06:48:44.523Z,4.40
2022-10-17T06:51:12.747Z,4.20
2022-10-17T06:53:41.102Z,5.20
2022-10-17T06:56:10.255Z,4.00
2022-10-17T06:58:40.095Z,4.00
2022-10-17T07:01:10.774Z,4.70
2022-10-17T07:03:38.692Z,7.70
2022-10-17T07:06:06.384Z,18.40
2022-10-17T07:08:33.894Z,12.00
2022-10-17T07:11:13.516Z,12.60
2022-10-17T07:13:41.376Z,12.30
2022-10-17T07:16:09.816Z,10.90
2022-10-17T07:18:37.550Z,10.90
2022-10-17T07:21:05.393Z,12.60
2022-10-17T07:23:36.569Z,12.70
2022-10-17T07:28:39.717Z,10.20
2022-10-17T07:31:15.014Z,12.50
2022-10-17T07:33:43.808Z,10.20
2022-10-17T07:36:12.451Z,8.80
2022-10-17T07:38:40.426Z,9.30
2022-10-17T07:41:09.519Z,6.50
2022-10-17T07:43:37.352Z,5.20
2022-10-17T07:46:06.391Z,4.90
2022-10-17T07:48:34.240Z,4.00
2022-10-17T07:51:07.863Z,4.10
2022-10-17T07:53:37.365Z,4.00
2022-10-17T07:56:07.954Z,3.90
2022-10-17T07:58:36.860Z,4.10
2022-10-17T08:01:10.803Z,4.00
2022-10-17T08:03:44.601Z,3.60
2022-10-17T08:06:12.747Z,3.80
2022-10-17T08:08:41.541Z,3.50
2022-10-17T08:11:12.767Z,3.70
2022-10-17T08:13:41.202Z,4.20
2022-10-17T08:16:12.413Z,4.30
2022-10-17T08:18:42.554Z,3.80
2022-10-17T08:21:11.583Z,3.80
2022-10-17T08:23:39.245Z,4.00
2022-10-17T08:26:10.643Z,3.70
2022-10-17T08:28:40.558Z,4.20
2022-10-17T08:31:19.065Z,3.60
2022-10-17T08:33:48.676Z,3.80
2022-10-17T08:36:19.090Z,3.60
2022-10-17T08:38:50.312Z,3.20
2022-10-17T08:41:49.941Z,4.00
2022-10-17T08:44:43.805Z,3.90
2022-10-17T08:47:24.402Z,4.30
2022-10-17T08:49:57.438Z,3.80
2022-10-17T08:52:38.001Z,3.90
2022-10-17T08:55:16.888Z,4.00
2022-10-17T08:57:44.759Z,3.90
2022-10-17T09:00:18.655Z,3.70
2022-10-17T09:03:30.007Z,3.60
2022-10-17T09:06:15.407Z,4.30
2022-10-17T09:09:15.917Z,4.10
2022-10-17T09:12:04.687Z,4.00
2022-10-17T09:14:56.763Z,4.10
2022-10-17T09:17:56.404Z,4.40
2022-10-17T09:20:27.652Z,4.50
2022-10-17T09:25:44.699Z,4.50
2022-10-17T09:28:34.455Z,4.50
2022-10-17T09:31:24.823Z,4.70
2022-10-17T09:33:56.303Z,4.30
2022-10-17T09:36:34.509Z,4.20
2022-10-17T09:39:05.156Z,4.00
2022-10-17T09:41:47.489Z,5.60
2022-10-17T09:44:23.833Z,5.00
2022-10-17T09:47:14.861Z,4.90
2022-10-17T09:49:46.174Z,4.90
2022-10-17T09:52:34.277Z,5.00
2022-10-17T09:55:18.734Z,5.00
2022-10-17T09:58:05.640Z,5.10
2022-10-17T10:00:42.966Z,5.20
2022-10-17T10:03:23.998Z,5.20
2022-10-17T10:06:06.287Z,5.10
2022-10-17T10:08:55.794Z,5.30
2022-10-17T10:11:27.156Z,6.20
2022-10-17T10:13:54.474Z,5.40
2022-10-17T10:16:31.626Z,5.80
2022-10-17T10:18:59.154Z,5.80
2022-10-17T10:21:27.914Z,6.00
2022-10-17T10:24:10.268Z,5.90
2022-10-17T10:26:48.151Z,5.80
2022-10-17T10:29:26.838Z,6.40
2022-10-17T10:31:54.337Z,5.90
2022-10-17T10:34:24.981Z,5.90
2022-10-17T10:36:57.686Z,6.30
2022-10-17T10:39:36.609Z,5.80
2022-10-17T10:42:09.341Z,6.00
2022-10-17T10:44:40.737Z,6.10
2022-10-17T10:47:21.311Z,6.20
2022-10-17T10:49:53.453Z,6.10
2022-10-17T10:53:02.673Z,5.20
2022-10-17T10:55:37.085Z,5.80
2022-10-17T10:58:31.907Z,6.70
2022-10-17T11:01:31.307Z,6.20
2022-10-17T11:04:26.438Z,5.40
2022-10-17T11:07:17.802Z,5.30
2022-10-17T11:12:27.662Z,6.60
2022-10-17T11:15:09.781Z,6.70
2022-10-17T11:17:44.006Z,6.80
2022-10-17T11:20:42.652Z,7.00
2022-10-17T11:23:24.015Z,6.60
2022-10-17T11:25:54.435Z,6.50
2022-10-17T11:28:23.904Z,6.40
2022-10-17T11:31:13.728Z,5.90
2022-10-17T11:33:55.805Z,6.20
2022-10-17T11:36:30.782Z,6.40
2022-10-17T11:39:49.347Z,6.20
2022-10-17T11:42:46.655Z,7.50
2022-10-17T11:45:21.610Z,6.40
2022-10-17T11:48:02.259Z,6.50
2022-10-17T11:53:27.562Z,6.80
2022-10-17T11:55:58.622Z,7.10
2022-10-17T11:58:58.644Z,6.80
2022-10-17T12:02:01.572Z,6.90
2022-10-17T12:05:05.683Z,6.60
2022-10-17T12:07:48.466Z,6.70
2022-10-17T12:10:45.154Z,6.00
2022-10-17T12:13:27.580Z,5.90
2022-10-17T12:15:56.811Z,6.90
2022-10-17T12:18:27.483Z,6.50
2022-10-17T12:20:59.890Z,6.60
2022-10-17T12:23:30.336Z,6.40
2022-10-17T12:26:09.453Z,6.20
2022-10-17T12:28:49.207Z,6.60
2022-10-17T12:31:16.572Z,7.50
2022-10-17T12:34:00.851Z,6.10
2022-10-17T12:36:28.237Z,6.50
2022-10-17T12:39:01.379Z,6.40
2022-10-17T12:41:37.922Z,6.70
2022-10-17T12:44:14.832Z,6.50
2022-10-17T12:46:57.606Z,5.40
2022-10-17T12:49:46.813Z,5.80
2022-10-17T12:52:32.744Z,5.30
2022-10-17T12:55:14.409Z,5.90
2022-10-17T12:58:05.558Z,5.70
2022-10-17T13:00:59.529Z,6.00
2022-10-17T13:03:35.472Z,5.60
2022-10-17T13:06:06.740Z,6.30
2022-10-17T13:08:39.563Z,5.60
2022-10-17T13:11:09.203Z,6.30
2022-10-17T13:13:42.874Z,6.40
2022-10-17T13:16:35.538Z,6.70
2022-10-17T13:19:13.755Z,6.10
2022-10-17T13:21:59.942Z,6.80
2022-10-17T13:24:37.224Z,6.60
2022-10-17T13:27:21.382Z,6.30
2022-10-17T13:29:48.925Z,7.50
2022-10-17T13:32:16.464Z,7.60
2022-10-17T13:34:43.916Z,7.30
2022-10-17T13:37:15.568Z,7.50
2022-10-17T13:39:55.264Z,7.30
2022-10-17T13:42:29.934Z,7.60
2022-10-17T13:44:58.500Z,7.40
2022-10-17T13:47:32.460Z,7.30
2022-10-17T13:50:00.376Z,7.00
2022-10-17T13:52:30.530Z,7.10
2022-10-17T13:55:17.423Z,7.20
2022-10-17T13:57:46.544Z,7.40
2022-10-17T14:00:22.908Z,7.50
2022-10-17T14:02:50.307Z,6.50
2022-10-17T14:05:20.731Z,6.60
2022-10-17T14:08:11.276Z,6.10
2022-10-17T14:10:42.885Z,6.30
2022-10-17T14:13:23.580Z,6.40
2022-10-17T14:15:53.282Z,6.20
2022-10-17T14:18:25.979Z,5.80
2022-10-17T14:23:45.006Z,5.80
2022-10-17T14:26:24.090Z,5.80
2022-10-17T14:29:33.079Z,5.20
2022-10-17T14:32:08.616Z,6.40
2022-10-17T14:34:39.629Z,5.60
2022-10-17T14:37:34.876Z,6.10
2022-10-17T14:40:06.267Z,5.80
2022-10-17T14:42:39.693Z,6.30
2022-10-17T14:45:13.152Z,5.90
2022-10-17T14:47:44.007Z,6.00
2022-10-17T14:52:40.812Z,5.40
2022-10-17T14:55:35.852Z,5.30
2022-10-17T14:58:17.749Z,5.90
2022-10-17T15:00:45.147Z,5.70
2022-10-17T15:03:13.767Z,5.40
2022-10-17T15:05:41.326Z,5.00
2022-10-17T15:08:14.961Z,5.30
2022-10-17T15:10:43.509Z,4.80
2022-10-17T15:13:30.253Z,5.20
2022-10-17T15:15:58.498Z,5.50
2022-10-17T15:18:25.982Z,5.20
2022-10-17T15:21:04.481Z,5.70
2022-10-17T15:23:34.011Z,5.60
2022-10-17T15:26:01.790Z,5.00
2022-10-17T15:28:29.211Z,5.90
2022-10-17T15:30:56.530Z,7.90
2022-10-17T15:33:23.938Z,9.40
2022-10-17T15:35:52.021Z,7.60
2022-10-17T15:38:19.487Z,6.50
2022-10-17T15:40:50.793Z,6.60
2022-10-17T15:43:20.069Z,7.00
2022-10-17T15:45:48.167Z,6.00
2022-10-17T15:48:28.776Z,5.80
2022-10-17T15:50:56.129Z,5.90
2022-10-17T15:53:24.280Z,6.20
2022-10-17T15:55:52.128Z,6.20
2022-10-17T15:58:20.031Z,6.40
2022-10-17T16:00:47.855Z,6.00
2022-10-17T16:03:15.307Z,6.10
2022-10-17T16:05:42.768Z,6.80
2022-10-17T16:08:10.094Z,7.70
2022-10-17T16:10:39.867Z,6.70
2022-10-17T16:13:19.157Z,7.00
2022-10-17T16:15:47.070Z,7.50
2022-10-17T16:18:14.921Z,6.70
2022-10-17T16:20:43.818Z,7.90
2022-10-17T16:23:13.703Z,10.20
2022-10-17T16:25:41.205Z,8.80
2022-10-17T16:28:09.587Z,7.70
2022-10-17T16:30:44.506Z,10.90
2022-10-17T16:33:12.686Z,9.70
2022-10-17T16:35:40.086Z,10.20
2022-10-17T16:38:08.213Z,8.90
2022-10-17T16:40:39.196Z,7.30
2022-10-17T16:43:07.929Z,6.30
2022-10-17T16:45:36.326Z,7.40
2022-10-17T16:48:04.195Z,6.60
2022-10-17T16:50:35.382Z,6.80
2022-10-17T16:55:31.366Z,6.40
2022-10-17T16:57:59.945Z,6.70
2022-10-17T17:00:27.462Z,7.10
2022-10-17T17:02:54.770Z,6.30
2022-10-17T17:05:22.075Z,6.50
2022-10-17T17:07:49.454Z,7.00
2022-10-17T17:10:16.915Z,7.20
2022-10-17T17:12:44.288Z,7.60
2022-10-17T17:15:11.742Z,6.70
2022-10-17T17:17:55.237Z,7.50
2022-10-17T17:20:23.222Z,7.90
2022-10-17T17:22:51.890Z,8.10
2022-10-17T17:25:19.306Z,9.00
2022-10-17T17:27:46.699Z,8.90
2022-10-17T17:30:14.128Z,10.80
2022-10-17T17:32:41.560Z,12.30
2022-10-17T17:35:09.647Z,13.40
2022-10-17T17:37:37.097Z,13.30
2022-10-17T17:40:06.170Z,12.40
2022-10-17T17:42:33.501Z,12.40
2022-10-17T17:45:00.933Z,13.90
2022-10-17T17:47:29.742Z,12.80
2022-10-17T17:49:57.447Z,10.90
2022-10-17T17:52:24.805Z,10.00
2022-10-17T17:54:52.207Z,10.50
2022-10-17T17:57:19.518Z,10.00
2022-10-17T17:59:52.488Z,9.70
2022-10-17T18:02:19.830Z,9.20
2022-10-17T18:04:47.130Z,8.40
2022-10-17T18:07:14.632Z,8.30
2022-10-17T18:09:41.967Z,8.00
2022-10-17T18:12:09.556Z,7.60
2022-10-17T18:14:37.492Z,7.20
2022-10-17T18:17:04.880Z,7.40
2022-10-17T18:19:33.580Z,8.10
2022-10-17T18:22:00.999Z,7.40
2022-10-17T18:24:28.348Z,7.40
2022-10-17T18:26:59.802Z,7.30
2022-10-17T18:29:27.759Z,8.50
2022-10-17T18:31:55.724Z,8.60
2022-10-17T18:34:23.137Z,8.90
2022-10-17T18:36:52.807Z,9.60
2022-10-17T18:39:20.530Z,10.30
2022-10-17T18:41:47.832Z,11.70
2022-10-17T18:44:16.838Z,10.20
2022-10-17T18:49:18.997Z,10.30
2022-10-17T18:51:47.051Z,11.00
2022-10-17T18:54:20.504Z,11.00
2022-10-17T18:56:52.108Z,10.80
2022-10-17T18:59:20.644Z,11.90
2022-10-17T19:01:48.566Z,11.50
2022-10-17T19:04:16.153Z,11.60
2022-10-17T19:06:44.289Z,11.50
2022-10-17T19:09:13.342Z,10.80
2022-10-17T19:11:42.064Z,11.10
2022-10-17T19:14:15.444Z,11.10
2022-10-17T19:16:47.006Z,12.80
2022-10-17T19:19:23.986Z,12.40
2022-10-17T19:21:52.505Z,11.80
2022-10-17T19:24:26.219Z,13.90
2022-10-17T19:26:57.211Z,11.60
2022-10-17T19:29:28.347Z,10.30
2022-10-17T19:34:28.329Z,10.10
2022-10-17T19:36:55.887Z,10.80
2022-10-17T19:39:25.205Z,10.80
2022-10-17T19:41:53.206Z,10.50
2022-10-17T19:44:20.557Z,10.30
2022-10-17T19:46:49.226Z,9.90
2022-10-17T19:49:17.137Z,10.40
2022-10-17T19:51:45.108Z,9.50
2022-10-17T19:54:12.660Z,9.80
2022-10-17T19:56:41.307Z,10.40
2022-10-17T19:59:11.769Z,10.90
2022-10-17T20:01:40.229Z,10.10
2022-10-17T20:04:09.320Z,10.90
2022-10-17T20:06:37.141Z,10.80
2022-10-17T20:09:05.830Z,10.00
2022-10-17T20:11:33.337Z,10.00
2022-10-17T20:14:01.847Z,12.10
2022-10-17T20:16:33.325Z,9.10
2022-10-17T20:19:12.865Z,9.70
2022-10-17T20:21:40.417Z,9.20
2022-10-17T20:24:12.613Z,9.60
2022-10-17T20:26:41.336Z,10.90
2022-10-17T20:29:19.419Z,10.50
2022-10-17T20:31:48.017Z,10.60
2022-10-17T20:34:18.082Z,11.10
2022-10-17T20:36:46.734Z,11.30
2022-10-17T20:39:16.133Z,11.10
2022-10-17T20:41:44.527Z,11.40
2022-10-17T20:44:13.180Z,10.40
2022-10-17T20:46:48.802Z,9.50
2022-10-17T20:49:25.350Z,9.10
2022-10-17T20:51:52.733Z,10.30
2022-10-17T20:54:21.902Z,8.80
2022-10-17T20:56:49.518Z,8.90
2022-10-17T20:59:17.917Z,9.00
2022-10-17T21:01:46.274Z,8.60
2022-10-17T21:07:01.770Z,9.20
2022-10-17T21:09:29.169Z,10.00
2022-10-17T21:11:57.064Z,13.90
2022-10-17T21:14:25.552Z,11.10
2022-10-17T21:16:53.323Z,12.70
2022-10-17T21:19:21.918Z,10.90
2022-10-17T21:21:49.602Z,11.10
2022-10-17T21:24:19.163Z,9.80
2022-10-17T21:26:53.554Z,8.90
2022-10-17T21:29:22.468Z,9.10
2022-10-17T21:31:50.278Z,8.50
2022-10-17T21:34:21.326Z,9.00
2022-10-17T21:36:49.044Z,8.10
2022-10-17T21:39:17.267Z,9.10
2022-10-17T21:41:45.075Z,9.30
2022-10-17T21:44:20.161Z,8.50
2022-10-17T21:46:48.594Z,8.50
2022-10-17T21:49:24.231Z,9.30
2022-10-17T21:51:53.188Z,9.00
2022-10-17T21:54:23.066Z,8.20
2022-10-17T21:56:50.741Z,8.90
2022-10-17T21:59:18.246Z,8.50
2022-10-17T22:01:46.418Z,8.20
2022-10-17T22:04:17.078Z,8.40
2022-10-17T22:06:47.335Z,7.60
2022-10-17T22:09:22.597Z,7.70
2022-10-17T22:11:55.033Z,8.30
2022-10-17T22:14:26.581Z,8.00
2022-10-17T22:16:54.952Z,9.00
2022-10-17T22:19:26.899Z,8.30
2022-10-17T22:21:54.915Z,7.80
2022-10-17T22:24:23.333Z,8.30
2022-10-17T22:26:50.952Z,7.60
2022-10-17T22:29:18.826Z,7.10
2022-10-17T22:31:46.398Z,7.60
2022-10-17T22:34:16.528Z,8.20
2022-10-17T22:36:44.549Z,7.20
2022-10-17T22:39:12.063Z,7.00
2022-10-17T22:41:39.494Z,7.30
2022-10-17T22:44:07.461Z,6.70
2022-10-17T22:46:34.857Z,6.60
2022-10-17T22:49:02.738Z,6.70
2022-10-17T22:51:30.572Z,7.60
2022-10-17T22:53:57.970Z,7.20
2022-10-17T22:56:25.929Z,6.60
2022-10-17T22:58:53.270Z,7.20
2022-10-17T23:01:24.421Z,7.50
2022-10-17T23:06:22.953Z,6.60
2022-10-17T23:08:51.229Z,8.00
2022-10-17T23:11:18.891Z,8.10
2022-10-17T23:13:46.348Z,7.40
2022-10-17T23:16:13.751Z,8.00
2022-10-17T23:18:41.416Z,7.80
2022-10-17T23:21:08.875Z,8.00
2022-10-17T23:23:36.576Z,7.80
2022-10-17T23:26:11.416Z,8.10
2022-10-17T23:28:39.876Z,7.80
2022-10-17T23:31:13.089Z,8.40
2022-10-17T23:33:41.477Z,8.20
2022-10-17T23:36:14.118Z,7.40
2022-10-17T23:38:42.944Z,7.30
2022-10-17T23:41:10.902Z,7.70
2022-10-17T23:43:38.498Z,6.50
2022-10-17T23:46:07.174Z,8.00
2022-10-17T23:48:35.193Z,7.20
2022-10-17T23:51:03.269Z,7.30
2022-10-17T23:53:31.071Z,6.50
2022-10-17T23:55:58.407Z,6.00
2022-10-17T23:58:25.750Z,6.70
