createdAt,value
2023-02-27T00:54:37.234Z,-1.79
2023-02-27T01:14:37.219Z,-1.79
2023-02-27T01:34:37.196Z,-1.85
2023-02-27T01:54:37.192Z,-1.75
2023-02-27T02:14:37.192Z,-1.66
2023-02-27T02:34:37.164Z,-1.96
2023-02-27T02:54:37.132Z,-2.43
2023-02-27T03:14:37.112Z,-2.58
2023-02-27T03:34:37.100Z,-3.17
2023-02-27T03:54:37.083Z,-3.54
2023-02-27T04:34:37.054Z,-3.72
2023-02-27T04:54:37.046Z,-4.23
2023-02-27T05:14:37.030Z,-4.22
2023-02-27T06:54:36.966Z,-4.31
2023-02-27T07:14:36.956Z,-2.51
2023-02-27T07:34:36.960Z,-1.11
2023-02-27T07:54:36.920Z,0.41
2023-02-27T08:14:36.914Z,1.05
2023-02-27T08:34:36.880Z,1.97
2023-02-27T08:54:36.842Z,2.83
2023-02-27T09:14:36.820Z,3.79
2023-02-27T09:34:36.797Z,4.02
2023-02-27T09:54:36.765Z,4.81
2023-02-27T11:34:36.632Z,6.27
2023-02-27T12:14:36.603Z,6.48
2023-02-27T13:14:36.475Z,5.16
2023-02-27T13:54:36.477Z,7.09
2023-02-27T14:34:36.372Z,6.22
2023-02-27T14:54:36.325Z,6.64
2023-02-27T15:14:36.432Z,5.72
2023-02-27T16:14:36.215Z,5.85
2023-02-27T16:34:44.955Z,4.92
2023-02-27T16:54:36.151Z,4.46
2023-02-27T17:14:36.119Z,4.05
2023-02-27T17:34:36.097Z,3.81
2023-02-27T17:54:36.084Z,3.76
2023-02-27T18:14:36.117Z,3.52
2023-02-27T18:34:36.009Z,2.83
2023-02-27T18:54:35.990Z,2.01
2023-02-27T19:14:35.960Z,1.97
2023-02-27T19:54:35.938Z,2.45
2023-02-27T20:14:35.891Z,2.32
2023-02-27T20:34:35.883Z,2.13
2023-02-27T20:54:35.875Z,1.7
2023-02-27T21:14:35.821Z,0.95
2023-02-27T21:34:35.791Z,0.56
2023-02-27T22:14:35.762Z,-0.93
2023-02-27T22:34:35.748Z,-1.4
2023-02-27T22:54:35.721Z,-1.48
2023-02-27T23:14:35.701Z,-1.51
2023-02-27T23:34:48.861Z,-1.46
2023-02-27T23:54:35.660Z,-1.71
