createdAt,value
2016-12-23T00:00:14.808Z,88.1
2016-12-23T00:01:14.798Z,88.1
2016-12-23T00:02:14.784Z,88.1
2016-12-23T00:03:14.773Z,88.87
2016-12-23T00:04:14.760Z,88.77
2016-12-23T00:05:14.748Z,88.72
2016-12-23T00:06:14.738Z,88.77
2016-12-23T00:07:14.726Z,88.68
2016-12-23T00:08:14.719Z,88.68
2016-12-23T00:09:14.702Z,88.58
2016-12-23T00:10:14.692Z,88.29
2016-12-23T00:11:14.678Z,88.77
2016-12-23T00:12:14.666Z,88.87
2016-12-23T00:13:14.655Z,88.68
2016-12-23T00:14:14.674Z,88.87
2016-12-23T00:15:14.630Z,88.77
2016-12-23T00:16:14.620Z,88.77
2016-12-23T00:17:14.606Z,88.87
2016-12-23T00:18:14.596Z,89.25
2016-12-23T00:19:14.583Z,89.15
2016-12-23T00:20:14.573Z,89.15
2016-12-23T00:21:14.558Z,89.15
2016-12-23T00:22:14.549Z,89.29
2016-12-23T00:23:14.538Z,89.25
2016-12-23T00:24:14.524Z,89.29
2016-12-23T00:25:14.517Z,88.96
2016-12-23T00:26:14.500Z,89.91
2016-12-23T00:27:14.494Z,89.91
2016-12-23T00:28:14.481Z,90.33
2016-12-23T00:29:14.468Z,89.15
2016-12-23T00:30:14.452Z,90
2016-12-23T00:31:14.442Z,89.25
2016-12-23T00:32:14.430Z,89.53
2016-12-23T00:33:14.418Z,89.91
2016-12-23T00:34:14.406Z,89.72
2016-12-23T00:35:14.392Z,90
2016-12-23T00:36:14.383Z,90.48
2016-12-23T00:37:14.370Z,89.91
2016-12-23T00:38:14.359Z,90.19
2016-12-23T00:39:14.346Z,90.57
2016-12-23T00:40:14.333Z,90.57
2016-12-23T00:41:14.323Z,90.86
2016-12-23T00:42:14.311Z,90.57
2016-12-23T00:43:14.298Z,90.86
2016-12-23T00:44:14.289Z,90.95
2016-12-23T00:45:14.280Z,91.05
2016-12-23T00:46:14.262Z,90.67
2016-12-23T00:47:14.252Z,91.05
2016-12-23T00:48:14.241Z,90.76
2016-12-23T00:49:14.230Z,91.05
2016-12-23T00:50:14.214Z,90.86
2016-12-23T00:51:14.204Z,91.24
2016-12-23T00:52:14.190Z,91.33
2016-12-23T00:53:14.179Z,91.14
2016-12-23T00:54:14.169Z,91.33
2016-12-23T00:55:14.161Z,91.05
2016-12-23T00:56:14.144Z,91.24
2016-12-23T00:57:14.133Z,91.9
2016-12-23T00:58:14.121Z,91.33
2016-12-23T00:59:14.107Z,91.99
2016-12-23T01:00:14.096Z,91.8
2016-12-23T01:01:14.084Z,91.33
2016-12-23T01:02:14.074Z,91.8
2016-12-23T01:03:14.059Z,92.18
2016-12-23T01:04:14.050Z,92.18
2016-12-23T01:05:14.039Z,92.18
2016-12-23T01:06:14.026Z,91.9
2016-12-23T01:07:14.010Z,91.9
2016-12-23T01:08:14.000Z,92.18
2016-12-23T01:09:13.990Z,92.09
2016-12-23T01:10:13.976Z,91.9
2016-12-23T01:11:13.964Z,92.18
2016-12-23T01:12:13.952Z,92.28
2016-12-23T01:13:13.942Z,92.38
2016-12-23T01:14:13.927Z,91.8
2016-12-23T01:15:13.915Z,92.09
2016-12-23T01:16:13.905Z,92.38
2016-12-23T01:17:13.893Z,92.38
2016-12-23T01:18:13.881Z,92.28
2016-12-23T01:19:13.869Z,92.28
2016-12-23T01:20:13.863Z,91.99
2016-12-23T01:21:13.845Z,92.38
2016-12-23T01:22:13.834Z,92.66
2016-12-23T01:23:13.822Z,92.18
2016-12-23T01:24:13.816Z,92.28
2016-12-23T01:25:13.796Z,92.38
2016-12-23T01:26:13.786Z,92.09
2016-12-23T01:27:13.772Z,92.28
2016-12-23T01:28:13.759Z,92.47
2016-12-23T01:29:13.752Z,92.66
2016-12-23T01:30:13.736Z,92.85
2016-12-23T01:31:13.727Z,92.85
2016-12-23T01:32:13.717Z,92.76
2016-12-23T01:33:13.700Z,93.04
2016-12-23T01:34:13.689Z,92.85
2016-12-23T01:35:13.677Z,92.94
2016-12-23T01:36:13.667Z,93.13
2016-12-23T01:37:13.656Z,93.13
2016-12-23T01:38:13.641Z,92.85
2016-12-23T01:39:13.629Z,93.32
2016-12-23T01:40:13.616Z,93.32
2016-12-23T01:41:13.603Z,93.41
2016-12-23T01:42:13.592Z,93.23
2016-12-23T01:43:13.580Z,93.23
2016-12-23T01:44:13.569Z,93.32
2016-12-23T01:45:13.558Z,93.23
2016-12-23T01:46:13.546Z,93.41
2016-12-23T01:47:13.532Z,93.32
2016-12-23T01:48:13.520Z,92.85
2016-12-23T01:49:13.516Z,92.85
2016-12-23T01:50:13.498Z,93.04
2016-12-23T01:51:13.484Z,92.76
2016-12-23T01:52:13.474Z,93.32
2016-12-23T01:53:13.460Z,93.23
2016-12-23T01:54:13.450Z,92.85
2016-12-23T01:55:13.441Z,93.32
2016-12-23T01:56:13.423Z,93.23
2016-12-23T01:57:13.418Z,93.23
2016-12-23T01:58:13.401Z,93.23
2016-12-23T01:59:13.388Z,93.23
2016-12-23T02:00:13.376Z,93.32
2016-12-23T02:01:13.365Z,92.94
2016-12-23T02:02:13.353Z,93.51
2016-12-23T02:03:13.339Z,93.61
2016-12-23T02:04:13.327Z,93.61
2016-12-23T02:05:13.315Z,93.99
2016-12-23T02:06:13.305Z,94.08
2016-12-23T02:07:13.293Z,93.99
2016-12-23T02:08:13.281Z,93.51
2016-12-23T02:09:13.266Z,93.61
2016-12-23T02:10:13.257Z,93.51
2016-12-23T02:11:13.246Z,93.32
2016-12-23T02:12:13.535Z,92.94
2016-12-23T02:13:13.223Z,92.94
2016-12-23T02:14:13.209Z,93.41
2016-12-23T02:15:13.196Z,93.41
2016-12-23T02:16:13.183Z,93.32
2016-12-23T02:17:13.173Z,93.04
2016-12-23T02:18:13.161Z,93.23
2016-12-23T02:19:13.149Z,93.23
2016-12-23T02:20:13.136Z,93.13
2016-12-23T02:21:13.431Z,92.76
2016-12-23T02:22:13.113Z,92.66
2016-12-23T02:23:13.099Z,92.85
2016-12-23T02:24:13.088Z,92.85
2016-12-23T02:25:13.077Z,92.94
2016-12-23T02:26:13.371Z,92.76
2016-12-23T02:27:13.052Z,93.23
2016-12-23T02:28:13.039Z,93.41
2016-12-23T02:29:13.029Z,93.32
2016-12-23T02:30:13.016Z,93.04
2016-12-23T02:31:13.003Z,92.94
2016-12-23T02:32:12.993Z,93.32
2016-12-23T02:33:12.981Z,93.13
2016-12-23T02:34:12.967Z,92.94
2016-12-23T02:35:12.955Z,93.23
2016-12-23T02:36:12.946Z,93.32
2016-12-23T02:37:12.931Z,93.99
2016-12-23T02:38:12.920Z,93.51
2016-12-23T02:39:12.911Z,94.08
2016-12-23T02:40:12.895Z,93.89
2016-12-23T02:41:12.882Z,94.27
2016-12-23T02:42:12.870Z,94.27
2016-12-23T02:43:12.879Z,93.99
2016-12-23T02:44:12.847Z,94.18
2016-12-23T02:45:12.859Z,93.89
2016-12-23T02:46:12.822Z,93.7
2016-12-23T02:47:12.812Z,93.7
2016-12-23T02:48:12.799Z,93.99
2016-12-23T02:49:12.786Z,94.08
2016-12-23T02:50:12.775Z,93.99
2016-12-23T02:51:12.762Z,93.99
2016-12-23T02:52:12.754Z,93.89
2016-12-23T02:53:12.738Z,93.61
2016-12-23T02:54:12.727Z,93.8
2016-12-23T02:55:12.722Z,93.8
2016-12-23T02:56:12.702Z,93.61
2016-12-23T02:57:12.691Z,93.8
2016-12-23T02:58:12.679Z,93.99
2016-12-23T02:59:12.668Z,93.7
2016-12-23T03:00:12.655Z,93.7
2016-12-23T03:01:12.642Z,93.41
2016-12-23T03:02:12.631Z,93.41
2016-12-23T03:03:12.620Z,93.41
2016-12-23T03:04:12.605Z,93.41
2016-12-23T03:05:12.594Z,92.94
2016-12-23T03:06:12.587Z,93.32
2016-12-23T03:07:12.569Z,93.13
2016-12-23T03:08:12.557Z,93.13
2016-12-23T03:09:12.546Z,93.13
2016-12-23T03:10:12.535Z,93.41
2016-12-23T03:11:12.520Z,92.85
2016-12-23T03:12:12.510Z,92.85
2016-12-23T03:13:12.499Z,92.85
2016-12-23T03:14:12.485Z,92.85
2016-12-23T03:15:12.476Z,92.57
2016-12-23T03:16:12.462Z,92.47
2016-12-23T03:17:12.451Z,92.38
2016-12-23T03:18:12.438Z,92.57
2016-12-23T03:19:12.425Z,92.66
2016-12-23T03:20:12.420Z,92.76
2016-12-23T03:21:12.407Z,92.28
2016-12-23T03:22:12.389Z,92.38
2016-12-23T03:23:12.378Z,92.38
2016-12-23T03:24:12.366Z,92.57
2016-12-23T03:25:12.356Z,92.38
2016-12-23T03:26:12.341Z,92.57
2016-12-23T03:27:12.331Z,92.47
2016-12-23T03:28:12.318Z,92.57
2016-12-23T03:29:12.306Z,92.57
2016-12-23T03:30:12.294Z,92.38
2016-12-23T03:31:12.283Z,92.28
2016-12-23T03:32:12.270Z,92.38
2016-12-23T03:33:12.257Z,92.38
2016-12-23T03:34:12.246Z,92.28
2016-12-23T03:35:12.236Z,92.38
2016-12-23T03:36:12.222Z,92.38
2016-12-23T03:37:12.211Z,92.57
2016-12-23T03:38:12.199Z,92.57
2016-12-23T03:39:12.188Z,92.42
2016-12-23T03:40:12.174Z,92.18
2016-12-23T03:41:12.163Z,91.8
2016-12-23T03:42:12.155Z,91.8
2016-12-23T03:43:12.140Z,91.75
2016-12-23T03:44:12.126Z,91.56
2016-12-23T03:45:12.115Z,91.66
2016-12-23T03:46:12.104Z,91.8
2016-12-23T03:47:12.089Z,91.99
2016-12-23T03:48:12.081Z,91.71
2016-12-23T03:49:12.375Z,91.8
2016-12-23T03:50:12.058Z,91.9
2016-12-23T03:51:12.043Z,91.61
2016-12-23T03:52:12.031Z,91.52
2016-12-23T03:53:12.021Z,91.61
2016-12-23T03:54:12.009Z,91.75
2016-12-23T03:55:11.999Z,91.33
2016-12-23T03:56:11.988Z,90.67
2016-12-23T03:57:11.972Z,91.71
2016-12-23T03:58:11.962Z,91.8
2016-12-23T03:59:11.948Z,91.71
2016-12-23T04:00:11.937Z,91.9
2016-12-23T04:01:11.926Z,91.52
2016-12-23T04:02:11.914Z,91.33
2016-12-23T04:03:11.900Z,91.52
2016-12-23T04:04:11.900Z,91.33
2016-12-23T04:05:11.877Z,91.9
2016-12-23T04:06:11.865Z,91.71
2016-12-23T04:07:11.853Z,91.71
2016-12-23T04:08:11.840Z,91.8
2016-12-23T04:09:11.829Z,91.99
2016-12-23T04:10:11.839Z,91.71
2016-12-23T04:11:11.806Z,91.24
2016-12-23T04:12:11.795Z,91.56
2016-12-23T04:13:11.781Z,91.66
2016-12-23T04:14:11.770Z,91.52
2016-12-23T04:15:11.759Z,91.71
2016-12-23T04:16:11.747Z,91.61
2016-12-23T04:17:11.743Z,91.75
2016-12-23T04:18:11.722Z,91.42
2016-12-23T04:19:11.715Z,91.42
2016-12-23T04:20:11.701Z,91.42
2016-12-23T04:21:11.688Z,91.33
2016-12-23T04:22:11.674Z,91.14
2016-12-23T04:23:11.663Z,91.14
2016-12-23T04:24:11.650Z,91.9
2016-12-23T04:25:11.639Z,91.52
2016-12-23T04:26:11.629Z,91.71
2016-12-23T04:27:11.617Z,91.71
2016-12-23T04:28:11.606Z,91.14
2016-12-23T04:29:11.592Z,91.9
2016-12-23T04:30:11.582Z,91.8
2016-12-23T04:31:11.569Z,91.8
2016-12-23T04:32:11.557Z,91.33
2016-12-23T04:33:11.545Z,91.05
2016-12-23T04:34:11.535Z,91.24
2016-12-23T04:35:11.524Z,91.24
2016-12-23T04:36:11.509Z,91.33
2016-12-23T04:37:11.499Z,91.33
2016-12-23T04:38:11.484Z,91.33
2016-12-23T04:39:11.473Z,91.9
2016-12-23T04:40:11.462Z,91.33
2016-12-23T04:41:11.450Z,91.24
2016-12-23T04:42:11.437Z,91.24
2016-12-23T04:43:11.426Z,91.33
2016-12-23T04:44:11.414Z,91.71
2016-12-23T04:45:11.403Z,91.8
2016-12-23T04:46:11.388Z,91.99
2016-12-23T04:47:11.383Z,91.61
2016-12-23T04:48:11.366Z,91.71
2016-12-23T04:49:11.352Z,91.9
2016-12-23T04:50:11.341Z,91.71
2016-12-23T04:51:11.331Z,91.71
2016-12-23T04:52:11.317Z,91.99
2016-12-23T04:53:11.304Z,91.99
2016-12-23T04:54:11.294Z,91.61
2016-12-23T04:55:11.281Z,91.42
2016-12-23T04:56:11.271Z,91.9
2016-12-23T04:57:11.257Z,91.9
2016-12-23T04:58:11.251Z,91.33
2016-12-23T04:59:11.233Z,91.33
2016-12-23T05:00:11.222Z,91.33
2016-12-23T05:01:11.211Z,91.61
2016-12-23T05:02:11.197Z,91.99
2016-12-23T05:03:11.185Z,91.99
2016-12-23T05:04:11.172Z,91.52
2016-12-23T05:05:11.161Z,91.99
2016-12-23T05:06:11.150Z,91.52
2016-12-23T05:07:11.138Z,91.9
2016-12-23T05:08:11.131Z,91.9
2016-12-23T05:09:11.114Z,91.8
2016-12-23T05:10:11.102Z,91.33
2016-12-23T05:11:11.088Z,91.9
2016-12-23T05:12:11.077Z,91.71
2016-12-23T05:13:11.065Z,91.9
2016-12-23T05:14:11.056Z,91.61
2016-12-23T05:15:11.041Z,90.95
2016-12-23T05:16:11.029Z,91.05
2016-12-23T05:17:11.020Z,91.52
2016-12-23T05:18:11.006Z,90.95
2016-12-23T05:19:10.993Z,91.42
2016-12-23T05:20:10.981Z,91.42
2016-12-23T05:21:10.970Z,91.42
2016-12-23T05:22:10.958Z,91.42
2016-12-23T05:23:10.945Z,91.24
2016-12-23T05:24:10.937Z,91.71
2016-12-23T05:25:10.920Z,91.42
2016-12-23T05:26:10.909Z,91.05
2016-12-23T05:27:10.904Z,91.33
2016-12-23T05:28:10.886Z,91.05
2016-12-23T05:29:10.875Z,91.24
2016-12-23T05:30:10.863Z,91.24
2016-12-23T05:31:10.849Z,91.33
2016-12-23T05:32:10.842Z,90.95
2016-12-23T05:33:10.825Z,90.95
2016-12-23T05:34:10.814Z,91.33
2016-12-23T05:35:10.800Z,91.14
2016-12-23T05:36:10.789Z,90.86
2016-12-23T05:37:10.776Z,91.05
2016-12-23T05:38:10.764Z,90.48
2016-12-23T05:39:10.753Z,90.43
2016-12-23T05:40:10.741Z,91.09
2016-12-23T05:41:10.726Z,91.28
2016-12-23T05:42:10.714Z,91
2016-12-23T05:43:10.704Z,90.62
2016-12-23T05:44:10.689Z,90.62
2016-12-23T05:45:10.678Z,91.28
2016-12-23T05:46:10.667Z,91.28
2016-12-23T05:47:10.654Z,91.24
2016-12-23T05:48:10.640Z,91.14
2016-12-23T05:49:10.628Z,91.71
2016-12-23T05:50:10.615Z,91.62
2016-12-23T05:51:10.603Z,91.81
2016-12-23T05:52:10.594Z,92.57
2016-12-23T05:53:10.576Z,92.38
2016-12-23T05:54:10.567Z,92.57
2016-12-23T05:55:10.550Z,92.66
2016-12-23T05:56:10.537Z,92.57
2016-12-23T05:57:10.526Z,93.13
2016-12-23T05:58:10.514Z,93.32
2016-12-23T05:59:10.500Z,92.99
2016-12-23T06:00:10.487Z,93.18
2016-12-23T06:01:10.474Z,93.46
2016-12-23T06:02:10.460Z,93.84
2016-12-23T06:03:10.450Z,94.13
2016-12-23T06:04:10.434Z,94.04
2016-12-23T06:05:10.422Z,94.98
2016-12-23T06:06:10.407Z,94.79
2016-12-23T06:07:10.394Z,94.89
2016-12-23T06:08:10.383Z,95.36
2016-12-23T06:09:10.370Z,95.26
2016-12-23T06:10:10.361Z,95.64
2016-12-23T06:11:10.342Z,95.36
2016-12-23T06:12:10.328Z,95.55
2016-12-23T06:13:10.314Z,95.31
2016-12-23T06:14:10.300Z,96.26
2016-12-23T06:15:10.292Z,96.17
2016-12-23T06:16:10.275Z,96.17
2016-12-23T06:17:10.259Z,96.17
2016-12-23T06:18:10.249Z,95.98
2016-12-23T06:19:10.234Z,96.07
2016-12-23T06:20:10.223Z,96.17
2016-12-23T06:21:10.206Z,96.36
2016-12-23T06:22:10.194Z,95.88
2016-12-23T06:23:10.181Z,96.17
2016-12-23T06:24:10.168Z,96.17
2016-12-23T06:25:10.153Z,95.31
2016-12-23T06:26:10.141Z,95.31
2016-12-23T06:27:10.128Z,95.41
2016-12-23T06:28:10.115Z,95.69
2016-12-23T06:29:10.102Z,95.31
2016-12-23T06:30:10.089Z,95.12
2016-12-23T06:31:10.076Z,94.84
2016-12-23T06:32:10.061Z,94.74
2016-12-23T06:33:10.048Z,95.12
2016-12-23T06:34:10.042Z,95.12
2016-12-23T06:35:10.023Z,94.27
2016-12-23T06:36:10.009Z,95.12
2016-12-23T06:37:09.996Z,94.93
2016-12-23T06:38:09.988Z,94.74
2016-12-23T06:39:09.969Z,94.93
2016-12-23T06:40:09.956Z,94.74
2016-12-23T06:41:09.942Z,94.74
2016-12-23T06:42:09.930Z,95.12
2016-12-23T06:43:09.918Z,94.93
2016-12-23T06:44:09.903Z,94.93
2016-12-23T06:45:09.890Z,94.7
2016-12-23T06:46:09.879Z,94.74
2016-12-23T06:47:09.867Z,94.79
2016-12-23T06:48:09.850Z,94.89
2016-12-23T06:49:09.836Z,94.79
2016-12-23T06:50:09.824Z,94.79
2016-12-23T06:51:09.809Z,94.51
2016-12-23T06:52:09.795Z,94.98
2016-12-23T06:53:09.783Z,95.07
2016-12-23T06:54:09.771Z,95.07
2016-12-23T06:55:09.756Z,95.07
2016-12-23T06:56:09.742Z,94.89
2016-12-23T06:57:09.728Z,94.89
2016-12-23T06:58:09.721Z,95.45
2016-12-23T06:59:09.702Z,94.98
2016-12-23T07:00:09.692Z,95.17
2016-12-23T07:01:09.679Z,95.36
2016-12-23T07:02:09.665Z,95.36
2016-12-23T07:03:09.650Z,95.55
2016-12-23T07:04:09.633Z,95.36
2016-12-23T07:05:09.620Z,95.36
2016-12-23T07:06:09.607Z,95.36
2016-12-23T07:07:09.599Z,95.93
2016-12-23T07:08:09.579Z,95.64
2016-12-23T07:09:09.572Z,95.93
2016-12-23T07:10:09.553Z,96.07
2016-12-23T07:11:09.537Z,95.97
2016-12-23T07:12:09.524Z,95.88
2016-12-23T07:13:09.510Z,95.93
2016-12-23T07:14:09.497Z,95.88
2016-12-23T07:15:09.482Z,95.78
2016-12-23T07:16:09.469Z,96.64
2016-12-23T07:17:09.457Z,96.45
2016-12-23T07:18:09.444Z,96.45
2016-12-23T07:19:09.427Z,96.54
2016-12-23T07:20:09.434Z,96.54
2016-12-23T07:21:09.403Z,96.54
2016-12-23T07:22:09.387Z,97.02
2016-12-23T07:23:09.371Z,96.73
2016-12-23T07:24:09.358Z,97.11
2016-12-23T07:25:09.343Z,97.3
2016-12-23T07:26:09.331Z,97.3
2016-12-23T07:27:09.319Z,97.35
2016-12-23T07:28:09.303Z,97.49
2016-12-23T07:29:09.291Z,97.44
2016-12-23T07:30:09.274Z,97.73
2016-12-23T07:31:09.260Z,97.73
2016-12-23T07:32:09.249Z,97.54
2016-12-23T07:33:09.233Z,97.44
2016-12-23T07:34:09.219Z,96.97
2016-12-23T07:35:09.205Z,97.35
2016-12-23T07:36:09.191Z,97.35
2016-12-23T07:37:09.178Z,96.88
2016-12-23T07:38:09.166Z,96.97
2016-12-23T07:39:09.151Z,96.78
2016-12-23T07:40:09.135Z,96.69
2016-12-23T07:41:09.121Z,97.54
2016-12-23T07:42:09.109Z,97.16
2016-12-23T07:43:09.096Z,97.54
2016-12-23T07:44:09.085Z,97.35
2016-12-23T07:45:09.067Z,97.92
2016-12-23T07:46:09.054Z,97.73
2016-12-23T07:47:09.040Z,97.82
2016-12-23T07:48:09.026Z,97.92
2016-12-23T07:49:09.015Z,97.92
2016-12-23T07:50:08.999Z,97.73
2016-12-23T07:51:08.986Z,97.92
2016-12-23T07:52:08.973Z,97.82
2016-12-23T07:53:08.960Z,97.82
2016-12-23T07:54:08.945Z,98.11
2016-12-23T07:55:08.932Z,98.3
2016-12-23T07:56:08.917Z,98.01
2016-12-23T07:57:08.904Z,97.21
2016-12-23T07:58:08.892Z,97.59
2016-12-23T07:59:08.877Z,97.59
2016-12-23T08:00:08.864Z,97.4
2016-12-23T08:01:08.848Z,97.3
2016-12-23T08:02:08.835Z,97.21
2016-12-23T08:03:08.822Z,96.55
2016-12-23T08:04:08.809Z,97.02
2016-12-23T08:05:08.797Z,96.45
2016-12-23T08:06:08.784Z,96.55
2016-12-23T08:07:08.770Z,96.07
2016-12-23T08:08:08.757Z,95.88
2016-12-23T08:09:08.745Z,96.26
2016-12-23T08:10:08.730Z,95.69
2016-12-23T08:11:08.717Z,95.5
2016-12-23T08:12:08.706Z,95.65
2016-12-23T08:13:08.691Z,95.65
2016-12-23T08:14:08.679Z,94.7
2016-12-23T08:15:08.665Z,94.98
2016-12-23T08:16:08.955Z,95.07
2016-12-23T08:17:08.642Z,94.6
2016-12-23T08:18:08.628Z,94.04
2016-12-23T08:19:08.615Z,93.94
2016-12-23T08:20:08.603Z,93.65
2016-12-23T08:21:08.589Z,93.27
2016-12-23T08:22:08.576Z,93.37
2016-12-23T08:23:08.565Z,93.18
2016-12-23T08:24:08.550Z,93.46
2016-12-23T08:25:08.538Z,92.8
2016-12-23T08:26:08.525Z,92.14
2016-12-23T08:27:08.511Z,92.04
2016-12-23T08:28:08.500Z,92.14
2016-12-23T08:29:08.791Z,91.76
2016-12-23T08:30:08.474Z,91.8
2016-12-23T08:31:08.461Z,91.28
2016-12-23T08:32:08.449Z,90.67
2016-12-23T08:33:08.437Z,90.53
2016-12-23T08:34:08.425Z,90.53
2016-12-23T08:35:08.411Z,90.43
2016-12-23T08:36:08.400Z,90.67
2016-12-23T08:37:08.387Z,90.67
2016-12-23T08:38:08.374Z,90.86
2016-12-23T08:39:08.365Z,90.76
2016-12-23T08:40:08.350Z,90.57
2016-12-23T08:41:08.337Z,90.48
2016-12-23T08:42:08.324Z,90.67
2016-12-23T08:43:08.313Z,90.76
2016-12-23T08:44:08.299Z,89.62
2016-12-23T08:45:08.291Z,90
2016-12-23T08:46:08.277Z,88.58
2016-12-23T08:47:08.567Z,88.96
2016-12-23T08:48:08.253Z,89.06
2016-12-23T08:49:08.241Z,89.15
2016-12-23T08:50:08.233Z,89.34
2016-12-23T08:51:08.215Z,89.34
2016-12-23T08:52:08.224Z,89.25
2016-12-23T08:53:08.192Z,89.15
2016-12-23T08:54:08.179Z,88.96
2016-12-23T08:55:08.167Z,88.68
2016-12-23T08:56:08.157Z,88.68
2016-12-23T08:57:08.144Z,88.29
2016-12-23T08:58:08.132Z,88.29
2016-12-23T08:59:08.122Z,88.68
2016-12-23T09:00:08.111Z,88.48
2016-12-23T09:01:08.099Z,88.77
2016-12-23T09:02:08.084Z,88.91
2016-12-23T09:03:08.073Z,88.87
2016-12-23T09:04:08.064Z,88.06
2016-12-23T09:05:08.361Z,88.34
2016-12-23T09:06:08.037Z,88.62
2016-12-23T09:07:08.029Z,87.39
2016-12-23T09:08:08.014Z,87.87
2016-12-23T09:09:08.001Z,87.58
2016-12-23T09:10:07.991Z,87.2
2016-12-23T09:11:07.981Z,87.11
2016-12-23T09:12:07.970Z,87.49
2016-12-23T09:13:07.959Z,87.3
2016-12-23T09:14:07.944Z,87.58
2016-12-23T09:15:07.937Z,87.49
2016-12-23T09:16:07.922Z,87.58
2016-12-23T09:17:07.911Z,87.2
2016-12-23T09:18:07.898Z,86.72
2016-12-23T09:19:07.888Z,87.11
2016-12-23T09:20:07.874Z,87.11
2016-12-23T09:21:07.865Z,86.82
2016-12-23T09:22:07.860Z,86.91
2016-12-23T09:23:07.839Z,86.91
2016-12-23T09:24:07.830Z,86.72
2016-12-23T09:25:07.818Z,86.72
2016-12-23T09:26:07.805Z,86.82
2016-12-23T09:27:07.794Z,86.54
2016-12-23T09:28:07.786Z,86.63
2016-12-23T09:29:07.773Z,86.82
2016-12-23T09:30:07.760Z,86.07
2016-12-23T09:31:07.749Z,85.97
2016-12-23T09:32:07.740Z,85.97
2016-12-23T09:33:08.030Z,85.63
2016-12-23T09:34:07.715Z,85.21
2016-12-23T09:35:07.706Z,85.82
2016-12-23T09:36:07.692Z,85.53
2016-12-23T09:37:07.683Z,85.3
2016-12-23T09:38:07.671Z,85.53
2016-12-23T09:39:07.660Z,85.35
2016-12-23T09:40:07.648Z,85.06
2016-12-23T09:41:07.636Z,85.25
2016-12-23T09:42:07.627Z,85.35
2016-12-23T09:43:07.614Z,85.16
2016-12-23T09:44:07.607Z,84.97
2016-12-23T09:45:07.596Z,84.78
2016-12-23T09:46:07.582Z,84.78
2016-12-23T09:47:07.572Z,84.78
2016-12-23T09:48:07.563Z,84.3
2016-12-23T09:49:07.553Z,83.92
2016-12-23T09:50:07.539Z,84.01
2016-12-23T09:51:07.529Z,84.01
2016-12-23T09:52:07.519Z,84.01
2016-12-23T09:53:07.505Z,83.92
2016-12-23T09:54:07.498Z,83.45
2016-12-23T09:55:07.485Z,84.01
2016-12-23T09:56:07.473Z,84.21
2016-12-23T09:57:07.462Z,83.73
2016-12-23T09:58:07.453Z,84.01
2016-12-23T09:59:07.461Z,84.01
2016-12-23T10:00:07.432Z,83.83
2016-12-23T10:01:07.419Z,83.64
2016-12-23T10:02:07.410Z,83.54
2016-12-23T10:03:07.398Z,83.83
2016-12-23T10:04:07.392Z,83.45
2016-12-23T10:05:07.684Z,83.64
2016-12-23T10:06:07.370Z,83.64
2016-12-23T10:07:07.355Z,83.59
2016-12-23T10:08:07.344Z,83.45
2016-12-23T10:09:07.337Z,83.54
2016-12-23T10:10:07.324Z,83.83
2016-12-23T10:11:07.313Z,83.54
2016-12-23T10:12:07.303Z,84.06
2016-12-23T10:13:07.292Z,83.49
2016-12-23T10:14:07.281Z,83.01
2016-12-23T10:15:07.270Z,82.92
2016-12-23T10:16:07.264Z,82.64
2016-12-23T10:17:07.250Z,82.82
2016-12-23T10:18:07.241Z,82.82
2016-12-23T10:19:07.228Z,82.82
2016-12-23T10:20:07.221Z,82.73
2016-12-23T10:21:07.210Z,82.64
2016-12-23T10:22:07.197Z,82.82
2016-12-23T10:23:07.189Z,82.16
2016-12-23T10:24:07.176Z,82.26
2016-12-23T10:25:07.165Z,81.87
2016-12-23T10:26:07.154Z,81.97
2016-12-23T10:27:07.144Z,81.78
2016-12-23T10:28:07.133Z,82.07
2016-12-23T10:29:07.124Z,82.35
2016-12-23T10:30:07.113Z,82.45
2016-12-23T10:31:07.408Z,82.73
2016-12-23T10:32:07.093Z,82.64
2016-12-23T10:33:07.082Z,82.64
2016-12-23T10:34:07.071Z,82.64
2016-12-23T10:35:07.062Z,81.97
2016-12-23T10:36:07.053Z,82.16
2016-12-23T10:37:07.040Z,82.07
2016-12-23T10:38:07.029Z,82.26
2016-12-23T10:39:07.021Z,82.35
2016-12-23T10:40:07.009Z,82.07
2016-12-23T10:41:06.997Z,82.73
2016-12-23T10:42:06.987Z,82.73
2016-12-23T10:43:06.979Z,82.73
2016-12-23T10:44:06.966Z,82.54
2016-12-23T10:45:06.958Z,82.54
2016-12-23T10:46:06.946Z,82.92
2016-12-23T10:47:06.936Z,82.35
2016-12-23T10:48:06.931Z,82.16
2016-12-23T10:49:06.914Z,81.78
2016-12-23T10:50:07.209Z,82.16
2016-12-23T10:51:06.894Z,81.97
2016-12-23T10:52:06.884Z,82.54
2016-12-23T10:53:06.874Z,82.82
2016-12-23T10:54:06.863Z,82.73
2016-12-23T10:55:06.859Z,82.82
2016-12-23T10:56:06.842Z,82.45
2016-12-23T10:57:06.833Z,82.78
2016-12-23T10:58:06.820Z,82.73
2016-12-23T10:59:06.809Z,82.69
2016-12-23T11:00:06.802Z,82.64
2016-12-23T11:01:06.826Z,82.64
2016-12-23T11:02:06.778Z,82.31
2016-12-23T11:03:06.768Z,83.01
2016-12-23T11:04:06.758Z,83.01
2016-12-23T11:05:06.748Z,83.11
2016-12-23T11:06:06.736Z,82.73
2016-12-23T11:07:06.727Z,82.82
2016-12-23T11:08:06.715Z,82.92
2016-12-23T11:09:06.704Z,82.54
2016-12-23T11:10:06.695Z,82.73
2016-12-23T11:11:06.683Z,82.92
2016-12-23T11:12:06.674Z,82.82
2016-12-23T11:13:06.663Z,82.73
2016-12-23T11:14:06.655Z,82.92
2016-12-23T11:15:06.643Z,82.92
2016-12-23T11:16:06.631Z,82.73
2016-12-23T11:17:06.622Z,82.82
2016-12-23T11:18:06.916Z,82.54
2016-12-23T11:19:06.600Z,83.01
2016-12-23T11:20:06.592Z,82.16
2016-12-23T11:21:06.581Z,82.35
2016-12-23T11:22:06.569Z,82.45
2016-12-23T11:23:06.559Z,82.92
2016-12-23T11:24:06.550Z,82.54
2016-12-23T11:25:06.548Z,81.97
2016-12-23T11:26:06.527Z,82.45
2016-12-23T11:27:06.518Z,82.35
2016-12-23T11:28:06.508Z,82.07
2016-12-23T11:29:06.496Z,82.07
2016-12-23T11:30:06.486Z,81.97
2016-12-23T11:31:06.475Z,82.26
2016-12-23T11:32:06.465Z,82.45
2016-12-23T11:33:06.455Z,82.54
2016-12-23T11:34:06.444Z,82.64
2016-12-23T11:35:06.434Z,82.35
2016-12-23T11:36:06.424Z,81.78
2016-12-23T11:37:06.414Z,81.68
2016-12-23T11:38:06.403Z,81.68
2016-12-23T11:39:06.392Z,81.97
2016-12-23T11:40:06.384Z,81.68
2016-12-23T11:41:06.374Z,81.49
2016-12-23T11:42:06.390Z,81.87
2016-12-23T11:43:06.351Z,81.68
2016-12-23T11:44:06.340Z,81.78
2016-12-23T11:45:06.330Z,81.87
2016-12-23T11:46:06.325Z,81.4
2016-12-23T11:47:06.309Z,80.83
2016-12-23T11:48:06.299Z,81.59
2016-12-23T11:49:06.291Z,81.78
2016-12-23T11:50:06.278Z,81.97
2016-12-23T11:51:06.267Z,81.68
2016-12-23T11:52:06.261Z,81.87
2016-12-23T11:53:06.553Z,80.87
2016-12-23T11:54:06.239Z,81.21
2016-12-23T11:55:06.227Z,81.3
2016-12-23T11:56:06.219Z,81.21
2016-12-23T11:57:06.206Z,81.16
2016-12-23T11:58:06.198Z,81.06
2016-12-23T11:59:06.488Z,81.35
2016-12-23T12:00:06.179Z,81.35
2016-12-23T12:01:06.169Z,81.35
2016-12-23T12:02:06.157Z,81.54
2016-12-23T12:03:06.148Z,81.16
2016-12-23T12:04:06.136Z,81.16
2016-12-23T12:05:06.130Z,80.49
2016-12-23T12:06:06.116Z,81.06
2016-12-23T12:07:06.110Z,81.25
2016-12-23T12:08:06.098Z,81.06
2016-12-23T12:09:06.087Z,80.58
2016-12-23T12:10:06.077Z,80.87
2016-12-23T12:11:06.067Z,81.06
2016-12-23T12:12:06.056Z,81.25
2016-12-23T12:13:06.046Z,80.96
2016-12-23T12:14:06.037Z,80.49
2016-12-23T12:15:06.025Z,80.49
2016-12-23T12:16:06.016Z,80.49
2016-12-23T12:17:06.006Z,80.96
2016-12-23T12:18:05.999Z,80.68
2016-12-23T12:19:05.985Z,80.49
2016-12-23T12:20:06.003Z,80.49
2016-12-23T12:21:05.965Z,80.77
2016-12-23T12:22:05.957Z,80.58
2016-12-23T12:23:05.946Z,80.58
2016-12-23T12:24:05.938Z,80.58
2016-12-23T12:25:05.929Z,80.4
2016-12-23T12:26:05.942Z,80.77
2016-12-23T12:27:05.907Z,80.4
2016-12-23T12:28:05.897Z,80.77
2016-12-23T12:29:05.887Z,80.68
2016-12-23T12:30:05.877Z,80.96
2016-12-23T12:31:05.867Z,80.58
2016-12-23T12:32:05.859Z,80.96
2016-12-23T12:33:05.849Z,80.49
2016-12-23T12:34:05.837Z,80.3
2016-12-23T12:35:05.832Z,80.4
2016-12-23T12:36:05.820Z,80.87
2016-12-23T12:37:05.808Z,80.87
2016-12-23T12:38:05.798Z,80.96
2016-12-23T12:39:05.789Z,80.87
2016-12-23T12:40:05.780Z,80.3
2016-12-23T12:41:05.768Z,80.87
2016-12-23T12:42:05.758Z,80.58
2016-12-23T12:43:05.754Z,80.49
2016-12-23T12:44:05.738Z,80.21
2016-12-23T12:45:05.731Z,80.4
2016-12-23T12:46:05.720Z,80.77
2016-12-23T12:47:05.713Z,80.68
2016-12-23T12:48:05.699Z,80.77
2016-12-23T12:49:05.691Z,80.68
2016-12-23T12:50:05.680Z,80.4
2016-12-23T12:51:05.674Z,80.68
2016-12-23T12:52:05.660Z,80.11
2016-12-23T12:53:05.649Z,80.68
2016-12-23T12:54:05.640Z,80.68
2016-12-23T12:55:05.632Z,80.11