createdAt,value
2022-08-05T00:07:59.412Z,99559.08
2022-08-05T00:17:48.651Z,99546.71
2022-08-05T00:27:54.358Z,99544.52
2022-08-05T00:38:01.305Z,99540.12
2022-08-05T00:48:10.284Z,99533.23
2022-08-05T00:58:19.246Z,99529.11
2022-08-05T01:08:40.028Z,99523.23
2022-08-05T01:18:56.548Z,99516.59
2022-08-05T01:29:05.555Z,99513.09
2022-08-05T01:39:13.422Z,99502.63
2022-08-05T01:49:42.718Z,99494.73
2022-08-05T01:59:55.932Z,99483.83
2022-08-05T02:10:07.998Z,99481.84
2022-08-05T02:20:20.487Z,99476.33
2022-08-05T02:30:30.305Z,99468.46
2022-08-05T02:40:36.744Z,99454.19
2022-08-05T02:50:44.392Z,99453.77
2022-08-05T03:00:51.823Z,99452.58
2022-08-05T03:11:53.165Z,99444.33
2022-08-05T03:21:23.567Z,99439.42
2022-08-05T03:31:56.825Z,99436.45
2022-08-05T03:42:01.577Z,99438.25
2022-08-05T03:52:38.841Z,99438.10
2022-08-05T04:02:52.062Z,99432.07
2022-08-05T04:13:04.917Z,99427.71
2022-08-05T04:23:12.684Z,99418.39
2022-08-05T04:33:54.901Z,99426.02
2022-08-05T04:43:52.042Z,99423.52
2022-08-05T04:53:58.673Z,99430.49
2022-08-05T05:04:07.480Z,99431.44
2022-08-05T05:14:15.998Z,99430.63
2022-08-05T05:24:22.445Z,99431.39
2022-08-05T05:34:48.238Z,99423.66
2022-08-05T05:44:59.531Z,99427.58
2022-08-05T05:55:13.088Z,99426.84
2022-08-05T06:05:20.557Z,99422.55
2022-08-05T06:16:30.167Z,99424.84
2022-08-05T06:26:13.831Z,99429.70
2022-08-05T06:36:18.646Z,99422.50
2022-08-05T06:46:31.970Z,99409.30
2022-08-05T06:56:37.782Z,99404.52
2022-08-05T07:06:43.618Z,99401.04
2022-08-05T07:17:59.875Z,99397.52
2022-08-05T07:27:18.211Z,99392.92
2022-08-05T07:37:24.016Z,99385.49
2022-08-05T07:47:42.119Z,99390.30
2022-08-05T07:57:56.230Z,99383.98
2022-08-05T08:08:12.467Z,99377.59
2022-08-05T08:18:21.012Z,99371.44
2022-08-05T08:28:36.746Z,99366.89
2022-08-05T08:38:43.301Z,99374.30
2022-08-05T08:50:05.840Z,99378.23
2022-08-05T08:59:27.607Z,99379.02
2022-08-05T09:09:40.089Z,99372.86
2022-08-05T09:20:01.810Z,99363.59
2022-08-05T09:30:16.343Z,99360.36
2022-08-05T09:40:41.148Z,99352.92
2022-08-05T09:51:00.263Z,99346.48
2022-08-05T10:01:13.290Z,99340.92
2022-08-05T10:11:20.389Z,99334.36
2022-08-05T10:21:35.242Z,99324.95
2022-08-05T10:32:54.991Z,99308.87
2022-08-05T10:42:18.481Z,99313.89
2022-08-05T10:52:49.407Z,99297.63
2022-08-05T11:03:25.435Z,99294.65
2022-08-05T11:13:55.075Z,99281.77
2022-08-05T11:24:29.769Z,99280.05
2022-08-05T11:34:47.447Z,99280.77
2022-08-05T11:45:06.108Z,99279.58
2022-08-05T11:55:31.931Z,99279.97
2022-08-05T12:05:43.674Z,99275.88
2022-08-05T12:15:50.413Z,99271.98
2022-08-05T12:26:01.539Z,99261.98
2022-08-05T12:36:09.749Z,99255.08
2022-08-05T12:46:28.766Z,99255.20
2022-08-05T12:56:37.325Z,99246.13
2022-08-05T13:06:51.648Z,99231.52
2022-08-05T13:16:59.689Z,99228.60
2022-08-05T13:27:05.689Z,99221.84
2022-08-05T13:37:27.188Z,99209.83
2022-08-05T13:48:09.767Z,99207.33
2022-08-05T13:58:06.213Z,99197.64
2022-08-05T14:08:20.826Z,99190.75
2022-08-05T14:18:33.420Z,99186.64
2022-08-05T14:28:52.262Z,99179.96
2022-08-05T14:38:58.521Z,99174.34
2022-08-05T14:49:09.173Z,99179.65
2022-08-05T14:59:15.216Z,99175.89
2022-08-05T15:09:51.356Z,99169.27
2022-08-05T15:19:48.906Z,99167.13
2022-08-05T15:29:56.790Z,99159.85
2022-08-05T15:40:59.596Z,99146.83
2022-08-05T15:50:29.041Z,99143.38
2022-08-05T16:00:50.538Z,99145.02
2022-08-05T16:11:01.808Z,99153.14
2022-08-05T16:21:07.707Z,99155.98
2022-08-05T16:31:13.518Z,99146.79
2022-08-05T16:42:12.301Z,99149.08
2022-08-05T16:51:50.910Z,99143.23
2022-08-05T17:02:00.849Z,99139.52
2022-08-05T17:12:08.017Z,99140.85
2022-08-05T17:22:24.588Z,99135.84
2022-08-05T17:32:33.861Z,99145.77
2022-08-05T17:42:49.727Z,99141.36
2022-08-05T17:52:58.995Z,99142.16
2022-08-05T18:03:05.213Z,99139.82
2022-08-05T18:13:13.907Z,99144.20
2022-08-05T18:23:19.782Z,99149.48
2022-08-05T18:33:27.816Z,99165.70
2022-08-05T18:43:52.788Z,99169.33
2022-08-05T18:53:58.571Z,99180.97
2022-08-05T19:04:05.323Z,99190.05
2022-08-05T19:14:53.271Z,99185.66
2022-08-05T19:24:37.279Z,99183.88
2022-08-05T19:35:05.847Z,99183.30
2022-08-05T19:45:14.515Z,99184.59
2022-08-05T19:56:14.497Z,99182.02
2022-08-05T20:05:51.257Z,99184.89
2022-08-05T20:15:57.904Z,99180.39
2022-08-05T20:26:03.939Z,99182.35
2022-08-05T20:36:12.209Z,99190.41
2022-08-05T20:46:25.484Z,99192.05
2022-08-05T20:56:41.930Z,99189.85
2022-08-05T21:06:48.776Z,99189.30
2022-08-05T21:16:56.957Z,99190.73
2022-08-05T21:27:02.936Z,99194.11
2022-08-05T21:37:09.228Z,99192.31
2022-08-05T21:47:32.802Z,99198.30
2022-08-05T21:57:42.622Z,99203.64
2022-08-05T22:07:59.082Z,99222.59
2022-08-05T22:18:08.793Z,99274.38
2022-08-05T22:28:17.120Z,99277.35
2022-08-05T22:38:23.985Z,99273.87
2022-08-05T22:48:31.567Z,99275.95
2022-08-05T22:58:37.799Z,99272.66
2022-08-05T23:08:50.443Z,99270.54
2022-08-05T23:18:58.162Z,99265.98
2022-08-05T23:29:03.967Z,99263.95
2022-08-05T23:39:16.604Z,99277.16
2022-08-05T23:49:34.096Z,99282.36
