createdAt,value
2022-09-15T00:00:57.191Z,3.53
2022-09-15T00:03:24.099Z,5.93
2022-09-15T00:05:53.681Z,2.50
2022-09-15T00:08:21.407Z,3.90
2022-09-15T00:10:51.284Z,2.77
2022-09-15T00:13:18.577Z,4.10
2022-09-15T00:15:45.378Z,2.20
2022-09-15T00:18:12.515Z,2.13
2022-09-15T00:20:44.092Z,1.97
2022-09-15T00:23:12.885Z,4.10
2022-09-15T00:25:48.577Z,4.03
2022-09-15T00:28:16.859Z,2.60
2022-09-15T00:30:46.819Z,2.43
2022-09-15T00:33:15.107Z,3.83
2022-09-15T00:35:44.381Z,2.53
2022-09-15T00:38:12.600Z,3.53
2022-09-15T00:40:50.063Z,2.77
2022-09-15T00:43:18.581Z,4.60
2022-09-15T00:45:45.714Z,1.90
2022-09-15T00:48:17.263Z,4.60
2022-09-15T00:50:49.286Z,2.47
2022-09-15T00:53:17.630Z,2.60
2022-09-15T00:55:49.809Z,3.00
2022-09-15T00:58:22.983Z,3.60
2022-09-15T01:00:56.527Z,2.90
2022-09-15T01:03:25.301Z,4.33
2022-09-15T01:05:56.514Z,4.13
2022-09-15T01:08:36.399Z,3.30
2022-09-15T01:11:03.616Z,3.20
2022-09-15T01:13:30.691Z,2.10
2022-09-15T01:16:15.486Z,5.60
2022-09-15T01:19:03.168Z,1.60
2022-09-15T01:21:38.827Z,5.37
2022-09-15T01:24:44.931Z,3.90
2022-09-15T01:27:43.144Z,2.97
2022-09-15T01:30:15.477Z,2.00
2022-09-15T01:33:20.035Z,2.20
2022-09-15T01:35:57.530Z,1.97
2022-09-15T01:38:51.668Z,2.77
2022-09-15T01:41:45.266Z,5.37
2022-09-15T01:44:24.840Z,3.37
2022-09-15T01:47:13.798Z,1.60
2022-09-15T01:49:45.045Z,2.27
2022-09-15T01:52:14.550Z,5.10
2022-09-15T01:54:48.836Z,3.57
2022-09-15T01:57:21.666Z,2.63
2022-09-15T01:59:50.012Z,5.60
2022-09-15T02:02:35.626Z,3.10
2022-09-15T02:05:06.298Z,1.90
2022-09-15T02:07:51.811Z,2.53
2022-09-15T02:10:35.275Z,3.40
2022-09-15T02:13:17.135Z,2.60
2022-09-15T02:15:50.512Z,3.10
2022-09-15T02:18:35.409Z,4.93
2022-09-15T02:21:12.700Z,3.27
2022-09-15T02:23:43.940Z,3.27
2022-09-15T02:26:16.816Z,3.20
2022-09-15T02:28:46.012Z,2.33
2022-09-15T02:31:16.477Z,3.00
2022-09-15T02:33:49.660Z,3.70
2022-09-15T02:36:19.854Z,2.30
2022-09-15T02:39:05.001Z,4.53
2022-09-15T02:41:33.926Z,3.20
2022-09-15T02:44:00.713Z,4.90
2022-09-15T02:46:28.266Z,2.93
2022-09-15T02:48:54.952Z,5.20
2022-09-15T02:51:21.849Z,4.63
2022-09-15T02:53:48.884Z,5.77
2022-09-15T02:56:16.562Z,3.07
2022-09-15T02:58:43.930Z,6.17
2022-09-15T03:01:15.714Z,3.67
2022-09-15T03:03:44.094Z,2.67
2022-09-15T03:06:18.149Z,2.70
2022-09-15T03:08:49.684Z,3.83
2022-09-15T03:11:17.960Z,2.60
2022-09-15T03:13:45.182Z,4.87
2022-09-15T03:16:14.203Z,2.13
2022-09-15T03:18:41.723Z,4.23
2022-09-15T03:21:11.620Z,3.50
2022-09-15T03:23:38.700Z,1.53
2022-09-15T03:26:06.202Z,4.50
2022-09-15T03:28:32.885Z,4.73
2022-09-15T03:30:59.810Z,3.40
2022-09-15T03:33:26.567Z,2.13
2022-09-15T03:35:53.694Z,2.77
2022-09-15T03:38:20.807Z,3.50
2022-09-15T03:40:59.302Z,2.60
2022-09-15T03:43:27.136Z,2.70
2022-09-15T03:45:55.119Z,3.03
2022-09-15T03:48:22.876Z,2.23
2022-09-15T03:50:50.331Z,3.20
2022-09-15T03:53:17.825Z,1.83
2022-09-15T03:55:45.612Z,2.27
2022-09-15T03:58:13.573Z,2.40
2022-09-15T04:00:41.384Z,2.73
2022-09-15T04:03:08.853Z,2.93
2022-09-15T04:05:36.048Z,3.43
2022-09-15T04:08:02.886Z,1.53
2022-09-15T04:10:29.582Z,2.10
2022-09-15T04:12:56.460Z,3.70
2022-09-15T04:15:23.722Z,1.40
2022-09-15T04:17:50.566Z,1.80
2022-09-15T04:20:17.564Z,3.03
2022-09-15T04:22:45.181Z,3.10
2022-09-15T04:25:12.145Z,3.73
2022-09-15T04:27:38.928Z,2.30
2022-09-15T04:30:07.714Z,2.47
2022-09-15T04:32:35.696Z,4.80
2022-09-15T04:35:03.952Z,3.77
2022-09-15T04:37:31.137Z,1.83
2022-09-15T04:39:58.190Z,3.30
2022-09-15T04:42:25.075Z,1.73
2022-09-15T04:44:51.879Z,2.77
2022-09-15T04:47:19.261Z,2.10
2022-09-15T04:49:46.750Z,1.73
2022-09-15T04:52:13.488Z,2.20
2022-09-15T04:54:40.245Z,1.63
2022-09-15T04:57:07.138Z,1.83
2022-09-15T04:59:34.019Z,2.40
2022-09-15T05:02:00.804Z,3.73
2022-09-15T05:04:27.773Z,4.37
2022-09-15T05:06:54.458Z,1.87
2022-09-15T05:09:21.258Z,4.13
2022-09-15T05:11:47.922Z,1.60
2022-09-15T05:14:14.648Z,1.83
2022-09-15T05:16:41.452Z,2.80
2022-09-15T05:19:09.928Z,4.67
2022-09-15T05:21:36.609Z,3.03
2022-09-15T05:24:03.584Z,2.10
2022-09-15T05:26:30.697Z,6.97
2022-09-15T05:28:57.876Z,2.30
2022-09-15T05:31:27.355Z,2.90
2022-09-15T05:33:54.598Z,2.17
2022-09-15T05:36:25.315Z,2.63
2022-09-15T05:38:59.014Z,2.90
2022-09-15T05:41:27.349Z,3.40
2022-09-15T05:43:56.960Z,2.00
2022-09-15T05:46:26.154Z,4.73
2022-09-15T05:48:56.362Z,2.30
2022-09-15T05:51:23.295Z,2.67
2022-09-15T05:53:50.967Z,2.23
2022-09-15T05:56:18.413Z,3.40
2022-09-15T05:58:47.465Z,2.27
2022-09-15T06:01:19.890Z,2.93
2022-09-15T06:03:47.981Z,4.53
2022-09-15T06:06:15.341Z,6.27
2022-09-15T06:08:45.803Z,2.93
2022-09-15T06:11:20.559Z,5.10
2022-09-15T06:13:47.897Z,2.27
2022-09-15T06:16:19.372Z,2.80
2022-09-15T06:18:48.185Z,2.90
2022-09-15T06:21:23.689Z,3.67
2022-09-15T06:23:59.083Z,3.80
2022-09-15T06:26:27.167Z,2.20
2022-09-15T06:29:01.962Z,2.80
2022-09-15T06:31:31.507Z,1.70
2022-09-15T06:33:59.112Z,4.73
2022-09-15T06:36:28.491Z,1.60
2022-09-15T06:38:55.865Z,1.73
2022-09-15T06:41:22.648Z,4.03
2022-09-15T06:43:49.646Z,2.33
2022-09-15T06:46:19.074Z,2.60
2022-09-15T06:48:48.511Z,2.20
2022-09-15T06:51:17.978Z,3.70
2022-09-15T06:53:45.572Z,1.27
2022-09-15T06:56:22.783Z,1.80
2022-09-15T06:58:49.983Z,4.33
2022-09-15T07:01:22.523Z,5.10
2022-09-15T07:03:49.702Z,3.20
2022-09-15T07:06:16.730Z,2.17
2022-09-15T07:08:44.187Z,2.30
2022-09-15T07:11:11.300Z,3.03
2022-09-15T07:13:38.573Z,2.40
2022-09-15T07:16:07.847Z,2.10
2022-09-15T07:18:39.703Z,3.27
2022-09-15T07:21:14.360Z,2.70
2022-09-15T07:23:41.995Z,5.03
2022-09-15T07:26:16.480Z,1.77
2022-09-15T07:28:45.714Z,1.63
2022-09-15T07:31:15.414Z,2.60
2022-09-15T07:33:42.413Z,1.47
2022-09-15T07:36:10.069Z,3.20
2022-09-15T07:38:41.552Z,1.77
2022-09-15T07:41:11.911Z,3.47
2022-09-15T07:43:39.104Z,1.80
2022-09-15T07:46:06.925Z,1.17
2022-09-15T07:48:33.819Z,2.20
2022-09-15T07:51:00.497Z,3.17
2022-09-15T07:53:30.836Z,1.30
2022-09-15T07:55:57.708Z,1.57
2022-09-15T07:58:25.165Z,1.10
2022-09-15T08:00:52.192Z,3.23
2022-09-15T08:03:18.935Z,1.97
2022-09-15T08:05:46.207Z,4.03
2022-09-15T08:08:13.192Z,6.07
2022-09-15T08:10:41.254Z,11.60
2022-09-15T08:13:08.520Z,2.83
2022-09-15T08:15:37.373Z,3.97
2022-09-15T08:18:04.836Z,5.03
2022-09-15T08:20:31.784Z,2.80
2022-09-15T08:22:59.338Z,2.13
2022-09-15T08:25:26.145Z,2.07
2022-09-15T08:27:54.595Z,1.87
2022-09-15T08:30:22.288Z,1.67
2022-09-15T08:32:49.418Z,2.23
2022-09-15T08:35:17.696Z,2.30
2022-09-15T08:37:44.645Z,3.20
2022-09-15T08:40:22.292Z,1.90
2022-09-15T08:42:53.224Z,5.10
2022-09-15T08:45:35.575Z,3.50
2022-09-15T08:48:04.770Z,1.60
2022-09-15T08:50:42.259Z,6.33
2022-09-15T08:53:47.110Z,2.50
2022-09-15T08:56:18.321Z,2.00
2022-09-15T08:58:46.121Z,1.90
2022-09-15T09:01:18.995Z,2.83
2022-09-15T09:03:58.171Z,1.43
2022-09-15T09:06:43.111Z,7.70
2022-09-15T09:09:23.252Z,1.77
2022-09-15T09:11:59.013Z,1.20
2022-09-15T09:14:59.338Z,2.20
2022-09-15T09:17:41.527Z,2.13
2022-09-15T09:20:45.850Z,2.70
2022-09-15T09:23:16.999Z,1.70
2022-09-15T09:25:44.609Z,2.30
2022-09-15T09:28:26.407Z,1.57
2022-09-15T09:30:53.561Z,3.37
2022-09-15T09:33:30.360Z,1.33
2022-09-15T09:36:01.338Z,2.30
2022-09-15T09:38:36.764Z,2.23
2022-09-15T09:41:14.959Z,1.90
2022-09-15T09:43:43.810Z,4.90
2022-09-15T09:46:16.428Z,1.90
2022-09-15T09:49:23.424Z,1.20
2022-09-15T09:51:52.169Z,1.80
2022-09-15T09:54:21.420Z,1.80
2022-09-15T09:56:50.272Z,3.37
2022-09-15T09:59:40.130Z,2.70
2022-09-15T10:02:19.076Z,1.83
2022-09-15T10:04:47.239Z,2.20
2022-09-15T10:07:17.457Z,1.60
2022-09-15T10:09:58.816Z,1.40
2022-09-15T10:12:32.916Z,3.93
2022-09-15T10:15:05.253Z,1.13
2022-09-15T10:17:41.833Z,1.33
2022-09-15T10:20:51.144Z,1.47
2022-09-15T10:23:17.862Z,2.20
2022-09-15T10:26:01.358Z,1.43
2022-09-15T10:28:28.578Z,1.70
2022-09-15T10:31:28.663Z,2.37
2022-09-15T10:33:55.529Z,2.47
2022-09-15T10:36:32.179Z,1.60
2022-09-15T10:39:15.220Z,1.63
2022-09-15T10:42:17.411Z,1.43
2022-09-15T10:44:52.406Z,1.20
2022-09-15T10:47:50.000Z,4.60
2022-09-15T10:50:41.404Z,2.47
2022-09-15T10:53:19.272Z,2.00
2022-09-15T10:56:31.087Z,2.37
2022-09-15T10:59:32.430Z,2.10
2022-09-15T11:02:26.396Z,1.80
2022-09-15T11:04:59.263Z,1.57
2022-09-15T11:08:03.082Z,1.07
2022-09-15T11:10:35.355Z,1.40
2022-09-15T11:13:13.840Z,1.80
2022-09-15T11:15:43.841Z,1.90
2022-09-15T11:18:41.598Z,1.93
2022-09-15T11:21:11.335Z,2.37
2022-09-15T11:23:44.142Z,1.13
2022-09-15T11:26:17.036Z,2.80
2022-09-15T11:28:53.773Z,7.07
2022-09-15T11:31:24.363Z,1.43
2022-09-15T11:34:05.156Z,1.70
2022-09-15T11:36:49.301Z,3.23
2022-09-15T11:39:31.066Z,2.83
2022-09-15T11:42:09.434Z,4.30
2022-09-15T11:44:39.823Z,4.37
2022-09-15T11:47:36.433Z,1.60
2022-09-15T11:50:18.634Z,1.83
2022-09-15T11:53:00.659Z,3.87
2022-09-15T11:55:49.045Z,1.97
2022-09-15T11:58:29.461Z,2.77
2022-09-15T12:01:02.601Z,1.63
2022-09-15T12:03:32.671Z,2.10
2022-09-15T12:06:08.490Z,2.07
2022-09-15T12:09:00.864Z,1.40
2022-09-15T12:11:30.512Z,1.63
2022-09-15T12:13:59.746Z,2.30
2022-09-15T12:16:28.275Z,2.70
2022-09-15T12:19:03.168Z,1.47
2022-09-15T12:22:06.654Z,1.40
2022-09-15T12:25:01.098Z,2.17
2022-09-15T12:27:28.611Z,2.57
2022-09-15T12:29:59.861Z,1.97
2022-09-15T12:32:29.039Z,2.37
2022-09-15T12:35:16.177Z,2.47
2022-09-15T12:37:48.160Z,2.23
2022-09-15T12:40:29.890Z,2.17
2022-09-15T12:42:57.620Z,3.00
2022-09-15T12:45:36.260Z,3.53
2022-09-15T12:48:18.927Z,2.67
2022-09-15T12:50:54.821Z,2.87
2022-09-15T12:53:23.055Z,1.73
2022-09-15T12:56:02.349Z,1.30
2022-09-15T12:58:41.829Z,6.73
2022-09-15T13:01:23.739Z,2.40
2022-09-15T13:03:50.842Z,2.00
2022-09-15T13:06:25.021Z,1.83
2022-09-15T13:08:55.728Z,1.90
2022-09-15T13:11:37.457Z,1.83
2022-09-15T13:14:04.536Z,1.40
2022-09-15T13:16:37.034Z,1.83
2022-09-15T13:19:18.943Z,2.03
2022-09-15T13:21:58.421Z,1.50
2022-09-15T13:25:01.375Z,4.73
2022-09-15T13:27:42.024Z,2.17
2022-09-15T13:30:24.113Z,3.23
2022-09-15T13:33:16.903Z,1.63
2022-09-15T13:38:39.978Z,1.70
2022-09-15T13:41:28.286Z,3.43
2022-09-15T13:44:35.442Z,3.63
2022-09-15T13:47:11.211Z,2.00
2022-09-15T13:50:13.251Z,3.40
2022-09-15T13:53:01.580Z,4.30
2022-09-15T13:55:38.593Z,4.90
2022-09-15T14:01:02.193Z,5.93
2022-09-15T14:03:42.253Z,1.57
2022-09-15T14:06:20.569Z,1.10
2022-09-15T14:08:51.854Z,1.27
2022-09-15T14:11:27.991Z,1.27
2022-09-15T14:13:56.109Z,1.30
2022-09-15T14:16:29.068Z,1.30
2022-09-15T14:18:57.917Z,1.00
2022-09-15T14:21:30.888Z,0.83
2022-09-15T14:24:00.510Z,2.53
2022-09-15T14:26:29.504Z,3.23
2022-09-15T14:29:02.211Z,1.20
2022-09-15T14:31:43.301Z,2.40
2022-09-15T14:34:23.502Z,1.40
2022-09-15T14:37:07.597Z,0.80
2022-09-15T14:39:37.635Z,1.40
2022-09-15T14:42:29.654Z,1.03
2022-09-15T14:48:11.288Z,1.80
2022-09-15T14:50:38.014Z,0.50
2022-09-15T14:53:07.621Z,2.00
2022-09-15T14:55:40.423Z,1.90
2022-09-15T14:58:16.056Z,2.50
2022-09-15T15:01:00.301Z,3.40
2022-09-15T15:03:30.083Z,3.33
2022-09-15T15:06:12.763Z,3.80
2022-09-15T15:09:12.188Z,3.37
2022-09-15T15:11:41.807Z,4.23
2022-09-15T15:14:09.818Z,4.03
2022-09-15T15:16:36.990Z,4.73
2022-09-15T15:19:04.325Z,3.70
2022-09-15T15:21:43.664Z,5.53
2022-09-15T15:24:13.395Z,3.27
2022-09-15T15:26:42.235Z,3.33
2022-09-15T15:29:38.356Z,4.80
2022-09-15T15:32:16.374Z,4.77
2022-09-15T15:34:59.769Z,4.23
2022-09-15T15:37:32.517Z,3.90
2022-09-15T15:40:02.258Z,3.63
2022-09-15T15:42:29.511Z,4.00
2022-09-15T15:45:23.391Z,3.50
2022-09-15T15:47:50.250Z,4.00
2022-09-15T15:50:22.856Z,4.90
2022-09-15T15:52:50.249Z,5.83
2022-09-15T15:55:25.081Z,4.57
2022-09-15T15:57:54.169Z,4.70
2022-09-15T16:00:25.783Z,3.93
2022-09-15T16:02:53.222Z,3.67
2022-09-15T16:05:22.193Z,3.70
2022-09-15T16:07:51.143Z,3.37
2022-09-15T16:10:21.517Z,4.60
2022-09-15T16:12:48.303Z,3.43
2022-09-15T16:15:18.825Z,3.57
2022-09-15T16:17:47.128Z,2.80
2022-09-15T16:20:16.129Z,3.63
2022-09-15T16:22:43.418Z,3.87
2022-09-15T16:25:21.063Z,2.70
2022-09-15T16:27:47.811Z,3.90
2022-09-15T16:30:14.632Z,3.27
2022-09-15T16:32:41.351Z,3.60
2022-09-15T16:35:43.465Z,3.23
2022-09-15T16:38:10.265Z,3.70
2022-09-15T16:40:37.597Z,2.90
2022-09-15T16:43:08.814Z,3.30
2022-09-15T16:45:40.514Z,3.90
2022-09-15T16:48:08.864Z,3.77
2022-09-15T16:50:37.787Z,5.30
2022-09-15T16:53:06.760Z,3.50
2022-09-15T16:55:33.434Z,4.33
2022-09-15T16:58:00.176Z,3.57
2022-09-15T17:00:28.693Z,3.40
2022-09-15T17:02:55.534Z,2.80
2022-09-15T17:05:52.850Z,3.67
2022-09-15T17:08:27.035Z,3.17
2022-09-15T17:10:59.732Z,3.40
2022-09-15T17:13:30.332Z,2.80
2022-09-15T17:15:58.312Z,4.07
2022-09-15T17:18:25.834Z,3.50
2022-09-15T17:20:53.117Z,4.03
2022-09-15T17:23:31.532Z,4.73
2022-09-15T17:26:01.134Z,3.47
2022-09-15T17:28:30.271Z,3.10
2022-09-15T17:31:02.286Z,4.87
2022-09-15T17:33:31.122Z,4.73
2022-09-15T17:35:58.715Z,4.33
2022-09-15T17:38:25.641Z,4.97
2022-09-15T17:40:55.132Z,5.80
2022-09-15T17:43:25.614Z,5.30
2022-09-15T17:45:52.986Z,5.53
2022-09-15T17:48:20.435Z,6.60
2022-09-15T17:50:48.703Z,7.30
2022-09-15T17:53:26.666Z,5.37
2022-09-15T17:55:54.630Z,5.33
2022-09-15T17:58:22.462Z,6.20
2022-09-15T18:00:50.362Z,5.53
2022-09-15T18:03:29.595Z,4.60
2022-09-15T18:05:58.982Z,14.60
2022-09-15T18:08:26.731Z,9.47
2022-09-15T18:10:53.772Z,6.50
2022-09-15T18:13:23.496Z,7.30
2022-09-15T18:15:50.543Z,6.30
2022-09-15T18:18:20.105Z,6.77
2022-09-15T18:20:47.469Z,5.30
2022-09-15T18:23:17.080Z,4.50
2022-09-15T18:25:44.738Z,6.97
2022-09-15T18:28:11.564Z,6.50
2022-09-15T18:30:40.767Z,5.83
2022-09-15T18:33:22.162Z,5.23
2022-09-15T18:35:52.681Z,5.27
2022-09-15T18:38:20.610Z,5.53
2022-09-15T18:40:49.482Z,5.33
2022-09-15T18:43:17.127Z,6.80
2022-09-15T18:45:44.299Z,5.37
2022-09-15T18:48:13.112Z,5.93
2022-09-15T18:50:41.067Z,6.07
2022-09-15T18:53:07.921Z,5.47
2022-09-15T18:55:34.741Z,8.50
2022-09-15T18:58:02.684Z,7.00
2022-09-15T19:00:30.034Z,9.90
2022-09-15T19:03:02.351Z,6.33
2022-09-15T19:05:30.573Z,7.50
2022-09-15T19:07:57.727Z,6.50
2022-09-15T19:10:26.694Z,8.47
2022-09-15T19:12:54.273Z,7.73
2022-09-15T19:15:23.734Z,8.13
2022-09-15T19:17:50.822Z,7.27
2022-09-15T19:20:17.728Z,6.70
2022-09-15T19:22:44.430Z,10.50
2022-09-15T19:25:11.730Z,6.60
2022-09-15T19:27:39.482Z,9.93
2022-09-15T19:30:10.000Z,9.80
2022-09-15T19:32:37.739Z,10.53
2022-09-15T19:35:05.039Z,12.10
2022-09-15T19:37:31.716Z,10.80
2022-09-15T19:39:58.530Z,10.97
2022-09-15T19:42:25.289Z,10.87
2022-09-15T19:44:52.040Z,8.03
2022-09-15T19:47:18.817Z,9.33
2022-09-15T19:49:45.530Z,10.90
2022-09-15T19:52:12.898Z,9.30
2022-09-15T19:54:39.724Z,8.70
2022-09-15T19:57:06.520Z,9.13
2022-09-15T19:59:33.256Z,10.20
2022-09-15T20:02:01.419Z,10.83
2022-09-15T20:04:28.728Z,12.27
2022-09-15T20:06:55.450Z,12.40
2022-09-15T20:09:22.629Z,11.67
2022-09-15T20:11:49.522Z,12.30
2022-09-15T20:14:16.480Z,13.30
2022-09-15T20:16:43.247Z,13.50
2022-09-15T20:19:10.218Z,13.47
2022-09-15T20:21:49.842Z,12.20
2022-09-15T20:24:18.956Z,9.73
2022-09-15T20:26:45.679Z,11.53
2022-09-15T20:29:12.550Z,10.00
2022-09-15T20:31:39.356Z,9.40
2022-09-15T20:34:06.243Z,8.43
2022-09-15T20:36:36.429Z,9.10
2022-09-15T20:39:08.774Z,9.20
2022-09-15T20:41:35.724Z,9.70
2022-09-15T20:44:02.618Z,10.80
2022-09-15T20:46:31.250Z,7.77
2022-09-15T20:48:57.962Z,8.93
2022-09-15T20:51:27.936Z,16.07
2022-09-15T20:53:56.266Z,11.83
2022-09-15T20:56:25.622Z,11.67
2022-09-15T20:58:58.589Z,10.97
2022-09-15T21:01:33.544Z,8.60
2022-09-15T21:04:00.526Z,8.57
2022-09-15T21:06:28.453Z,8.53
2022-09-15T21:08:56.675Z,8.83
2022-09-15T21:11:26.161Z,8.73
2022-09-15T21:13:52.907Z,11.87
2022-09-15T21:16:22.666Z,10.57
2022-09-15T21:18:50.413Z,11.80
2022-09-15T21:21:23.113Z,9.13
2022-09-15T21:23:53.368Z,10.33
2022-09-15T21:26:25.562Z,9.97
2022-09-15T21:28:53.438Z,9.77
2022-09-15T21:31:23.370Z,9.33
2022-09-15T21:33:51.768Z,11.13
2022-09-15T21:36:22.131Z,9.10
2022-09-15T21:38:54.241Z,9.60
2022-09-15T21:41:23.595Z,7.63
2022-09-15T21:43:55.279Z,11.60
2022-09-15T21:46:24.479Z,8.30
2022-09-15T21:48:51.798Z,8.33
2022-09-15T21:51:24.568Z,8.37
2022-09-15T21:53:56.374Z,8.93
2022-09-15T21:56:23.791Z,8.83
2022-09-15T21:58:50.638Z,8.23
2022-09-15T22:01:20.235Z,9.37
2022-09-15T22:03:54.659Z,8.17
2022-09-15T22:06:27.515Z,7.17
2022-09-15T22:08:54.877Z,8.53
2022-09-15T22:11:22.092Z,12.60
2022-09-15T22:13:48.870Z,7.80
2022-09-15T22:16:18.284Z,8.37
2022-09-15T22:18:45.832Z,10.13
2022-09-15T22:21:18.271Z,12.60
2022-09-15T22:23:46.628Z,9.67
2022-09-15T22:26:16.095Z,9.07
2022-09-15T22:28:43.075Z,8.03
2022-09-15T22:31:12.125Z,8.13
2022-09-15T22:33:42.412Z,7.87
2022-09-15T22:36:17.524Z,7.93
2022-09-15T22:38:45.661Z,9.57
2022-09-15T22:41:15.206Z,10.17
2022-09-15T22:43:43.735Z,7.40
2022-09-15T22:46:11.189Z,7.63
2022-09-15T22:48:43.016Z,8.67
2022-09-15T22:51:10.734Z,9.67
2022-09-15T22:53:37.433Z,8.40
2022-09-15T22:56:08.153Z,7.57
2022-09-15T22:58:35.848Z,8.40
2022-09-15T23:01:11.319Z,7.33
2022-09-15T23:03:38.550Z,7.90
2022-09-15T23:06:06.119Z,6.90
2022-09-15T23:08:33.598Z,9.57
2022-09-15T23:11:06.247Z,8.00
2022-09-15T23:13:33.207Z,8.70
2022-09-15T23:15:59.990Z,7.57
2022-09-15T23:18:27.314Z,8.13
2022-09-15T23:21:07.285Z,6.93
2022-09-15T23:23:35.922Z,7.70
2022-09-15T23:26:04.298Z,8.23
2022-09-15T23:28:31.658Z,8.43
2022-09-15T23:30:59.569Z,8.70
2022-09-15T23:33:29.177Z,9.90
2022-09-15T23:35:58.153Z,10.97
2022-09-15T23:38:25.184Z,8.23
2022-09-15T23:40:51.874Z,8.23
2022-09-15T23:43:18.680Z,8.93
2022-09-15T23:45:46.023Z,8.50
2022-09-15T23:48:14.274Z,9.80
2022-09-15T23:50:41.315Z,9.43
2022-09-15T23:53:08.163Z,7.97
2022-09-15T23:55:35.659Z,9.40
2022-09-15T23:58:03.206Z,10.27
