createdAt,value
2018-09-20T00:01:48.216Z,99.90
2018-09-20T00:04:17.209Z,99.90
2018-09-20T00:06:46.680Z,99.90
2018-09-20T00:09:16.008Z,99.90
2018-09-20T00:11:45.220Z,99.90
2018-09-20T00:14:14.341Z,99.90
2018-09-20T00:16:43.859Z,99.90
2018-09-20T00:19:13.073Z,99.90
2018-09-20T00:21:42.183Z,99.90
2018-09-20T00:24:11.764Z,99.90
2018-09-20T00:26:40.961Z,99.90
2018-09-20T00:29:10.389Z,99.90
2018-09-20T00:31:39.528Z,99.90
2018-09-20T00:34:08.815Z,99.90
2018-09-20T00:36:38.175Z,99.90
2018-09-20T00:39:11.052Z,99.90
2018-09-20T00:41:40.376Z,99.90
2018-09-20T00:44:10.095Z,99.90
2018-09-20T00:46:39.281Z,99.90
2018-09-20T00:49:08.507Z,99.90
2018-09-20T00:51:37.761Z,99.90
2018-09-20T00:54:07.172Z,99.90
2018-09-20T00:56:36.272Z,99.90
2018-09-20T00:59:05.604Z,99.90
2018-09-20T01:01:34.920Z,99.90
2018-09-20T01:04:04.178Z,99.90
2018-09-20T01:06:33.417Z,99.90
2018-09-20T01:09:02.694Z,99.90
2018-09-20T01:11:32.864Z,99.90
2018-09-20T01:14:01.992Z,99.90
2018-09-20T01:16:31.119Z,99.90
2018-09-20T01:19:00.349Z,99.90
2018-09-20T01:21:29.468Z,99.90
2018-09-20T01:23:58.947Z,99.90
2018-09-20T01:26:28.628Z,99.90
2018-09-20T01:28:57.919Z,99.90
2018-09-20T01:31:27.964Z,99.90
2018-09-20T01:33:57.396Z,99.90
2018-09-20T01:36:26.556Z,99.90
2018-09-20T01:38:55.831Z,99.90
2018-09-20T01:41:24.879Z,99.90
2018-09-20T01:43:55.003Z,99.90
2018-09-20T01:46:24.492Z,99.90
2018-09-20T01:48:53.587Z,99.90
2018-09-20T01:51:22.841Z,99.90
2018-09-20T01:53:51.991Z,99.90
2018-09-20T01:56:21.231Z,99.90
2018-09-20T01:58:50.388Z,99.90
2018-09-20T02:01:19.458Z,99.90
2018-09-20T02:03:48.562Z,99.90
2018-09-20T02:06:17.827Z,99.90
2018-09-20T02:08:47.533Z,99.90
2018-09-20T02:11:16.827Z,99.90
2018-09-20T02:13:46.429Z,99.90
2018-09-20T02:16:15.536Z,99.90
2018-09-20T02:18:44.732Z,99.90
2018-09-20T02:21:13.871Z,99.90
2018-09-20T02:23:43.362Z,99.90
2018-09-20T02:26:12.679Z,99.90
2018-09-20T02:28:41.739Z,99.90
2018-09-20T02:31:11.869Z,99.90
2018-09-20T02:33:41.093Z,99.90
2018-09-20T02:36:10.193Z,99.90
2018-09-20T02:38:40.460Z,99.90
2018-09-20T02:41:09.661Z,99.90
2018-09-20T02:43:39.081Z,99.90
2018-09-20T02:46:08.817Z,99.90
2018-09-20T02:48:38.197Z,99.90
2018-09-20T02:51:07.547Z,99.90
2018-09-20T02:53:37.581Z,99.90
2018-09-20T02:56:07.152Z,99.90
2018-09-20T02:58:36.382Z,99.90
2018-09-20T03:01:05.799Z,99.90
2018-09-20T03:03:35.354Z,99.90
2018-09-20T03:06:04.724Z,99.90
2018-09-20T03:08:34.440Z,99.90
2018-09-20T03:11:03.720Z,99.90
2018-09-20T03:13:32.848Z,99.90
2018-09-20T03:16:02.184Z,99.90
2018-09-20T03:18:31.595Z,99.90
2018-09-20T03:21:00.770Z,99.90
2018-09-20T03:23:30.502Z,99.90
2018-09-20T03:25:59.709Z,99.90
2018-09-20T03:28:28.851Z,99.90
2018-09-20T03:30:58.200Z,99.90
2018-09-20T03:33:27.240Z,99.90
2018-09-20T03:35:56.639Z,99.90
2018-09-20T03:38:25.597Z,99.90
2018-09-20T03:40:54.871Z,99.90
2018-09-20T03:43:24.603Z,99.90
2018-09-20T03:45:53.929Z,99.90
2018-09-20T03:48:23.133Z,99.90
2018-09-20T03:50:52.533Z,99.90
2018-09-20T03:53:21.811Z,99.90
2018-09-20T03:55:51.128Z,99.90
2018-09-20T03:58:20.432Z,99.90
2018-09-20T04:00:49.763Z,99.90
2018-09-20T04:03:18.843Z,99.90
2018-09-20T04:05:48.100Z,99.90
2018-09-20T04:08:17.280Z,99.90
2018-09-20T04:10:46.487Z,99.90
2018-09-20T04:13:15.832Z,99.90
2018-09-20T04:15:45.103Z,99.90
2018-09-20T04:18:14.422Z,99.90
2018-09-20T04:20:44.064Z,99.90
2018-09-20T04:23:13.256Z,99.90
2018-09-20T04:25:42.731Z,99.90
2018-09-20T04:28:12.020Z,99.90
2018-09-20T04:30:41.341Z,99.90
2018-09-20T04:33:11.389Z,99.90
2018-09-20T04:35:40.757Z,99.90
2018-09-20T04:38:10.024Z,99.90
2018-09-20T04:40:39.368Z,99.90
2018-09-20T04:43:08.626Z,99.90
2018-09-20T04:45:38.262Z,99.90
2018-09-20T04:48:07.684Z,99.90
2018-09-20T04:50:37.016Z,99.90
2018-09-20T04:53:06.427Z,99.90
2018-09-20T04:55:35.657Z,99.90
2018-09-20T04:58:05.297Z,99.90
2018-09-20T05:00:34.408Z,99.90
2018-09-20T05:03:03.611Z,99.90
2018-09-20T05:05:32.758Z,99.90
2018-09-20T05:08:02.409Z,99.90
2018-09-20T05:10:31.786Z,99.90
2018-09-20T05:13:01.401Z,99.90
2018-09-20T05:15:30.722Z,99.90
2018-09-20T05:18:00.127Z,99.90
2018-09-20T05:20:29.522Z,99.90
2018-09-20T05:22:59.349Z,99.90
2018-09-20T05:25:28.803Z,99.90
2018-09-20T05:27:58.469Z,99.90
2018-09-20T05:30:27.978Z,99.90
2018-09-20T05:32:57.215Z,99.90
2018-09-20T05:35:26.663Z,99.90
2018-09-20T05:37:56.045Z,99.90
2018-09-20T05:40:25.213Z,99.90
2018-09-20T05:42:54.416Z,99.90
2018-09-20T05:45:23.720Z,99.90
2018-09-20T05:47:52.924Z,99.90
2018-09-20T05:50:22.301Z,99.90
2018-09-20T05:52:51.807Z,99.90
2018-09-20T05:55:20.748Z,99.90
2018-09-20T05:57:50.082Z,99.90
2018-09-20T06:00:19.760Z,99.90
2018-09-20T06:02:49.116Z,99.90
2018-09-20T06:05:18.292Z,99.90
2018-09-20T06:07:47.647Z,99.90
2018-09-20T06:10:16.723Z,99.90
2018-09-20T06:12:45.952Z,99.90
2018-09-20T06:15:15.219Z,99.90
2018-09-20T06:17:44.380Z,99.90
2018-09-20T06:20:13.895Z,99.90
2018-09-20T06:22:43.984Z,99.90
2018-09-20T06:25:13.250Z,99.90
2018-09-20T06:27:42.696Z,99.90
2018-09-20T06:30:11.970Z,99.90
2018-09-20T06:32:41.439Z,99.90
2018-09-20T06:35:10.525Z,99.90
2018-09-20T06:37:39.497Z,99.90
2018-09-20T06:40:08.663Z,99.90
2018-09-20T06:42:37.681Z,99.90
2018-09-20T06:45:07.135Z,99.90
2018-09-20T06:47:36.200Z,99.90
2018-09-20T06:50:05.640Z,99.90
2018-09-20T06:52:35.082Z,99.90
2018-09-20T06:55:04.423Z,99.90
2018-09-20T06:57:36.245Z,99.90
2018-09-20T07:00:06.487Z,99.90
2018-09-20T07:02:36.375Z,99.90
2018-09-20T07:05:06.193Z,99.90
2018-09-20T07:07:35.590Z,99.90
2018-09-20T07:10:04.931Z,99.90
2018-09-20T07:12:33.996Z,99.90
2018-09-20T07:15:03.540Z,99.90
2018-09-20T07:17:32.864Z,99.90
2018-09-20T07:20:02.253Z,99.90
2018-09-20T07:22:31.597Z,99.90
2018-09-20T07:25:01.141Z,99.90
2018-09-20T07:27:30.554Z,99.90
2018-09-20T07:29:59.753Z,99.90
2018-09-20T07:32:29.048Z,99.90
2018-09-20T07:34:58.497Z,99.90
2018-09-20T07:37:27.640Z,99.90
2018-09-20T07:39:57.459Z,99.90
2018-09-20T07:42:26.676Z,99.90
2018-09-20T07:44:56.017Z,99.90
2018-09-20T07:47:25.467Z,99.90
2018-09-20T07:49:54.856Z,99.90
2018-09-20T07:52:24.060Z,99.90
2018-09-20T07:54:53.319Z,99.90
2018-09-20T07:57:25.025Z,99.90
2018-09-20T07:59:54.476Z,99.90
2018-09-20T08:02:23.992Z,99.90
2018-09-20T08:04:53.128Z,99.90
2018-09-20T08:07:22.284Z,99.90
2018-09-20T08:09:51.541Z,99.90
2018-09-20T08:12:20.912Z,99.90
2018-09-20T08:14:50.433Z,99.90
2018-09-20T08:17:20.909Z,99.90
2018-09-20T08:19:50.299Z,99.90
2018-09-20T08:22:20.023Z,99.90
2018-09-20T08:24:49.148Z,99.90
2018-09-20T08:27:18.368Z,99.90
2018-09-20T08:29:47.580Z,99.90
2018-09-20T08:32:17.126Z,99.90
2018-09-20T08:34:46.709Z,99.90
2018-09-20T08:37:15.829Z,99.90
2018-09-20T08:39:45.237Z,99.90
2018-09-20T08:42:14.609Z,99.90
2018-09-20T08:44:43.893Z,99.90
2018-09-20T08:47:13.131Z,99.90
2018-09-20T08:49:42.601Z,99.90
2018-09-20T08:52:12.710Z,99.90
2018-09-20T08:54:42.020Z,99.90
2018-09-20T08:57:11.620Z,99.90
2018-09-20T08:59:41.139Z,99.90
2018-09-20T09:02:10.364Z,99.90
2018-09-20T09:04:39.999Z,99.90
2018-09-20T09:07:09.122Z,99.90
2018-09-20T09:09:38.329Z,99.90
2018-09-20T09:12:07.836Z,99.90
2018-09-20T09:14:37.115Z,99.90
2018-09-20T09:17:06.241Z,98.90
2018-09-20T09:19:35.400Z,94.90
2018-09-20T09:22:04.797Z,91.90
2018-09-20T09:24:34.293Z,90.70
2018-09-20T09:27:03.702Z,90.40
2018-09-20T09:29:32.877Z,85.70
2018-09-20T09:32:02.150Z,85.80
2018-09-20T09:34:31.379Z,87.20
2018-09-20T09:37:00.545Z,86.30
2018-09-20T09:39:29.748Z,80.00
2018-09-20T09:41:58.927Z,80.80
2018-09-20T09:44:28.199Z,74.30
2018-09-20T09:46:57.851Z,75.80
2018-09-20T09:49:27.288Z,76.90
2018-09-20T09:51:56.492Z,74.50
2018-09-20T09:54:25.825Z,73.50
2018-09-20T09:56:55.494Z,68.50
2018-09-20T09:59:25.140Z,66.50
2018-09-20T10:01:54.520Z,70.30
2018-09-20T10:04:24.181Z,72.00
2018-09-20T10:06:53.427Z,64.20
2018-09-20T10:09:22.943Z,64.50
2018-09-20T10:11:52.300Z,64.00
2018-09-20T10:14:21.482Z,65.20
2018-09-20T10:16:50.760Z,62.30
2018-09-20T10:19:20.120Z,63.40
2018-09-20T10:21:49.590Z,65.70
2018-09-20T10:24:18.945Z,59.40
2018-09-20T10:26:48.612Z,60.10
2018-09-20T10:29:18.188Z,62.70
2018-09-20T10:31:47.349Z,62.70
2018-09-20T10:34:16.793Z,61.90
2018-09-20T10:36:46.107Z,62.00
2018-09-20T10:39:15.357Z,59.70
2018-09-20T10:41:44.749Z,61.20
2018-09-20T10:44:13.829Z,61.50
2018-09-20T10:46:42.987Z,61.80
2018-09-20T10:49:12.400Z,57.70
2018-09-20T10:51:41.693Z,58.20
2018-09-20T10:54:11.123Z,63.10
2018-09-20T10:56:40.627Z,63.50
2018-09-20T10:59:09.808Z,59.20
2018-09-20T11:01:39.242Z,59.10
2018-09-20T11:04:08.673Z,61.70
2018-09-20T11:06:37.848Z,57.20
2018-09-20T11:09:08.896Z,58.80
2018-09-20T11:11:38.459Z,59.70
2018-09-20T11:14:07.616Z,60.30
2018-09-20T11:16:38.260Z,65.00
2018-09-20T11:19:07.716Z,59.80
2018-09-20T11:21:37.051Z,60.60
2018-09-20T11:24:06.225Z,64.60
2018-09-20T11:26:35.251Z,57.70
2018-09-20T11:29:04.508Z,60.10
2018-09-20T11:31:33.896Z,57.20
2018-09-20T11:34:03.377Z,59.60
2018-09-20T11:36:32.701Z,61.70
2018-09-20T11:39:01.955Z,58.10
2018-09-20T11:41:31.222Z,58.90
2018-09-20T11:44:00.819Z,58.20
2018-09-20T11:46:30.331Z,59.20
2018-09-20T11:48:59.602Z,58.50
2018-09-20T11:51:28.741Z,57.80
2018-09-20T11:53:58.068Z,58.40
2018-09-20T11:56:27.316Z,58.80
2018-09-20T11:58:56.649Z,57.40
2018-09-20T12:01:26.053Z,59.10
2018-09-20T12:03:55.453Z,59.30
2018-09-20T12:06:24.964Z,58.30
2018-09-20T12:08:54.240Z,59.20
2018-09-20T12:11:23.688Z,59.90
2018-09-20T12:13:53.164Z,60.10
2018-09-20T12:16:22.777Z,58.80
2018-09-20T12:18:52.007Z,64.70
2018-09-20T12:21:21.268Z,64.30
2018-09-20T12:23:50.604Z,59.70
2018-09-20T12:26:20.120Z,58.70
2018-09-20T12:28:49.360Z,58.80
2018-09-20T12:31:18.963Z,58.00
2018-09-20T12:33:48.158Z,57.50
2018-09-20T12:36:17.579Z,56.00
2018-09-20T12:38:46.822Z,57.80
2018-09-20T12:41:15.982Z,64.00
2018-09-20T12:43:45.164Z,55.80
2018-09-20T12:46:14.476Z,59.00
2018-09-20T12:48:43.640Z,63.80
2018-09-20T12:51:12.711Z,61.50
2018-09-20T12:53:42.982Z,62.70
2018-09-20T12:56:12.541Z,62.10
2018-09-20T12:58:42.708Z,66.10
2018-09-20T13:01:12.140Z,68.50
2018-09-20T13:04:13.896Z,66.60
2018-09-20T13:06:43.649Z,69.50
2018-09-20T13:09:12.735Z,72.40
2018-09-20T13:11:42.609Z,76.40
2018-09-20T13:14:11.847Z,78.80
2018-09-20T13:16:41.509Z,83.90
2018-09-20T13:19:10.846Z,82.40
2018-09-20T13:21:40.098Z,84.60
2018-09-20T13:24:09.384Z,86.30
2018-09-20T13:26:39.100Z,90.00
2018-09-20T13:29:08.519Z,94.50
2018-09-20T13:31:38.014Z,89.20
2018-09-20T13:34:07.112Z,90.60
2018-09-20T13:36:36.716Z,89.40
2018-09-20T13:39:08.960Z,90.50
2018-09-20T13:41:38.432Z,86.80
2018-09-20T13:44:07.706Z,71.20
2018-09-20T13:46:37.142Z,78.90
2018-09-20T13:49:06.757Z,69.90
2018-09-20T13:51:36.633Z,75.40
2018-09-20T13:54:06.295Z,77.30
2018-09-20T13:56:35.786Z,74.40
2018-09-20T13:59:05.988Z,76.50
2018-09-20T14:01:35.454Z,72.10
2018-09-20T14:04:05.213Z,74.90
2018-09-20T14:06:34.297Z,76.20
2018-09-20T14:09:05.104Z,73.40
2018-09-20T14:11:34.501Z,73.10
2018-09-20T14:14:03.711Z,77.60
2018-09-20T14:16:32.824Z,81.70
2018-09-20T14:19:02.071Z,68.50
2018-09-20T14:21:31.397Z,75.30
2018-09-20T14:24:00.863Z,79.30
2018-09-20T14:26:29.971Z,79.00
2018-09-20T14:28:59.454Z,82.30
2018-09-20T14:31:28.986Z,80.80
2018-09-20T14:33:58.320Z,81.50
2018-09-20T14:36:27.733Z,80.60
2018-09-20T14:38:57.005Z,81.60
2018-09-20T14:41:26.458Z,81.60
2018-09-20T14:43:55.950Z,81.50
2018-09-20T14:46:26.401Z,84.20
2018-09-20T14:48:55.955Z,81.90
2018-09-20T14:51:25.532Z,84.00
2018-09-20T14:53:55.023Z,82.50
2018-09-20T14:56:24.398Z,86.90
2018-09-20T14:58:53.471Z,84.80
2018-09-20T15:01:22.853Z,85.70
2018-09-20T15:03:52.506Z,84.50
2018-09-20T15:06:21.878Z,85.30
2018-09-20T15:08:51.307Z,89.10
2018-09-20T15:11:21.010Z,90.40
2018-09-20T15:13:50.446Z,93.60
2018-09-20T15:16:19.949Z,97.20
2018-09-20T15:18:49.029Z,99.90
2018-09-20T15:21:18.396Z,99.90
2018-09-20T15:23:47.900Z,99.90
2018-09-20T15:26:17.950Z,99.90
2018-09-20T15:28:47.258Z,99.90
2018-09-20T15:31:16.707Z,99.90
2018-09-20T15:33:46.138Z,99.90
2018-09-20T15:36:15.594Z,99.90
2018-09-20T15:38:45.127Z,99.90
2018-09-20T15:41:14.761Z,99.90
2018-09-20T15:43:44.393Z,99.90
2018-09-20T15:46:13.813Z,99.90
2018-09-20T15:48:43.009Z,99.90
2018-09-20T15:51:12.501Z,99.90
2018-09-20T15:53:41.792Z,99.90
2018-09-20T15:56:11.381Z,99.90
2018-09-20T15:58:40.764Z,99.90
2018-09-20T16:01:11.592Z,99.90
2018-09-20T16:03:41.494Z,99.90
2018-09-20T16:06:11.313Z,99.90
2018-09-20T16:08:42.468Z,99.90
2018-09-20T16:11:12.513Z,99.90
2018-09-20T16:13:41.965Z,99.90
2018-09-20T16:16:11.543Z,99.90
2018-09-20T16:18:41.190Z,99.90
2018-09-20T16:21:10.528Z,99.90
2018-09-20T16:23:40.009Z,99.90
2018-09-20T16:26:09.305Z,99.90
2018-09-20T16:29:09.052Z,99.90
2018-09-20T16:32:54.905Z,99.90
2018-09-20T16:35:33.801Z,99.90
2018-09-20T16:39:10.291Z,99.90
2018-09-20T16:41:42.322Z,99.90
2018-09-20T16:44:11.711Z,99.90
2018-09-20T16:46:41.080Z,99.90
2018-09-20T16:49:10.436Z,99.90
2018-09-20T16:51:40.031Z,99.90
2018-09-20T16:54:09.324Z,99.90
2018-09-20T16:56:38.880Z,99.90
2018-09-20T16:59:08.329Z,99.90
2018-09-20T17:01:37.669Z,99.90
2018-09-20T17:04:07.194Z,99.90
2018-09-20T17:06:36.953Z,99.90
2018-09-20T17:09:08.424Z,99.90
2018-09-20T17:11:38.435Z,99.90
2018-09-20T17:14:08.052Z,99.90
2018-09-20T17:16:37.300Z,99.90
2018-09-20T17:19:06.631Z,99.90
2018-09-20T17:21:36.785Z,99.90
2018-09-20T17:24:06.764Z,99.90
2018-09-20T17:26:36.114Z,99.90
2018-09-20T17:29:05.522Z,99.90
2018-09-20T17:31:34.853Z,99.90
2018-09-20T17:34:04.921Z,99.90
2018-09-20T17:36:35.117Z,99.90
2018-09-20T17:39:06.676Z,99.90
2018-09-20T17:41:37.382Z,99.90
2018-09-20T17:44:07.948Z,99.90
2018-09-20T17:46:38.012Z,99.90
2018-09-20T17:49:07.504Z,99.90
2018-09-20T17:51:37.588Z,99.90
2018-09-20T17:54:07.394Z,99.90
2018-09-20T17:56:37.208Z,99.90
2018-09-20T17:59:08.252Z,99.90
2018-09-20T18:01:37.510Z,99.90
2018-09-20T18:04:06.939Z,99.90
2018-09-20T18:06:36.605Z,99.90
2018-09-20T18:09:08.649Z,99.90
2018-09-20T18:11:38.066Z,99.90
2018-09-20T18:14:07.924Z,99.90
2018-09-20T18:16:37.552Z,99.90
2018-09-20T18:19:07.832Z,99.90
2018-09-20T18:21:37.434Z,99.90
2018-09-20T18:24:07.696Z,99.90
2018-09-20T18:26:37.512Z,99.90
2018-09-20T18:29:06.993Z,99.90
2018-09-20T18:31:37.332Z,99.90
2018-09-20T18:34:06.850Z,99.90
2018-09-20T18:36:36.932Z,99.90
2018-09-20T18:39:09.838Z,99.90
2018-09-20T18:41:40.696Z,99.90
2018-09-20T18:44:10.945Z,99.90
2018-09-20T18:46:40.825Z,99.90
2018-09-20T18:49:10.231Z,99.90
2018-09-20T18:51:39.714Z,99.90
2018-09-20T18:54:09.318Z,99.90
2018-09-20T18:56:38.903Z,99.90
2018-09-20T18:59:08.015Z,99.90
2018-09-20T19:01:38.195Z,99.90
2018-09-20T19:04:07.625Z,99.90
2018-09-20T19:06:37.435Z,99.90
2018-09-20T19:09:08.544Z,99.90
2018-09-20T19:11:38.616Z,99.90
2018-09-20T19:14:09.026Z,99.90
2018-09-20T19:16:38.573Z,99.90
2018-09-20T19:19:08.449Z,99.90
2018-09-20T19:21:37.676Z,99.90
2018-09-20T19:24:07.627Z,99.90
2018-09-20T19:26:37.145Z,99.90
2018-09-20T19:29:06.834Z,99.90
2018-09-20T19:31:36.322Z,99.90
2018-09-20T19:34:05.891Z,99.90
2018-09-20T19:36:35.183Z,99.90
2018-09-20T19:39:05.948Z,99.90
2018-09-20T19:41:35.373Z,99.90
2018-09-20T19:44:05.167Z,99.90
2018-09-20T19:46:34.424Z,99.90
2018-09-20T19:49:03.985Z,99.90
2018-09-20T19:51:33.627Z,99.90
2018-09-20T19:54:03.301Z,99.90
2018-09-20T19:56:32.873Z,99.90
2018-09-20T19:59:02.369Z,99.90
2018-09-20T20:01:31.592Z,99.90
2018-09-20T20:04:00.847Z,99.90
2018-09-20T20:06:30.349Z,99.90
2018-09-20T20:08:59.392Z,99.90
2018-09-20T20:11:28.861Z,99.90
2018-09-20T20:13:58.316Z,99.90
2018-09-20T20:16:27.812Z,99.90
2018-09-20T20:18:57.104Z,99.90
2018-09-20T20:21:26.371Z,99.90
2018-09-20T20:23:55.856Z,99.90
2018-09-20T20:26:25.714Z,99.90
2018-09-20T20:28:55.340Z,99.90
2018-09-20T20:31:24.923Z,99.90
2018-09-20T20:33:54.411Z,99.90
2018-09-20T20:36:23.768Z,99.90
2018-09-20T20:38:54.164Z,99.90
2018-09-20T20:41:23.343Z,99.90
2018-09-20T20:43:52.926Z,99.90
2018-09-20T20:46:22.645Z,99.90
2018-09-20T20:48:52.134Z,99.90
2018-09-20T20:51:21.529Z,99.90
2018-09-20T20:53:50.879Z,99.90
2018-09-20T20:56:20.302Z,99.90
2018-09-20T20:58:49.389Z,99.90
2018-09-20T21:01:20.057Z,99.90
2018-09-20T21:03:50.456Z,99.90
2018-09-20T21:06:20.089Z,99.90
2018-09-20T21:08:49.589Z,99.90
2018-09-20T21:11:18.801Z,99.90
2018-09-20T21:13:48.073Z,99.90
2018-09-20T21:16:17.401Z,99.90
2018-09-20T21:18:46.732Z,99.90
2018-09-20T21:21:15.915Z,99.90
2018-09-20T21:23:45.190Z,99.90
2018-09-20T21:26:14.907Z,99.90
2018-09-20T21:28:44.456Z,99.90
2018-09-20T21:31:13.765Z,99.90
2018-09-20T21:33:43.337Z,99.90
2018-09-20T21:36:12.827Z,99.90
2018-09-20T21:38:42.003Z,99.90
2018-09-20T21:41:11.747Z,99.90
2018-09-20T21:43:41.436Z,99.90
2018-09-20T21:46:10.920Z,99.90
2018-09-20T21:48:40.684Z,99.90
2018-09-20T21:51:10.122Z,99.90
2018-09-20T21:53:39.691Z,99.90
2018-09-20T21:56:08.996Z,99.90
2018-09-20T21:58:38.425Z,99.90
2018-09-20T22:01:12.221Z,99.90
2018-09-20T22:03:41.343Z,99.90
2018-09-20T22:06:10.748Z,99.90
2018-09-20T22:08:40.200Z,99.90
2018-09-20T22:11:09.509Z,99.90
2018-09-20T22:13:39.105Z,99.90
2018-09-20T22:16:08.306Z,99.90
2018-09-20T22:18:37.651Z,99.90
2018-09-20T22:21:07.567Z,99.90
2018-09-20T22:23:37.080Z,99.90
2018-09-20T22:26:06.355Z,99.90
2018-09-20T22:28:35.528Z,99.90
2018-09-20T22:31:04.868Z,99.90
2018-09-20T22:33:34.577Z,99.90
2018-09-20T22:36:04.065Z,99.90
2018-09-20T22:38:33.149Z,99.90
2018-09-20T22:41:02.479Z,99.90
2018-09-20T22:43:31.848Z,99.90
2018-09-20T22:46:01.613Z,99.90
2018-09-20T22:48:31.014Z,99.90
2018-09-20T22:51:00.331Z,99.90
2018-09-20T22:53:29.831Z,99.90
2018-09-20T22:55:59.026Z,99.90
2018-09-20T22:58:28.269Z,99.90
2018-09-20T23:00:57.644Z,99.90
2018-09-20T23:03:27.294Z,99.90
2018-09-20T23:05:56.673Z,99.90
2018-09-20T23:08:26.394Z,99.90
2018-09-20T23:10:55.720Z,99.90
2018-09-20T23:13:24.876Z,99.90
2018-09-20T23:15:54.085Z,99.90
2018-09-20T23:18:23.424Z,99.90
2018-09-20T23:20:52.592Z,99.90
2018-09-20T23:23:22.012Z,99.90
2018-09-20T23:25:51.928Z,99.90
2018-09-20T23:28:21.528Z,99.90
2018-09-20T23:30:51.096Z,99.90
2018-09-20T23:33:20.760Z,99.90
2018-09-20T23:35:50.089Z,99.90
2018-09-20T23:38:19.524Z,99.90
2018-09-20T23:40:48.976Z,99.90
2018-09-20T23:43:18.349Z,99.90
2018-09-20T23:45:47.730Z,99.90
2018-09-20T23:48:17.362Z,99.90
2018-09-20T23:50:46.819Z,99.90
2018-09-20T23:53:15.964Z,99.90
2018-09-20T23:55:45.611Z,99.90
2018-09-20T23:58:14.904Z,99.90
