createdAt,value
2023-04-18T00:00:32.247Z,99707.59
2023-04-18T00:03:19.098Z,99706.22
2023-04-18T00:05:48.156Z,99699.94
2023-04-18T00:08:17.393Z,99704.97
2023-04-18T00:10:44.388Z,99697.59
2023-04-18T00:13:12.252Z,99695.88
2023-04-18T00:15:41.811Z,99703.13
2023-04-18T00:18:12.590Z,99701.88
2023-04-18T00:20:39.605Z,99711.47
2023-04-18T00:23:07.848Z,99701.66
2023-04-18T00:25:34.897Z,99712.44
2023-04-18T00:28:03.923Z,99705.19
2023-04-18T00:30:40.398Z,99709.22
2023-04-18T00:33:08.069Z,99702.91
2023-04-18T00:35:38.631Z,99703.22
2023-04-18T00:38:13.123Z,99702.72
2023-04-18T00:40:41.197Z,99696.41
2023-04-18T00:43:13.434Z,99708.34
2023-04-18T00:45:41.178Z,99701.50
2023-04-18T00:48:09.300Z,99699.50
2023-04-18T00:50:36.883Z,99695.72
2023-04-18T00:53:04.246Z,99701.28
2023-04-18T00:55:31.870Z,99698.50
2023-04-18T00:57:59.138Z,99705.56
2023-04-18T01:00:32.272Z,99702.78
2023-04-18T01:03:08.296Z,99699.78
2023-04-18T01:05:36.513Z,99702.03
2023-04-18T01:08:13.691Z,99701.09
2023-04-18T01:10:41.449Z,99699.72
2023-04-18T01:13:11.322Z,99699.78
2023-04-18T01:15:43.711Z,99701.28
2023-04-18T01:18:19.522Z,99696.78
2023-04-18T01:20:51.504Z,99694.03
2023-04-18T01:23:23.480Z,99699.78
2023-04-18T01:25:55.900Z,99699.03
2023-04-18T01:28:29.941Z,99708.66
2023-04-18T01:30:57.200Z,99700.63
2023-04-18T01:33:24.960Z,99697.56
2023-04-18T01:35:51.870Z,99707.66
2023-04-18T01:38:21.303Z,99701.09
2023-04-18T01:40:49.345Z,99697.34
2023-04-18T01:43:18.882Z,99701.16
2023-04-18T01:45:46.847Z,99702.66
2023-04-18T01:48:14.086Z,99700.63
2023-04-18T01:50:42.195Z,99701.91
2023-04-18T01:53:11.881Z,99697.41
2023-04-18T01:55:43.545Z,99699.72
2023-04-18T01:58:10.860Z,99699.53
2023-04-18T02:00:39.211Z,99701.47
2023-04-18T02:03:09.150Z,99701.25
2023-04-18T02:05:37.479Z,99702.19
2023-04-18T02:08:13.914Z,99693.69
2023-04-18T02:10:41.500Z,99700.50
2023-04-18T02:13:12.149Z,99691.41
2023-04-18T02:15:41.632Z,99696.97
2023-04-18T02:18:11.847Z,99702.31
2023-04-18T02:20:46.640Z,99705.56
2023-04-18T02:23:21.247Z,99703.88
2023-04-18T02:25:48.624Z,99706.09
2023-04-18T02:28:18.339Z,99708.06
2023-04-18T02:30:45.376Z,99699.53
2023-04-18T02:33:12.676Z,99704.84
2023-04-18T02:35:44.041Z,99702.06
2023-04-18T02:38:13.916Z,99702.31
2023-04-18T02:40:45.091Z,99704.41
2023-04-18T02:43:12.492Z,99702.91
2023-04-18T02:45:40.632Z,99704.94
2023-04-18T02:48:09.229Z,99707.94
2023-04-18T02:50:36.279Z,99699.59
2023-04-18T02:53:08.748Z,99702.91
2023-04-18T02:55:52.491Z,99709.72
2023-04-18T02:58:22.969Z,99709.41
2023-04-18T03:01:14.084Z,99703.94
2023-04-18T03:03:55.662Z,99705.75
2023-04-18T03:06:33.019Z,99708.22
2023-04-18T03:09:06.472Z,99703.72
2023-04-18T03:11:38.966Z,99706.50
2023-04-18T03:14:06.761Z,99712.78
2023-04-18T03:16:55.228Z,99707.31
2023-04-18T03:19:28.203Z,99702.00
2023-04-18T03:21:56.945Z,99703.81
2023-04-18T03:24:28.533Z,99704.78
2023-04-18T03:27:04.015Z,99711.38
2023-04-18T03:29:32.662Z,99705.84
2023-04-18T03:32:02.001Z,99705.53
2023-04-18T03:34:29.616Z,99700.81
2023-04-18T03:36:57.675Z,99708.84
2023-04-18T03:39:33.611Z,99706.06
2023-04-18T03:42:02.248Z,99706.06
2023-04-18T03:44:30.591Z,99702.53
2023-04-18T03:46:59.202Z,99706.28
2023-04-18T03:49:28.889Z,99703.06
2023-04-18T03:51:57.592Z,99705.06
2023-04-18T03:54:32.099Z,99706.28
2023-04-18T03:56:59.702Z,99713.09
2023-04-18T03:59:28.574Z,99712.88
2023-04-18T04:01:56.126Z,99714.91
2023-04-18T04:04:26.345Z,99717.97
2023-04-18T04:06:53.949Z,99707.84
2023-04-18T04:09:24.267Z,99725.53
2023-04-18T04:11:52.563Z,99725.00
2023-04-18T04:14:29.012Z,99725.78
2023-04-18T04:17:00.202Z,99733.09
2023-04-18T04:19:31.828Z,99734.63
2023-04-18T04:22:09.306Z,99739.94
2023-04-18T04:24:50.315Z,99734.38
2023-04-18T04:27:25.839Z,99741.19
2023-04-18T04:29:54.137Z,99733.63
2023-04-18T04:32:24.182Z,99745.47
2023-04-18T04:34:52.302Z,99743.75
2023-04-18T04:37:20.400Z,99743.00
2023-04-18T04:40:01.586Z,99738.94
2023-04-18T04:42:55.044Z,99744.06
2023-04-18T04:45:32.255Z,99744.06
2023-04-18T04:48:05.346Z,99747.56
2023-04-18T04:50:37.101Z,99743.97
2023-04-18T04:53:04.603Z,99744.25
2023-04-18T04:55:34.152Z,99752.56
2023-04-18T04:58:06.868Z,99752.06
2023-04-18T05:01:02.659Z,99752.38
2023-04-18T05:03:36.043Z,99762.19
2023-04-18T05:06:05.719Z,99760.97
2023-04-18T05:08:39.364Z,99760.97
2023-04-18T05:11:14.330Z,99765.19
2023-04-18T05:13:41.685Z,99761.19
2023-04-18T05:16:11.771Z,99761.19
2023-04-18T05:18:41.516Z,99765.72
2023-04-18T05:21:11.998Z,99766.00
2023-04-18T05:23:42.654Z,99769.00
2023-04-18T05:26:17.190Z,99768.47
2023-04-18T05:28:56.203Z,99771.69
2023-04-18T05:31:26.782Z,99771.25
2023-04-18T05:33:54.192Z,99768.47
2023-04-18T05:36:29.413Z,99771.47
2023-04-18T05:38:58.561Z,99776.28
2023-04-18T05:41:26.122Z,99774.47
2023-04-18T05:44:02.398Z,99765.34
2023-04-18T05:46:37.710Z,99769.00
2023-04-18T05:49:05.356Z,99774.19
2023-04-18T05:51:33.633Z,99768.94
2023-04-18T05:54:00.790Z,99766.28
2023-04-18T05:56:31.726Z,99767.75
2023-04-18T05:59:01.295Z,99774.63
2023-04-18T06:01:33.555Z,99769.50
2023-04-18T06:04:04.277Z,99766.34
2023-04-18T06:06:38.071Z,99767.25
2023-04-18T06:09:08.000Z,99766.63
2023-04-18T06:11:36.710Z,99768.25
2023-04-18T06:14:08.276Z,99773.59
2023-04-18T06:16:39.332Z,99780.84
2023-04-18T06:19:06.491Z,99780.56
2023-04-18T06:21:40.277Z,99784.31
2023-04-18T06:24:10.377Z,99790.53
2023-04-18T06:26:42.944Z,99790.34
2023-04-18T06:29:12.691Z,99793.75
2023-04-18T06:31:41.471Z,99789.59
2023-04-18T06:34:11.023Z,99789.38
2023-04-18T06:36:39.645Z,99795.22
2023-04-18T06:39:07.094Z,99796.84
2023-04-18T06:41:36.517Z,99800.16
2023-04-18T06:44:04.800Z,99803.97
2023-04-18T06:46:32.713Z,99789.41
2023-04-18T06:49:05.760Z,99791.06
2023-04-18T06:51:36.608Z,99796.31
2023-04-18T06:54:06.459Z,99795.22
2023-04-18T06:56:36.402Z,99794.63
2023-04-18T06:59:04.204Z,99799.94
2023-04-18T07:01:32.733Z,99798.16
2023-04-18T07:04:02.772Z,99796.91
2023-04-18T07:06:39.608Z,99809.31
2023-04-18T07:09:06.908Z,99808.56
2023-04-18T07:11:34.429Z,99808.78
2023-04-18T07:14:03.719Z,99804.91
2023-04-18T07:16:34.607Z,99807.94
2023-04-18T07:19:10.325Z,99811.53
2023-04-18T07:21:41.088Z,99811.41
2023-04-18T07:24:10.681Z,99810.41
2023-04-18T07:26:39.717Z,99807.63
2023-04-18T07:29:06.752Z,99816.59
2023-04-18T07:31:40.666Z,99815.34
2023-04-18T07:34:09.876Z,99809.38
2023-04-18T07:36:40.602Z,99818.56
2023-04-18T07:39:13.864Z,99818.56
2023-04-18T07:41:45.718Z,99817.91
2023-04-18T07:44:16.817Z,99819.38
2023-04-18T07:46:44.720Z,99826.31
2023-04-18T07:49:13.369Z,99820.13
2023-04-18T07:51:44.071Z,99822.22
2023-04-18T07:54:13.606Z,99822.91
2023-04-18T07:56:44.739Z,99822.28
2023-04-18T07:59:11.910Z,99829.16
2023-04-18T08:01:40.631Z,99819.09
2023-04-18T08:04:12.033Z,99825.91
2023-04-18T08:06:39.649Z,99824.97
2023-04-18T08:09:12.887Z,99836.41
2023-04-18T08:11:42.566Z,99826.88
2023-04-18T08:14:10.623Z,99839.94
2023-04-18T08:16:39.820Z,99831.69
2023-04-18T08:19:09.909Z,99828.81
2023-04-18T08:21:37.642Z,99836.28
2023-04-18T08:24:06.318Z,99835.97
2023-04-18T08:26:34.053Z,99837.91
2023-04-18T08:29:07.548Z,99841.94
2023-04-18T08:31:38.887Z,99855.22
2023-04-18T08:34:09.216Z,99843.72
2023-04-18T08:36:40.669Z,99841.84
2023-04-18T08:39:08.813Z,99848.91
2023-04-18T08:41:38.506Z,99846.00
2023-04-18T08:44:07.780Z,99854.09
2023-04-18T08:46:36.564Z,99854.53
2023-04-18T08:49:06.850Z,99855.09
2023-04-18T08:51:34.716Z,99854.59
2023-04-18T08:54:12.406Z,99863.81
2023-04-18T08:56:44.939Z,99864.97
2023-04-18T08:59:15.113Z,99862.78
2023-04-18T09:01:59.519Z,99862.09
2023-04-18T09:04:39.492Z,99868.13
2023-04-18T09:07:07.983Z,99867.19
2023-04-18T09:09:48.749Z,99865.69
2023-04-18T09:12:23.769Z,99870.50
2023-04-18T09:14:58.310Z,99869.69
2023-04-18T09:17:33.959Z,99864.56
2023-04-18T09:20:01.896Z,99871.00
2023-04-18T09:22:51.456Z,99873.41
2023-04-18T09:25:40.789Z,99879.00
2023-04-18T09:28:33.502Z,99881.06
2023-04-18T09:31:09.724Z,99871.69
2023-04-18T09:33:44.977Z,99878.47
2023-04-18T09:36:18.162Z,99869.69
2023-04-18T09:38:52.084Z,99862.16
2023-04-18T09:41:23.466Z,99866.00
2023-04-18T09:44:08.992Z,99858.38
2023-04-18T09:46:42.891Z,99863.41
2023-04-18T09:49:16.182Z,99866.28
2023-04-18T09:51:44.448Z,99864.75
2023-04-18T09:54:19.113Z,99865.63
2023-04-18T09:56:52.554Z,99870.88
2023-04-18T09:59:30.437Z,99869.47
2023-04-18T10:02:00.751Z,99876.94
2023-04-18T10:04:32.353Z,99866.84
2023-04-18T10:07:05.446Z,99870.56
2023-04-18T10:09:41.653Z,99873.72
2023-04-18T10:12:10.883Z,99874.69
2023-04-18T10:14:45.121Z,99871.13
2023-04-18T10:17:14.472Z,99875.03
2023-04-18T10:19:49.612Z,99873.94
2023-04-18T10:22:31.244Z,99869.84
2023-04-18T10:25:00.912Z,99872.84
2023-04-18T10:27:47.010Z,99879.34
2023-04-18T10:30:18.304Z,99873.50
2023-04-18T10:32:48.898Z,99871.19
2023-04-18T10:35:21.153Z,99875.41
2023-04-18T10:38:02.489Z,99870.97
2023-04-18T10:40:41.694Z,99873.78
2023-04-18T10:43:18.907Z,99875.06
2023-04-18T10:46:30.482Z,99872.47
2023-04-18T10:49:17.933Z,99878.59
2023-04-18T10:51:48.103Z,99875.50
2023-04-18T10:54:46.372Z,99866.69
2023-04-18T10:57:19.222Z,99866.34
2023-04-18T10:59:53.194Z,99873.84
2023-04-18T11:02:33.805Z,99870.50
2023-04-18T11:05:07.444Z,99868.75
2023-04-18T11:08:00.247Z,99866.72
2023-04-18T11:10:29.730Z,99870.66
2023-04-18T11:13:05.198Z,99863.69
2023-04-18T11:15:38.390Z,99869.94
2023-04-18T11:18:09.321Z,99867.06
2023-04-18T11:20:51.884Z,99862.72
2023-04-18T11:23:25.781Z,99860.53
2023-04-18T11:25:58.736Z,99857.53
2023-04-18T11:28:31.418Z,99862.16
2023-04-18T11:31:00.676Z,99854.53
2023-04-18T11:33:30.453Z,99858.22
2023-04-18T11:36:00.146Z,99857.25
2023-04-18T11:38:29.158Z,99855.19
2023-04-18T11:40:57.628Z,99855.41
2023-04-18T11:43:25.770Z,99856.13
2023-04-18T11:46:04.546Z,99866.75
2023-04-18T11:48:38.513Z,99865.34
2023-04-18T11:51:08.632Z,99863.84
2023-04-18T11:53:38.426Z,99860.47
2023-04-18T11:56:06.599Z,99864.56
2023-04-18T11:58:35.901Z,99861.41
2023-04-18T12:01:25.882Z,99877.00
2023-04-18T12:04:06.788Z,99868.97
2023-04-18T12:06:52.997Z,99866.38
2023-04-18T12:09:31.373Z,99868.44
2023-04-18T12:11:59.800Z,99868.34
2023-04-18T12:14:28.790Z,99869.53
2023-04-18T12:16:58.806Z,99862.72
2023-04-18T12:19:29.274Z,99863.69
2023-04-18T12:22:01.059Z,99867.34
2023-04-18T12:24:32.463Z,99869.09
2023-04-18T12:27:02.830Z,99871.56
2023-04-18T12:29:30.664Z,99871.38
2023-04-18T12:32:00.284Z,99864.25
2023-04-18T12:34:31.055Z,99856.44
2023-04-18T12:36:58.674Z,99863.78
2023-04-18T12:39:31.495Z,99867.28
2023-04-18T12:42:02.753Z,99863.31
2023-04-18T12:44:32.731Z,99875.88
2023-04-18T12:47:03.845Z,99864.47
2023-04-18T12:49:32.640Z,99871.94
2023-04-18T12:52:00.401Z,99877.09
2023-04-18T12:54:27.970Z,99868.84
2023-04-18T12:56:56.060Z,99870.28
2023-04-18T12:59:23.889Z,99870.69
2023-04-18T13:01:57.110Z,99863.03
2023-04-18T13:04:24.811Z,99870.25
2023-04-18T13:06:54.828Z,99865.97
2023-04-18T13:09:22.340Z,99864.59
2023-04-18T13:11:49.878Z,99865.09
2023-04-18T13:14:18.167Z,99866.41
2023-04-18T13:16:46.007Z,99863.13
2023-04-18T13:19:14.288Z,99864.50
2023-04-18T13:21:43.201Z,99868.22
2023-04-18T13:24:12.942Z,99869.91
2023-04-18T13:26:41.552Z,99866.16
2023-04-18T13:29:09.783Z,99866.69
2023-04-18T13:31:38.822Z,99863.31
2023-04-18T13:34:09.064Z,99860.53
2023-04-18T13:36:36.700Z,99856.97
2023-04-18T13:39:09.415Z,99857.81
2023-04-18T13:41:36.775Z,99856.97
2023-04-18T13:44:08.293Z,99856.53
2023-04-18T13:46:38.851Z,99855.13
2023-04-18T13:49:11.010Z,99857.72
2023-04-18T13:51:38.860Z,99851.34
2023-04-18T13:54:10.231Z,99850.53
2023-04-18T13:56:37.793Z,99854.19
2023-04-18T13:59:13.158Z,99852.53
2023-04-18T14:01:40.656Z,99860.25
2023-04-18T14:04:11.415Z,99860.06
2023-04-18T14:06:41.776Z,99868.81
2023-04-18T14:09:12.481Z,99862.72
2023-04-18T14:11:42.106Z,99863.81
2023-04-18T14:14:16.618Z,99858.91
2023-04-18T14:16:44.519Z,99866.63
2023-04-18T14:19:13.800Z,99864.59
2023-04-18T14:21:46.388Z,99860.31
2023-04-18T14:24:17.457Z,99863.72
2023-04-18T14:26:46.191Z,99862.66
2023-04-18T14:29:16.158Z,99857.09
2023-04-18T14:31:43.934Z,99856.00
2023-04-18T14:34:14.738Z,99858.13
2023-04-18T14:36:45.885Z,99851.09
2023-04-18T14:39:18.802Z,99849.47
2023-04-18T14:41:47.569Z,99855.13
2023-04-18T14:44:18.248Z,99864.88
2023-04-18T14:46:47.444Z,99862.50
2023-04-18T14:49:15.286Z,99861.69
2023-04-18T14:51:43.258Z,99859.94
2023-04-18T14:54:12.704Z,99856.50
2023-04-18T14:56:40.223Z,99858.78
2023-04-18T14:59:18.872Z,99853.84
2023-04-18T15:01:49.465Z,99856.75
2023-04-18T15:04:21.344Z,99857.06
2023-04-18T15:06:52.705Z,99855.25
2023-04-18T15:09:21.176Z,99849.47
2023-04-18T15:11:55.492Z,99856.09
2023-04-18T15:14:23.080Z,99852.44
2023-04-18T15:16:52.944Z,99851.03
2023-04-18T15:19:24.636Z,99848.91
2023-04-18T15:21:53.047Z,99852.53
2023-04-18T15:24:23.153Z,99854.13
2023-04-18T15:26:51.545Z,99855.94
2023-04-18T15:29:24.933Z,99843.19
2023-04-18T15:31:53.796Z,99853.31
2023-04-18T15:34:21.810Z,99854.47
2023-04-18T15:36:49.703Z,99850.53
2023-04-18T15:39:20.568Z,99849.44
2023-04-18T15:41:50.480Z,99852.38
2023-04-18T15:44:22.105Z,99852.97
2023-04-18T15:46:50.217Z,99844.69
2023-04-18T15:49:22.866Z,99852.38
2023-04-18T15:51:59.506Z,99846.13
2023-04-18T15:54:31.421Z,99844.94
2023-04-18T15:57:00.181Z,99845.25
2023-04-18T15:59:31.821Z,99845.25
2023-04-18T16:02:01.746Z,99845.03
2023-04-18T16:04:34.683Z,99849.81
2023-04-18T16:07:02.306Z,99841.50
2023-04-18T16:09:32.752Z,99840.22
2023-04-18T16:12:03.532Z,99843.97
2023-04-18T16:14:35.396Z,99848.25
2023-04-18T16:17:07.517Z,99846.97
2023-04-18T16:19:39.960Z,99853.50
2023-04-18T16:22:08.076Z,99851.47
2023-04-18T16:24:41.973Z,99852.44
2023-04-18T16:27:09.229Z,99851.69
2023-04-18T16:29:37.682Z,99849.91
2023-04-18T16:32:11.219Z,99843.06
2023-04-18T16:34:55.032Z,99851.09
2023-04-18T16:37:25.540Z,99855.28
2023-04-18T16:39:52.646Z,99858.53
2023-04-18T16:42:21.680Z,99853.25
2023-04-18T16:44:48.878Z,99852.50
2023-04-18T16:47:20.587Z,99852.56
2023-04-18T16:49:51.756Z,99857.91
2023-04-18T16:52:22.799Z,99868.03
2023-04-18T16:54:52.410Z,99857.47
2023-04-18T16:57:22.076Z,99858.72
2023-04-18T16:59:52.306Z,99855.75
2023-04-18T17:02:20.417Z,99859.25
2023-04-18T17:04:58.462Z,99862.34
2023-04-18T17:07:30.478Z,99865.63
2023-04-18T17:09:59.180Z,99863.84
2023-04-18T17:12:29.274Z,99862.34
2023-04-18T17:14:57.881Z,99865.94
2023-04-18T17:17:26.271Z,99865.63
2023-04-18T17:20:00.675Z,99865.94
2023-04-18T17:22:32.182Z,99874.50
2023-04-18T17:24:59.550Z,99875.78
2023-04-18T17:27:30.244Z,99869.25
2023-04-18T17:30:00.043Z,99888.13
2023-04-18T17:32:29.715Z,99893.25
2023-04-18T17:34:57.823Z,99886.94
2023-04-18T17:37:27.468Z,99887.47
2023-04-18T17:39:57.525Z,99888.50
2023-04-18T17:42:25.679Z,99894.28
2023-04-18T17:44:56.978Z,99896.84
2023-04-18T17:47:33.096Z,99898.66
2023-04-18T17:50:09.062Z,99902.19
2023-04-18T17:52:37.687Z,99902.69
2023-04-18T17:55:06.915Z,99900.13
2023-04-18T17:57:36.272Z,99898.13
2023-04-18T18:00:10.683Z,99903.38
2023-04-18T18:02:46.714Z,99903.59
2023-04-18T18:05:19.503Z,99905.84
2023-04-18T18:07:50.198Z,99915.38
2023-04-18T18:10:20.832Z,99913.13
2023-04-18T18:12:49.541Z,99919.50
2023-04-18T18:15:20.192Z,99912.06
2023-04-18T18:18:10.305Z,99909.34
2023-04-18T18:20:38.912Z,99913.16
2023-04-18T18:23:11.625Z,99922.78
2023-04-18T18:25:50.013Z,99914.47
2023-04-18T18:28:20.378Z,99923.31
2023-04-18T18:30:59.325Z,99916.53
2023-04-18T18:33:33.827Z,99922.31
2023-04-18T18:36:02.490Z,99922.59
2023-04-18T18:38:33.655Z,99922.91
2023-04-18T18:41:03.780Z,99921.63
2023-04-18T18:43:34.296Z,99925.91
2023-04-18T18:46:04.694Z,99933.41
2023-04-18T18:48:41.617Z,99928.16
2023-04-18T18:51:11.956Z,99933.16
2023-04-18T18:53:45.173Z,99920.28
2023-04-18T18:56:15.110Z,99930.63
2023-04-18T18:58:47.664Z,99930.63
2023-04-18T19:01:17.606Z,99923.38
2023-04-18T19:03:47.388Z,99927.38
2023-04-18T19:06:18.018Z,99923.13
2023-04-18T19:08:46.975Z,99928.69
2023-04-18T19:11:18.043Z,99922.91
2023-04-18T19:13:47.065Z,99926.19
2023-04-18T19:16:18.016Z,99933.22
2023-04-18T19:18:49.462Z,99924.47
2023-04-18T19:21:21.693Z,99923.66
2023-04-18T19:23:53.287Z,99924.19
2023-04-18T19:26:22.652Z,99923.94
2023-04-18T19:28:51.593Z,99926.72
2023-04-18T19:31:19.975Z,99936.53
2023-04-18T19:33:49.986Z,99927.25
2023-04-18T19:36:23.691Z,99928.44
2023-04-18T19:38:56.466Z,99927.25
2023-04-18T19:41:28.122Z,99927.16
2023-04-18T19:44:00.609Z,99930.41
2023-04-18T19:46:33.195Z,99926.56
2023-04-18T19:49:05.430Z,99928.84
2023-04-18T19:51:37.057Z,99929.06
2023-04-18T19:54:10.399Z,99934.09
2023-04-18T19:56:38.655Z,99929.06
2023-04-18T19:59:12.922Z,99935.13
2023-04-18T20:01:49.948Z,99937.19
2023-04-18T20:04:22.928Z,99935.88
2023-04-18T20:06:56.251Z,99935.13
2023-04-18T20:09:40.835Z,99930.88
2023-04-18T20:12:11.893Z,99946.00
2023-04-18T20:14:48.511Z,99940.69
2023-04-18T20:17:20.971Z,99945.25
2023-04-18T20:19:52.707Z,99943.00
2023-04-18T20:22:28.605Z,99939.53
2023-04-18T20:25:02.364Z,99935.03
2023-04-18T20:27:32.172Z,99932.84
2023-04-18T20:30:06.455Z,99933.88
2023-04-18T20:32:41.001Z,99934.63
2023-04-18T20:35:09.692Z,99933.19
2023-04-18T20:37:41.560Z,99931.22
2023-04-18T20:40:12.448Z,99939.06
2023-04-18T20:42:40.305Z,99946.63
2023-04-18T20:45:13.739Z,99944.84
2023-04-18T20:47:45.987Z,99956.41
2023-04-18T20:50:18.648Z,99951.84
2023-04-18T20:52:49.939Z,99958.66
2023-04-18T20:55:19.188Z,99953.16
2023-04-18T20:57:50.057Z,99969.09
2023-04-18T21:00:19.222Z,99968.53
2023-04-18T21:02:47.196Z,99953.66
2023-04-18T21:05:15.066Z,99960.44
2023-04-18T21:07:45.909Z,99961.97
2023-04-18T21:10:14.455Z,99971.78
2023-04-18T21:12:42.304Z,99960.91
2023-04-18T21:15:15.997Z,99962.97
2023-04-18T21:17:46.274Z,99959.75
2023-04-18T21:20:19.985Z,99960.78
2023-04-18T21:22:51.128Z,99964.59
2023-04-18T21:25:21.072Z,99967.16
2023-04-18T21:27:50.846Z,99966.19
2023-04-18T21:30:34.823Z,99964.22
2023-04-18T21:33:04.693Z,99962.25
2023-04-18T21:35:34.667Z,99953.00
2023-04-18T21:38:01.720Z,99961.81
2023-04-18T21:40:33.389Z,99958.53
2023-04-18T21:43:08.721Z,99952.03
2023-04-18T21:45:37.583Z,99958.53
2023-04-18T21:48:04.879Z,99958.25
2023-04-18T21:50:40.085Z,99953.94
2023-04-18T21:53:08.606Z,99960.97
2023-04-18T21:55:40.576Z,99953.44
2023-04-18T21:58:08.115Z,99953.66
2023-04-18T22:00:38.309Z,99956.16
2023-04-18T22:03:12.560Z,99951.31
2023-04-18T22:05:43.376Z,99944.72
2023-04-18T22:08:10.592Z,99952.81
2023-04-18T22:10:38.987Z,99947.56
2023-04-18T22:13:08.647Z,99948.38
2023-04-18T22:15:39.884Z,99951.19
2023-04-18T22:18:08.975Z,99947.94
2023-04-18T22:20:37.583Z,99950.22
2023-04-18T22:23:10.779Z,99948.22
2023-04-18T22:25:41.799Z,99952.03
2023-04-18T22:28:14.632Z,99949.78
2023-04-18T22:30:43.825Z,99942.03
2023-04-18T22:33:18.822Z,99948.28
2023-04-18T22:35:57.225Z,99946.53
2023-04-18T22:38:26.802Z,99949.56
2023-04-18T22:41:01.395Z,99944.31
2023-04-18T22:43:28.860Z,99943.84
2023-04-18T22:46:05.836Z,99937.31
2023-04-18T22:48:35.435Z,99935.81
2023-04-18T22:51:05.055Z,99939.28
2023-04-18T22:53:32.208Z,99940.53
2023-04-18T22:56:04.675Z,99933.50
2023-04-18T22:58:32.999Z,99928.97
2023-04-18T23:01:06.682Z,99930.69
2023-04-18T23:03:36.802Z,99929.66
2023-04-18T23:06:17.409Z,99924.88
2023-04-18T23:08:44.910Z,99932.38
2023-04-18T23:11:23.032Z,99928.91
2023-04-18T23:13:53.090Z,99920.06
2023-04-18T23:16:21.946Z,99925.13
2023-04-18T23:18:50.986Z,99925.41
2023-04-18T23:21:18.705Z,99922.09
2023-04-18T23:23:49.012Z,99914.03
2023-04-18T23:26:25.460Z,99917.09
2023-04-18T23:28:55.860Z,99917.38
2023-04-18T23:31:27.990Z,99909.59
2023-04-18T23:33:56.845Z,99911.59
2023-04-18T23:36:25.935Z,99911.91
2023-04-18T23:38:54.746Z,99907.16
2023-04-18T23:41:23.343Z,99906.94
2023-04-18T23:43:51.666Z,99911.97
2023-04-18T23:46:23.903Z,99905.22
2023-04-18T23:48:52.472Z,99898.72
2023-04-18T23:51:21.326Z,99901.81
2023-04-18T23:53:52.208Z,99897.56
2023-04-18T23:56:23.474Z,99899.38
2023-04-18T23:58:55.014Z,99894.34
