createdAt,value
2023-04-26T00:02:43.816Z,61.41
2023-04-26T00:05:46.834Z,61.81
2023-04-26T00:08:49.436Z,61.75
2023-04-26T00:11:52.114Z,62.17
2023-04-26T00:14:54.841Z,61.91
2023-04-26T00:17:57.306Z,62.65
2023-04-26T00:20:59.826Z,62.44
2023-04-26T00:24:02.284Z,63.01
2023-04-26T00:27:10.278Z,62.68
2023-04-26T00:30:13.368Z,62.14
2023-04-26T00:33:15.952Z,62.05
2023-04-26T00:36:19.630Z,62.28
2023-04-26T00:39:22.583Z,63.29
2023-04-26T00:42:25.009Z,62.67
2023-04-26T00:45:27.513Z,62.83
2023-04-26T00:48:30.558Z,62.22
2023-04-26T00:51:32.950Z,62.90
2023-04-26T00:54:35.508Z,62.97
2023-04-26T00:57:38.056Z,63.48
2023-04-26T01:00:40.558Z,63.68
2023-04-26T01:03:44.730Z,62.27
2023-04-26T01:06:47.459Z,62.52
2023-04-26T01:09:50.700Z,63.15
2023-04-26T01:12:53.052Z,63.83
2023-04-26T01:15:55.846Z,63.52
2023-04-26T01:18:58.439Z,63.40
2023-04-26T01:22:01.103Z,64.19
2023-04-26T01:25:04.731Z,64.05
2023-04-26T01:28:08.777Z,64.02
2023-04-26T01:31:11.183Z,63.92
2023-04-26T01:34:13.894Z,64.74
2023-04-26T01:37:16.545Z,64.41
2023-04-26T01:40:19.155Z,64.25
2023-04-26T01:43:23.114Z,64.72
2023-04-26T01:46:25.968Z,64.37
2023-04-26T01:49:28.460Z,64.17
2023-04-26T01:52:30.824Z,63.87
2023-04-26T01:55:34.246Z,64.28
2023-04-26T01:58:36.650Z,64.04
2023-04-26T02:01:41.196Z,64.41
2023-04-26T02:04:46.176Z,65.11
2023-04-26T02:07:48.775Z,64.29
2023-04-26T02:10:51.142Z,63.64
2023-04-26T02:13:54.660Z,63.27
2023-04-26T02:16:57.236Z,64.47
2023-04-26T02:19:59.787Z,63.78
2023-04-26T02:23:02.171Z,64.15
2023-04-26T02:26:05.042Z,64.12
2023-04-26T02:29:07.591Z,63.63
2023-04-26T02:32:10.080Z,63.83
2023-04-26T02:35:12.540Z,64.16
2023-04-26T02:38:15.646Z,64.41
2023-04-26T02:41:18.318Z,64.78
2023-04-26T02:44:20.945Z,63.75
2023-04-26T02:47:23.640Z,64.56
2023-04-26T02:50:26.277Z,63.98
2023-04-26T02:53:28.921Z,64.17
2023-04-26T02:56:31.542Z,63.62
2023-04-26T02:59:34.049Z,63.29
2023-04-26T03:02:37.566Z,63.70
2023-04-26T03:05:40.468Z,63.59
2023-04-26T03:08:43.153Z,64.10
2023-04-26T03:11:46.467Z,63.98
2023-04-26T03:14:50.254Z,63.36
2023-04-26T03:17:53.448Z,63.29
2023-04-26T03:20:57.212Z,64.25
2023-04-26T03:24:00.072Z,63.41
2023-04-26T03:27:02.699Z,62.55
2023-04-26T03:30:05.971Z,62.44
2023-04-26T03:33:10.303Z,62.41
2023-04-26T03:36:12.991Z,62.26
2023-04-26T03:39:16.990Z,62.97
2023-04-26T03:42:22.785Z,62.25
2023-04-26T03:45:26.922Z,62.47
2023-04-26T03:48:29.335Z,63.16
2023-04-26T03:51:31.767Z,63.09
2023-04-26T03:54:37.296Z,63.05
2023-04-26T03:57:39.756Z,63.26
2023-04-26T04:00:45.031Z,64.25
2023-04-26T04:03:47.917Z,63.35
2023-04-26T04:06:51.346Z,62.19
2023-04-26T04:09:54.100Z,63.25
2023-04-26T04:12:56.751Z,62.92
2023-04-26T04:15:59.250Z,63.45
2023-04-26T04:19:01.888Z,63.11
2023-04-26T04:22:04.759Z,62.82
2023-04-26T04:25:10.575Z,62.79
2023-04-26T04:28:14.821Z,61.81
2023-04-26T04:31:17.750Z,62.45
2023-04-26T04:34:20.605Z,62.75
2023-04-26T04:37:25.909Z,62.30
2023-04-26T04:40:28.362Z,61.29
2023-04-26T04:43:32.014Z,60.12
2023-04-26T04:46:34.694Z,60.57
2023-04-26T04:49:37.634Z,59.30
2023-04-26T04:52:40.277Z,60.06
2023-04-26T04:55:42.726Z,58.78
2023-04-26T04:58:47.860Z,58.46
2023-04-26T05:01:51.752Z,58.04
2023-04-26T05:04:55.454Z,58.85
2023-04-26T05:07:57.994Z,58.58
2023-04-26T05:11:00.688Z,57.43
2023-04-26T05:14:03.373Z,58.02
2023-04-26T05:17:06.653Z,58.13
2023-04-26T05:20:09.508Z,57.97
2023-04-26T05:23:12.162Z,58.26
2023-04-26T05:26:15.889Z,56.45
2023-04-26T05:29:31.499Z,56.96
2023-04-26T05:32:42.843Z,56.52
2023-04-26T05:36:11.738Z,57.21
2023-04-26T05:39:14.368Z,58.01
2023-04-26T05:42:17.994Z,55.87
2023-04-26T05:45:21.163Z,55.59
2023-04-26T05:48:25.624Z,55.67
2023-04-26T05:51:28.231Z,55.65
2023-04-26T05:54:30.790Z,54.85
2023-04-26T05:57:34.819Z,54.89
2023-04-26T06:00:37.673Z,53.58
2023-04-26T06:03:40.244Z,52.43
2023-04-26T06:06:43.089Z,52.13
2023-04-26T06:09:45.879Z,52.40
2023-04-26T06:12:48.500Z,50.90
2023-04-26T06:15:53.697Z,50.07
2023-04-26T06:18:57.023Z,50.24
2023-04-26T06:21:59.616Z,49.70
2023-04-26T06:25:02.568Z,49.06
2023-04-26T06:28:05.155Z,48.41
2023-04-26T06:31:07.878Z,47.63
2023-04-26T06:34:12.210Z,47.04
2023-04-26T06:37:14.964Z,47.86
2023-04-26T06:40:18.831Z,46.49
2023-04-26T06:43:21.495Z,48.46
2023-04-26T06:46:33.365Z,46.18
2023-04-26T06:49:37.999Z,45.62
2023-04-26T06:52:42.784Z,45.95
2023-04-26T06:55:46.192Z,46.17
2023-04-26T06:59:05.521Z,44.56
2023-04-26T07:02:08.251Z,45.09
2023-04-26T07:05:11.017Z,44.43
2023-04-26T07:08:13.467Z,44.80
2023-04-26T07:11:16.395Z,44.76
2023-04-26T07:14:19.160Z,42.88
2023-04-26T07:17:22.315Z,41.89
2023-04-26T07:20:24.736Z,41.42
2023-04-26T07:23:27.179Z,42.54
2023-04-26T07:26:29.913Z,41.68
2023-04-26T07:29:32.301Z,41.16
2023-04-26T07:32:35.248Z,41.14
2023-04-26T07:35:37.806Z,39.87
2023-04-26T07:38:40.303Z,37.20
2023-04-26T07:41:44.095Z,36.49
2023-04-26T07:44:48.494Z,37.30
2023-04-26T07:47:50.956Z,35.72
2023-04-26T07:50:53.427Z,37.64
2023-04-26T07:53:56.062Z,34.50
2023-04-26T07:56:58.523Z,36.25
2023-04-26T08:00:01.257Z,33.80
2023-04-26T08:03:04.029Z,33.57
2023-04-26T08:06:08.882Z,33.92
2023-04-26T08:09:11.570Z,35.16
2023-04-26T08:12:14.147Z,34.56
2023-04-26T08:15:16.812Z,33.72
2023-04-26T08:18:19.488Z,34.57
2023-04-26T08:21:22.032Z,32.99
2023-04-26T08:24:24.464Z,33.34
2023-04-26T08:27:28.378Z,33.41
2023-04-26T08:30:30.914Z,34.77
2023-04-26T08:33:33.446Z,32.57
2023-04-26T08:36:39.653Z,32.68
2023-04-26T08:39:42.169Z,32.88
2023-04-26T08:42:44.857Z,32.85
2023-04-26T08:45:47.561Z,32.99
2023-04-26T08:48:55.280Z,34.93
2023-04-26T08:51:57.974Z,32.03
2023-04-26T08:55:00.967Z,32.66
2023-04-26T08:58:03.492Z,32.10
2023-04-26T09:01:06.004Z,31.99
2023-04-26T09:04:08.656Z,32.31
2023-04-26T09:07:11.351Z,31.58
2023-04-26T09:10:14.741Z,30.44
2023-04-26T09:13:17.398Z,29.69
2023-04-26T09:16:20.205Z,29.42
2023-04-26T09:19:52.127Z,31.01
2023-04-26T09:23:06.049Z,30.34
2023-04-26T09:26:19.075Z,29.95
2023-04-26T09:29:21.834Z,31.03
2023-04-26T09:32:24.997Z,30.66
2023-04-26T09:35:29.667Z,30.02
2023-04-26T09:38:32.241Z,27.62
2023-04-26T09:41:47.002Z,30.26
2023-04-26T09:44:49.388Z,29.07
2023-04-26T09:47:51.976Z,31.75
2023-04-26T09:50:59.063Z,29.55
2023-04-26T09:54:01.520Z,28.38
2023-04-26T09:57:04.146Z,29.13
2023-04-26T10:00:10.360Z,30.46
2023-04-26T10:03:12.977Z,27.00
2023-04-26T10:06:16.155Z,27.19
2023-04-26T10:09:18.757Z,28.38
2023-04-26T10:12:21.621Z,28.25
2023-04-26T10:15:24.392Z,28.62
2023-04-26T10:18:27.034Z,27.28
2023-04-26T10:21:32.041Z,26.03
2023-04-26T10:24:37.691Z,26.35
2023-04-26T10:27:46.922Z,26.30
2023-04-26T10:30:58.684Z,24.69
2023-04-26T10:34:22.909Z,25.26
2023-04-26T10:37:25.403Z,26.89
2023-04-26T10:40:34.514Z,24.85
2023-04-26T10:43:42.857Z,23.19
2023-04-26T10:46:49.416Z,23.97
2023-04-26T10:49:51.978Z,23.06
2023-04-26T10:53:02.621Z,22.02
2023-04-26T10:56:05.184Z,22.92
2023-04-26T11:02:58.729Z,21.06
2023-04-26T11:06:01.720Z,21.00
2023-04-26T11:09:04.394Z,21.15
2023-04-26T11:12:13.900Z,21.97
2023-04-26T11:15:16.494Z,21.72
2023-04-26T11:18:20.124Z,21.92
2023-04-26T11:21:22.716Z,22.04
2023-04-26T11:24:25.925Z,22.23
2023-04-26T11:27:28.411Z,22.11
2023-04-26T11:30:31.998Z,21.29
2023-04-26T11:33:34.562Z,19.83
2023-04-26T11:36:38.565Z,18.57
2023-04-26T11:39:41.005Z,19.97
2023-04-26T11:42:46.455Z,22.48
2023-04-26T11:45:49.219Z,24.46
2023-04-26T11:48:51.903Z,23.76
2023-04-26T11:51:54.491Z,24.39
2023-04-26T11:55:04.848Z,26.04
2023-04-26T11:58:14.218Z,27.48
2023-04-26T12:01:26.701Z,26.86
2023-04-26T12:04:30.711Z,25.47
2023-04-26T12:07:37.706Z,25.07
2023-04-26T12:10:40.307Z,24.18
2023-04-26T12:13:42.935Z,25.37
2023-04-26T12:16:46.490Z,24.68
2023-04-26T12:19:49.857Z,26.97
2023-04-26T12:23:07.988Z,27.12
2023-04-26T12:26:12.275Z,25.76
2023-04-26T12:29:14.727Z,25.71
2023-04-26T12:32:17.279Z,22.26
2023-04-26T12:35:19.723Z,25.65
2023-04-26T12:38:22.238Z,26.54
2023-04-26T12:41:24.867Z,27.59
2023-04-26T12:44:27.356Z,28.18
2023-04-26T12:47:31.552Z,28.43
2023-04-26T12:50:34.148Z,29.25
2023-04-26T12:53:36.828Z,26.71
2023-04-26T12:56:43.873Z,27.18
2023-04-26T12:59:46.651Z,22.67
2023-04-26T13:02:49.276Z,22.22
2023-04-26T13:05:52.466Z,21.78
2023-04-26T13:08:54.896Z,24.17
2023-04-26T13:11:57.794Z,25.85
2023-04-26T13:15:01.891Z,24.97
2023-04-26T13:18:04.584Z,25.99
2023-04-26T13:21:07.165Z,24.63
2023-04-26T13:24:09.514Z,23.55
2023-04-26T13:27:12.040Z,19.70
2023-04-26T13:30:14.653Z,20.70
2023-04-26T13:33:17.312Z,22.00
2023-04-26T13:37:04.502Z,24.79
2023-04-26T13:40:25.442Z,23.81
2023-04-26T13:43:27.865Z,23.07
2023-04-26T13:46:30.746Z,23.53
2023-04-26T13:49:33.284Z,21.78
2023-04-26T13:52:37.838Z,21.41
2023-04-26T13:55:41.338Z,20.63
2023-04-26T13:58:47.535Z,23.20
2023-04-26T14:01:54.211Z,25.43
2023-04-26T14:04:58.110Z,25.28
2023-04-26T14:08:01.313Z,27.88
2023-04-26T14:11:07.704Z,27.97
2023-04-26T14:14:10.243Z,29.86
2023-04-26T14:17:12.898Z,28.82
2023-04-26T14:20:15.741Z,26.57
2023-04-26T14:23:18.871Z,22.55
2023-04-26T14:26:21.831Z,22.34
2023-04-26T14:29:24.501Z,22.03
2023-04-26T14:32:27.065Z,21.21
2023-04-26T14:35:29.712Z,23.48
2023-04-26T14:38:32.485Z,24.63
2023-04-26T14:41:35.396Z,26.56
2023-04-26T14:44:38.171Z,28.06
2023-04-26T14:47:40.759Z,29.32
2023-04-26T14:50:44.460Z,28.79
2023-04-26T14:53:47.208Z,28.38
2023-04-26T14:56:49.738Z,26.09
2023-04-26T14:59:52.166Z,27.46
2023-04-26T15:02:54.843Z,28.82
2023-04-26T15:05:57.625Z,29.64
2023-04-26T15:09:00.384Z,30.23
2023-04-26T15:12:04.866Z,29.75
2023-04-26T15:15:07.961Z,29.55
2023-04-26T15:18:10.534Z,28.77
2023-04-26T15:21:17.434Z,28.06
2023-04-26T15:24:20.575Z,28.29
2023-04-26T15:27:24.946Z,27.71
2023-04-26T15:30:27.568Z,29.39
2023-04-26T15:33:30.722Z,28.17
2023-04-26T15:36:33.238Z,29.24
2023-04-26T15:39:35.896Z,30.76
2023-04-26T15:42:38.585Z,31.94
2023-04-26T15:45:41.008Z,31.70
2023-04-26T15:48:44.483Z,33.03
2023-04-26T15:51:47.846Z,30.86
2023-04-26T15:54:50.452Z,31.13
2023-04-26T15:57:52.904Z,31.28
2023-04-26T16:00:55.658Z,28.96
2023-04-26T16:03:58.623Z,29.15
2023-04-26T16:07:01.553Z,29.71
2023-04-26T16:10:05.150Z,29.46
2023-04-26T16:13:07.920Z,30.68
2023-04-26T16:16:11.726Z,28.31
2023-04-26T16:19:14.413Z,30.71
2023-04-26T16:22:20.379Z,29.43
2023-04-26T16:25:23.046Z,29.36
2023-04-26T16:28:25.663Z,28.81
2023-04-26T16:31:28.286Z,28.83
2023-04-26T16:34:30.852Z,28.25
2023-04-26T16:37:33.442Z,28.86
2023-04-26T16:40:36.001Z,30.08
2023-04-26T16:43:38.867Z,29.25
2023-04-26T16:46:41.423Z,29.85
2023-04-26T16:49:44.205Z,30.78
2023-04-26T16:52:47.034Z,30.17
2023-04-26T16:55:50.452Z,30.61
2023-04-26T16:58:53.454Z,30.67
2023-04-26T17:01:56.598Z,31.99
2023-04-26T17:04:59.875Z,31.42
2023-04-26T17:08:02.478Z,32.40
2023-04-26T17:11:05.524Z,33.23
2023-04-26T17:14:07.992Z,31.98
2023-04-26T17:17:10.457Z,32.52
2023-04-26T17:20:13.721Z,32.37
2023-04-26T17:23:17.378Z,33.67
2023-04-26T17:26:19.899Z,33.45
2023-04-26T17:29:22.728Z,33.72
2023-04-26T17:32:25.227Z,34.40
2023-04-26T17:35:27.778Z,33.19
2023-04-26T17:39:04.492Z,34.33
2023-04-26T17:42:06.849Z,33.30
2023-04-26T17:45:12.076Z,34.41
2023-04-26T17:48:17.148Z,34.08
2023-04-26T17:51:19.725Z,34.13
2023-04-26T17:54:24.013Z,34.49
2023-04-26T17:57:30.149Z,33.72
2023-04-26T18:00:33.070Z,33.53
2023-04-26T18:03:36.095Z,33.56
2023-04-26T18:06:40.002Z,33.87
2023-04-26T18:09:42.649Z,33.25
2023-04-26T18:12:45.146Z,34.87
2023-04-26T18:15:47.988Z,34.11
2023-04-26T18:18:50.540Z,34.59
2023-04-26T18:21:54.047Z,35.25
2023-04-26T18:24:56.815Z,34.54
2023-04-26T18:27:59.239Z,33.58
2023-04-26T18:31:01.894Z,33.23
2023-04-26T18:34:04.415Z,34.59
2023-04-26T18:37:07.116Z,33.65
2023-04-26T18:40:10.355Z,33.65
2023-04-26T18:43:12.871Z,34.09
2023-04-26T18:46:15.505Z,34.86
2023-04-26T18:49:17.941Z,34.88
2023-04-26T18:52:20.395Z,34.70
2023-04-26T18:55:23.080Z,36.00
2023-04-26T18:58:25.674Z,34.67
2023-04-26T19:01:28.347Z,35.56
2023-04-26T19:04:31.065Z,36.96
2023-04-26T19:07:33.688Z,35.09
2023-04-26T19:10:36.300Z,36.12
2023-04-26T19:13:42.917Z,36.32
2023-04-26T19:16:45.381Z,35.58
2023-04-26T19:19:47.860Z,36.83
2023-04-26T19:22:50.468Z,35.70
2023-04-26T19:25:53.267Z,35.79
2023-04-26T19:28:56.010Z,36.46
2023-04-26T19:32:00.194Z,36.13
2023-04-26T19:35:06.124Z,37.25
2023-04-26T19:38:10.127Z,36.03
2023-04-26T19:41:13.264Z,37.43
2023-04-26T19:44:15.977Z,37.60
2023-04-26T19:47:18.767Z,40.50
2023-04-26T19:50:21.238Z,39.34
2023-04-26T19:53:23.755Z,39.18
2023-04-26T19:56:26.398Z,39.50
2023-04-26T19:59:28.872Z,39.68
2023-04-26T20:02:31.762Z,39.53
2023-04-26T20:05:34.783Z,39.81
2023-04-26T20:08:37.736Z,39.34
2023-04-26T20:11:40.358Z,39.52
2023-04-26T20:14:43.430Z,39.76
2023-04-26T20:17:46.085Z,40.16
2023-04-26T20:20:49.346Z,41.42
2023-04-26T20:23:52.477Z,42.54
2023-04-26T20:26:56.640Z,42.63
2023-04-26T20:29:59.173Z,43.07
2023-04-26T20:33:02.134Z,41.92
2023-04-26T20:36:05.318Z,42.33
2023-04-26T20:39:09.974Z,41.30
2023-04-26T20:42:12.773Z,43.05
2023-04-26T20:45:16.690Z,42.66
2023-04-26T20:48:19.283Z,43.91
2023-04-26T20:51:21.797Z,43.51
2023-04-26T20:54:25.315Z,45.17
2023-04-26T20:57:28.201Z,44.20
2023-04-26T21:00:30.704Z,42.92
2023-04-26T21:03:34.584Z,43.46
2023-04-26T21:06:37.719Z,43.09
2023-04-26T21:09:40.415Z,43.72
2023-04-26T21:12:42.922Z,44.49
2023-04-26T21:15:45.994Z,43.76
2023-04-26T21:18:48.929Z,45.63
2023-04-26T21:21:51.476Z,45.37
2023-04-26T21:24:54.039Z,45.58
2023-04-26T21:27:58.254Z,44.96
2023-04-26T21:31:04.902Z,45.22
2023-04-26T21:34:07.516Z,45.16
2023-04-26T21:37:10.657Z,46.93
2023-04-26T21:40:13.529Z,48.39
2023-04-26T21:43:17.642Z,47.21
2023-04-26T21:46:20.235Z,47.04
2023-04-26T21:49:22.807Z,48.91
2023-04-26T21:52:25.443Z,49.20
2023-04-26T21:55:27.798Z,49.42
2023-04-26T21:58:30.362Z,51.22
2023-04-26T22:01:32.980Z,48.94
2023-04-26T22:04:36.100Z,47.86
2023-04-26T22:07:38.491Z,48.05
2023-04-26T22:10:40.912Z,48.89
2023-04-26T22:13:43.366Z,50.13
2023-04-26T22:16:46.057Z,49.88
2023-04-26T22:19:48.841Z,49.40
2023-04-26T22:22:51.251Z,50.73
2023-04-26T22:25:53.929Z,49.81
2023-04-26T22:28:56.359Z,50.35
2023-04-26T22:31:59.160Z,51.86
2023-04-26T22:35:01.641Z,51.44
2023-04-26T22:38:04.093Z,52.17
2023-04-26T22:41:07.396Z,53.09
2023-04-26T22:44:09.914Z,53.30
2023-04-26T22:47:12.200Z,52.52
2023-04-26T22:50:14.997Z,52.35
2023-04-26T22:53:17.420Z,52.45
2023-04-26T22:56:19.899Z,52.59
2023-04-26T22:59:22.346Z,53.20
2023-04-26T23:02:25.068Z,54.92
2023-04-26T23:05:27.912Z,54.22
2023-04-26T23:08:30.361Z,54.22
2023-04-26T23:11:33.414Z,53.46
2023-04-26T23:14:36.079Z,52.67
2023-04-26T23:17:38.950Z,53.03
2023-04-26T23:20:41.533Z,52.74
2023-04-26T23:23:44.234Z,53.97
2023-04-26T23:26:46.887Z,54.76
2023-04-26T23:29:50.051Z,53.36
2023-04-26T23:32:52.705Z,54.53
2023-04-26T23:35:55.379Z,57.24
2023-04-26T23:38:58.140Z,54.67
2023-04-26T23:42:00.816Z,56.98
2023-04-26T23:45:04.442Z,56.79
2023-04-26T23:48:08.466Z,57.95
2023-04-26T23:51:11.019Z,55.79
2023-04-26T23:54:13.611Z,57.46
2023-04-26T23:57:16.531Z,57.58
