createdAt,value
2024-03-28T00:00:48.486Z,84.6
2024-03-28T00:02:02.780Z,84.4
2024-03-28T00:03:17.073Z,84.2
2024-03-28T00:04:30.387Z,83.8
2024-03-28T00:05:44.679Z,83.8
2024-03-28T00:06:58.972Z,83.3
2024-03-28T00:08:13.265Z,83.1
2024-03-28T00:09:27.558Z,83
2024-03-28T00:10:41.850Z,83
2024-03-28T00:11:56.143Z,82.8
2024-03-28T00:14:24.729Z,83
2024-03-28T00:15:39.022Z,83
2024-03-28T00:16:53.315Z,82.9
2024-03-28T00:18:07.608Z,82.5
2024-03-28T00:19:21.900Z,82.6
2024-03-28T00:21:49.502Z,82.5
2024-03-28T00:23:03.794Z,82.7
2024-03-28T00:24:18.087Z,82.5
2024-03-28T00:25:32.380Z,82.6
2024-03-28T00:26:46.673Z,82.5
2024-03-28T00:28:00.966Z,82.5
2024-03-28T00:29:15.258Z,82.6
2024-03-28T00:30:29.551Z,83.1
2024-03-28T00:31:43.844Z,83.3
2024-03-28T00:32:58.136Z,83.5
2024-03-28T00:34:12.430Z,83.5
2024-03-28T00:35:26.723Z,83.6
2024-03-28T00:36:40.032Z,83.8
2024-03-28T00:37:54.324Z,83.8
2024-03-28T00:39:08.617Z,84
2024-03-28T00:40:22.910Z,84.5
2024-03-28T00:41:37.203Z,84.5
2024-03-28T00:42:51.496Z,84.9
2024-03-28T00:44:05.789Z,84.9
2024-03-28T00:45:20.082Z,85
2024-03-28T00:46:34.375Z,85
2024-03-28T00:47:48.667Z,85.2
2024-03-28T00:49:02.960Z,85.7
2024-03-28T00:51:31.546Z,86
2024-03-28T00:52:44.854Z,86.1
2024-03-28T00:53:59.147Z,86.1
2024-03-28T00:55:13.440Z,86.4
2024-03-28T00:56:27.733Z,86.3
2024-03-28T00:57:42.026Z,86.6
2024-03-28T00:58:56.318Z,86.5
2024-03-28T01:00:10.611Z,86.7
2024-03-28T01:01:24.904Z,86.7
2024-03-28T01:02:39.197Z,86.5
2024-03-28T01:03:53.490Z,86.5
2024-03-28T01:06:22.075Z,86.5
2024-03-28T01:08:50.660Z,86.7
2024-03-28T01:10:03.974Z,86.8
2024-03-28T01:11:18.266Z,87.1
2024-03-28T01:13:45.867Z,87.2
2024-03-28T01:15:00.160Z,87.2
2024-03-28T01:16:14.452Z,87.3
2024-03-28T01:17:28.745Z,87.2
2024-03-28T01:18:43.038Z,87.4
2024-03-28T01:21:11.622Z,87.7
2024-03-28T01:22:25.915Z,87.8
2024-03-28T01:23:40.207Z,88
2024-03-28T01:24:54.500Z,88.2
2024-03-28T01:26:07.813Z,88.4
2024-03-28T01:27:21.122Z,88.4
2024-03-28T01:29:49.707Z,88.5
2024-03-28T01:31:03.999Z,88.6
2024-03-28T01:32:18.292Z,88.6
2024-03-28T01:33:32.584Z,88.6
2024-03-28T01:36:01.169Z,88.4
2024-03-28T01:37:15.461Z,88.4
2024-03-28T01:38:29.754Z,88.4
2024-03-28T01:39:44.046Z,88.5
2024-03-28T01:40:58.339Z,88.7
2024-03-28T01:42:12.632Z,88.6
2024-03-28T01:43:26.924Z,88.7
2024-03-28T01:44:40.233Z,88.5
2024-03-28T01:45:54.525Z,88.4
2024-03-28T01:47:08.817Z,88.4
2024-03-28T01:48:23.110Z,88.3
2024-03-28T01:50:51.695Z,88.2
2024-03-28T01:52:05.988Z,88.1
2024-03-28T01:53:20.281Z,88.2
2024-03-28T01:54:34.574Z,88.2
2024-03-28T01:55:48.866Z,88.4
2024-03-28T01:58:17.451Z,88.7
2024-03-28T02:02:00.330Z,88.9
2024-03-28T02:03:14.622Z,88.9
2024-03-28T02:04:27.931Z,89
2024-03-28T02:05:42.224Z,88.9
2024-03-28T02:06:56.516Z,88.9
2024-03-28T02:08:10.809Z,88.7
2024-03-28T02:09:25.101Z,88.7
2024-03-28T02:10:39.394Z,88.7
2024-03-28T02:11:53.686Z,88.9
2024-03-28T02:13:07.979Z,88.8
2024-03-28T02:14:22.271Z,88.9
2024-03-28T02:15:36.564Z,88.8
2024-03-28T02:16:50.856Z,88.8
2024-03-28T02:18:05.149Z,88.8
2024-03-28T02:20:33.733Z,88.7
2024-03-28T02:21:47.042Z,88.8
2024-03-28T02:23:01.334Z,88.9
2024-03-28T02:25:29.919Z,87.7
2024-03-28T02:26:44.212Z,87.3
2024-03-28T02:27:58.505Z,86.8
2024-03-28T02:29:12.797Z,86.9
2024-03-28T02:30:27.090Z,87.4
2024-03-28T02:31:41.382Z,88.1
2024-03-28T02:32:55.675Z,88.2
2024-03-28T02:34:09.967Z,88.7
2024-03-28T02:35:24.260Z,89.8
2024-03-28T02:36:38.553Z,90.6
2024-03-28T02:37:51.862Z,92
2024-03-28T02:39:06.154Z,91.8
2024-03-28T02:40:20.446Z,92.4
2024-03-28T02:41:34.739Z,93.7
2024-03-28T02:42:49.031Z,94.7
2024-03-28T02:44:03.324Z,95.5
2024-03-28T02:45:17.617Z,95.8
2024-03-28T02:46:30.931Z,96.6
2024-03-28T02:47:44.240Z,96.9
2024-03-28T02:48:58.533Z,97.5
2024-03-28T02:50:12.826Z,98.3
2024-03-28T02:51:27.118Z,99
2024-03-28T02:52:41.411Z,99.7
2024-03-28T02:53:55.704Z,100
2024-03-28T02:55:09.997Z,100
2024-03-28T02:57:38.583Z,100
2024-03-28T02:58:52.876Z,100
2024-03-28T03:00:07.169Z,99.1
2024-03-28T03:01:21.461Z,99
2024-03-28T03:02:35.755Z,99
2024-03-28T03:03:49.064Z,98.9
2024-03-28T03:05:03.357Z,98.7
2024-03-28T03:06:17.650Z,99.1
2024-03-28T03:07:31.943Z,100
2024-03-28T03:08:46.236Z,100
2024-03-28T03:10:00.528Z,99.4
2024-03-28T03:11:14.821Z,100
2024-03-28T03:12:28.135Z,100
2024-03-28T03:13:41.444Z,100
2024-03-28T03:14:55.737Z,100
2024-03-28T03:16:10.030Z,100
2024-03-28T03:17:24.322Z,100
2024-03-28T03:19:52.908Z,100
2024-03-28T03:21:07.201Z,100
2024-03-28T03:22:21.494Z,100
2024-03-28T03:23:35.787Z,100
2024-03-28T03:24:50.080Z,100
2024-03-28T03:26:04.373Z,100
2024-03-28T03:27:18.666Z,100
2024-03-28T03:28:32.960Z,100
2024-03-28T03:29:46.269Z,100
2024-03-28T03:31:00.561Z,100
2024-03-28T03:32:14.855Z,100
2024-03-28T03:33:29.147Z,100
2024-03-28T03:34:43.440Z,100
2024-03-28T03:35:57.733Z,100
2024-03-28T03:37:12.026Z,100
2024-03-28T03:38:26.318Z,100
2024-03-28T03:39:40.611Z,100
2024-03-28T03:42:09.197Z,100
2024-03-28T03:43:23.490Z,100
2024-03-28T03:44:37.783Z,100
2024-03-28T03:45:51.092Z,100
2024-03-28T03:47:05.384Z,100
2024-03-28T03:48:19.677Z,100
2024-03-28T03:49:33.970Z,100
2024-03-28T03:50:48.263Z,100
2024-03-28T03:52:02.556Z,100
2024-03-28T03:53:16.849Z,100
2024-03-28T03:54:31.141Z,100
2024-03-28T03:55:45.434Z,100
2024-03-28T03:56:59.727Z,100
2024-03-28T03:58:14.020Z,100
2024-03-28T03:59:28.313Z,100
2024-03-28T04:00:42.605Z,99.4
2024-03-28T04:01:55.914Z,99.5
2024-03-28T04:04:24.500Z,99.1
2024-03-28T04:05:38.793Z,99.6
2024-03-28T04:06:53.086Z,99.5
2024-03-28T04:08:07.379Z,99.5
2024-03-28T04:09:21.671Z,99.5
2024-03-28T04:11:50.257Z,99.3
2024-03-28T04:13:03.571Z,99
2024-03-28T04:14:17.864Z,99.1
2024-03-28T04:15:32.157Z,99
2024-03-28T04:16:46.450Z,98.2
2024-03-28T04:18:00.743Z,98
2024-03-28T04:19:15.036Z,97.7
2024-03-28T04:20:29.329Z,98.2
2024-03-28T04:21:43.622Z,97.8
2024-03-28T04:24:12.207Z,98.4
2024-03-28T04:25:25.522Z,98.2
2024-03-28T04:26:39.815Z,98.1
2024-03-28T04:27:53.124Z,97.5
2024-03-28T04:29:07.363Z,97.6
2024-03-28T04:30:21.613Z,97
2024-03-28T04:31:35.852Z,97.2
2024-03-28T04:34:04.439Z,96.2
2024-03-28T04:35:18.689Z,96.6
2024-03-28T04:36:32.928Z,95.9
2024-03-28T04:37:47.221Z,95.3
2024-03-28T04:39:01.471Z,96.1
2024-03-28T04:40:15.710Z,96.7
2024-03-28T04:41:29.949Z,96.7
2024-03-28T04:42:44.188Z,96.8
2024-03-28T04:43:57.443Z,96.7
2024-03-28T04:46:25.921Z,96.5
2024-03-28T04:47:39.181Z,96.1
2024-03-28T04:48:53.420Z,96.2
2024-03-28T04:50:06.675Z,95.8
2024-03-28T04:51:20.914Z,95.2
2024-03-28T04:52:35.153Z,95.4
2024-03-28T04:53:49.392Z,95.5
2024-03-28T04:55:03.631Z,95
2024-03-28T04:56:17.871Z,95.7
2024-03-28T04:57:32.110Z,95.2
2024-03-28T04:58:46.349Z,95.1
2024-03-28T04:59:59.609Z,95.2
2024-03-28T05:01:13.848Z,95.4
2024-03-28T05:02:27.103Z,95.2
2024-03-28T05:03:41.342Z,95.5
2024-03-28T05:04:55.581Z,94.8
2024-03-28T05:06:09.820Z,94.5
2024-03-28T05:08:38.298Z,94.6
2024-03-28T05:11:06.775Z,93.8
2024-03-28T05:12:21.014Z,93.6
2024-03-28T05:13:35.254Z,94.1
2024-03-28T05:14:48.514Z,94.1
2024-03-28T05:16:01.769Z,93.8
2024-03-28T05:18:30.246Z,94.1
2024-03-28T05:19:44.485Z,93.1
2024-03-28T05:20:58.724Z,93.2
2024-03-28T05:22:12.963Z,93.8
2024-03-28T05:23:27.202Z,93.4
2024-03-28T05:24:41.441Z,92.6
2024-03-28T05:25:55.680Z,92.6
2024-03-28T05:27:09.920Z,92.4
2024-03-28T05:28:24.159Z,92.4
2024-03-28T05:29:38.398Z,92.2
2024-03-28T05:30:52.637Z,92
2024-03-28T05:32:05.892Z,92
2024-03-28T05:33:20.131Z,91.2
2024-03-28T05:34:34.370Z,90.9
2024-03-28T05:35:48.608Z,91
2024-03-28T05:37:02.848Z,90.3
2024-03-28T05:38:17.087Z,90.2
2024-03-28T05:39:31.325Z,90.8
2024-03-28T05:40:44.586Z,90.1
2024-03-28T05:41:57.841Z,90.9
2024-03-28T05:43:12.080Z,91.4
2024-03-28T05:44:26.318Z,91.3
2024-03-28T05:45:40.557Z,91.1
2024-03-28T05:46:54.796Z,91.5
2024-03-28T05:48:09.035Z,91.1
2024-03-28T05:50:37.513Z,90.4
2024-03-28T05:51:51.753Z,90.5
2024-03-28T05:53:05.992Z,90.4
2024-03-28T05:54:20.231Z,90.9
2024-03-28T05:55:34.470Z,90.7
2024-03-28T05:56:48.709Z,90.4
2024-03-28T05:58:01.964Z,90.2
2024-03-28T06:00:30.442Z,90
2024-03-28T06:01:43.702Z,90.6
2024-03-28T06:02:57.941Z,90.5
2024-03-28T06:04:11.196Z,90.5
2024-03-28T06:05:25.435Z,90.6
2024-03-28T06:06:39.674Z,90.3
2024-03-28T06:07:53.913Z,89.9
2024-03-28T06:09:08.152Z,90.2
2024-03-28T06:10:22.391Z,90
2024-03-28T06:11:36.630Z,89.9
2024-03-28T06:12:50.869Z,90.2
2024-03-28T06:14:04.129Z,90.3
2024-03-28T06:15:17.384Z,89.9
2024-03-28T06:16:31.623Z,89.5
2024-03-28T06:17:45.862Z,89.1
2024-03-28T06:20:14.340Z,90.1
2024-03-28T06:21:28.579Z,90.2
2024-03-28T06:22:42.818Z,89.6
2024-03-28T06:23:57.056Z,89.1
2024-03-28T06:25:11.296Z,88.7
2024-03-28T06:27:39.773Z,89.3
2024-03-28T06:28:53.033Z,89.8
2024-03-28T06:30:06.288Z,89.6
2024-03-28T06:31:20.527Z,89.3
2024-03-28T06:32:34.766Z,88.4
2024-03-28T06:33:49.005Z,89
2024-03-28T06:35:03.244Z,89.6
2024-03-28T06:36:17.483Z,89.5
2024-03-28T06:37:31.722Z,88.4
2024-03-28T06:40:00.199Z,87.9
2024-03-28T06:41:14.438Z,88.6
2024-03-28T06:42:28.677Z,88.3
2024-03-28T06:43:42.916Z,87.6
2024-03-28T06:44:57.155Z,87.6
2024-03-28T06:46:10.410Z,87.9
2024-03-28T06:47:24.648Z,87.9
2024-03-28T06:48:38.888Z,88
2024-03-28T06:49:53.126Z,87.2
2024-03-28T06:51:07.365Z,87.4
2024-03-28T06:54:50.082Z,86.3
2024-03-28T06:56:04.321Z,85.8
2024-03-28T06:57:18.559Z,86.1
2024-03-28T06:58:32.799Z,86.7
2024-03-28T06:59:47.037Z,86.5
2024-03-28T07:01:01.276Z,85.2
2024-03-28T07:02:14.531Z,85.2
2024-03-28T07:03:28.770Z,85.8
2024-03-28T07:04:43.009Z,86.2
2024-03-28T07:07:11.486Z,85.7
2024-03-28T07:08:25.726Z,85.3
2024-03-28T07:09:39.965Z,84.6
2024-03-28T07:12:08.443Z,85.6
2024-03-28T07:13:22.682Z,83.9
2024-03-28T07:14:36.920Z,84.2
2024-03-28T07:17:05.398Z,83.7
2024-03-28T07:18:18.653Z,83.6
2024-03-28T07:19:32.892Z,83.2
2024-03-28T07:20:47.131Z,83.4
2024-03-28T07:22:01.370Z,83.5
2024-03-28T07:24:29.847Z,82.3
2024-03-28T07:26:58.325Z,81.2
2024-03-28T07:28:12.564Z,82.1
2024-03-28T07:29:26.803Z,82.6
2024-03-28T07:31:55.281Z,82.5
2024-03-28T07:34:23.759Z,82.5
2024-03-28T07:35:37.014Z,81.1
2024-03-28T07:36:51.253Z,80
2024-03-28T07:38:05.491Z,79.7
2024-03-28T07:39:19.730Z,77.6
2024-03-28T07:40:33.969Z,79.4
2024-03-28T07:41:48.208Z,78.3
2024-03-28T07:43:02.447Z,78.6
2024-03-28T07:44:16.686Z,79.8
2024-03-28T07:46:45.164Z,78.9
2024-03-28T07:47:59.402Z,78.9
2024-03-28T07:49:13.641Z,78.5
2024-03-28T07:50:27.881Z,78.8
2024-03-28T07:51:42.120Z,77.8
2024-03-28T07:54:09.614Z,79.3
2024-03-28T07:56:38.091Z,78.3
2024-03-28T07:57:52.330Z,79.7
2024-03-28T07:59:06.568Z,79.3
2024-03-28T08:00:20.807Z,80.3
2024-03-28T08:01:35.045Z,79
2024-03-28T08:02:49.284Z,78.4
2024-03-28T08:04:03.523Z,79.9
2024-03-28T08:05:17.761Z,79.4
2024-03-28T08:06:31.999Z,78.5
2024-03-28T08:07:46.238Z,77.6
2024-03-28T08:09:00.476Z,78.7
2024-03-28T08:10:13.731Z,77.7
2024-03-28T08:11:27.969Z,77.1
2024-03-28T08:12:42.207Z,77.7
2024-03-28T08:13:56.446Z,78.1
2024-03-28T08:16:24.923Z,77.2
2024-03-28T08:17:39.162Z,76.8
2024-03-28T08:18:53.400Z,76.4
2024-03-28T08:20:07.639Z,76.3
2024-03-28T08:21:20.899Z,75.1
2024-03-28T08:22:34.159Z,73.6
2024-03-28T08:23:47.413Z,72.4
2024-03-28T08:25:01.652Z,72.2
2024-03-28T08:26:15.891Z,72.1
2024-03-28T08:27:30.129Z,71.7
2024-03-28T08:28:44.368Z,70.8
2024-03-28T08:29:58.607Z,69.7
2024-03-28T08:31:12.845Z,70
2024-03-28T08:32:27.084Z,68.9
2024-03-28T08:33:41.322Z,69.6
2024-03-28T08:34:54.582Z,70.2
2024-03-28T08:36:08.821Z,68.5
2024-03-28T08:38:37.298Z,69
2024-03-28T08:39:50.553Z,70.4
2024-03-28T08:41:04.792Z,69.2
2024-03-28T08:42:19.030Z,69.2
2024-03-28T08:43:33.269Z,69
2024-03-28T08:44:47.508Z,69.8
2024-03-28T08:46:01.746Z,67.9
2024-03-28T08:47:15.985Z,67.2
2024-03-28T08:48:30.224Z,66.7
2024-03-28T08:49:44.463Z,67.7
2024-03-28T08:50:58.702Z,68.8
2024-03-28T08:52:12.940Z,66.7
2024-03-28T08:53:27.179Z,67.5
2024-03-28T08:54:41.417Z,67.3
2024-03-28T08:55:55.656Z,66.4
2024-03-28T08:57:08.910Z,65.3
2024-03-28T08:58:23.149Z,65
2024-03-28T08:59:37.387Z,65
2024-03-28T09:00:51.626Z,64.2
2024-03-28T09:02:05.865Z,65.8
2024-03-28T09:03:20.103Z,65.2
2024-03-28T09:05:48.580Z,63.9
2024-03-28T09:07:02.819Z,63.3
2024-03-28T09:08:17.057Z,62.4
2024-03-28T09:09:31.296Z,63.5
2024-03-28T09:10:45.535Z,64.4
2024-03-28T09:11:59.773Z,63.9
2024-03-28T09:13:13.028Z,63.9
2024-03-28T09:15:41.504Z,60.2
2024-03-28T09:16:55.742Z,61.7
2024-03-28T09:18:09.980Z,62.3
2024-03-28T09:19:24.219Z,59.4
2024-03-28T09:20:38.457Z,60.9
2024-03-28T09:21:52.695Z,61.9
2024-03-28T09:23:06.934Z,62.1
2024-03-28T09:24:21.172Z,60.2
2024-03-28T09:25:35.410Z,59.6
2024-03-28T09:26:49.648Z,59.4
2024-03-28T09:28:03.886Z,61
2024-03-28T09:29:17.141Z,59.7
2024-03-28T09:30:31.379Z,59.8
2024-03-28T09:31:45.617Z,60.2
2024-03-28T09:32:59.855Z,58.5
2024-03-28T09:34:14.094Z,57.6
2024-03-28T09:35:28.332Z,57.2
2024-03-28T09:36:42.570Z,59.9
2024-03-28T09:37:56.808Z,59.5
2024-03-28T09:39:11.046Z,58.9
2024-03-28T09:40:25.284Z,57
2024-03-28T09:41:39.522Z,57
2024-03-28T09:42:53.760Z,57.7
2024-03-28T09:45:22.236Z,57.1
2024-03-28T09:46:35.491Z,55.4
2024-03-28T09:47:49.729Z,55.7
2024-03-28T09:49:03.967Z,56.6
2024-03-28T09:50:18.205Z,54.9
2024-03-28T09:51:32.443Z,55.5
2024-03-28T09:52:46.682Z,56.7
2024-03-28T09:55:15.159Z,56.1
2024-03-28T09:56:29.397Z,56.7
2024-03-28T09:57:43.635Z,55.2
2024-03-28T09:58:57.873Z,55.6
2024-03-28T10:00:12.111Z,55.4
2024-03-28T10:01:26.349Z,51.8
2024-03-28T10:02:39.603Z,53
2024-03-28T10:03:53.841Z,55.3
2024-03-28T10:05:08.080Z,55.3
2024-03-28T10:07:36.556Z,52.2
2024-03-28T10:08:49.815Z,52.2
2024-03-28T10:10:03.070Z,52
2024-03-28T10:11:17.308Z,50.6
2024-03-28T10:12:31.546Z,51.2
2024-03-28T10:13:45.784Z,51.8
2024-03-28T10:15:00.022Z,52.2
2024-03-28T10:16:14.260Z,51.8
2024-03-28T10:17:28.499Z,52.3
2024-03-28T10:18:42.737Z,51.6
2024-03-28T10:19:56.975Z,51
2024-03-28T10:22:24.472Z,50.8
2024-03-28T10:23:37.727Z,51.1
2024-03-28T10:24:51.965Z,51
2024-03-28T10:26:06.203Z,50.7
2024-03-28T10:27:20.441Z,49.7
2024-03-28T10:28:34.679Z,51.8
2024-03-28T10:29:48.917Z,49.6
2024-03-28T10:31:03.155Z,47.9
2024-03-28T10:32:17.394Z,48.7
2024-03-28T10:33:31.632Z,48.9
2024-03-28T10:34:44.891Z,48.9
2024-03-28T10:35:58.146Z,47.2
2024-03-28T10:37:12.384Z,49.1
2024-03-28T10:38:26.622Z,50.9
2024-03-28T10:39:40.860Z,47.2
2024-03-28T10:40:55.098Z,46.2
2024-03-28T10:42:09.337Z,45.5
2024-03-28T10:43:23.576Z,47.5
2024-03-28T10:44:37.814Z,46
2024-03-28T10:45:52.052Z,46.7
2024-03-28T10:47:06.291Z,46.7
2024-03-28T10:49:34.768Z,46.9
2024-03-28T10:52:03.244Z,48
2024-03-28T10:53:17.483Z,50.3
2024-03-28T10:54:30.742Z,51.5
2024-03-28T10:55:44.981Z,52
2024-03-28T10:58:13.457Z,51.8
2024-03-28T10:59:27.696Z,52.2
2024-03-28T11:00:40.950Z,52.2
2024-03-28T11:01:55.188Z,52.7
2024-03-28T11:03:09.426Z,54
2024-03-28T11:04:23.665Z,55.3
2024-03-28T11:05:37.903Z,55.5
2024-03-28T11:06:52.141Z,53.2
2024-03-28T11:08:06.379Z,53.6
2024-03-28T11:09:20.617Z,54.4
2024-03-28T11:10:34.855Z,53.8
2024-03-28T11:13:03.331Z,53.2
2024-03-28T11:14:16.591Z,52.3
2024-03-28T11:15:29.845Z,51.2
2024-03-28T11:16:44.083Z,49.9
2024-03-28T11:19:12.559Z,48.6
2024-03-28T11:20:26.797Z,47.5
2024-03-28T11:21:41.036Z,46.3
2024-03-28T11:22:55.274Z,46.5
2024-03-28T11:24:09.512Z,46.9
2024-03-28T11:25:23.750Z,46.7
2024-03-28T11:26:37.989Z,48.6
2024-03-28T11:27:52.227Z,50.1
2024-03-28T11:29:06.465Z,49.1
2024-03-28T11:30:20.703Z,47.5
2024-03-28T11:31:33.957Z,52
2024-03-28T11:34:02.433Z,51
2024-03-28T11:35:16.672Z,51.2
2024-03-28T11:36:30.910Z,51
2024-03-28T11:37:45.148Z,50.5
2024-03-28T11:40:13.625Z,53.2
2024-03-28T11:41:27.863Z,52.1
2024-03-28T11:42:42.101Z,52.6
2024-03-28T11:43:56.339Z,51.7
2024-03-28T11:45:10.578Z,52.1
2024-03-28T11:46:24.816Z,52
2024-03-28T11:47:38.071Z,51.9
2024-03-28T11:48:52.310Z,51.4
2024-03-28T11:50:06.548Z,52.5
2024-03-28T11:51:20.787Z,50.6
2024-03-28T11:52:35.025Z,52
2024-03-28T11:53:49.263Z,51.8
2024-03-28T11:55:03.502Z,54.7
2024-03-28T11:56:17.741Z,54.8
2024-03-28T11:57:31.979Z,54
2024-03-28T11:58:46.218Z,56.5
2024-03-28T11:59:59.478Z,54.5
2024-03-28T12:01:12.733Z,57
2024-03-28T12:02:26.971Z,55.1
2024-03-28T12:03:41.210Z,55.6
2024-03-28T12:06:09.687Z,55.2
2024-03-28T12:08:38.164Z,52.3
2024-03-28T12:09:52.403Z,51.8
2024-03-28T12:11:06.642Z,51.7
2024-03-28T12:12:20.880Z,51.3
2024-03-28T12:13:35.119Z,52.6
2024-03-28T12:14:48.379Z,52.9
2024-03-28T12:16:01.634Z,52.7
2024-03-28T12:17:15.873Z,53.6
2024-03-28T12:18:30.112Z,54.6
2024-03-28T12:19:44.350Z,58.9
2024-03-28T12:20:58.589Z,59.8
2024-03-28T12:22:12.828Z,61.5
2024-03-28T12:23:27.067Z,60.6
2024-03-28T12:24:41.306Z,62.5
2024-03-28T12:25:55.544Z,62.5
2024-03-28T12:27:08.805Z,65.2
2024-03-28T12:29:36.298Z,67
2024-03-28T12:30:49.558Z,66.7
2024-03-28T12:32:03.797Z,67.7
2024-03-28T12:33:18.036Z,67.9
2024-03-28T12:34:32.274Z,68.3
2024-03-28T12:35:46.513Z,69.3
2024-03-28T12:37:00.752Z,69.4
2024-03-28T12:38:14.991Z,69
2024-03-28T12:39:29.229Z,67.1
2024-03-28T12:40:43.468Z,68.2
2024-03-28T12:41:57.707Z,68.5
2024-03-28T12:43:11.945Z,67.9
2024-03-28T12:44:26.184Z,68.2
2024-03-28T12:45:40.422Z,67.4
2024-03-28T12:46:53.677Z,67.9
2024-03-28T12:48:07.916Z,68.4
2024-03-28T12:49:22.155Z,66.3
2024-03-28T12:50:36.393Z,64.9
2024-03-28T12:51:50.632Z,65.2
2024-03-28T12:53:03.892Z,65.6
2024-03-28T12:54:17.147Z,65.3
2024-03-28T12:55:31.385Z,66
2024-03-28T12:56:45.624Z,65.1
2024-03-28T12:57:59.863Z,63.8
2024-03-28T12:59:14.101Z,63.8
2024-03-28T13:00:28.340Z,63.3
2024-03-28T13:01:42.580Z,62.4
2024-03-28T13:02:56.818Z,62.9
2024-03-28T13:04:11.057Z,63
2024-03-28T13:05:25.295Z,63.7
2024-03-28T13:07:53.772Z,61.8
2024-03-28T13:09:08.011Z,62.6
2024-03-28T13:10:21.266Z,62.5
2024-03-28T13:11:35.505Z,62.7
2024-03-28T13:12:49.744Z,62.3
2024-03-28T13:14:03.982Z,62.6
2024-03-28T13:15:18.221Z,63.4
2024-03-28T13:17:46.699Z,63.5
2024-03-28T13:19:00.937Z,63.4
2024-03-28T13:20:15.176Z,63.8
2024-03-28T13:21:29.415Z,64.1
2024-03-28T13:22:43.653Z,64.4
2024-03-28T13:23:57.892Z,64.5
2024-03-28T13:25:12.131Z,63.8
2024-03-28T13:26:25.385Z,64.9
2024-03-28T13:27:39.624Z,64.2
2024-03-28T13:28:53.863Z,63.9
2024-03-28T13:30:08.101Z,64.8
2024-03-28T13:31:22.340Z,65.1
2024-03-28T13:32:36.579Z,65.9
2024-03-28T13:35:05.056Z,66.4
2024-03-28T13:36:19.294Z,65.6
2024-03-28T13:37:33.533Z,65
2024-03-28T13:38:47.772Z,65
2024-03-28T13:40:02.010Z,65.1
2024-03-28T13:41:16.249Z,64.8
2024-03-28T13:42:30.488Z,65.5
2024-03-28T13:43:43.743Z,65.5
2024-03-28T13:44:57.981Z,64.7
2024-03-28T13:46:12.220Z,65.5
2024-03-28T13:47:26.459Z,65.6
2024-03-28T13:49:54.936Z,66
2024-03-28T13:51:09.174Z,65.8
2024-03-28T13:52:23.413Z,66
2024-03-28T13:53:37.652Z,66.4
2024-03-28T13:54:51.891Z,65.5
2024-03-28T13:57:20.368Z,66.1
2024-03-28T13:58:33.628Z,65.7
2024-03-28T13:59:46.883Z,66
2024-03-28T14:01:01.122Z,65.4
2024-03-28T14:02:15.360Z,65.8
2024-03-28T14:04:43.837Z,65.9
2024-03-28T14:05:58.076Z,65.2
2024-03-28T14:07:12.315Z,65
2024-03-28T14:08:26.554Z,66
2024-03-28T14:09:40.792Z,66.7
2024-03-28T14:12:09.269Z,66.8
2024-03-28T14:13:22.529Z,68.2
2024-03-28T14:14:35.784Z,66.5
2024-03-28T14:17:04.261Z,66.4
2024-03-28T14:18:18.500Z,66.7
2024-03-28T14:19:32.739Z,64.9
2024-03-28T14:20:46.978Z,64
2024-03-28T14:22:01.216Z,64.7
2024-03-28T14:23:15.455Z,64.5
2024-03-28T14:24:29.693Z,65.3
2024-03-28T14:25:43.932Z,65.3
2024-03-28T14:26:58.171Z,66.1
2024-03-28T14:28:12.410Z,66.4
2024-03-28T14:29:26.648Z,66
2024-03-28T14:30:39.903Z,64.3
2024-03-28T14:31:54.141Z,64.8
2024-03-28T14:33:08.380Z,65.6
2024-03-28T14:34:22.619Z,65.8
2024-03-28T14:35:36.857Z,65.3
2024-03-28T14:36:51.096Z,65.4
2024-03-28T14:38:05.334Z,65.3
2024-03-28T14:39:18.594Z,64.6
2024-03-28T14:40:31.849Z,64.7
2024-03-28T14:41:46.088Z,65.3
2024-03-28T14:43:00.327Z,66.1
2024-03-28T14:44:14.565Z,66.4
2024-03-28T14:45:28.804Z,66
2024-03-28T14:46:47.616Z,66.7
2024-03-28T14:48:01.855Z,66.4
2024-03-28T14:49:16.094Z,66.2
2024-03-28T14:50:30.333Z,65.3
2024-03-28T14:51:44.572Z,66.2
2024-03-28T14:52:58.811Z,65.4
2024-03-28T14:54:13.050Z,65.7
2024-03-28T14:55:27.288Z,66.2
2024-03-28T14:56:41.527Z,65.8
2024-03-28T14:57:55.766Z,65.9
2024-03-28T14:59:10.005Z,66.1
2024-03-28T15:00:24.244Z,65.6
2024-03-28T15:01:38.483Z,65.9
2024-03-28T15:02:52.721Z,64.7
2024-03-28T15:04:06.960Z,64.4
2024-03-28T15:06:35.438Z,65.2
2024-03-28T15:07:49.677Z,64.7
2024-03-28T15:09:03.915Z,62.6
2024-03-28T15:10:18.155Z,61.6
2024-03-28T15:11:32.393Z,62.4
2024-03-28T15:12:46.632Z,62
2024-03-28T15:14:00.871Z,61.4
2024-03-28T15:15:15.110Z,61.9
2024-03-28T15:16:29.349Z,61.4
2024-03-28T15:17:43.588Z,61.5
2024-03-28T15:18:57.827Z,59
2024-03-28T15:20:12.066Z,59.3
2024-03-28T15:21:26.305Z,59.7
2024-03-28T15:22:40.543Z,60
2024-03-28T15:23:54.782Z,60.1
2024-03-28T15:25:09.021Z,61.4
2024-03-28T15:26:23.260Z,60.7
2024-03-28T15:27:37.499Z,60.7
2024-03-28T15:28:51.738Z,61
2024-03-28T15:30:05.977Z,61.9
2024-03-28T15:31:20.216Z,62.4
2024-03-28T15:32:34.454Z,61.1
2024-03-28T15:33:48.693Z,60.5
2024-03-28T15:36:17.171Z,62
2024-03-28T15:37:31.410Z,60.8
2024-03-28T15:38:45.648Z,61.2
2024-03-28T15:39:59.888Z,60.6
2024-03-28T15:41:14.126Z,61.1
2024-03-28T15:43:42.604Z,60.8
2024-03-28T15:44:56.843Z,61.9
2024-03-28T15:46:11.082Z,60.9
2024-03-28T15:48:39.559Z,60.1
2024-03-28T15:51:07.059Z,58.6
2024-03-28T15:52:20.319Z,59.9
2024-03-28T15:53:34.558Z,60.5
2024-03-28T15:54:47.813Z,59.8
2024-03-28T15:56:02.051Z,61.2
2024-03-28T15:57:16.290Z,59.7
2024-03-28T15:58:30.529Z,58.7
2024-03-28T16:00:59.007Z,60
2024-03-28T16:02:13.246Z,58.5
2024-03-28T16:03:27.485Z,58.5
2024-03-28T16:04:41.724Z,58.9
2024-03-28T16:05:55.962Z,58
2024-03-28T16:07:10.201Z,58.9
2024-03-28T16:08:24.440Z,58.1
2024-03-28T16:09:38.679Z,58.7
2024-03-28T16:10:51.934Z,58
2024-03-28T16:13:20.413Z,58.7
2024-03-28T16:14:34.652Z,58.2
2024-03-28T16:15:47.912Z,58.7
2024-03-28T16:17:01.167Z,57.9
2024-03-28T16:18:15.406Z,58.3
2024-03-28T16:19:29.645Z,58.3
2024-03-28T16:20:43.883Z,57.8
2024-03-28T16:21:58.122Z,59.5
2024-03-28T16:23:12.361Z,58.8
2024-03-28T16:24:26.600Z,58
2024-03-28T16:25:40.839Z,58.9
2024-03-28T16:28:09.317Z,58.3
2024-03-28T16:29:23.556Z,57.4
2024-03-28T16:30:37.795Z,58.1
2024-03-28T16:31:52.034Z,57.9
2024-03-28T16:33:05.289Z,58.7
2024-03-28T16:34:19.528Z,58.1
2024-03-28T16:35:33.766Z,59.1
2024-03-28T16:36:48.005Z,59.8
2024-03-28T16:38:02.245Z,60.3
2024-03-28T16:39:16.483Z,60.8
2024-03-28T16:40:30.722Z,60.6
2024-03-28T16:42:58.221Z,61.7
2024-03-28T16:44:11.476Z,61.9
2024-03-28T16:45:25.715Z,62.1
2024-03-28T16:46:39.954Z,62.6
2024-03-28T16:47:54.193Z,63
2024-03-28T16:49:08.432Z,63.2
2024-03-28T16:50:22.671Z,63.7
2024-03-28T16:51:36.910Z,64.3
2024-03-28T16:52:51.149Z,63.8
2024-03-28T16:54:04.409Z,64.8
2024-03-28T16:55:17.664Z,64.7
2024-03-28T16:57:46.142Z,65
2024-03-28T16:59:00.381Z,65
2024-03-28T17:00:14.620Z,64.1
2024-03-28T17:01:28.858Z,64.9
2024-03-28T17:02:43.098Z,65.5
2024-03-28T17:03:57.337Z,65
2024-03-28T17:05:11.575Z,66.3
2024-03-28T17:06:25.814Z,66.4
2024-03-28T17:07:40.053Z,66.4
2024-03-28T17:08:54.292Z,66.5
2024-03-28T17:10:08.531Z,66.7
2024-03-28T17:11:21.786Z,66.8
2024-03-28T17:12:36.025Z,66.7
2024-03-28T17:13:50.264Z,66.9
2024-03-28T17:15:04.503Z,67.5
2024-03-28T17:16:18.743Z,67.4
2024-03-28T17:17:32.982Z,68.2
2024-03-28T17:18:47.221Z,67.9
2024-03-28T17:20:00.481Z,68.6
2024-03-28T17:21:13.736Z,68.2
2024-03-28T17:22:27.975Z,68.5
2024-03-28T17:24:56.452Z,68.8
2024-03-28T17:27:24.930Z,69.7
2024-03-28T17:28:39.169Z,69.2
2024-03-28T17:29:53.408Z,69.4
2024-03-28T17:31:07.647Z,69.1
2024-03-28T17:32:21.885Z,69.4
2024-03-28T17:34:50.363Z,70
2024-03-28T17:36:03.623Z,70.2
2024-03-28T17:37:17.862Z,70.4
2024-03-28T17:38:31.117Z,70.5
2024-03-28T17:39:45.356Z,70.6
2024-03-28T17:40:59.595Z,70.7
2024-03-28T17:42:13.834Z,70.8
2024-03-28T17:43:28.072Z,70.9
2024-03-28T17:44:42.311Z,70.8
2024-03-28T17:45:56.550Z,70.7
2024-03-28T17:47:10.789Z,71.1
2024-03-28T17:49:38.288Z,70.7
2024-03-28T17:50:51.543Z,71.7
2024-03-28T17:52:05.782Z,71.1
2024-03-28T17:53:20.020Z,71.5
2024-03-28T17:54:34.259Z,71.9
2024-03-28T17:55:48.498Z,71.8
2024-03-28T17:57:02.736Z,72
2024-03-28T17:58:16.975Z,72.1
2024-03-28T17:59:31.214Z,72
2024-03-28T18:00:45.464Z,71.8
2024-03-28T18:01:58.724Z,71.5
2024-03-28T18:03:11.979Z,72
2024-03-28T18:04:26.218Z,72.3
2024-03-28T18:06:54.749Z,72.3
2024-03-28T18:08:09.042Z,72
2024-03-28T18:09:23.335Z,72.2
2024-03-28T18:10:37.628Z,72.8
2024-03-28T18:11:51.921Z,72.8
2024-03-28T18:13:06.214Z,72.5
2024-03-28T18:14:20.507Z,72.8
2024-03-28T18:15:34.800Z,73.2
2024-03-28T18:16:49.092Z,73.5
2024-03-28T18:18:03.385Z,73.6
2024-03-28T18:19:17.678Z,73.7