createdAt,value
2023-05-29T00:00:49.071Z,50
2023-05-29T00:02:05.373Z,50.4
2023-05-29T00:03:21.657Z,50.4
2023-05-29T00:04:37.954Z,50.6
2023-05-29T00:06:18.000Z,50.8
2023-05-29T00:07:35.000Z,50.9
2023-05-29T00:08:51.000Z,51.4
2023-05-29T00:09:43.133Z,51.9
2023-05-29T00:10:59.423Z,52.5
2023-05-29T00:12:40.000Z,53.2
2023-05-29T00:13:32.123Z,53.5
2023-05-29T00:15:13.000Z,54.4
2023-05-29T00:16:04.723Z,54.6
2023-05-29T00:17:21.013Z,55.1
2023-05-29T00:18:37.294Z,55.5
2023-05-29T00:20:18.000Z,55.7
2023-05-29T00:21:09.904Z,55.8
2023-05-29T00:22:50.000Z,56.1
2023-05-29T00:24:07.000Z,56.3
2023-05-29T00:24:58.767Z,56.5
2023-05-29T00:26:15.058Z,56.6
2023-05-29T00:27:31.365Z,56.8
2023-05-29T00:28:47.644Z,57.1
2023-05-29T00:30:02.960Z,57.4
2023-05-29T00:31:44.000Z,57.5
2023-05-29T00:32:35.552Z,58
2023-05-29T00:34:16.000Z,58
2023-05-29T00:35:08.127Z,58.1
2023-05-29T00:36:24.429Z,58.7
2023-05-29T00:38:05.000Z,58.9
2023-05-29T00:38:57.006Z,59
2023-05-29T00:40:13.310Z,59.3
2023-05-29T00:41:29.592Z,59.3
2023-05-29T00:42:45.893Z,59.7
2023-05-29T00:44:26.000Z,61.5
2023-05-29T00:45:18.488Z,61
2023-05-29T00:46:33.783Z,60.8
2023-05-29T00:47:50.084Z,60
2023-05-29T00:49:06.366Z,60.4
2023-05-29T00:50:47.000Z,60.6
2023-05-29T00:51:38.958Z,60.5
2023-05-29T00:52:55.252Z,60.6
2023-05-29T00:54:11.553Z,60.9
2023-05-29T00:55:27.843Z,61.1
2023-05-29T00:56:44.127Z,61.4
2023-05-29T00:58:00.427Z,61.8
2023-05-29T00:59:41.000Z,62.2
2023-05-29T01:00:33.023Z,62.5
2023-05-29T01:01:49.304Z,62.8
2023-05-29T01:03:04.606Z,62.9
2023-05-29T01:04:20.907Z,63
2023-05-29T01:06:01.978Z,63
2023-05-29T01:06:53.504Z,62.8
2023-05-29T01:08:09.787Z,62.8
2023-05-29T01:09:26.082Z,62.8
2023-05-29T01:10:42.380Z,63.1
2023-05-29T01:11:58.672Z,63.3
2023-05-29T01:13:14.974Z,63.1
2023-05-29T01:14:31.257Z,62.9
2023-05-29T01:15:47.552Z,62.7
2023-05-29T01:17:03.844Z,62.6
2023-05-29T01:18:20.124Z,62.4
2023-05-29T01:19:35.449Z,62.2
2023-05-29T01:20:51.736Z,62.2
2023-05-29T01:22:32.000Z,62.3
2023-05-29T01:23:24.326Z,62.1
2023-05-29T01:25:05.000Z,62
2023-05-29T01:25:56.917Z,62.1
2023-05-29T01:27:13.199Z,62
2023-05-29T01:28:29.501Z,61.9
2023-05-29T01:29:45.779Z,61.7
2023-05-29T01:31:26.000Z,61.7
2023-05-29T01:32:18.383Z,61.5
2023-05-29T01:33:34.673Z,61.5
2023-05-29T01:34:50.958Z,61.6
2023-05-29T01:36:31.000Z,61.7
2023-05-29T01:37:47.000Z,61.8
2023-05-29T01:39:03.000Z,61.7
2023-05-29T01:40:19.000Z,61.7
2023-05-29T01:41:11.454Z,61.7
2023-05-29T01:42:52.000Z,61.6
2023-05-29T01:44:08.000Z,61.5
2023-05-29T01:45:00.335Z,61.6
2023-05-29T01:46:16.633Z,61.5
2023-05-29T01:47:57.000Z,61.7
2023-05-29T01:48:49.212Z,61.7
2023-05-29T01:50:05.509Z,61.9
2023-05-29T01:51:46.000Z,61.9
2023-05-29T01:52:37.101Z,61.6
2023-05-29T01:54:18.000Z,61.5
2023-05-29T01:55:09.695Z,61.3
2023-05-29T01:56:25.988Z,61.3
2023-05-29T01:57:42.291Z,61.4
2023-05-29T01:59:23.000Z,61.3
2023-05-29T02:00:39.000Z,61.4
2023-05-29T02:01:55.000Z,61.5
2023-05-29T02:02:47.452Z,61.7
2023-05-29T02:04:03.773Z,61.6
2023-05-29T02:05:20.027Z,61.7
2023-05-29T02:07:01.000Z,62.1
2023-05-29T02:07:52.627Z,62.4
2023-05-29T02:09:32.000Z,62.6
2023-05-29T02:10:24.243Z,62.7
2023-05-29T02:11:40.524Z,62.9
2023-05-29T02:13:21.000Z,63.1
2023-05-29T02:14:37.000Z,63.3
2023-05-29T02:15:29.369Z,63.3
2023-05-29T02:17:10.000Z,63.6
2023-05-29T02:18:26.000Z,63.9
2023-05-29T02:19:18.143Z,64
2023-05-29T02:20:34.376Z,64.1
2023-05-29T02:22:15.000Z,64.3
2023-05-29T02:23:06.866Z,64.5
2023-05-29T02:24:23.105Z,64.4
2023-05-29T02:25:38.351Z,64.5
2023-05-29T02:26:54.608Z,64.4
2023-05-29T02:28:10.838Z,64.6
2023-05-29T02:29:51.000Z,64.9
2023-05-29T02:31:08.000Z,65.2
2023-05-29T02:31:59.558Z,65.5
2023-05-29T02:33:39.000Z,66
2023-05-29T02:34:31.049Z,66.2
2023-05-29T02:35:47.284Z,66.1
2023-05-29T02:37:28.000Z,66.2
2023-05-29T02:38:44.000Z,66.3
2023-05-29T02:39:36.028Z,66.4
2023-05-29T02:41:17.000Z,66.4
2023-05-29T02:42:08.511Z,66.4
2023-05-29T02:43:49.000Z,66.5
2023-05-29T02:44:40.991Z,66.4
2023-05-29T02:45:57.201Z,66.4
2023-05-29T02:47:13.447Z,66.4
2023-05-29T02:48:29.676Z,66.4
2023-05-29T02:49:46.062Z,66.4
2023-05-29T02:51:27.000Z,66.5
2023-05-29T02:52:43.000Z,66.6
2023-05-29T02:53:59.000Z,66.7
2023-05-29T02:54:51.005Z,66.9
2023-05-29T02:56:07.247Z,67
2023-05-29T02:57:23.477Z,66.9
2023-05-29T02:58:39.715Z,67.1
2023-05-29T03:00:20.000Z,67.1
2023-05-29T03:01:12.197Z,67.3
2023-05-29T03:02:53.000Z,67.3
2023-05-29T03:04:09.000Z,67.5
2023-05-29T03:05:00.944Z,67.5
2023-05-29T03:06:16.182Z,67.6
2023-05-29T03:07:32.422Z,67.7
2023-05-29T03:09:13.000Z,67.7
2023-05-29T03:10:29.000Z,68
2023-05-29T03:11:21.129Z,68
2023-05-29T03:12:37.385Z,68
2023-05-29T03:13:53.619Z,68
2023-05-29T03:15:09.863Z,68
2023-05-29T03:16:50.000Z,67.8
2023-05-29T03:18:07.000Z,68
2023-05-29T03:19:23.000Z,68
2023-05-29T03:20:14.818Z,68
2023-05-29T03:21:55.000Z,68
2023-05-29T03:23:11.000Z,68
2023-05-29T03:24:27.000Z,67.8
2023-05-29T03:25:43.000Z,67.7
2023-05-29T03:26:35.030Z,67.7
2023-05-29T03:28:16.000Z,67.7
2023-05-29T03:29:07.510Z,67.7
2023-05-29T03:30:23.756Z,67.8
2023-05-29T03:31:39.995Z,68
2023-05-29T03:33:21.000Z,68
2023-05-29T03:34:12.476Z,68.2
2023-05-29T03:35:28.722Z,68.2
2023-05-29T03:37:09.000Z,68
2023-05-29T03:38:26.000Z,68
2023-05-29T03:39:16.446Z,68
2023-05-29T03:40:32.704Z,68
2023-05-29T03:41:48.914Z,68
2023-05-29T03:43:05.173Z,68
2023-05-29T03:44:46.000Z,68
2023-05-29T03:46:02.000Z,68
2023-05-29T03:46:53.884Z,68
2023-05-29T03:48:34.000Z,68
2023-05-29T03:49:26.355Z,68
2023-05-29T03:50:42.605Z,68.2
2023-05-29T03:51:58.850Z,67.8
2023-05-29T03:53:15.076Z,67.8
2023-05-29T03:54:31.332Z,68
2023-05-29T03:55:46.575Z,68
2023-05-29T03:57:27.000Z,68
2023-05-29T03:58:19.035Z,68
2023-05-29T03:59:35.290Z,67.9
2023-05-29T04:00:51.529Z,68
2023-05-29T04:02:32.000Z,68
2023-05-29T04:03:23.993Z,67.9
2023-05-29T04:04:40.264Z,67.9
2023-05-29T04:05:56.492Z,67.9
2023-05-29T04:07:37.000Z,67.8
2023-05-29T04:08:53.000Z,67.8
2023-05-29T04:09:45.202Z,67.7
2023-05-29T04:11:01.448Z,67.6
2023-05-29T04:12:16.700Z,67.9
2023-05-29T04:13:32.943Z,67.8
2023-05-29T04:15:14.000Z,67.5
2023-05-29T04:16:30.000Z,67.4
2023-05-29T04:17:21.674Z,67.4
2023-05-29T04:19:02.000Z,67.4
2023-05-29T04:20:18.000Z,67.5
2023-05-29T04:21:10.358Z,67.1
2023-05-29T04:22:51.000Z,67.5
2023-05-29T04:23:42.853Z,67.3
2023-05-29T04:24:59.106Z,67.4
2023-05-29T04:26:15.348Z,67.8
2023-05-29T04:27:31.578Z,68.6
2023-05-29T04:28:46.830Z,69.3
2023-05-29T04:30:03.066Z,69.9
2023-05-29T04:31:44.000Z,70.3
2023-05-29T04:32:35.546Z,70.5
2023-05-29T04:34:16.000Z,70.9
2023-05-29T04:35:32.000Z,71.3
2023-05-29T04:36:24.268Z,71.4
2023-05-29T04:38:05.000Z,71.5
2023-05-29T04:38:56.751Z,71.8
2023-05-29T04:40:12.982Z,71.8
2023-05-29T04:41:54.000Z,71.5
2023-05-29T04:42:45.448Z,71.5
2023-05-29T04:44:01.680Z,71.2
2023-05-29T04:45:41.000Z,71.1
2023-05-29T04:46:58.000Z,71
2023-05-29T04:48:14.000Z,70.9
2023-05-29T04:49:05.676Z,70.3
2023-05-29T04:50:21.894Z,70.2
2023-05-29T04:51:38.134Z,70.5
2023-05-29T04:53:19.000Z,70.3
2023-05-29T04:54:35.000Z,70.1
2023-05-29T04:55:26.871Z,69.8
2023-05-29T04:56:43.112Z,69.7
2023-05-29T04:57:59.351Z,69.2
2023-05-29T04:59:15.598Z,68.7
2023-05-29T05:00:56.000Z,69
2023-05-29T05:02:11.000Z,68.9
2023-05-29T05:03:03.305Z,69.1
2023-05-29T05:04:44.000Z,69.1
2023-05-29T05:05:35.787Z,69.1
2023-05-29T05:06:52.000Z,69
2023-05-29T05:08:08.289Z,68.8
2023-05-29T05:09:49.000Z,68.9
2023-05-29T05:11:05.000Z,68.2
2023-05-29T05:11:57.004Z,68
2023-05-29T05:13:38.000Z,68.4
2023-05-29T05:14:29.480Z,68.1
2023-05-29T05:16:10.000Z,67.5
2023-05-29T05:17:01.958Z,67.8
2023-05-29T05:18:42.000Z,68.4
2023-05-29T05:19:33.463Z,68.5
2023-05-29T05:20:49.699Z,68.4
2023-05-29T05:22:05.932Z,67.8
2023-05-29T05:23:47.000Z,68
2023-05-29T05:24:38.411Z,68.2
2023-05-29T05:25:54.662Z,68.3
2023-05-29T05:27:35.000Z,68.7
2023-05-29T05:28:52.000Z,69
2023-05-29T05:29:43.384Z,69.2
2023-05-29T05:30:59.587Z,69.2
2023-05-29T05:32:40.000Z,69.5
2023-05-29T05:33:32.104Z,69.9
2023-05-29T05:35:12.000Z,70.3
2023-05-29T05:36:28.000Z,69.9
2023-05-29T05:37:19.838Z,70.2
2023-05-29T05:39:00.000Z,70.8
2023-05-29T05:39:52.301Z,71.1
2023-05-29T05:41:08.520Z,70
2023-05-29T05:42:24.779Z,69.4
2023-05-29T05:43:41.005Z,69.8
2023-05-29T05:44:57.277Z,70
2023-05-29T05:46:13.509Z,70.2
2023-05-29T05:47:54.000Z,70.1
2023-05-29T05:48:45.986Z,69.8
2023-05-29T05:50:02.230Z,69.2
2023-05-29T05:51:42.000Z,69.2
2023-05-29T05:52:33.717Z,69.4
2023-05-29T05:54:14.000Z,69.4
2023-05-29T05:55:31.000Z,69.4
2023-05-29T05:56:22.412Z,69.5
2023-05-29T05:57:38.683Z,69.3
2023-05-29T05:58:54.925Z,69.2
2023-05-29T06:00:11.148Z,69.7
2023-05-29T06:01:27.394Z,69.8
2023-05-29T06:02:43.634Z,69.6
2023-05-29T06:03:59.862Z,69.2
2023-05-29T06:05:16.116Z,69.2
2023-05-29T06:06:57.000Z,69
2023-05-29T06:07:47.598Z,69.2
2023-05-29T06:09:03.843Z,69.5
2023-05-29T06:10:44.000Z,69.9
2023-05-29T06:11:36.324Z,69.8
2023-05-29T06:14:08.800Z,70.1
2023-05-29T06:15:25.051Z,70
2023-05-29T06:16:41.283Z,70
2023-05-29T06:18:22.000Z,70.5
2023-05-29T06:19:13.732Z,70.6
2023-05-29T06:20:30.008Z,70.4
2023-05-29T06:22:11.000Z,70.7
2023-05-29T06:23:02.485Z,70.9
2023-05-29T06:24:17.746Z,71
2023-05-29T06:25:58.000Z,71
2023-05-29T06:27:15.000Z,71.1
2023-05-29T06:28:06.447Z,71.4
2023-05-29T06:29:47.000Z,71.6
2023-05-29T06:30:38.927Z,71.6
2023-05-29T06:31:55.177Z,71.4
2023-05-29T06:33:36.000Z,71.2
2023-05-29T06:34:52.000Z,70.8
2023-05-29T06:35:43.886Z,70.7
2023-05-29T06:37:00.100Z,71.4
2023-05-29T06:38:16.380Z,71.3
2023-05-29T06:39:32.611Z,71.6
2023-05-29T06:40:47.862Z,71.3
2023-05-29T06:42:04.105Z,71.1
2023-05-29T06:43:20.351Z,70.7
2023-05-29T06:44:36.557Z,70.5
2023-05-29T06:45:52.825Z,70.1
2023-05-29T06:47:09.032Z,70.2
2023-05-29T06:48:24.330Z,70.4
2023-05-29T06:49:40.573Z,70.2
2023-05-29T06:50:56.800Z,70.2
2023-05-29T06:52:13.043Z,70.1
2023-05-29T06:53:29.293Z,69.5
2023-05-29T06:54:45.514Z,69.7
2023-05-29T06:56:26.000Z,69.3
2023-05-29T06:57:42.000Z,69.6
2023-05-29T06:58:34.247Z,69.6
2023-05-29T07:00:15.000Z,69.7
2023-05-29T07:01:06.723Z,69.6
2023-05-29T07:02:22.952Z,69.1
2023-05-29T07:03:39.201Z,68.8
2023-05-29T07:05:19.000Z,68.1
2023-05-29T07:06:35.000Z,68.2
2023-05-29T07:07:26.926Z,67.8
2023-05-29T07:08:43.178Z,68.1
2023-05-29T07:09:59.393Z,68.8
2023-05-29T07:11:15.656Z,68.3
2023-05-29T07:12:56.000Z,68.3
2023-05-29T07:14:13.000Z,67.6
2023-05-29T07:15:04.366Z,67.3
2023-05-29T07:16:20.606Z,67.7
2023-05-29T07:18:01.000Z,66.5
2023-05-29T07:18:53.078Z,66.8
2023-05-29T07:20:09.333Z,67.1
2023-05-29T07:21:25.691Z,67
2023-05-29T07:22:41.919Z,66.9
2023-05-29T07:23:58.162Z,67.1
2023-05-29T07:25:39.000Z,66.7
2023-05-29T07:26:30.656Z,66.4
2023-05-29T07:27:46.883Z,66.1
2023-05-29T07:29:03.119Z,66.4
2023-05-29T07:30:44.000Z,65.9
2023-05-29T07:31:35.609Z,65.8
2023-05-29T07:32:51.836Z,66.3
2023-05-29T07:34:33.000Z,65.9
2023-05-29T07:35:49.000Z,65.6
2023-05-29T07:36:40.555Z,66
2023-05-29T07:37:56.900Z,65.8
2023-05-29T07:39:13.167Z,65.9
2023-05-29T07:40:29.402Z,66
2023-05-29T07:41:45.636Z,66
2023-05-29T07:43:01.877Z,66
2023-05-29T07:44:18.124Z,65.7
2023-05-29T07:45:59.000Z,65.6
2023-05-29T07:46:50.607Z,64.5
2023-05-29T07:48:06.837Z,64.5
2023-05-29T07:49:23.073Z,63.6
2023-05-29T07:51:04.000Z,63.4
2023-05-29T07:51:55.546Z,64.1
2023-05-29T07:53:11.801Z,64
2023-05-29T07:54:27.056Z,63.8
2023-05-29T07:55:43.284Z,63.6
2023-05-29T07:56:59.531Z,62.9
2023-05-29T07:58:15.767Z,62.5
2023-05-29T07:59:56.000Z,62.1
2023-05-29T08:00:48.214Z,61.9
2023-05-29T08:02:04.453Z,62
2023-05-29T08:03:20.692Z,61.6
2023-05-29T08:05:01.000Z,61.1
2023-05-29T08:05:53.209Z,61
2023-05-29T08:07:09.442Z,61
2023-05-29T08:08:25.672Z,60.8
2023-05-29T08:09:41.919Z,61
2023-05-29T08:10:58.280Z,60.8
2023-05-29T08:12:39.000Z,60.4
2023-05-29T08:13:30.729Z,60.2
2023-05-29T08:14:47.008Z,60.5
2023-05-29T08:16:03.211Z,58.7
2023-05-29T08:17:19.485Z,58.7
2023-05-29T08:18:35.689Z,58.2
2023-05-29T08:20:16.000Z,57.5
2023-05-29T08:21:08.200Z,57.4
2023-05-29T08:22:24.431Z,56.1
2023-05-29T08:23:40.683Z,55.5
2023-05-29T08:24:56.925Z,55.3
2023-05-29T08:26:13.146Z,55.1
2023-05-29T08:27:53.000Z,54.9
2023-05-29T08:29:09.000Z,53.7
2023-05-29T08:30:00.890Z,52.7
2023-05-29T08:31:17.134Z,52.8
2023-05-29T08:32:33.365Z,52.5
2023-05-29T08:33:49.605Z,52.2
2023-05-29T08:35:30.000Z,52.4
2023-05-29T08:36:22.097Z,52.8
2023-05-29T08:37:38.334Z,53.3
2023-05-29T08:38:54.559Z,53.5
2023-05-29T08:40:10.806Z,53.8
2023-05-29T08:41:27.044Z,53.8
2023-05-29T08:43:08.000Z,53.7
2023-05-29T08:43:59.513Z,53.1
2023-05-29T08:45:14.768Z,51.3
2023-05-29T08:46:31.008Z,51.8
2023-05-29T08:47:47.222Z,52.1
2023-05-29T08:49:03.495Z,51.5
2023-05-29T08:50:19.734Z,51.7
2023-05-29T08:52:00.000Z,51.3
2023-05-29T08:52:52.206Z,51
2023-05-29T08:54:33.000Z,50.4
2023-05-29T08:55:24.681Z,50.9
2023-05-29T08:56:40.921Z,51.3
2023-05-29T08:57:57.165Z,51.8
2023-05-29T08:59:13.398Z,51.6
2023-05-29T09:00:54.000Z,50.7
2023-05-29T09:01:46.002Z,50.5
2023-05-29T09:03:02.233Z,50.4
2023-05-29T09:04:18.472Z,50.6
2023-05-29T09:05:34.722Z,49.9
2023-05-29T09:07:15.000Z,49.7
2023-05-29T09:08:07.207Z,49.4
2023-05-29T09:09:23.433Z,49.5
2023-05-29T09:10:39.669Z,50.1
2023-05-29T09:11:55.919Z,49.6
2023-05-29T09:13:37.000Z,48.4
2023-05-29T09:14:28.389Z,49
2023-05-29T09:15:44.638Z,49.2
2023-05-29T09:17:25.000Z,49.3
2023-05-29T09:18:16.120Z,49.3
2023-05-29T09:19:57.000Z,48.9
2023-05-29T09:20:48.597Z,49.1
2023-05-29T09:22:04.837Z,49.6
2023-05-29T09:23:21.091Z,48.5
2023-05-29T09:25:02.000Z,49
2023-05-29T09:25:53.566Z,49.8
2023-05-29T09:27:34.000Z,49.9
2023-05-29T09:28:26.034Z,49.1
2023-05-29T09:29:42.278Z,49.5
2023-05-29T09:31:23.000Z,49.1
2023-05-29T09:32:14.726Z,48.5
2023-05-29T09:33:30.994Z,48.4
2023-05-29T09:34:46.258Z,47.6
2023-05-29T09:36:27.000Z,48
2023-05-29T09:37:43.000Z,48.3
2023-05-29T09:38:34.969Z,47.8
2023-05-29T09:39:51.215Z,47.7
2023-05-29T09:41:07.449Z,48.4
2023-05-29T09:42:48.000Z,48.3
2023-05-29T09:43:39.940Z,48.1
2023-05-29T09:44:56.165Z,47.4
2023-05-29T09:46:12.400Z,47.2
2023-05-29T09:47:28.625Z,46.6
2023-05-29T09:48:44.888Z,46.6
2023-05-29T09:50:26.000Z,47.2
2023-05-29T09:51:41.000Z,47.8
2023-05-29T09:52:57.000Z,47.2
2023-05-29T09:53:48.869Z,46.7
2023-05-29T09:55:05.064Z,46.6
2023-05-29T09:56:21.311Z,46.4
2023-05-29T09:57:37.547Z,46.5
2023-05-29T09:59:18.000Z,46.9
2023-05-29T10:00:10.068Z,46.2
2023-05-29T10:01:26.299Z,46.8
2023-05-29T10:02:42.536Z,47.2
2023-05-29T10:03:58.787Z,47.3
2023-05-29T10:05:15.023Z,46
2023-05-29T10:06:56.000Z,46.3
2023-05-29T10:08:11.000Z,45.3
2023-05-29T10:09:27.000Z,45.2
2023-05-29T10:10:43.000Z,44.4
2023-05-29T10:11:35.228Z,44.8
2023-05-29T10:12:51.465Z,44.9
2023-05-29T10:14:32.000Z,45.1
2023-05-29T10:15:48.000Z,44.9
2023-05-29T10:16:40.193Z,45.4
2023-05-29T10:18:21.000Z,46
2023-05-29T10:19:12.657Z,43.9
2023-05-29T10:20:28.882Z,44.1
2023-05-29T10:21:45.146Z,44.4
2023-05-29T10:23:26.000Z,44.5
2023-05-29T10:24:16.646Z,44.6
2023-05-29T10:25:32.873Z,44.8
2023-05-29T10:26:49.114Z,44.8
2023-05-29T10:28:30.000Z,45.4
2023-05-29T10:29:46.000Z,46
2023-05-29T10:31:02.000Z,46
2023-05-29T10:31:54.084Z,45
2023-05-29T10:33:10.319Z,44.9
2023-05-29T10:34:26.545Z,45
2023-05-29T10:36:07.000Z,44.5
2023-05-29T10:37:24.000Z,45
2023-05-29T10:38:15.277Z,45
2023-05-29T10:39:31.522Z,44.7
2023-05-29T10:41:11.000Z,44.6
2023-05-29T10:42:03.002Z,44.7
2023-05-29T10:43:44.000Z,44.9
2023-05-29T10:45:00.000Z,44.4
2023-05-29T10:45:51.716Z,44.3
2023-05-29T10:47:07.961Z,44.4
2023-05-29T10:48:49.000Z,43.7
2023-05-29T10:49:40.447Z,42.8
2023-05-29T10:50:56.685Z,43.4
2023-05-29T10:52:37.000Z,42.6
2023-05-29T10:53:54.000Z,42.2
2023-05-29T10:55:10.000Z,42.1
2023-05-29T10:56:26.000Z,41.6
2023-05-29T10:57:16.901Z,41.3
2023-05-29T10:58:33.132Z,41.1
2023-05-29T10:59:49.365Z,40.4
2023-05-29T11:01:30.000Z,40.8
2023-05-29T11:02:21.846Z,41.4
2023-05-29T11:03:37.127Z,40.5
2023-05-29T11:04:53.355Z,40.1
2023-05-29T11:06:09.587Z,40.3
2023-05-29T11:07:25.826Z,41
2023-05-29T11:08:42.064Z,41.3
2023-05-29T11:09:58.305Z,40.4
2023-05-29T11:11:14.557Z,40.4
2023-05-29T11:12:30.789Z,41.1
2023-05-29T11:13:47.026Z,40.3
2023-05-29T11:15:28.000Z,40.4
2023-05-29T11:16:19.507Z,40.4
2023-05-29T11:17:35.752Z,40.4
2023-05-29T11:19:16.000Z,40.8
2023-05-29T11:20:07.251Z,39.5
2023-05-29T11:21:23.483Z,39.1
2023-05-29T11:23:04.000Z,39.7
2023-05-29T11:24:20.000Z,38.9
2023-05-29T11:25:37.000Z,38.7
2023-05-29T11:26:28.434Z,38.9
2023-05-29T11:27:44.676Z,38.5
2023-05-29T11:29:00.914Z,38.4
2023-05-29T11:30:42.000Z,38
2023-05-29T11:31:58.000Z,38
2023-05-29T11:33:14.000Z,38
2023-05-29T11:34:05.871Z,38.3
2023-05-29T11:35:22.109Z,39.1
2023-05-29T11:36:37.365Z,38.8
2023-05-29T11:38:18.000Z,37.6
2023-05-29T11:39:09.844Z,37.8
2023-05-29T11:40:26.090Z,38.2
2023-05-29T11:41:42.336Z,37.9
2023-05-29T11:42:58.559Z,37.6
2023-05-29T11:44:39.000Z,37.6
2023-05-29T11:45:31.048Z,37.5
2023-05-29T11:46:47.290Z,37.3
2023-05-29T11:48:28.000Z,37
2023-05-29T11:49:44.000Z,37.4
2023-05-29T11:50:36.010Z,38.2
2023-05-29T11:51:52.236Z,38.4
2023-05-29T11:53:32.000Z,37.6
2023-05-29T11:54:23.742Z,37.3
2023-05-29T11:55:39.989Z,37.5
2023-05-29T11:56:56.221Z,37.3
2023-05-29T11:58:12.457Z,37.6
2023-05-29T11:59:53.000Z,38.1
2023-05-29T12:00:44.927Z,38
2023-05-29T12:02:26.000Z,36.9
2023-05-29T12:03:17.411Z,37.5
2023-05-29T12:04:33.648Z,37.1
2023-05-29T12:05:49.885Z,37.4
2023-05-29T12:07:06.126Z,37
2023-05-29T12:08:47.000Z,36.6
2023-05-29T12:10:02.000Z,35.7
2023-05-29T12:11:18.000Z,35.8
2023-05-29T12:12:10.103Z,36.2
2023-05-29T12:13:26.303Z,36.1
2023-05-29T12:15:07.000Z,35.7
2023-05-29T12:16:23.000Z,36.7
2023-05-29T12:17:15.063Z,35.2
2023-05-29T12:18:56.000Z,35.4
2023-05-29T12:19:47.542Z,35.9
2023-05-29T12:21:03.787Z,36.6
2023-05-29T12:22:45.000Z,35.6
2023-05-29T12:24:01.000Z,36
2023-05-29T12:24:52.515Z,35.6
2023-05-29T12:26:07.754Z,36
2023-05-29T12:27:48.000Z,35.4
2023-05-29T12:28:40.250Z,35.7
2023-05-29T12:30:21.000Z,36.2
2023-05-29T12:31:37.000Z,36.7
2023-05-29T12:32:28.957Z,37.2
2023-05-29T12:33:45.190Z,37.3
2023-05-29T12:35:01.438Z,36.3
2023-05-29T12:36:17.677Z,36.7
2023-05-29T12:37:33.917Z,36.8
2023-05-29T12:38:50.164Z,36.5
2023-05-29T12:40:06.397Z,36.1
2023-05-29T12:41:47.000Z,35.6
2023-05-29T12:42:37.884Z,35.5
2023-05-29T12:43:54.135Z,34.8
2023-05-29T12:45:10.375Z,34.6
2023-05-29T12:46:26.605Z,34.3
2023-05-29T12:48:07.000Z,34.4
2023-05-29T12:49:24.000Z,35
2023-05-29T12:50:40.000Z,35
2023-05-29T12:51:31.570Z,34.7
2023-05-29T12:53:12.000Z,34
2023-05-29T12:54:04.049Z,33.9
2023-05-29T12:55:20.243Z,34.6
2023-05-29T12:56:36.520Z,35
2023-05-29T12:57:52.769Z,35.6
2023-05-29T13:00:49.000Z,35.3
2023-05-29T13:02:05.000Z,36.7
2023-05-29T13:03:21.000Z,37
2023-05-29T13:04:12.971Z,37.8
2023-05-29T13:05:29.211Z,38
2023-05-29T13:06:45.462Z,38.1
2023-05-29T13:08:01.647Z,37.9
2023-05-29T13:09:42.000Z,38.5
2023-05-29T13:10:34.174Z,38.5
2023-05-29T13:11:50.407Z,37.8
2023-05-29T13:13:31.000Z,37.5
2023-05-29T13:14:22.846Z,37.5
2023-05-29T13:15:38.150Z,37.4
2023-05-29T13:17:19.000Z,38
2023-05-29T13:18:10.619Z,36.7
2023-05-29T13:19:26.866Z,36.9
2023-05-29T13:20:43.099Z,36
2023-05-29T13:21:59.339Z,36
2023-05-29T13:23:15.583Z,35.6
2023-05-29T13:24:56.000Z,35.3
2023-05-29T13:25:48.051Z,35.9
2023-05-29T13:27:29.000Z,35.3
2023-05-29T13:28:20.541Z,35.4
2023-05-29T13:29:36.774Z,35.8
2023-05-29T13:30:52.978Z,35
2023-05-29T13:32:33.000Z,35.5
2023-05-29T13:33:24.521Z,35.7
2023-05-29T13:34:40.741Z,35.7
2023-05-29T13:35:56.979Z,34.9
2023-05-29T13:37:13.235Z,34.3
2023-05-29T13:38:29.462Z,34.4
2023-05-29T13:40:10.000Z,34.2
2023-05-29T13:41:01.945Z,35.5
2023-05-29T13:42:18.196Z,36.1
2023-05-29T13:43:34.417Z,35.9
2023-05-29T13:44:50.666Z,35.8
2023-05-29T13:46:06.912Z,35.9
2023-05-29T13:47:23.150Z,36.1
2023-05-29T13:48:38.393Z,36.8
2023-05-29T13:49:54.636Z,36.8
2023-05-29T13:51:35.000Z,36.3
2023-05-29T13:52:27.109Z,36.1
2023-05-29T13:54:08.000Z,35.9
2023-05-29T13:55:24.000Z,36.2
2023-05-29T13:56:15.788Z,35.8
2023-05-29T13:57:32.071Z,35.9
2023-05-29T13:58:48.262Z,35.7
2023-05-29T14:00:04.550Z,35.9
2023-05-29T14:01:20.793Z,35.2
2023-05-29T14:02:37.029Z,35.1
2023-05-29T14:03:53.274Z,33.8
2023-05-29T14:05:08.517Z,33.8
2023-05-29T14:06:24.751Z,34.2
2023-05-29T14:07:40.992Z,34.5
2023-05-29T14:09:22.000Z,34.3
2023-05-29T14:10:13.478Z,34.5
2023-05-29T14:11:54.000Z,34.4
2023-05-29T14:13:10.000Z,34.7
2023-05-29T14:14:02.205Z,35.3
2023-05-29T14:15:18.443Z,35.3
2023-05-29T14:16:59.000Z,34.7
2023-05-29T14:17:50.918Z,35
2023-05-29T14:19:07.145Z,35.3
2023-05-29T14:20:23.402Z,35.5
2023-05-29T14:22:03.000Z,36
2023-05-29T14:22:54.886Z,35.9
2023-05-29T14:24:11.127Z,34.7
2023-05-29T14:25:27.317Z,35
2023-05-29T14:26:43.603Z,34.4
2023-05-29T14:27:59.840Z,34.5
2023-05-29T14:29:41.000Z,35.1
2023-05-29T14:30:32.326Z,36.3
2023-05-29T14:31:48.555Z,35.7
2023-05-29T14:33:29.000Z,35.8
2023-05-29T14:34:46.000Z,34.4
2023-05-29T14:35:37.278Z,34
2023-05-29T14:37:18.000Z,34.9
2023-05-29T14:38:08.770Z,35
2023-05-29T14:39:25.011Z,34.7
2023-05-29T14:40:41.251Z,33.9
2023-05-29T14:41:57.493Z,34.3
2023-05-29T14:43:13.724Z,34.5
2023-05-29T14:44:29.966Z,34.6
2023-05-29T14:45:46.201Z,34
2023-05-29T14:47:27.000Z,34.1
2023-05-29T14:48:18.700Z,34.3
2023-05-29T14:49:59.000Z,34.1
2023-05-29T14:50:51.171Z,34
2023-05-29T14:52:07.412Z,33.3
2023-05-29T14:53:23.640Z,33.1
2023-05-29T14:55:03.000Z,33
2023-05-29T14:55:55.145Z,32.5
2023-05-29T14:57:36.000Z,32.9
2023-05-29T14:58:27.611Z,32.5
2023-05-29T14:59:43.809Z,33.1
2023-05-29T15:01:00.098Z,33.8
2023-05-29T15:02:41.000Z,34
2023-05-29T15:03:32.571Z,33.9
2023-05-29T15:04:48.823Z,34.1
2023-05-29T15:06:05.048Z,34
2023-05-29T15:07:21.294Z,34
2023-05-29T15:08:37.545Z,34
2023-05-29T15:09:53.782Z,33.6
2023-05-29T15:11:34.000Z,33.6
2023-05-29T15:12:25.281Z,34.2
2023-05-29T15:14:06.000Z,34.6
2023-05-29T15:14:57.743Z,34.6
2023-05-29T15:16:13.991Z,34.3
2023-05-29T15:17:30.233Z,33.8
2023-05-29T15:19:10.000Z,33.8
2023-05-29T15:20:01.725Z,34.2
2023-05-29T15:21:17.965Z,33.5
2023-05-29T15:22:34.205Z,34.1
2023-05-29T15:23:50.444Z,33.9
2023-05-29T15:25:31.000Z,34.1
2023-05-29T15:26:47.000Z,33.6
2023-05-29T15:28:04.000Z,34.4
2023-05-29T15:28:55.416Z,34.4
2023-05-29T15:30:11.640Z,34
2023-05-29T15:31:27.889Z,34.1
2023-05-29T15:33:09.000Z,34.1
2023-05-29T15:34:00.361Z,32.7
2023-05-29T15:35:40.000Z,32.1
2023-05-29T15:36:31.867Z,31.6
2023-05-29T15:38:13.000Z,30.7
2023-05-29T15:39:04.342Z,29.8
2023-05-29T15:40:45.000Z,29.4
2023-05-29T15:42:01.000Z,28.7
2023-05-29T15:42:53.066Z,28.7
2023-05-29T15:44:09.305Z,28.9
2023-05-29T15:45:50.000Z,29.8
2023-05-29T15:46:41.786Z,31.3
2023-05-29T15:47:58.029Z,32.5
2023-05-29T15:49:39.000Z,33
2023-05-29T15:50:55.000Z,33.8
2023-05-29T15:51:45.753Z,33.1
2023-05-29T15:53:01.991Z,32.4
2023-05-29T15:54:18.240Z,31.5
2023-05-29T15:55:34.478Z,31.5
2023-05-29T15:57:15.000Z,31.1
2023-05-29T15:58:31.000Z,30.5
2023-05-29T15:59:23.196Z,30.3
2023-05-29T16:00:39.439Z,30.1
2023-05-29T16:01:55.680Z,30
2023-05-29T16:03:11.914Z,30.1
2023-05-29T16:04:28.164Z,29.6
2023-05-29T16:06:09.000Z,29.2
2023-05-29T16:07:00.625Z,29.1
2023-05-29T16:08:15.901Z,28.8
2023-05-29T16:09:32.128Z,28.2
2023-05-29T16:11:13.000Z,28.7
2023-05-29T16:12:29.000Z,28.7
2023-05-29T16:13:20.841Z,28.7
2023-05-29T16:14:37.097Z,28.1
2023-05-29T16:16:18.000Z,27.8
2023-05-29T16:17:09.559Z,28
2023-05-29T16:18:50.000Z,27.8
2023-05-29T16:20:07.000Z,28.1
2023-05-29T16:20:58.286Z,28
2023-05-29T16:22:14.521Z,27.4
2023-05-29T16:23:55.000Z,26.7
2023-05-29T16:24:46.015Z,27
2023-05-29T16:26:02.264Z,26.8
2023-05-29T16:27:43.000Z,27.3
2023-05-29T16:28:34.738Z,27.1
2023-05-29T16:29:50.991Z,28.1
2023-05-29T16:31:32.000Z,28.9
2023-05-29T16:32:23.459Z,28.8
2023-05-29T16:33:39.700Z,28.6
2023-05-29T16:34:55.947Z,28.4
2023-05-29T16:36:37.000Z,28.2
2023-05-29T16:37:28.433Z,28.1
2023-05-29T16:39:09.000Z,28.5
2023-05-29T16:40:00.912Z,28.8
2023-05-29T16:41:41.000Z,29.7
2023-05-29T16:42:57.000Z,29.7
2023-05-29T16:44:13.000Z,29.3
2023-05-29T16:45:04.882Z,29.7
2023-05-29T16:46:21.117Z,30.1
2023-05-29T16:47:37.357Z,29.9
2023-05-29T16:48:53.593Z,30.6
2023-05-29T16:50:09.837Z,30.5
2023-05-29T16:51:26.074Z,30.7
2023-05-29T16:52:42.325Z,30.6
2023-05-29T16:53:58.502Z,30.6
2023-05-29T16:55:14.798Z,30.7
2023-05-29T16:56:56.000Z,30.6
2023-05-29T16:57:46.303Z,31.1
2023-05-29T16:59:02.535Z,30.9
2023-05-29T17:00:18.781Z,31.4
2023-05-29T17:02:00.000Z,31
2023-05-29T17:02:51.265Z,31.2
2023-05-29T17:04:32.000Z,30.6
2023-05-29T17:05:48.000Z,31.1
2023-05-29T17:07:05.000Z,31.3