createdAt,value
2019-02-09T00:01:24.819Z,99.90
2019-02-09T00:03:54.663Z,99.90
2019-02-09T00:06:24.518Z,99.90
2019-02-09T00:08:54.436Z,99.90
2019-02-09T00:11:24.288Z,99.90
2019-02-09T00:13:54.151Z,99.90
2019-02-09T00:16:24.043Z,99.90
2019-02-09T00:18:54.060Z,99.90
2019-02-09T00:21:24.033Z,99.90
2019-02-09T00:23:53.894Z,99.90
2019-02-09T00:26:23.731Z,99.90
2019-02-09T00:28:53.615Z,99.90
2019-02-09T00:31:23.595Z,99.90
2019-02-09T00:33:53.464Z,99.90
2019-02-09T00:36:23.328Z,99.90
2019-02-09T00:38:53.175Z,99.90
2019-02-09T00:41:23.136Z,99.90
2019-02-09T00:43:53.069Z,99.90
2019-02-09T00:46:22.931Z,99.90
2019-02-09T00:48:52.879Z,99.90
2019-02-09T00:51:22.704Z,99.90
2019-02-09T00:53:52.582Z,99.90
2019-02-09T00:56:22.495Z,99.90
2019-02-09T00:58:52.364Z,99.90
2019-02-09T01:01:22.214Z,99.90
2019-02-09T01:03:52.157Z,99.90
2019-02-09T01:06:22.091Z,99.90
2019-02-09T01:08:52.056Z,99.90
2019-02-09T01:11:22.818Z,99.90
2019-02-09T01:13:52.681Z,99.90
2019-02-09T01:16:22.666Z,99.90
2019-02-09T01:18:52.763Z,99.90
2019-02-09T01:21:22.743Z,99.90
2019-02-09T01:23:52.613Z,99.90
2019-02-09T01:26:22.453Z,99.90
2019-02-09T01:28:52.319Z,99.90
2019-02-09T01:31:22.170Z,99.90
2019-02-09T01:33:52.031Z,99.90
2019-02-09T01:36:21.988Z,99.90
2019-02-09T01:38:51.874Z,99.90
2019-02-09T01:41:21.858Z,99.90
2019-02-09T01:43:51.783Z,99.90
2019-02-09T01:46:21.637Z,99.90
2019-02-09T01:48:51.493Z,99.90
2019-02-09T01:51:21.331Z,99.90
2019-02-09T01:53:51.210Z,99.90
2019-02-09T01:56:21.226Z,99.90
2019-02-09T01:59:08.929Z,99.90
2019-02-09T02:01:56.636Z,99.90
2019-02-09T02:04:44.429Z,99.90
2019-02-09T02:07:32.608Z,99.90
2019-02-09T02:10:26.147Z,99.90
2019-02-09T02:13:13.825Z,99.90
2019-02-09T02:16:01.767Z,99.90
2019-02-09T02:18:49.772Z,99.90
2019-02-09T02:21:37.380Z,99.90
2019-02-09T02:24:25.089Z,99.90
2019-02-09T02:27:14.449Z,99.90
2019-02-09T02:30:02.464Z,99.90
2019-02-09T02:32:51.595Z,99.90
2019-02-09T02:35:39.767Z,99.90
2019-02-09T02:38:27.429Z,99.90
2019-02-09T02:41:15.301Z,99.90
2019-02-09T02:44:03.247Z,99.90
2019-02-09T02:46:51.094Z,99.90
2019-02-09T02:49:38.883Z,99.90
2019-02-09T02:52:26.493Z,99.90
2019-02-09T02:55:16.853Z,99.90
2019-02-09T02:58:04.851Z,99.90
2019-02-09T03:00:52.516Z,99.90
2019-02-09T03:03:39.915Z,99.90
2019-02-09T03:06:27.813Z,99.90
2019-02-09T03:09:15.971Z,99.90
2019-02-09T03:12:03.707Z,99.90
2019-02-09T03:14:51.597Z,99.90
2019-02-09T03:17:39.227Z,99.90
2019-02-09T03:20:27.453Z,99.90
2019-02-09T03:23:15.464Z,99.90
2019-02-09T03:26:03.412Z,99.90
2019-02-09T03:28:51.226Z,99.90
2019-02-09T03:31:39.553Z,99.90
2019-02-09T03:34:27.182Z,99.90
2019-02-09T03:37:14.970Z,99.90
2019-02-09T03:40:02.584Z,99.90
2019-02-09T03:42:50.426Z,99.90
2019-02-09T03:45:38.027Z,99.90
2019-02-09T03:48:25.615Z,99.90
2019-02-09T03:51:13.529Z,99.90
2019-02-09T03:54:01.619Z,99.90
2019-02-09T03:56:49.513Z,99.90
2019-02-09T04:05:11.988Z,99.90
2019-02-09T04:07:59.821Z,99.90
2019-02-09T04:10:47.728Z,99.90
2019-02-09T04:13:35.622Z,99.90
2019-02-09T04:16:23.565Z,99.90
2019-02-09T04:19:11.613Z,99.90
2019-02-09T04:21:59.228Z,99.90
2019-02-09T04:24:47.013Z,99.90
2019-02-09T04:27:34.609Z,99.90
2019-02-09T04:30:27.537Z,99.90
2019-02-09T04:33:15.293Z,99.90
2019-02-09T04:36:02.807Z,99.90
2019-02-09T04:38:50.497Z,99.90
2019-02-09T04:41:38.081Z,99.90
2019-02-09T04:44:25.757Z,99.90
2019-02-09T04:47:13.708Z,99.90
2019-02-09T04:50:01.959Z,99.90
2019-02-09T04:52:49.644Z,99.90
2019-02-09T04:55:37.624Z,99.90
2019-02-09T04:58:25.459Z,99.90
2019-02-09T05:01:14.284Z,99.90
2019-02-09T05:04:02.261Z,99.90
2019-02-09T05:06:50.231Z,99.90
2019-02-09T05:09:37.851Z,99.90
2019-02-09T05:12:26.032Z,99.90
2019-02-09T05:15:14.639Z,99.90
2019-02-09T05:18:05.348Z,99.90
2019-02-09T05:20:53.046Z,99.90
2019-02-09T05:23:41.025Z,99.90
2019-02-09T05:26:29.178Z,99.90
2019-02-09T05:29:16.949Z,99.90
2019-02-09T05:32:04.750Z,99.90
2019-02-09T05:34:52.382Z,99.90
2019-02-09T05:37:40.417Z,99.90
2019-02-09T05:40:28.146Z,99.90
2019-02-09T05:43:24.185Z,99.90
2019-02-09T05:46:11.828Z,99.90
2019-02-09T05:48:59.562Z,99.90
2019-02-09T05:51:47.323Z,99.90
2019-02-09T05:54:35.136Z,99.90
2019-02-09T05:57:22.742Z,99.90
2019-02-09T06:00:22.703Z,99.90
2019-02-09T06:03:10.720Z,99.90
2019-02-09T06:05:58.648Z,99.90
2019-02-09T06:08:46.336Z,99.90
2019-02-09T06:11:34.407Z,99.90
2019-02-09T06:14:22.485Z,99.90
2019-02-09T06:17:10.340Z,99.90
2019-02-09T06:19:57.952Z,99.90
2019-02-09T06:22:49.999Z,99.90
2019-02-09T06:25:37.951Z,99.90
2019-02-09T06:28:26.103Z,99.90
2019-02-09T06:31:13.823Z,99.90
2019-02-09T06:34:01.428Z,99.90
2019-02-09T06:36:49.134Z,99.90
2019-02-09T06:39:36.932Z,99.90
2019-02-09T06:42:24.775Z,99.90
2019-02-09T06:45:15.219Z,99.90
2019-02-09T06:48:27.268Z,99.90
2019-02-09T06:51:15.273Z,99.90
2019-02-09T06:54:02.926Z,99.90
2019-02-09T06:56:50.915Z,99.90
2019-02-09T06:59:38.694Z,99.90
2019-02-09T07:05:16.999Z,99.90
2019-02-09T07:08:05.075Z,99.90
2019-02-09T07:10:52.859Z,99.90
2019-02-09T07:13:40.727Z,99.90
2019-02-09T07:16:28.408Z,99.90
2019-02-09T07:19:16.564Z,99.90
2019-02-09T07:22:04.505Z,99.90
2019-02-09T07:24:52.475Z,99.90
2019-02-09T07:27:40.494Z,99.90
2019-02-09T07:30:28.846Z,99.90
2019-02-09T07:33:17.247Z,99.90
2019-02-09T07:36:04.825Z,99.90
2019-02-09T07:38:52.557Z,99.90
2019-02-09T07:41:41.794Z,99.90
2019-02-09T07:44:29.666Z,99.90
2019-02-09T07:47:17.390Z,99.90
2019-02-09T07:50:06.602Z,99.90
2019-02-09T07:52:54.558Z,99.90
2019-02-09T07:55:42.704Z,99.90
2019-02-09T07:58:30.557Z,99.90
2019-02-09T08:01:18.189Z,99.90
2019-02-09T08:04:06.283Z,99.90
2019-02-09T08:06:54.292Z,99.90
2019-02-09T08:09:41.995Z,99.90
2019-02-09T08:12:30.119Z,99.90
2019-02-09T08:15:19.992Z,99.90
2019-02-09T08:18:07.720Z,99.90
2019-02-09T08:20:55.803Z,99.90
2019-02-09T08:23:43.608Z,99.90
2019-02-09T08:26:31.221Z,99.90
2019-02-09T08:29:20.034Z,99.90
2019-02-09T08:32:12.777Z,99.90
2019-02-09T08:34:57.481Z,99.90
2019-02-09T08:37:45.134Z,99.90
2019-02-09T08:40:33.095Z,99.90
2019-02-09T08:43:21.200Z,99.90
2019-02-09T08:46:08.767Z,99.90
2019-02-09T08:48:56.717Z,99.90
2019-02-09T08:51:44.328Z,99.90
2019-02-09T08:54:32.445Z,99.90
2019-02-09T08:57:20.250Z,99.90
2019-02-09T09:00:10.474Z,99.90
2019-02-09T09:02:58.071Z,99.90
2019-02-09T09:05:46.356Z,99.90
2019-02-09T09:08:34.172Z,99.90
2019-02-09T09:11:22.060Z,99.90
2019-02-09T09:14:10.023Z,99.90
2019-02-09T09:16:57.838Z,99.90
2019-02-09T09:19:45.791Z,99.90
2019-02-09T09:22:34.800Z,99.90
2019-02-09T09:25:22.480Z,99.90
2019-02-09T09:28:10.130Z,99.90
2019-02-09T09:30:58.011Z,99.90
2019-02-09T09:33:45.957Z,99.90
2019-02-09T09:36:33.778Z,99.90
2019-02-09T09:39:21.769Z,99.90
2019-02-09T09:42:09.315Z,99.90
2019-02-09T09:44:57.221Z,99.90
2019-02-09T09:47:44.842Z,99.90
2019-02-09T09:50:33.159Z,99.90
2019-02-09T09:53:20.756Z,99.90
2019-02-09T09:55:49.865Z,99.90
2019-02-09T09:58:18.989Z,99.90
2019-02-09T10:00:48.090Z,99.90
2019-02-09T10:03:18.068Z,99.90
2019-02-09T10:05:47.222Z,99.90
2019-02-09T10:08:16.400Z,99.90
2019-02-09T10:13:14.185Z,99.90
2019-02-09T10:15:43.184Z,99.90
2019-02-09T10:18:12.207Z,99.90
2019-02-09T10:20:41.313Z,99.90
2019-02-09T10:23:10.451Z,99.90
2019-02-09T10:25:39.474Z,99.90
2019-02-09T10:28:08.576Z,99.90
2019-02-09T10:30:37.683Z,99.90
2019-02-09T10:33:06.711Z,99.90
2019-02-09T10:35:35.761Z,99.90
2019-02-09T10:38:04.772Z,99.90
2019-02-09T10:40:34.542Z,99.90
2019-02-09T10:43:05.376Z,99.90
2019-02-09T10:45:34.479Z,99.90
2019-02-09T10:48:03.509Z,99.90
2019-02-09T10:50:35.215Z,99.90
2019-02-09T10:53:04.513Z,99.90
2019-02-09T10:55:33.609Z,99.90
2019-02-09T10:58:02.627Z,99.90
2019-02-09T11:00:46.159Z,99.90
2019-02-09T11:03:15.297Z,99.90
2019-02-09T11:05:44.344Z,99.90
2019-02-09T11:08:13.392Z,99.90
2019-02-09T11:10:42.430Z,99.90
2019-02-09T11:13:11.464Z,99.90
2019-02-09T11:15:40.539Z,99.90
2019-02-09T11:18:09.570Z,99.90
2019-02-09T11:20:38.804Z,99.90
2019-02-09T11:23:07.904Z,99.90
2019-02-09T11:25:36.955Z,99.90
2019-02-09T11:28:06.033Z,99.90
2019-02-09T11:30:35.124Z,99.90
2019-02-09T11:33:04.760Z,99.90
2019-02-09T11:35:33.799Z,99.90
2019-02-09T11:38:02.821Z,99.90
2019-02-09T11:40:31.871Z,99.90
2019-02-09T11:43:00.935Z,99.90
2019-02-09T11:45:30.180Z,99.90
2019-02-09T11:47:59.211Z,99.90
2019-02-09T11:50:28.336Z,99.90
2019-02-09T11:52:57.476Z,99.90
2019-02-09T11:55:26.538Z,99.90
2019-02-09T11:57:55.622Z,99.90
2019-02-09T12:00:27.031Z,99.90
2019-02-09T12:03:02.845Z,99.90
2019-02-09T12:05:26.772Z,99.90
2019-02-09T12:07:55.854Z,99.90
2019-02-09T12:10:25.254Z,99.90
2019-02-09T12:12:54.313Z,99.90
2019-02-09T12:15:25.945Z,99.90
2019-02-09T12:17:54.976Z,99.90
2019-02-09T12:20:24.171Z,99.90
2019-02-09T12:22:53.263Z,99.90
2019-02-09T12:25:24.627Z,99.90
2019-02-09T12:27:53.655Z,99.90
2019-02-09T12:30:24.657Z,99.90
2019-02-09T12:32:53.680Z,99.90
2019-02-09T12:35:31.741Z,99.50
2019-02-09T12:38:00.759Z,99.90
2019-02-09T12:40:31.693Z,99.90
2019-02-09T12:43:00.715Z,99.70
2019-02-09T12:45:30.847Z,99.50
2019-02-09T12:48:01.417Z,99.60
2019-02-09T12:50:30.929Z,99.90
2019-02-09T12:53:00.112Z,99.90
2019-02-09T12:55:29.133Z,99.90
2019-02-09T12:57:58.256Z,99.90
2019-02-09T13:00:32.516Z,99.90
2019-02-09T13:03:14.473Z,99.60
2019-02-09T13:05:43.517Z,99.90
2019-02-09T13:08:12.556Z,99.90
2019-02-09T13:10:41.603Z,98.40
2019-02-09T13:13:10.657Z,98.10
2019-02-09T13:15:39.684Z,97.20
2019-02-09T13:18:08.782Z,98.70
2019-02-09T13:20:37.792Z,98.00
2019-02-09T13:23:08.155Z,98.20
2019-02-09T13:25:37.240Z,97.90
2019-02-09T13:28:06.688Z,96.10
2019-02-09T13:30:36.142Z,95.90
2019-02-09T13:33:05.553Z,95.10
2019-02-09T13:35:34.651Z,96.00
2019-02-09T13:38:03.814Z,95.70
2019-02-09T13:40:32.911Z,96.50
2019-02-09T13:43:02.099Z,96.20
2019-02-09T13:45:33.485Z,96.40
2019-02-09T13:48:03.189Z,96.20
2019-02-09T13:50:33.504Z,96.10
2019-02-09T13:53:02.518Z,97.00
2019-02-09T13:55:31.836Z,96.50
2019-02-09T13:58:00.940Z,98.60
2019-02-09T14:00:30.171Z,97.00
2019-02-09T14:02:59.302Z,97.00
2019-02-09T14:05:28.404Z,97.10
2019-02-09T14:07:57.608Z,96.30
2019-02-09T14:10:26.780Z,95.80
2019-02-09T14:12:55.834Z,96.40
2019-02-09T14:15:29.896Z,96.00
2019-02-09T14:18:00.632Z,95.50
2019-02-09T14:20:30.836Z,95.70
2019-02-09T14:23:01.186Z,95.80
2019-02-09T14:25:33.343Z,96.80
2019-02-09T14:28:03.442Z,96.10
2019-02-09T14:30:33.684Z,96.40
2019-02-09T14:33:04.045Z,95.80
2019-02-09T14:35:33.140Z,96.90
2019-02-09T14:38:02.708Z,96.70
2019-02-09T14:40:32.435Z,96.90
2019-02-09T14:43:01.824Z,95.30
2019-02-09T14:45:38.596Z,96.40
2019-02-09T14:48:07.813Z,96.20
2019-02-09T14:50:36.855Z,97.00
2019-02-09T14:53:06.434Z,96.80
2019-02-09T14:55:36.110Z,97.00
2019-02-09T14:58:05.659Z,98.10
2019-02-09T15:00:40.392Z,99.50
2019-02-09T15:03:10.043Z,99.90
2019-02-09T15:05:39.266Z,99.90
2019-02-09T15:08:08.345Z,99.90
2019-02-09T15:10:37.350Z,99.90
2019-02-09T15:13:07.852Z,99.90
2019-02-09T15:15:46.693Z,99.90
2019-02-09T15:18:15.743Z,99.90
2019-02-09T15:20:48.677Z,99.90
2019-02-09T15:23:17.799Z,99.90
2019-02-09T15:25:46.818Z,99.90
2019-02-09T15:28:15.917Z,99.90
2019-02-09T15:30:44.960Z,99.90
2019-02-09T15:33:13.984Z,99.90
2019-02-09T15:35:43.121Z,99.90
2019-02-09T15:38:12.200Z,99.90
2019-02-09T15:40:41.248Z,99.90
2019-02-09T15:43:10.282Z,99.90
2019-02-09T15:45:39.435Z,99.90
2019-02-09T15:48:08.813Z,99.90
2019-02-09T15:50:37.828Z,99.90
2019-02-09T15:53:08.412Z,99.90
2019-02-09T15:55:37.463Z,99.90
2019-02-09T15:58:06.459Z,99.90
2019-02-09T16:00:35.661Z,99.90
2019-02-09T16:03:04.928Z,99.90
2019-02-09T16:05:33.980Z,99.90
2019-02-09T16:08:03.033Z,99.90
2019-02-09T16:10:32.151Z,99.90
2019-02-09T16:13:01.176Z,99.90
2019-02-09T16:15:30.229Z,99.90
2019-02-09T16:17:59.263Z,99.90
2019-02-09T16:20:28.435Z,99.90
2019-02-09T16:22:57.532Z,99.90
2019-02-09T16:25:26.819Z,99.90
2019-02-09T16:27:55.913Z,99.90
2019-02-09T16:30:26.219Z,99.90
2019-02-09T16:32:55.406Z,99.90
2019-02-09T16:35:24.852Z,99.90
2019-02-09T16:37:55.825Z,99.90
2019-02-09T16:40:26.725Z,99.90
2019-02-09T16:42:55.778Z,99.90
2019-02-09T16:45:29.628Z,99.90
2019-02-09T16:47:58.636Z,99.90
2019-02-09T16:50:27.713Z,99.90
2019-02-09T16:52:56.738Z,99.90
2019-02-09T16:55:25.788Z,99.90
2019-02-09T16:57:54.800Z,99.90
2019-02-09T17:00:48.955Z,99.90
2019-02-09T17:03:18.051Z,99.90
2019-02-09T17:05:49.746Z,99.90
2019-02-09T17:08:18.732Z,99.90
2019-02-09T17:10:47.749Z,99.90
2019-02-09T17:13:16.944Z,99.90
2019-02-09T17:15:46.132Z,99.90
2019-02-09T17:18:15.140Z,99.90
2019-02-09T17:20:44.171Z,99.90
2019-02-09T17:23:13.191Z,99.90
2019-02-09T17:25:42.250Z,99.90
2019-02-09T17:28:11.243Z,99.90
2019-02-09T17:30:40.345Z,99.90
2019-02-09T17:33:09.385Z,99.90
2019-02-09T17:35:38.429Z,99.90
2019-02-09T17:38:08.031Z,99.90
2019-02-09T17:40:47.535Z,99.90
2019-02-09T17:43:16.657Z,99.90
2019-02-09T17:45:58.233Z,99.90
2019-02-09T17:48:27.271Z,99.90
2019-02-09T17:50:56.447Z,99.90
2019-02-09T17:53:25.416Z,99.90
2019-02-09T17:55:54.478Z,99.90
2019-02-09T18:00:59.524Z,99.90
2019-02-09T18:03:28.643Z,99.90
2019-02-09T18:05:57.686Z,99.90
2019-02-09T18:08:26.729Z,99.90
2019-02-09T18:10:55.763Z,99.90
2019-02-09T18:13:24.815Z,99.90
2019-02-09T18:18:22.666Z,99.90
2019-02-09T18:20:51.790Z,99.90
2019-02-09T18:23:20.921Z,99.90
2019-02-09T18:25:49.969Z,99.90
2019-02-09T18:28:19.008Z,99.90
2019-02-09T18:30:48.051Z,99.90
2019-02-09T18:33:17.177Z,99.90
2019-02-09T18:35:46.272Z,99.90
2019-02-09T18:38:15.381Z,99.90
2019-02-09T18:40:44.470Z,99.90
2019-02-09T18:43:13.567Z,99.90
2019-02-09T18:45:42.636Z,99.90
2019-02-09T18:48:11.753Z,99.90
2019-02-09T18:50:40.969Z,99.90
2019-02-09T18:53:09.996Z,99.90
2019-02-09T18:55:40.268Z,99.90
2019-02-09T18:58:09.375Z,99.90
2019-02-09T19:00:38.592Z,99.90
2019-02-09T19:03:08.119Z,99.90
2019-02-09T19:05:37.131Z,99.90
2019-02-09T19:08:06.672Z,99.90
2019-02-09T19:10:35.799Z,99.90
2019-02-09T19:13:04.881Z,99.90
2019-02-09T19:15:33.916Z,99.90
2019-02-09T19:18:03.023Z,99.90
2019-02-09T19:20:34.771Z,99.90
2019-02-09T19:23:04.082Z,99.90
2019-02-09T19:25:33.129Z,99.90
2019-02-09T19:28:02.173Z,99.90
2019-02-09T19:30:31.195Z,99.90
2019-02-09T19:33:00.242Z,99.90
2019-02-09T19:35:29.395Z,99.90
2019-02-09T19:37:58.507Z,99.90
2019-02-09T19:40:27.614Z,99.90
2019-02-09T19:42:56.747Z,99.90
2019-02-09T19:45:28.380Z,99.90
2019-02-09T19:47:57.647Z,99.90
2019-02-09T19:50:26.779Z,99.90
2019-02-09T19:52:55.804Z,99.90
2019-02-09T19:55:26.664Z,99.90
2019-02-09T19:57:55.801Z,99.90
2019-02-09T20:00:27.556Z,99.90
2019-02-09T20:02:56.675Z,99.90
2019-02-09T20:05:25.778Z,99.90
2019-02-09T20:07:55.568Z,99.90
2019-02-09T20:10:27.334Z,99.90
2019-02-09T20:12:56.433Z,99.90
2019-02-09T20:15:25.705Z,99.90
2019-02-09T20:17:54.724Z,99.90
2019-02-09T20:20:23.920Z,99.90
2019-02-09T20:22:52.935Z,99.90
2019-02-09T20:25:22.484Z,99.90
2019-02-09T20:27:51.510Z,99.90
2019-02-09T20:30:25.489Z,99.90
2019-02-09T20:32:54.801Z,99.90
2019-02-09T20:35:27.862Z,99.90
2019-02-09T20:38:16.685Z,99.90
2019-02-09T20:40:51.853Z,99.90
2019-02-09T20:43:21.325Z,99.90
2019-02-09T20:45:50.352Z,99.90
2019-02-09T20:48:19.554Z,99.90
2019-02-09T20:50:48.591Z,99.90
2019-02-09T20:53:17.619Z,99.90
2019-02-09T20:55:46.779Z,99.90
2019-02-09T20:58:15.871Z,99.90
2019-02-09T21:00:44.915Z,99.90
2019-02-09T21:03:13.942Z,99.90
2019-02-09T21:05:42.987Z,99.90
2019-02-09T21:08:12.216Z,99.90
2019-02-09T21:10:42.634Z,99.90
2019-02-09T21:13:11.653Z,99.90
2019-02-09T21:15:40.801Z,99.90
2019-02-09T21:18:09.901Z,99.90
2019-02-09T21:20:38.947Z,99.90
2019-02-09T21:23:08.079Z,99.90
2019-02-09T21:25:39.365Z,99.90
2019-02-09T21:28:08.388Z,99.90
2019-02-09T21:30:37.452Z,99.90
2019-02-09T21:33:06.795Z,99.90
2019-02-09T21:35:43.457Z,99.90
2019-02-09T21:38:06.527Z,99.90
2019-02-09T21:40:35.657Z,99.90
2019-02-09T21:43:04.901Z,99.90
2019-02-09T21:45:34.091Z,99.90
2019-02-09T21:48:03.632Z,99.90
2019-02-09T21:50:34.949Z,99.90
2019-02-09T21:53:04.148Z,99.90
2019-02-09T21:55:33.187Z,99.90
2019-02-09T21:58:02.285Z,99.90
2019-02-09T22:00:36.921Z,99.90
2019-02-09T22:03:07.743Z,99.90
2019-02-09T22:05:36.940Z,99.90
2019-02-09T22:08:07.080Z,99.90
2019-02-09T22:10:36.248Z,99.90
2019-02-09T22:13:05.366Z,99.90
2019-02-09T22:15:38.877Z,99.90
2019-02-09T22:18:05.944Z,99.90
2019-02-09T22:20:35.203Z,99.90
2019-02-09T22:23:04.283Z,99.90
2019-02-09T22:25:33.323Z,99.90
2019-02-09T22:28:02.341Z,99.90
2019-02-09T22:30:31.399Z,99.90
2019-02-09T22:33:00.651Z,99.90
2019-02-09T22:35:30.042Z,99.90
2019-02-09T22:37:59.417Z,99.90
2019-02-09T22:40:30.624Z,99.90
2019-02-09T22:42:59.722Z,99.90
2019-02-09T22:45:28.763Z,99.90
2019-02-09T22:47:58.017Z,99.90
2019-02-09T22:50:29.288Z,99.90
2019-02-09T22:52:58.349Z,99.90
2019-02-09T22:55:27.368Z,99.90
2019-02-09T22:57:56.422Z,99.90
2019-02-09T23:00:53.107Z,99.90
2019-02-09T23:03:28.354Z,99.90
2019-02-09T23:06:59.938Z,99.90
2019-02-09T23:09:30.765Z,99.90
2019-02-09T23:11:59.876Z,99.90
2019-02-09T23:14:28.902Z,99.90
2019-02-09T23:16:57.986Z,99.90
2019-02-09T23:19:27.068Z,99.90
2019-02-09T23:21:56.203Z,99.90
2019-02-09T23:24:25.297Z,99.90
2019-02-09T23:26:54.325Z,99.90
2019-02-09T23:29:23.435Z,99.90
2019-02-09T23:31:52.650Z,99.90
2019-02-09T23:34:21.688Z,99.90
2019-02-09T23:36:50.809Z,99.90
2019-02-09T23:39:19.905Z,99.90
2019-02-09T23:41:49.150Z,99.90
2019-02-09T23:44:18.247Z,99.90
2019-02-09T23:46:47.303Z,99.90
2019-02-09T23:49:17.607Z,99.90
2019-02-09T23:59:12.606Z,99.90
