createdAt,value
2022-08-23T00:01:29.168Z,97115.53
2022-08-23T00:04:00.950Z,97115.38
2022-08-23T00:06:27.523Z,97118.91
2022-08-23T00:08:54.186Z,97124.69
2022-08-23T00:11:47.154Z,97122.94
2022-08-23T00:14:19.438Z,97120.50
2022-08-23T00:16:46.464Z,97124.97
2022-08-23T00:19:14.282Z,97126.38
2022-08-23T00:21:41.423Z,97134.22
2022-08-23T00:24:08.821Z,97128.00
2022-08-23T00:26:48.354Z,97136.03
2022-08-23T00:29:14.943Z,97136.00
2022-08-23T00:31:41.483Z,97132.47
2022-08-23T00:34:08.598Z,97136.63
2022-08-23T00:36:35.181Z,97130.22
2022-08-23T00:39:01.713Z,97147.00
2022-08-23T00:41:28.242Z,97143.69
2022-08-23T00:44:30.166Z,97132.28
2022-08-23T00:47:16.566Z,97140.28
2022-08-23T00:49:45.558Z,97138.63
2022-08-23T00:52:18.650Z,97141.59
2022-08-23T00:54:45.748Z,97134.88
2022-08-23T00:57:14.492Z,97148.31
2022-08-23T00:59:41.681Z,97148.88
2022-08-23T01:02:08.472Z,97140.81
2022-08-23T01:04:38.508Z,97148.28
2022-08-23T01:07:22.242Z,97153.97
2022-08-23T01:09:49.967Z,97140.75
2022-08-23T01:12:32.535Z,97157.34
2022-08-23T01:15:11.521Z,97153.81
2022-08-23T01:17:44.768Z,97154.25
2022-08-23T01:20:14.495Z,97153.44
2022-08-23T01:22:58.125Z,97147.34
2022-08-23T01:25:27.209Z,97161.38
2022-08-23T01:27:53.842Z,97165.13
2022-08-23T01:30:22.522Z,97166.13
2022-08-23T01:32:56.917Z,97168.03
2022-08-23T01:35:28.397Z,97167.63
2022-08-23T01:37:54.995Z,97163.47
2022-08-23T01:40:21.719Z,97163.03
2022-08-23T01:42:49.496Z,97163.88
2022-08-23T01:45:16.887Z,97158.63
2022-08-23T01:47:44.326Z,97166.81
2022-08-23T01:50:12.772Z,97168.03
2022-08-23T01:52:46.775Z,97165.94
2022-08-23T01:55:15.862Z,97158.59
2022-08-23T01:57:43.414Z,97160.50
2022-08-23T02:00:13.723Z,97161.31
2022-08-23T02:02:40.878Z,97151.00
2022-08-23T02:05:08.977Z,97161.31
2022-08-23T02:07:36.354Z,97160.88
2022-08-23T02:10:04.503Z,97165.13
2022-08-23T02:12:31.322Z,97162.59
2022-08-23T02:15:08.726Z,97162.75
2022-08-23T02:17:37.267Z,97170.28
2022-08-23T02:20:05.430Z,97166.31
2022-08-23T02:22:33.445Z,97168.84
2022-08-23T02:25:00.947Z,97178.03
2022-08-23T02:27:27.515Z,97180.56
2022-08-23T02:29:55.569Z,97190.22
2022-08-23T02:32:22.576Z,97195.09
2022-08-23T02:35:05.642Z,97197.63
2022-08-23T02:37:34.642Z,97200.31
2022-08-23T02:40:02.073Z,97195.31
2022-08-23T02:42:29.266Z,97201.53
2022-08-23T02:44:55.945Z,97199.84
2022-08-23T02:47:23.613Z,97208.63
2022-08-23T02:50:04.993Z,97204.06
2022-08-23T02:52:31.529Z,97207.47
2022-08-23T02:54:58.783Z,97208.97
2022-08-23T02:57:25.605Z,97202.28
2022-08-23T02:59:54.678Z,97210.84
2022-08-23T03:02:21.826Z,97216.69
2022-08-23T03:04:48.578Z,97217.78
2022-08-23T03:07:15.124Z,97214.44
2022-08-23T03:09:41.642Z,97218.84
2022-08-23T03:12:08.183Z,97214.66
2022-08-23T03:14:38.039Z,97218.97
2022-08-23T03:17:05.229Z,97219.81
2022-08-23T03:19:31.803Z,97219.47
2022-08-23T03:21:58.321Z,97221.53
2022-08-23T03:24:25.264Z,97223.50
2022-08-23T03:26:52.497Z,97221.78
2022-08-23T03:29:19.791Z,97215.53
2022-08-23T03:31:59.609Z,97222.22
2022-08-23T03:34:27.510Z,97220.16
2022-08-23T03:36:54.190Z,97228.94
2022-08-23T03:39:20.726Z,97228.31
2022-08-23T03:41:48.199Z,97235.59
2022-08-23T03:44:14.767Z,97231.44
2022-08-23T03:46:43.588Z,97244.56
2022-08-23T03:49:10.411Z,97239.34
2022-08-23T03:51:50.133Z,97241.84
2022-08-23T03:54:16.791Z,97235.88
2022-08-23T03:56:55.978Z,97239.66
2022-08-23T03:59:24.000Z,97250.66
2022-08-23T04:01:50.614Z,97246.13
2022-08-23T04:04:17.779Z,97246.19
2022-08-23T04:07:04.231Z,97250.16
2022-08-23T04:09:31.306Z,97254.59
2022-08-23T04:11:58.041Z,97251.63
2022-08-23T04:14:24.873Z,97254.84
2022-08-23T04:16:52.217Z,97251.75
2022-08-23T04:19:21.265Z,97260.78
2022-08-23T04:22:00.914Z,97263.75
2022-08-23T04:24:34.456Z,97260.81
2022-08-23T04:27:01.049Z,97265.78
2022-08-23T04:29:33.824Z,97261.88
2022-08-23T04:32:02.994Z,97267.56
2022-08-23T04:34:33.779Z,97268.94
2022-08-23T04:37:00.542Z,97273.16
2022-08-23T04:39:27.430Z,97270.94
2022-08-23T04:42:15.019Z,97275.34
2022-08-23T04:44:42.709Z,97277.19
2022-08-23T04:47:11.711Z,97280.34
2022-08-23T04:49:38.833Z,97283.19
2022-08-23T04:52:06.028Z,97282.38
2022-08-23T04:54:32.944Z,97282.41
2022-08-23T04:57:18.308Z,97278.94
2022-08-23T04:59:47.274Z,97284.75
2022-08-23T05:02:15.474Z,97289.41
2022-08-23T05:04:42.915Z,97297.72
2022-08-23T05:07:09.593Z,97298.31
2022-08-23T05:09:36.397Z,97311.69
2022-08-23T05:12:03.449Z,97312.13
2022-08-23T05:14:31.245Z,97306.72
2022-08-23T05:16:57.786Z,97317.13
2022-08-23T05:19:25.289Z,97311.38
2022-08-23T05:21:56.342Z,97312.06
2022-08-23T05:24:29.062Z,97322.28
2022-08-23T05:26:55.599Z,97324.81
2022-08-23T05:29:22.175Z,97328.13
2022-08-23T05:31:50.664Z,97331.03
2022-08-23T05:34:22.401Z,97335.34
2022-08-23T05:36:55.212Z,97341.84
2022-08-23T05:39:24.248Z,97344.91
2022-08-23T05:41:59.534Z,97336.47
2022-08-23T05:44:26.125Z,97347.91
2022-08-23T05:46:52.657Z,97344.97
2022-08-23T05:49:30.962Z,97348.69
2022-08-23T05:51:58.317Z,97348.34
2022-08-23T05:54:29.385Z,97344.91
2022-08-23T05:57:17.244Z,97353.06
2022-08-23T05:59:43.872Z,97352.88
2022-08-23T06:02:10.500Z,97348.72
2022-08-23T06:04:37.170Z,97352.28
2022-08-23T06:07:05.826Z,97357.56
2022-08-23T06:09:32.809Z,97350.81
2022-08-23T06:12:00.046Z,97353.09
2022-08-23T06:14:26.875Z,97350.88
2022-08-23T06:16:56.001Z,97350.03
2022-08-23T06:19:26.334Z,97356.72
2022-08-23T06:22:12.498Z,97347.91
2022-08-23T06:24:41.773Z,97350.78
2022-08-23T06:27:13.418Z,97350.81
2022-08-23T06:29:41.114Z,97357.44
2022-08-23T06:32:26.256Z,97354.16
2022-08-23T06:35:37.678Z,97362.38
2022-08-23T06:38:06.682Z,97358.03
2022-08-23T06:40:51.802Z,97357.00
2022-08-23T06:43:39.160Z,97357.44
2022-08-23T06:46:29.230Z,97351.75
2022-08-23T06:48:56.549Z,97357.19
2022-08-23T06:51:27.003Z,97354.69
2022-08-23T06:53:57.437Z,97356.13
2022-08-23T06:57:02.292Z,97371.06
2022-08-23T06:59:31.762Z,97372.63
2022-08-23T07:02:12.722Z,97373.13
2022-08-23T07:04:58.227Z,97374.50
2022-08-23T07:07:44.339Z,97386.06
2022-08-23T07:10:13.390Z,97383.16
2022-08-23T07:12:42.655Z,97384.88
2022-08-23T07:15:11.049Z,97385.75
2022-08-23T07:17:37.974Z,97386.47
2022-08-23T07:20:04.830Z,97392.88
2022-08-23T07:22:33.607Z,97396.22
2022-08-23T07:25:00.682Z,97392.78
2022-08-23T07:27:28.749Z,97390.63
2022-08-23T07:30:04.413Z,97395.78
2022-08-23T07:32:31.131Z,97396.16
2022-08-23T07:35:02.648Z,97394.94
2022-08-23T07:37:30.958Z,97389.84
2022-08-23T07:39:59.635Z,97395.31
2022-08-23T07:42:26.291Z,97393.06
2022-08-23T07:44:55.086Z,97403.41
2022-08-23T07:47:24.690Z,97402.81
2022-08-23T07:49:54.360Z,97399.38
2022-08-23T07:52:21.378Z,97398.41
2022-08-23T07:54:49.593Z,97395.16
2022-08-23T07:57:37.198Z,97404.94
2022-08-23T08:00:22.277Z,97402.84
2022-08-23T08:03:02.273Z,97402.78
2022-08-23T08:05:40.914Z,97398.41
2022-08-23T08:08:08.162Z,97400.31
2022-08-23T08:10:38.426Z,97403.06
2022-08-23T08:13:05.338Z,97392.09
2022-08-23T08:15:32.218Z,97400.75
2022-08-23T08:18:05.828Z,97394.56
2022-08-23T08:20:51.470Z,97391.56
2022-08-23T08:23:53.073Z,97397.50
2022-08-23T08:26:45.898Z,97391.25
2022-08-23T08:29:13.548Z,97387.81
2022-08-23T08:31:44.061Z,97398.13
2022-08-23T08:34:11.179Z,97398.00
2022-08-23T08:36:41.221Z,97395.72
2022-08-23T08:39:16.391Z,97401.75
2022-08-23T08:42:05.246Z,97401.66
2022-08-23T08:44:34.513Z,97411.31
2022-08-23T08:47:06.996Z,97409.84
2022-08-23T08:49:36.931Z,97408.28
2022-08-23T08:52:11.315Z,97398.41
2022-08-23T08:54:38.799Z,97410.56
2022-08-23T08:57:07.685Z,97412.84
2022-08-23T08:59:55.247Z,97411.41
2022-08-23T09:02:32.371Z,97420.84
2022-08-23T09:05:09.585Z,97419.44
2022-08-23T09:07:47.306Z,97419.03
2022-08-23T09:10:17.002Z,97427.06
2022-08-23T09:12:56.981Z,97432.69
2022-08-23T09:15:29.783Z,97431.41
2022-08-23T09:18:07.575Z,97430.13
2022-08-23T09:20:34.855Z,97432.16
2022-08-23T09:23:15.234Z,97428.00
2022-08-23T09:25:50.493Z,97433.03
2022-08-23T09:28:17.379Z,97437.13
2022-08-23T09:30:49.319Z,97437.91
2022-08-23T09:33:17.667Z,97438.78
2022-08-23T09:35:52.377Z,97434.44
2022-08-23T09:38:20.332Z,97439.59
2022-08-23T09:40:51.308Z,97439.50
2022-08-23T09:43:18.285Z,97437.41
2022-08-23T09:45:50.929Z,97437.59
2022-08-23T09:48:35.940Z,97433.16
2022-08-23T09:51:21.637Z,97421.81
2022-08-23T09:53:50.631Z,97436.28
2022-08-23T09:56:27.244Z,97436.88
2022-08-23T09:58:54.505Z,97443.34
2022-08-23T10:01:39.319Z,97439.53
2022-08-23T10:04:14.415Z,97450.25
2022-08-23T10:06:43.891Z,97445.78
2022-08-23T10:09:21.625Z,97454.81
2022-08-23T10:11:49.979Z,97455.69
2022-08-23T10:14:18.862Z,97462.00
2022-08-23T10:17:05.204Z,97465.75
2022-08-23T10:19:44.321Z,97462.38
2022-08-23T10:22:20.141Z,97474.44
2022-08-23T10:25:14.059Z,97475.38
2022-08-23T10:28:02.495Z,97480.03
2022-08-23T10:30:40.502Z,97472.47
2022-08-23T10:33:18.917Z,97475.69
2022-08-23T10:36:04.370Z,97474.94
2022-08-23T10:38:34.964Z,97469.72
2022-08-23T10:41:03.878Z,97478.22
2022-08-23T10:43:36.895Z,97477.50
2022-08-23T10:46:07.420Z,97477.06
2022-08-23T10:48:51.917Z,97483.34
2022-08-23T10:51:23.063Z,97471.81
2022-08-23T10:54:34.445Z,97483.28
2022-08-23T10:57:05.455Z,97490.16
2022-08-23T10:59:34.829Z,97487.41
2022-08-23T11:02:05.129Z,97494.16
2022-08-23T11:04:53.240Z,97493.28
2022-08-23T11:07:31.301Z,97499.50
2022-08-23T11:10:05.401Z,97495.09
2022-08-23T11:12:34.528Z,97499.00
2022-08-23T11:15:07.124Z,97507.59
2022-08-23T11:17:49.559Z,97506.28
2022-08-23T11:20:36.379Z,97507.09
2022-08-23T11:23:04.881Z,97508.25
2022-08-23T11:25:31.722Z,97501.63
2022-08-23T11:28:16.953Z,97513.94
2022-08-23T11:30:45.311Z,97510.72
2022-08-23T11:33:14.557Z,97512.09
2022-08-23T11:35:44.330Z,97517.69
2022-08-23T11:38:14.189Z,97516.63
2022-08-23T11:40:52.279Z,97519.91
2022-08-23T11:43:28.214Z,97513.56
2022-08-23T11:46:12.028Z,97511.44
2022-08-23T11:48:43.556Z,97507.75
2022-08-23T11:51:19.637Z,97507.03
2022-08-23T11:53:49.225Z,97501.13
2022-08-23T11:56:24.691Z,97496.94
2022-08-23T11:58:51.154Z,97508.66
2022-08-23T12:01:27.823Z,97506.72
2022-08-23T12:03:56.830Z,97506.91
2022-08-23T12:06:41.921Z,97509.25
2022-08-23T12:09:12.194Z,97506.94
2022-08-23T12:11:57.140Z,97507.19
2022-08-23T12:14:42.524Z,97513.06
2022-08-23T12:17:12.086Z,97509.94
2022-08-23T12:19:41.080Z,97507.19
2022-08-23T12:22:16.234Z,97507.16
2022-08-23T12:24:42.696Z,97506.72
2022-08-23T12:27:18.137Z,97501.31
2022-08-23T12:29:54.750Z,97498.06
2022-08-23T12:32:24.009Z,97503.72
2022-08-23T12:35:01.374Z,97503.84
2022-08-23T12:37:33.673Z,97497.94
2022-08-23T12:40:02.321Z,97503.81
2022-08-23T12:42:34.782Z,97503.00
2022-08-23T12:45:05.253Z,97505.53
2022-08-23T12:47:32.203Z,97504.63
2022-08-23T12:50:01.610Z,97502.41
2022-08-23T12:52:30.534Z,97500.88
2022-08-23T12:54:58.093Z,97506.94
2022-08-23T12:57:29.851Z,97501.47
2022-08-23T13:00:16.457Z,97499.00
2022-08-23T13:02:49.259Z,97504.78
2022-08-23T13:05:39.086Z,97502.56
2022-08-23T13:08:11.054Z,97508.75
2022-08-23T13:10:39.142Z,97507.97
2022-08-23T13:13:07.401Z,97501.06
2022-08-23T13:15:48.599Z,97494.34
2022-08-23T13:18:27.443Z,97490.56
2022-08-23T13:21:12.449Z,97493.09
2022-08-23T13:23:38.989Z,97498.50
2022-08-23T13:26:26.866Z,97489.56
2022-08-23T13:29:07.457Z,97490.00
2022-08-23T13:32:12.617Z,97474.91
2022-08-23T13:34:48.812Z,97479.88
2022-08-23T13:37:22.339Z,97481.34
2022-08-23T13:39:51.098Z,97477.81
2022-08-23T13:42:26.544Z,97476.81
2022-08-23T13:44:53.599Z,97475.03
2022-08-23T13:47:22.919Z,97479.94
2022-08-23T13:49:49.927Z,97476.88
2022-08-23T13:52:50.592Z,97481.75
2022-08-23T13:55:03.034Z,97472.72
2022-08-23T13:57:32.223Z,97481.34
2022-08-23T13:59:59.069Z,97470.59
2022-08-23T14:02:26.132Z,97470.94
2022-08-23T14:04:52.806Z,97465.03
2022-08-23T14:07:19.519Z,97478.50
2022-08-23T14:09:46.139Z,97468.66
2022-08-23T14:12:18.034Z,97473.78
2022-08-23T14:14:45.822Z,97476.06
2022-08-23T14:17:16.692Z,97476.41
2022-08-23T14:22:33.287Z,97482.91
2022-08-23T14:24:59.818Z,97468.78
2022-08-23T14:27:26.635Z,97485.16
2022-08-23T14:29:54.404Z,97475.13
2022-08-23T14:32:20.943Z,97481.44
2022-08-23T14:34:47.515Z,97484.31
2022-08-23T14:38:02.011Z,97484.84
2022-08-23T14:40:00.664Z,97488.97
2022-08-23T14:42:27.530Z,97494.09
2022-08-23T14:44:54.121Z,97484.22
2022-08-23T14:47:20.675Z,97485.47
2022-08-23T14:49:49.887Z,97486.44
2022-08-23T14:52:18.598Z,97493.16
2022-08-23T14:54:45.257Z,97495.28
2022-08-23T14:57:12.178Z,97498.19
2022-08-23T14:59:38.802Z,97495.16
2022-08-23T15:02:06.387Z,97494.56
2022-08-23T15:04:34.507Z,97503.69
2022-08-23T15:07:18.571Z,97501.84
2022-08-23T15:09:46.420Z,97504.75
2022-08-23T15:14:59.406Z,97509.22
2022-08-23T15:17:30.571Z,97510.56
2022-08-23T15:19:58.169Z,97505.00
2022-08-23T15:22:25.284Z,97513.34
2022-08-23T15:24:52.719Z,97515.94
2022-08-23T15:27:19.258Z,97522.16
2022-08-23T15:29:45.875Z,97515.66
2022-08-23T15:32:12.841Z,97512.91
2022-08-23T15:34:40.170Z,97515.88
2022-08-23T15:37:13.008Z,97523.13
2022-08-23T15:39:41.000Z,97515.31
2022-08-23T15:42:07.616Z,97526.16
2022-08-23T15:44:34.077Z,97528.63
2022-08-23T15:47:01.566Z,97523.53
2022-08-23T15:49:30.770Z,97525.41
2022-08-23T15:51:59.469Z,97518.16
2022-08-23T15:54:25.947Z,97530.44
2022-08-23T15:56:53.260Z,97526.19
2022-08-23T15:59:21.615Z,97524.00
2022-08-23T16:01:48.281Z,97525.59
2022-08-23T16:04:14.775Z,97527.31
2022-08-23T16:06:42.062Z,97526.59
2022-08-23T16:09:14.069Z,97520.44
2022-08-23T16:11:43.239Z,97520.47
2022-08-23T16:14:09.970Z,97532.72
2022-08-23T16:16:37.908Z,97523.88
2022-08-23T16:19:04.545Z,97532.78
2022-08-23T16:21:31.312Z,97529.44
2022-08-23T16:23:58.187Z,97522.94
2022-08-23T16:26:34.828Z,97528.63
2022-08-23T16:29:02.893Z,97518.94
2022-08-23T16:31:38.962Z,97517.88
2022-08-23T16:34:07.880Z,97522.38
2022-08-23T16:36:34.471Z,97516.81
2022-08-23T16:39:01.045Z,97521.53
2022-08-23T16:41:27.590Z,97521.66
2022-08-23T16:43:54.082Z,97532.31
2022-08-23T16:46:21.871Z,97532.31
2022-08-23T16:48:48.461Z,97530.00
2022-08-23T16:51:15.353Z,97532.72
2022-08-23T16:53:41.875Z,97529.66
2022-08-23T16:56:11.384Z,97535.53
2022-08-23T16:58:37.903Z,97533.97
2022-08-23T17:01:04.787Z,97539.50
2022-08-23T17:03:31.345Z,97541.63
2022-08-23T17:05:57.845Z,97542.53
2022-08-23T17:08:24.350Z,97541.47
2022-08-23T17:10:51.470Z,97538.09
2022-08-23T17:13:18.665Z,97545.22
2022-08-23T17:15:45.142Z,97543.63
2022-08-23T17:18:11.917Z,97548.16
2022-08-23T17:20:39.194Z,97550.78
2022-08-23T17:23:06.390Z,97547.72
2022-08-23T17:25:33.401Z,97555.31
2022-08-23T17:27:59.984Z,97556.97
2022-08-23T17:30:26.841Z,97565.19
2022-08-23T17:32:53.940Z,97563.03
2022-08-23T17:35:22.725Z,97572.94
2022-08-23T17:37:49.225Z,97575.03
2022-08-23T17:40:17.350Z,97569.41
2022-08-23T17:42:47.721Z,97567.53
2022-08-23T17:45:14.357Z,97572.50
2022-08-23T17:47:41.175Z,97575.31
2022-08-23T17:50:08.291Z,97586.03
2022-08-23T17:52:35.066Z,97586.19
2022-08-23T17:55:01.634Z,97578.75
2022-08-23T17:57:28.763Z,97589.72
2022-08-23T17:59:58.790Z,97587.25
2022-08-23T18:02:25.368Z,97592.09
2022-08-23T18:04:51.891Z,97603.09
2022-08-23T18:07:21.807Z,97593.88
2022-08-23T18:09:48.860Z,97603.09
2022-08-23T18:12:15.577Z,97610.16
2022-08-23T18:14:42.201Z,97617.75
2022-08-23T18:17:08.691Z,97610.94
2022-08-23T18:19:35.218Z,97613.72
2022-08-23T18:22:02.643Z,97611.19
2022-08-23T18:24:29.373Z,97612.06
2022-08-23T18:27:15.010Z,97620.47
2022-08-23T18:29:47.416Z,97622.56
2022-08-23T18:32:18.400Z,97625.97
2022-08-23T18:34:45.022Z,97629.97
2022-08-23T18:37:11.540Z,97636.53
2022-08-23T18:39:38.040Z,97639.44
2022-08-23T18:42:05.285Z,97641.97
2022-08-23T18:44:31.949Z,97639.81
2022-08-23T18:46:58.704Z,97646.78
2022-08-23T18:49:25.273Z,97646.59
2022-08-23T18:51:51.791Z,97647.19
2022-08-23T18:54:18.418Z,97648.66
2022-08-23T18:56:45.022Z,97649.31
2022-08-23T18:59:12.904Z,97651.56
2022-08-23T19:01:40.781Z,97652.81
2022-08-23T19:04:07.810Z,97650.31
2022-08-23T19:06:34.450Z,97658.34
2022-08-23T19:09:01.057Z,97659.41
2022-08-23T19:11:28.051Z,97655.84
2022-08-23T19:13:54.899Z,97657.91
2022-08-23T19:16:23.871Z,97660.88
2022-08-23T19:18:50.841Z,97655.00
2022-08-23T19:21:20.590Z,97656.88
2022-08-23T19:23:48.162Z,97660.06
2022-08-23T19:26:15.445Z,97664.44
2022-08-23T19:28:42.746Z,97666.34
2022-08-23T19:31:09.884Z,97674.78
2022-08-23T19:33:36.528Z,97673.94
2022-08-23T19:36:03.415Z,97677.72
2022-08-23T19:38:30.097Z,97678.97
2022-08-23T19:40:57.974Z,97681.50
2022-08-23T19:43:25.211Z,97681.50
2022-08-23T19:45:51.999Z,97686.13
2022-08-23T19:48:19.269Z,97694.13
2022-08-23T19:50:46.632Z,97683.19
2022-08-23T19:53:13.333Z,97685.94
2022-08-23T19:55:42.269Z,97692.88
2022-08-23T19:58:12.849Z,97692.44
2022-08-23T20:00:39.534Z,97693.72
2022-08-23T20:03:06.307Z,97700.03
2022-08-23T20:05:34.229Z,97701.69
2022-08-23T20:08:00.952Z,97697.91
2022-08-23T20:10:27.617Z,97700.00
2022-08-23T20:12:54.158Z,97702.78
2022-08-23T20:15:20.845Z,97690.53
2022-08-23T20:17:47.343Z,97691.78
2022-08-23T20:20:13.926Z,97697.50
2022-08-23T20:22:59.235Z,97704.22
2022-08-23T20:25:25.799Z,97697.06
2022-08-23T20:27:52.390Z,97701.69
2022-08-23T20:30:18.899Z,97695.81
2022-08-23T20:32:45.494Z,97702.53
2022-08-23T20:35:12.106Z,97704.00
2022-08-23T20:37:39.038Z,97705.28
2022-08-23T20:40:06.158Z,97700.25
2022-08-23T20:42:32.794Z,97698.34
2022-08-23T20:44:59.330Z,97704.22
2022-08-23T20:47:25.921Z,97703.81
2022-08-23T20:49:52.465Z,97696.44
2022-08-23T20:52:18.954Z,97697.06
2022-08-23T20:54:45.978Z,97698.34
2022-08-23T20:57:12.513Z,97697.50
2022-08-23T20:59:44.189Z,97697.50
2022-08-23T21:02:11.442Z,97695.81
2022-08-23T21:04:38.093Z,97695.41
2022-08-23T21:07:08.191Z,97699.19
2022-08-23T21:09:34.853Z,97692.44
2022-08-23T21:12:01.398Z,97694.13
2022-08-23T21:14:27.957Z,97701.25
2022-08-23T21:16:54.669Z,97703.13
2022-08-23T21:19:21.242Z,97700.03
2022-08-23T21:21:47.785Z,97703.16
2022-08-23T21:24:14.380Z,97700.84
2022-08-23T21:26:40.896Z,97697.41
2022-08-23T21:29:07.862Z,97702.50
2022-08-23T21:31:35.121Z,97693.25
2022-08-23T21:34:01.734Z,97707.94
2022-08-23T21:36:28.372Z,97697.28
2022-08-23T21:38:54.942Z,97701.69
2022-08-23T21:41:30.403Z,97703.78
2022-08-23T21:43:57.064Z,97703.56
2022-08-23T21:46:23.645Z,97701.72
2022-08-23T21:48:50.476Z,97702.50
2022-08-23T21:51:17.039Z,97703.50
2022-08-23T21:53:43.556Z,97699.09
2022-08-23T21:56:10.048Z,97704.56
2022-08-23T21:58:36.538Z,97700.78
2022-08-23T22:01:03.020Z,97694.09
2022-08-23T22:03:29.686Z,97696.56
2022-08-23T22:05:56.194Z,97689.00
2022-08-23T22:08:22.699Z,97684.41
2022-08-23T22:10:57.309Z,97688.13
2022-08-23T22:13:26.067Z,97685.22
2022-08-23T22:15:52.631Z,97691.94
2022-08-23T22:18:19.517Z,97681.44
2022-08-23T22:20:46.484Z,97680.19
2022-08-23T22:23:13.035Z,97675.56
2022-08-23T22:25:39.622Z,97674.31
2022-08-23T22:28:06.123Z,97681.09
2022-08-23T22:30:32.613Z,97678.94
2022-08-23T22:32:59.215Z,97680.66
2022-08-23T22:35:25.710Z,97677.72
2022-08-23T22:38:12.350Z,97668.28
2022-08-23T22:40:39.450Z,97676.47
2022-08-23T22:43:06.090Z,97666.56
2022-08-23T22:45:32.594Z,97655.41
2022-08-23T22:47:59.158Z,97658.34
2022-08-23T22:50:25.666Z,97661.28
2022-08-23T22:52:52.158Z,97649.94
2022-08-23T22:55:18.754Z,97656.63
2022-08-23T22:57:45.450Z,97651.16
2022-08-23T23:00:12.076Z,97646.53
2022-08-23T23:02:38.937Z,97648.66
2022-08-23T23:05:07.888Z,97646.19
2022-08-23T23:07:53.215Z,97647.47
2022-08-23T23:10:19.702Z,97648.09
2022-08-23T23:12:46.394Z,97654.06
2022-08-23T23:15:12.967Z,97648.56
2022-08-23T23:17:39.440Z,97641.75
2022-08-23T23:20:24.765Z,97642.84
2022-08-23T23:22:51.860Z,97643.56
2022-08-23T23:25:18.624Z,97645.97
2022-08-23T23:27:45.146Z,97645.63
2022-08-23T23:30:11.900Z,97647.78
2022-08-23T23:32:38.478Z,97639.38
2022-08-23T23:35:06.775Z,97649.41
2022-08-23T23:37:33.332Z,97639.16
2022-08-23T23:39:59.874Z,97647.13
2022-08-23T23:42:26.466Z,97646.75
2022-08-23T23:44:52.937Z,97644.81
2022-08-23T23:47:19.558Z,97640.00
2022-08-23T23:49:46.873Z,97641.69
2022-08-23T23:52:13.412Z,97646.13
2022-08-23T23:54:40.919Z,97651.59
2022-08-23T23:57:08.018Z,97651.31
2022-08-23T23:59:34.653Z,97648.22
