createdAt,value
2023-05-23T00:00:36.633Z,0.00
2023-05-23T00:01:36.549Z,0.00
2023-05-23T00:02:36.552Z,0.00
2023-05-23T00:03:36.599Z,0.00
2023-05-23T00:04:36.320Z,0.00
2023-05-23T00:05:36.246Z,0.00
2023-05-23T00:06:36.298Z,0.00
2023-05-23T00:07:36.089Z,0.00
2023-05-23T00:08:36.014Z,0.00
2023-05-23T00:09:35.934Z,0.00
2023-05-23T00:11:36.310Z,0.00
2023-05-23T00:12:35.835Z,0.00
2023-05-23T00:13:35.631Z,0.00
2023-05-23T00:14:35.778Z,0.00
2023-05-23T00:15:35.474Z,0.00
2023-05-23T00:16:35.422Z,0.00
2023-05-23T00:17:35.346Z,0.00
2023-05-23T00:18:35.246Z,0.00
2023-05-23T00:19:35.235Z,0.00
2023-05-23T00:20:35.089Z,0.00
2023-05-23T00:21:35.063Z,0.00
2023-05-23T00:22:34.935Z,0.00
2023-05-23T00:23:34.863Z,0.00
2023-05-23T00:24:34.785Z,0.00
2023-05-23T00:25:34.759Z,0.00
2023-05-23T00:26:35.025Z,0.00
2023-05-23T00:27:34.557Z,0.00
2023-05-23T00:28:34.747Z,0.00
2023-05-23T00:29:34.397Z,0.00
2023-05-23T00:30:34.324Z,0.00
2023-05-23T00:31:34.358Z,0.00
2023-05-23T00:32:34.226Z,0.00
2023-05-23T00:33:34.107Z,0.00
2023-05-23T00:34:34.022Z,0.00
2023-05-23T00:35:33.942Z,0.00
2023-05-23T00:36:33.865Z,0.00
2023-05-23T00:40:33.560Z,0.00
2023-05-23T00:42:33.402Z,0.00
2023-05-23T00:43:33.325Z,0.00
2023-05-23T00:44:33.407Z,0.00
2023-05-23T00:49:32.872Z,0.00
2023-05-23T00:50:32.987Z,0.00
2023-05-23T00:53:32.556Z,0.00
2023-05-23T00:57:32.250Z,0.00
2023-05-23T01:00:32.141Z,0.00
2023-05-23T01:02:31.927Z,0.00
2023-05-23T01:04:32.112Z,0.00
2023-05-23T01:05:31.832Z,0.00
2023-05-23T01:06:32.056Z,0.00
2023-05-23T01:08:31.408Z,0.00
2023-05-23T01:09:31.329Z,0.00
2023-05-23T01:10:31.248Z,0.00
2023-05-23T01:11:31.179Z,0.00
2023-05-23T01:12:31.094Z,0.00
2023-05-23T01:13:31.017Z,0.00
2023-05-23T01:14:30.938Z,0.00
2023-05-23T01:15:30.859Z,0.00
2023-05-23T01:16:30.987Z,0.00
2023-05-23T01:17:30.720Z,0.00
2023-05-23T01:18:30.682Z,0.00
2023-05-23T01:19:30.599Z,0.00
2023-05-23T01:20:30.477Z,0.00
2023-05-23T01:21:30.396Z,0.00
2023-05-23T01:22:30.317Z,0.00
2023-05-23T01:23:30.240Z,0.00
2023-05-23T01:24:30.162Z,0.00
2023-05-23T01:25:30.133Z,0.00
2023-05-23T01:26:30.011Z,0.00
2023-05-23T01:27:29.931Z,0.00
2023-05-23T01:28:29.859Z,0.00
2023-05-23T01:29:29.778Z,0.00
2023-05-23T01:30:29.696Z,0.00
2023-05-23T01:31:29.651Z,0.00
2023-05-23T01:32:29.684Z,0.00
2023-05-23T01:33:29.473Z,0.00
2023-05-23T01:34:29.388Z,0.00
2023-05-23T01:35:29.321Z,0.00
2023-05-23T01:36:29.231Z,0.00
2023-05-23T01:37:29.157Z,0.00
2023-05-23T01:38:29.083Z,0.00
2023-05-23T01:39:33.043Z,0.00
2023-05-23T01:40:28.926Z,0.00
2023-05-23T01:41:28.848Z,0.00
2023-05-23T01:42:28.776Z,0.00
2023-05-23T01:43:28.705Z,0.00
2023-05-23T01:44:28.619Z,0.00
2023-05-23T01:45:28.587Z,0.00
2023-05-23T01:46:28.610Z,0.00
2023-05-23T01:47:28.412Z,0.00
2023-05-23T01:48:28.431Z,0.00
2023-05-23T01:49:28.238Z,0.00
2023-05-23T01:50:28.156Z,0.00
2023-05-23T01:51:28.080Z,0.00
2023-05-23T01:52:28.008Z,0.00
2023-05-23T01:53:27.923Z,0.00
2023-05-23T01:54:27.855Z,0.00
2023-05-23T01:55:27.775Z,0.00
2023-05-23T01:56:27.706Z,0.00
2023-05-23T01:57:27.615Z,0.00
2023-05-23T01:58:27.537Z,0.00
2023-05-23T01:59:27.510Z,0.00
2023-05-23T02:00:27.385Z,0.00
2023-05-23T02:01:27.489Z,0.00
2023-05-23T02:02:27.290Z,0.00
2023-05-23T02:03:27.305Z,0.00
2023-05-23T02:04:27.197Z,0.00
2023-05-23T02:05:26.999Z,0.00
2023-05-23T02:06:26.930Z,0.00
2023-05-23T02:07:26.850Z,0.00
2023-05-23T02:08:26.921Z,0.00
2023-05-23T02:09:26.700Z,0.00
2023-05-23T02:10:26.615Z,0.00
2023-05-23T02:11:26.536Z,0.00
2023-05-23T02:12:26.470Z,0.00
2023-05-23T02:13:26.390Z,0.00
2023-05-23T02:14:26.308Z,0.00
2023-05-23T02:15:26.229Z,0.00
2023-05-23T02:16:26.279Z,0.00
2023-05-23T02:17:26.098Z,0.00
2023-05-23T02:18:26.002Z,0.00
2023-05-23T02:19:26.048Z,0.00
2023-05-23T02:20:25.964Z,0.00
2023-05-23T02:21:25.775Z,0.00
2023-05-23T02:22:25.698Z,0.00
2023-05-23T02:23:25.622Z,0.00
2023-05-23T02:24:25.542Z,0.00
2023-05-23T02:25:25.476Z,0.00
2023-05-23T02:26:25.789Z,0.00
2023-05-23T02:27:25.321Z,0.00
2023-05-23T02:28:25.239Z,0.00
2023-05-23T02:29:25.160Z,0.00
2023-05-23T02:30:25.090Z,0.00
2023-05-23T02:31:25.167Z,0.00
2023-05-23T02:32:25.039Z,0.00
2023-05-23T02:33:24.871Z,0.00
2023-05-23T02:34:24.784Z,0.00
2023-05-23T02:35:24.704Z,0.00
2023-05-23T02:36:24.743Z,0.00
2023-05-23T02:37:24.701Z,0.00
2023-05-23T02:38:24.475Z,0.00
2023-05-23T02:39:24.406Z,0.00
2023-05-23T02:40:24.323Z,0.00
2023-05-23T02:41:24.251Z,0.00
2023-05-23T02:42:24.171Z,0.00
2023-05-23T02:43:24.101Z,0.00
2023-05-23T02:44:24.020Z,0.00
2023-05-23T02:45:23.944Z,0.00
2023-05-23T02:50:39.299Z,0.00
2023-05-23T02:51:33.892Z,0.00
2023-05-23T02:52:32.884Z,0.00
2023-05-23T02:53:32.807Z,0.00
2023-05-23T02:54:32.731Z,0.00
2023-05-23T02:55:32.650Z,0.00
2023-05-23T02:56:32.576Z,0.00
2023-05-23T02:57:32.499Z,0.00
2023-05-23T02:58:32.433Z,0.00
2023-05-23T02:59:32.350Z,0.00
2023-05-23T03:00:32.273Z,0.00
2023-05-23T03:01:32.238Z,0.00
2023-05-23T03:02:32.217Z,0.00
2023-05-23T03:03:32.186Z,0.00
2023-05-23T03:04:32.012Z,0.00
2023-05-23T03:05:31.888Z,0.00
2023-05-23T03:06:31.967Z,0.00
2023-05-23T03:07:31.862Z,0.00
2023-05-23T03:08:31.697Z,4.00
2023-05-23T03:09:31.929Z,0.00
2023-05-23T03:10:31.502Z,0.00
2023-05-23T03:11:31.432Z,4.00
2023-05-23T03:12:31.354Z,4.00
2023-05-23T03:13:31.282Z,4.00
2023-05-23T03:14:31.202Z,8.00
2023-05-23T03:15:31.127Z,8.00
2023-05-23T03:16:31.066Z,8.00
2023-05-23T03:17:31.011Z,8.00
2023-05-23T03:18:30.902Z,12.00
2023-05-23T03:19:31.243Z,12.00
2023-05-23T03:20:30.746Z,16.00
2023-05-23T03:21:30.672Z,20.00
2023-05-23T03:22:30.595Z,20.00
2023-05-23T03:23:30.644Z,20.00
2023-05-23T03:24:30.445Z,24.00
2023-05-23T03:25:30.366Z,24.00
2023-05-23T03:26:30.292Z,28.00
2023-05-23T03:27:30.617Z,36.00
2023-05-23T03:28:30.148Z,44.00
2023-05-23T03:29:30.065Z,52.00
2023-05-23T03:30:29.989Z,64.00
2023-05-23T03:31:29.971Z,72.00
2023-05-23T03:32:29.874Z,80.00
2023-05-23T03:33:29.775Z,84.00
2023-05-23T03:34:29.685Z,96.00
2023-05-23T03:35:29.610Z,108.00
2023-05-23T03:36:30.031Z,112.00
2023-05-23T03:37:29.474Z,124.00
2023-05-23T03:38:29.378Z,132.00
2023-05-23T03:39:29.438Z,144.00
2023-05-23T03:40:29.228Z,152.00
2023-05-23T03:41:29.151Z,160.00
2023-05-23T03:43:11.871Z,152.00
2023-05-23T03:44:11.893Z,156.00
2023-05-23T03:45:11.717Z,172.00
2023-05-23T03:46:11.699Z,188.00
2023-05-23T03:47:11.564Z,204.00
2023-05-23T03:48:11.492Z,212.00
2023-05-23T03:49:11.412Z,224.00
2023-05-23T03:50:11.338Z,244.00
2023-05-23T03:51:11.274Z,256.00
2023-05-23T03:52:11.185Z,268.00
2023-05-23T03:53:11.122Z,284.00
2023-05-23T03:54:11.034Z,296.00
2023-05-23T03:55:11.084Z,296.00
2023-05-23T03:56:10.887Z,268.00
2023-05-23T03:57:11.008Z,264.00
2023-05-23T03:58:10.726Z,280.00
2023-05-23T03:59:10.649Z,284.00
2023-05-23T04:00:10.574Z,308.00
2023-05-23T04:01:10.497Z,348.00
2023-05-23T04:02:10.418Z,376.00
2023-05-23T04:03:10.507Z,388.00
2023-05-23T04:04:10.289Z,400.00
2023-05-23T04:05:10.190Z,404.00
2023-05-23T04:06:11.072Z,400.00
2023-05-23T04:07:10.145Z,408.00
2023-05-23T04:08:09.970Z,432.00
2023-05-23T04:09:09.886Z,448.00
2023-05-23T04:10:52.552Z,480.00
2023-05-23T04:11:52.357Z,492.00
2023-05-23T04:12:52.278Z,504.00
2023-05-23T04:13:52.296Z,520.00
2023-05-23T04:14:52.116Z,520.00
2023-05-23T04:15:52.052Z,540.00
2023-05-23T04:16:52.109Z,548.00
2023-05-23T04:17:51.956Z,556.00
2023-05-23T04:18:51.877Z,568.00
2023-05-23T04:19:51.725Z,592.00
2023-05-23T04:20:51.657Z,616.00
2023-05-23T04:21:51.579Z,664.00
2023-05-23T04:22:51.500Z,660.00
2023-05-23T04:23:51.426Z,660.00
2023-05-23T04:24:51.348Z,672.00
2023-05-23T04:25:51.273Z,656.00
2023-05-23T04:26:51.317Z,616.00
2023-05-23T04:27:51.122Z,604.00
2023-05-23T04:28:51.047Z,612.00
2023-05-23T04:29:50.973Z,644.00
2023-05-23T04:30:50.913Z,696.00
2023-05-23T04:31:50.911Z,688.00
2023-05-23T04:32:50.774Z,680.00
2023-05-23T04:33:50.671Z,640.00
2023-05-23T04:34:50.597Z,616.00
2023-05-23T04:35:50.520Z,636.00
2023-05-23T04:36:50.455Z,660.00
2023-05-23T04:37:50.369Z,684.00
2023-05-23T04:38:50.296Z,716.00
2023-05-23T04:39:50.215Z,776.00
2023-05-23T04:40:50.249Z,804.00
2023-05-23T04:41:50.064Z,860.00
2023-05-23T04:42:50.101Z,928.00
2023-05-23T04:43:49.913Z,964.00
2023-05-23T04:44:49.839Z,964.00
2023-05-23T04:45:49.760Z,980.00
2023-05-23T04:46:49.716Z,1048.00
2023-05-23T04:47:49.624Z,1112.00
2023-05-23T04:48:49.530Z,1212.00
2023-05-23T04:49:49.457Z,1284.00
2023-05-23T04:50:49.386Z,1304.00
2023-05-23T04:51:49.304Z,1256.00
2023-05-23T04:52:49.225Z,1168.00
2023-05-23T04:53:49.151Z,1044.00
2023-05-23T04:54:49.070Z,948.00
2023-05-23T04:55:48.999Z,888.00
2023-05-23T04:56:48.928Z,896.00
2023-05-23T04:57:48.845Z,876.00
2023-05-23T04:58:48.874Z,1176.00
2023-05-23T04:59:48.695Z,1376.00
2023-05-23T05:00:48.622Z,1320.00
2023-05-23T05:01:48.889Z,1228.00
2023-05-23T05:02:48.535Z,1160.00
2023-05-23T05:03:48.407Z,1120.00
2023-05-23T05:04:48.814Z,1068.00
2023-05-23T05:05:48.232Z,1020.00
2023-05-23T05:06:48.178Z,1112.00
2023-05-23T05:07:48.083Z,1172.00
2023-05-23T05:08:48.018Z,1232.00
2023-05-23T05:09:47.930Z,1288.00
2023-05-23T05:10:47.857Z,1468.00
2023-05-23T05:11:47.775Z,1668.00
2023-05-23T05:12:47.696Z,1732.00
2023-05-23T05:13:47.625Z,1592.00
2023-05-23T05:14:47.653Z,1476.00
2023-05-23T05:15:47.469Z,1348.00
2023-05-23T05:16:47.568Z,1368.00
2023-05-23T05:17:49.717Z,1332.00
2023-05-23T05:18:47.279Z,1468.00
2023-05-23T05:19:47.161Z,1524.00
2023-05-23T05:20:47.084Z,1612.00
2023-05-23T05:21:47.016Z,1560.00
2023-05-23T05:22:46.929Z,1368.00
2023-05-23T05:23:46.864Z,1176.00
2023-05-23T05:24:46.777Z,1132.00
2023-05-23T05:25:46.706Z,1176.00
2023-05-23T05:26:46.724Z,1268.00
2023-05-23T05:27:46.548Z,1412.00
2023-05-23T05:28:46.479Z,1492.00
2023-05-23T05:29:46.394Z,1420.00
2023-05-23T05:30:46.578Z,1388.00
2023-05-23T05:31:46.243Z,1416.00
2023-05-23T05:32:46.279Z,1488.00
2023-05-23T05:33:46.295Z,1560.00
2023-05-23T05:34:49.101Z,1636.00
2023-05-23T05:35:45.945Z,1760.00
2023-05-23T05:36:45.861Z,1848.00
2023-05-23T05:37:45.794Z,1720.00
2023-05-23T05:38:45.711Z,1604.00
2023-05-23T05:39:45.636Z,1592.00
2023-05-23T05:40:45.563Z,1592.00
2023-05-23T05:41:45.481Z,1732.00
2023-05-23T05:42:45.432Z,1692.00
2023-05-23T05:43:45.333Z,1632.00
2023-05-23T05:44:45.250Z,1564.00
2023-05-23T05:45:45.175Z,1440.00
2023-05-23T05:46:45.487Z,1444.00
2023-05-23T05:47:45.045Z,1520.00
2023-05-23T05:48:45.342Z,1620.00
2023-05-23T05:49:45.374Z,1484.00
2023-05-23T05:50:44.790Z,1428.00
2023-05-23T05:51:44.721Z,1464.00
2023-05-23T05:52:44.637Z,1528.00
2023-05-23T05:53:44.561Z,1248.00
2023-05-23T05:54:44.487Z,1084.00
2023-05-23T05:55:44.410Z,1028.00
2023-05-23T05:56:44.335Z,1012.00
2023-05-23T05:57:44.557Z,944.00
2023-05-23T05:58:44.184Z,880.00
2023-05-23T05:59:44.104Z,900.00
2023-05-23T06:00:44.045Z,936.00
2023-05-23T06:01:43.950Z,900.00
2023-05-23T06:02:44.131Z,880.00
2023-05-23T06:03:43.975Z,948.00
2023-05-23T06:04:43.764Z,1016.00
2023-05-23T06:05:43.643Z,1044.00
2023-05-23T06:06:43.567Z,1016.00
2023-05-23T06:07:43.524Z,972.00
2023-05-23T06:08:43.412Z,928.00
2023-05-23T06:09:43.345Z,880.00
2023-05-23T06:10:43.485Z,840.00
2023-05-23T06:11:43.185Z,808.00
2023-05-23T06:12:43.112Z,832.00
2023-05-23T06:13:43.032Z,876.00
2023-05-23T06:14:42.951Z,960.00
2023-05-23T06:15:42.877Z,1108.00
2023-05-23T06:16:42.851Z,1168.00
2023-05-23T06:17:42.765Z,1172.00
2023-05-23T06:18:42.762Z,1200.00
2023-05-23T06:19:42.570Z,1192.00
2023-05-23T06:20:42.622Z,1152.00
2023-05-23T06:21:42.415Z,1124.00
2023-05-23T06:22:42.394Z,1120.00
2023-05-23T06:23:42.361Z,1152.00
2023-05-23T06:24:42.185Z,1172.00
2023-05-23T06:25:42.106Z,1164.00
2023-05-23T06:26:42.029Z,1192.00
2023-05-23T06:27:41.963Z,1200.00
2023-05-23T06:28:41.944Z,1176.00
2023-05-23T06:29:41.800Z,1132.00
2023-05-23T06:30:42.154Z,1120.00
2023-05-23T06:31:41.668Z,1116.00
2023-05-23T06:32:41.585Z,1148.00
2023-05-23T06:33:41.495Z,1196.00
2023-05-23T06:34:41.538Z,1248.00
2023-05-23T06:35:41.437Z,1308.00
2023-05-23T06:36:41.259Z,1360.00
2023-05-23T06:37:41.499Z,1336.00
2023-05-23T06:38:41.117Z,1292.00
2023-05-23T06:39:41.042Z,1300.00
2023-05-23T06:40:41.147Z,1304.00
2023-05-23T06:41:40.875Z,1300.00
2023-05-23T06:42:41.146Z,1268.00
2023-05-23T06:43:40.718Z,1228.00
2023-05-23T06:44:40.646Z,1216.00
2023-05-23T06:45:40.624Z,1188.00
2023-05-23T06:46:40.622Z,1108.00
2023-05-23T06:47:40.425Z,1088.00
2023-05-23T06:48:40.340Z,1080.00
2023-05-23T06:49:40.266Z,1072.00
2023-05-23T06:50:40.519Z,1052.00
2023-05-23T06:51:40.152Z,1056.00
2023-05-23T06:52:40.031Z,1080.00
2023-05-23T06:53:39.952Z,1096.00
2023-05-23T06:54:39.874Z,1116.00
2023-05-23T06:55:39.799Z,1128.00
2023-05-23T06:56:39.784Z,1228.00
2023-05-23T06:57:39.722Z,1232.00
2023-05-23T06:58:39.568Z,1240.00
2023-05-23T06:59:39.494Z,1228.00
2023-05-23T07:00:39.724Z,1200.00
2023-05-23T07:01:39.464Z,1184.00
2023-05-23T07:02:39.299Z,1324.00
2023-05-23T07:03:39.192Z,1328.00
2023-05-23T07:04:39.106Z,1348.00
2023-05-23T07:05:40.904Z,1380.00
2023-05-23T07:06:39.069Z,1424.00
2023-05-23T07:07:38.881Z,1448.00
2023-05-23T07:08:38.796Z,1576.00
2023-05-23T07:09:38.725Z,1584.00
2023-05-23T07:10:38.774Z,1608.00
2023-05-23T07:11:38.570Z,1664.00
2023-05-23T07:12:38.499Z,1756.00
2023-05-23T07:13:38.728Z,1828.00
2023-05-23T07:14:38.384Z,1804.00
2023-05-23T07:15:38.264Z,1772.00
2023-05-23T07:16:38.232Z,1936.00
2023-05-23T07:17:38.140Z,2040.00
2023-05-23T07:18:38.720Z,2132.00
2023-05-23T07:19:37.977Z,2256.00
2023-05-23T07:20:37.878Z,2280.00
2023-05-23T07:21:37.806Z,2408.00
2023-05-23T07:22:37.753Z,2572.00
2023-05-23T07:23:37.698Z,2588.00
2023-05-23T07:24:37.574Z,2772.00
2023-05-23T07:25:40.360Z,2936.00
2023-05-23T07:26:37.419Z,3028.00
2023-05-23T07:27:37.340Z,3244.00
2023-05-23T07:28:37.267Z,3428.00
2023-05-23T07:29:37.196Z,3484.00
2023-05-23T07:30:37.540Z,3580.00
2023-05-23T07:31:37.218Z,3608.00
2023-05-23T07:32:36.977Z,3632.00
2023-05-23T07:33:36.885Z,3744.00
2023-05-23T07:34:36.806Z,3952.00
2023-05-23T07:35:36.749Z,3992.00
2023-05-23T07:36:36.837Z,4060.00
2023-05-23T07:37:36.582Z,4220.00
2023-05-23T07:38:36.517Z,4588.00
2023-05-23T07:39:36.522Z,4972.00
2023-05-23T07:40:36.351Z,5088.00
2023-05-23T07:41:36.277Z,5124.00
2023-05-23T07:42:36.199Z,5200.00
2023-05-23T07:43:36.123Z,5256.00
2023-05-23T07:44:36.047Z,5124.00
2023-05-23T07:45:36.174Z,4816.00
2023-05-23T07:46:35.921Z,5096.00
2023-05-23T07:47:35.836Z,5592.00
2023-05-23T07:48:35.744Z,5948.00
2023-05-23T07:49:35.669Z,5952.00
2023-05-23T07:50:35.799Z,6236.00
2023-05-23T07:51:35.530Z,6584.00
2023-05-23T07:52:35.445Z,6796.00
2023-05-23T07:53:35.366Z,7004.00
2023-05-23T07:54:35.322Z,7092.00
2023-05-23T07:55:35.224Z,6908.00
2023-05-23T07:56:35.389Z,5868.00
2023-05-23T07:57:35.076Z,4336.00
2023-05-23T07:58:34.991Z,3552.00
2023-05-23T07:59:34.915Z,3288.00
2023-05-23T08:00:34.836Z,3252.00
2023-05-23T08:01:34.784Z,3368.00
2023-05-23T08:02:34.742Z,3432.00
2023-05-23T08:03:34.615Z,3568.00
2023-05-23T08:04:34.660Z,3336.00
2023-05-23T08:05:34.499Z,3212.00
2023-05-23T08:06:34.389Z,3368.00
2023-05-23T08:07:34.315Z,3384.00
2023-05-23T08:08:34.240Z,3300.00
2023-05-23T08:09:34.163Z,3248.00
2023-05-23T08:10:34.114Z,3328.00
2023-05-23T08:11:34.018Z,3612.00
2023-05-23T08:12:33.973Z,3772.00
2023-05-23T08:13:33.869Z,4116.00
2023-05-23T08:24:17.464Z,6832.00
2023-05-23T08:25:17.392Z,6804.00
2023-05-23T08:26:17.424Z,6964.00
2023-05-23T08:27:17.239Z,7396.00
2023-05-23T08:28:17.169Z,7464.00
2023-05-23T08:29:17.106Z,7552.00
2023-05-23T08:30:17.024Z,7996.00
2023-05-23T08:31:16.994Z,8164.00
2023-05-23T08:32:16.906Z,8268.00
2023-05-23T08:33:16.839Z,8220.00
2023-05-23T08:34:16.728Z,8396.00
2023-05-23T08:35:16.641Z,8100.00
2023-05-23T08:36:16.568Z,8164.00
2023-05-23T08:37:16.503Z,8148.00
2023-05-23T08:38:16.439Z,7680.00
2023-05-23T08:39:16.361Z,6728.00
2023-05-23T08:40:16.273Z,6128.00
2023-05-23T08:41:16.203Z,6240.00
2023-05-23T08:42:16.267Z,6172.00
2023-05-23T08:43:16.052Z,5744.00
2023-05-23T08:44:15.981Z,4780.00
2023-05-23T08:45:15.907Z,4072.00
2023-05-23T08:46:15.882Z,3996.00
2023-05-23T08:47:15.758Z,3908.00
2023-05-23T08:48:15.680Z,3588.00
2023-05-23T08:49:15.907Z,2968.00
2023-05-23T08:50:15.533Z,2408.00
2023-05-23T08:51:15.717Z,2108.00
2023-05-23T08:52:15.391Z,2308.00
2023-05-23T08:53:15.312Z,2732.00
2023-05-23T08:54:15.235Z,3120.00
2023-05-23T08:55:15.163Z,3720.00
2023-05-23T08:56:15.097Z,4164.00
2023-05-23T08:57:15.014Z,4356.00
2023-05-23T08:58:14.967Z,4496.00
2023-05-23T08:59:14.858Z,4452.00
2023-05-23T09:00:14.869Z,4000.00
2023-05-23T09:01:14.857Z,3508.00
2023-05-23T09:02:14.636Z,3348.00
2023-05-23T09:03:14.565Z,3612.00
2023-05-23T09:04:14.490Z,3932.00
2023-05-23T09:05:14.449Z,4340.00
2023-05-23T09:06:14.340Z,5200.00
2023-05-23T09:07:14.269Z,6600.00
2023-05-23T09:08:14.190Z,7908.00
2023-05-23T09:09:14.116Z,8824.00
2023-05-23T09:10:14.047Z,9268.00
2023-05-23T09:11:14.008Z,9492.00
2023-05-23T09:12:13.899Z,9984.00
2023-05-23T09:13:13.822Z,9816.00
2023-05-23T09:14:13.761Z,9804.00
2023-05-23T09:15:13.672Z,9424.00
2023-05-23T09:16:14.074Z,9484.00
2023-05-23T09:17:13.579Z,8816.00
2023-05-23T09:18:13.450Z,8424.00
2023-05-23T09:19:13.441Z,8136.00
2023-05-23T09:20:13.298Z,8156.00
2023-05-23T09:21:13.244Z,8024.00
2023-05-23T09:22:13.166Z,7244.00
2023-05-23T09:23:13.080Z,6936.00
2023-05-23T09:24:13.172Z,7432.00
2023-05-23T09:25:12.950Z,7092.00
2023-05-23T09:28:53.635Z,6136.00
2023-05-23T09:29:53.593Z,6384.00
2023-05-23T09:30:53.496Z,6732.00
2023-05-23T09:31:53.425Z,7048.00
2023-05-23T09:32:53.401Z,7368.00
2023-05-23T09:33:53.270Z,8176.00
2023-05-23T09:34:53.185Z,8856.00
2023-05-23T09:35:53.117Z,8440.00
2023-05-23T09:37:35.587Z,7708.00
2023-05-23T09:38:38.946Z,7584.00
2023-05-23T09:39:35.437Z,8284.00
2023-05-23T09:40:35.410Z,9000.00
2023-05-23T09:41:35.302Z,9296.00
2023-05-23T09:42:35.232Z,9856.00
2023-05-23T09:43:35.241Z,10392.00
2023-05-23T09:44:35.081Z,11068.00
2023-05-23T09:45:35.021Z,11316.00
2023-05-23T09:46:34.968Z,11432.00
2023-05-23T09:47:34.896Z,11484.00
2023-05-23T09:48:34.779Z,11728.00
2023-05-23T09:49:34.707Z,11536.00
2023-05-23T09:50:34.640Z,11208.00
2023-05-23T09:51:34.553Z,11436.00
2023-05-23T09:52:34.779Z,11592.00
2023-05-23T09:53:34.412Z,11444.00
2023-05-23T09:54:34.350Z,11596.00
2023-05-23T09:55:34.259Z,8988.00
2023-05-23T09:56:34.185Z,6580.00
2023-05-23T09:57:34.120Z,6036.00
2023-05-23T09:58:34.139Z,6432.00
2023-05-23T09:59:33.964Z,6096.00
2023-05-23T10:00:33.891Z,5348.00
2023-05-23T10:01:34.054Z,4576.00
2023-05-23T10:02:33.874Z,3904.00
2023-05-23T10:03:33.674Z,3284.00
2023-05-23T10:04:33.737Z,3720.00
2023-05-23T10:05:33.793Z,5564.00
2023-05-23T10:06:33.451Z,6392.00
2023-05-23T10:07:33.374Z,6728.00
2023-05-23T10:08:33.302Z,7304.00
2023-05-23T10:09:33.239Z,8184.00
2023-05-23T10:10:33.156Z,8748.00
2023-05-23T10:11:33.082Z,9188.00
2023-05-23T10:12:33.013Z,9532.00
2023-05-23T10:13:32.934Z,9572.00
2023-05-23T10:14:32.873Z,9532.00
2023-05-23T10:15:32.787Z,9388.00
2023-05-23T10:16:32.780Z,9232.00
2023-05-23T10:17:32.778Z,8972.00
2023-05-23T10:18:32.563Z,8660.00
2023-05-23T10:19:32.662Z,8288.00
2023-05-23T10:20:32.416Z,7996.00
2023-05-23T10:21:32.348Z,7756.00
2023-05-23T10:22:32.271Z,7496.00
2023-05-23T10:23:34.826Z,7272.00
2023-05-23T10:24:32.143Z,6672.00
2023-05-23T10:25:32.060Z,6124.00
2023-05-23T10:26:32.065Z,6116.00
2023-05-23T10:27:32.102Z,5988.00
2023-05-23T10:28:31.827Z,5744.00
2023-05-23T10:29:31.755Z,4988.00
2023-05-23T10:30:31.689Z,4632.00
2023-05-23T10:31:31.639Z,4728.00
2023-05-23T10:32:31.547Z,4912.00
2023-05-23T10:33:31.890Z,5068.00
2023-05-23T10:34:31.391Z,5160.00
2023-05-23T10:35:31.358Z,4944.00
2023-05-23T10:36:31.248Z,4692.00
2023-05-23T10:37:31.175Z,4640.00
2023-05-23T10:38:31.094Z,4412.00
2023-05-23T10:39:31.063Z,4360.00
2023-05-23T10:40:30.950Z,4216.00
2023-05-23T10:41:30.868Z,3928.00
2023-05-23T10:42:30.792Z,3764.00
2023-05-23T10:43:30.734Z,3552.00
2023-05-23T10:44:30.643Z,3552.00
2023-05-23T10:45:30.608Z,3672.00
2023-05-23T10:46:30.562Z,3664.00
2023-05-23T10:47:30.473Z,3788.00
2023-05-23T10:48:30.349Z,4116.00
2023-05-23T10:49:30.512Z,4500.00
2023-05-23T10:50:30.200Z,4900.00
2023-05-23T10:51:30.130Z,5508.00
2023-05-23T10:52:30.052Z,6284.00
2023-05-23T10:53:29.986Z,6996.00
2023-05-23T10:54:29.904Z,7816.00
2023-05-23T10:55:29.834Z,8820.00
2023-05-23T10:56:29.757Z,9672.00
2023-05-23T10:57:29.674Z,10260.00
2023-05-23T10:58:29.624Z,11324.00
2023-05-23T10:59:29.567Z,12128.00
2023-05-23T11:00:29.470Z,11192.00
2023-05-23T11:01:29.441Z,10800.00
2023-05-23T11:02:29.521Z,11124.00
2023-05-23T11:03:29.297Z,12184.00
2023-05-23T11:04:29.211Z,13732.00
2023-05-23T11:05:29.106Z,14848.00
2023-05-23T11:06:29.164Z,14752.00
2023-05-23T11:07:28.938Z,13744.00
2023-05-23T11:08:43.254Z,12036.00
2023-05-23T11:09:28.796Z,9828.00
2023-05-23T11:10:28.974Z,7908.00
2023-05-23T11:11:28.645Z,5916.00
2023-05-23T11:12:28.573Z,5100.00
2023-05-23T11:13:28.517Z,4820.00
2023-05-23T11:14:28.436Z,5204.00
2023-05-23T11:15:28.351Z,5732.00
2023-05-23T11:16:28.324Z,5992.00
2023-05-23T11:17:28.282Z,6508.00
2023-05-23T11:18:28.131Z,7800.00
2023-05-23T11:19:28.400Z,9484.00
2023-05-23T11:20:27.986Z,10596.00
2023-05-23T11:21:27.937Z,11368.00
2023-05-23T11:22:27.848Z,12436.00
2023-05-23T11:23:27.766Z,14344.00
2023-05-23T11:24:27.690Z,14888.00
2023-05-23T11:25:28.123Z,16960.00
2023-05-23T11:26:27.549Z,20096.00
2023-05-23T11:27:27.482Z,19808.00
2023-05-23T11:28:27.395Z,23136.00
2023-05-23T11:29:27.327Z,13468.00
2023-05-23T11:30:27.255Z,12300.00
2023-05-23T11:31:27.267Z,9888.00
2023-05-23T11:32:27.157Z,8912.00
2023-05-23T11:33:27.038Z,7668.00
2023-05-23T11:34:26.962Z,6836.00
2023-05-23T11:35:26.902Z,6208.00
2023-05-23T11:36:26.813Z,5864.00
2023-05-23T11:37:27.595Z,5636.00
2023-05-23T11:38:26.678Z,5560.00
2023-05-23T11:39:26.597Z,5344.00
2023-05-23T11:40:26.531Z,4724.00
2023-05-23T11:41:26.454Z,4720.00
2023-05-23T11:42:26.386Z,5072.00
2023-05-23T11:43:26.310Z,5196.00
2023-05-23T11:44:26.236Z,5092.00
2023-05-23T11:45:26.162Z,5036.00
2023-05-23T11:46:26.198Z,4976.00
2023-05-23T11:47:26.068Z,4760.00
2023-05-23T11:48:25.943Z,4948.00
2023-05-23T11:49:25.871Z,5756.00
2023-05-23T11:50:25.806Z,6372.00
2023-05-23T11:51:25.732Z,6840.00
2023-05-23T11:52:25.653Z,8368.00
2023-05-23T11:53:25.926Z,33280.00
2023-05-23T11:54:25.580Z,10800.00
2023-05-23T11:55:25.467Z,12828.00
2023-05-23T11:56:25.358Z,16288.00
2023-05-23T11:57:25.282Z,27968.00
2023-05-23T11:58:25.565Z,33184.00
2023-05-23T11:59:25.133Z,47328.00
2023-05-23T12:00:25.113Z,88800.00
2023-05-23T12:01:24.992Z,47008.00
2023-05-23T12:02:25.023Z,19264.00
2023-05-23T12:03:24.957Z,17888.00
2023-05-23T12:04:24.789Z,20544.00
2023-05-23T12:05:27.315Z,26912.00
2023-05-23T12:06:24.659Z,28288.00
2023-05-23T12:07:27.206Z,19264.00
2023-05-23T12:08:24.481Z,29280.00
2023-05-23T12:10:24.383Z,21984.00
2023-05-23T12:11:24.271Z,19776.00
2023-05-23T12:12:26.820Z,17888.00
2023-05-23T12:13:24.137Z,13744.00
2023-05-23T12:14:24.057Z,10796.00
2023-05-23T12:15:23.998Z,13568.00
2023-05-23T12:16:23.950Z,14808.00
2023-05-23T12:17:24.892Z,9648.00
2023-05-23T12:18:23.770Z,11884.00
2023-05-23T12:19:23.851Z,47872.00
2023-05-23T12:20:23.629Z,18400.00
2023-05-23T12:21:23.557Z,9676.00
2023-05-23T12:22:23.507Z,6980.00
2023-05-23T12:23:23.428Z,6324.00
2023-05-23T12:24:23.383Z,4548.00
2023-05-23T12:26:07.458Z,2620.00
2023-05-23T12:27:07.022Z,1876.00
2023-05-23T12:28:06.966Z,1472.00
2023-05-23T12:29:06.903Z,1328.00
2023-05-23T12:30:06.818Z,1248.00
2023-05-23T12:31:06.754Z,1176.00
2023-05-23T12:32:06.670Z,1252.00
2023-05-23T12:33:06.663Z,1580.00
2023-05-23T12:34:06.525Z,2092.00
2023-05-23T12:35:06.456Z,2620.00
2023-05-23T12:36:06.381Z,3072.00
2023-05-23T12:37:18.830Z,3544.00
2023-05-23T12:38:06.234Z,4172.00
2023-05-23T12:39:06.168Z,4820.00
2023-05-23T12:40:06.092Z,5676.00
2023-05-23T12:41:06.018Z,6644.00
2023-05-23T12:42:06.217Z,7676.00
2023-05-23T12:43:05.974Z,9004.00
2023-05-23T12:44:05.818Z,9164.00
2023-05-23T12:45:05.731Z,9544.00
2023-05-23T12:46:05.654Z,11232.00
2023-05-23T12:47:05.613Z,13300.00
2023-05-23T12:48:05.551Z,14248.00
2023-05-23T12:49:05.867Z,16032.00
2023-05-23T12:50:05.364Z,15556.00
2023-05-23T12:51:05.288Z,15228.00
2023-05-23T12:52:05.218Z,14804.00
2023-05-23T12:53:05.195Z,18304.00
2023-05-23T12:54:05.071Z,62976.00
2023-05-23T12:55:05.024Z,59200.00
2023-05-23T12:56:04.946Z,23968.00
2023-05-23T12:57:04.863Z,12972.00
2023-05-23T12:58:04.807Z,10672.00
2023-05-23T12:59:04.709Z,10832.00
2023-05-23T13:00:04.656Z,12864.00
2023-05-23T13:01:04.593Z,20992.00
2023-05-23T13:02:04.504Z,76064.00