createdAt,value
2017-05-28T00:00:24.346Z,1006.4
2017-05-28T00:01:04.843Z,1006.41
2017-05-28T00:01:45.323Z,1006.45
2017-05-28T00:02:25.820Z,1006.44
2017-05-28T00:03:06.297Z,1006.4
2017-05-28T00:03:46.772Z,1006.44
2017-05-28T00:04:27.279Z,1006.45
2017-05-28T00:05:07.775Z,1006.42
2017-05-28T00:05:48.279Z,1006.43
2017-05-28T00:06:28.776Z,1006.44
2017-05-28T00:07:09.270Z,1006.48
2017-05-28T00:07:50.728Z,1006.47
2017-05-28T00:08:31.250Z,1006.43
2017-05-28T00:09:11.730Z,1006.44
2017-05-28T00:09:52.206Z,1006.45
2017-05-28T00:10:32.693Z,1006.42
2017-05-28T00:11:13.185Z,1006.43
2017-05-28T00:11:53.674Z,1006.45
2017-05-28T00:12:34.168Z,1006.46
2017-05-28T00:13:14.663Z,1006.41
2017-05-28T00:13:55.145Z,1006.41
2017-05-28T00:14:35.639Z,1006.42
2017-05-28T00:15:16.138Z,1006.42
2017-05-28T00:15:56.618Z,1006.45
2017-05-28T00:18:09.342Z,1006.47
2017-05-28T00:18:49.831Z,1006.48
2017-05-28T00:19:30.303Z,1006.5
2017-05-28T00:20:10.802Z,1006.52
2017-05-28T00:20:52.134Z,1006.46
2017-05-28T00:21:32.630Z,1006.5
2017-05-28T00:22:13.147Z,1006.53
2017-05-28T00:22:53.623Z,1006.51
2017-05-28T00:23:34.633Z,1006.51
2017-05-28T00:24:15.123Z,1006.55
2017-05-28T00:24:55.608Z,1006.52
2017-05-28T00:25:36.911Z,1006.54
2017-05-28T00:26:17.396Z,1006.52
2017-05-28T00:26:57.875Z,1006.52
2017-05-28T00:27:39.053Z,1006.52
2017-05-28T00:28:19.544Z,1006.53
2017-05-28T00:29:00.047Z,1006.49
2017-05-28T00:29:40.536Z,1006.52
2017-05-28T00:30:21.031Z,1006.52
2017-05-28T00:31:02.324Z,1006.52
2017-05-28T00:31:42.813Z,1006.52
2017-05-28T00:32:23.305Z,1006.55
2017-05-28T00:33:03.788Z,1006.54
2017-05-28T00:33:44.302Z,1006.51
2017-05-28T00:34:24.791Z,1006.53
2017-05-28T00:35:05.268Z,1006.56
2017-05-28T00:35:45.754Z,1006.53
2017-05-28T00:36:26.255Z,1006.58
2017-05-28T00:37:06.740Z,1006.53
2017-05-28T00:37:47.921Z,1006.52
2017-05-28T00:38:28.416Z,1006.54
2017-05-28T00:39:09.549Z,1006.51
2017-05-28T00:39:50.067Z,1006.51
2017-05-28T00:40:30.563Z,1006.5
2017-05-28T00:41:11.061Z,1006.49
2017-05-28T00:41:52.334Z,1006.53
2017-05-28T00:42:32.825Z,1006.52
2017-05-28T00:43:13.319Z,1006.51
2017-05-28T00:43:53.804Z,1006.5
2017-05-28T00:44:34.304Z,1006.49
2017-05-28T00:45:14.790Z,1006.5
2017-05-28T00:45:55.288Z,1006.5
2017-05-28T00:46:35.776Z,1006.5
2017-05-28T00:47:17.156Z,1006.48
2017-05-28T00:47:57.650Z,1006.5
2017-05-28T00:48:38.139Z,1006.48
2017-05-28T00:49:18.640Z,1006.5
2017-05-28T00:50:00.428Z,1006.48
2017-05-28T00:50:40.921Z,1006.5
2017-05-28T00:51:21.413Z,1006.5
2017-05-28T00:52:01.907Z,1006.49
2017-05-28T00:52:42.415Z,1006.51
2017-05-28T00:53:23.553Z,1006.45
2017-05-28T00:54:04.048Z,1006.5
2017-05-28T00:54:44.552Z,1006.48
2017-05-28T00:55:25.048Z,1006.51
2017-05-28T00:56:05.543Z,1006.5
2017-05-28T00:56:46.044Z,1006.54
2017-05-28T00:57:26.536Z,1006.53
2017-05-28T00:58:07.048Z,1006.55
2017-05-28T00:58:47.527Z,1006.57
2017-05-28T00:59:28.020Z,1006.56
2017-05-28T01:00:08.527Z,1006.58
2017-05-28T01:00:49.028Z,1006.59
2017-05-28T01:01:29.522Z,1006.58
2017-05-28T01:02:10.013Z,1006.59
2017-05-28T01:02:50.512Z,1006.56
2017-05-28T01:03:30.992Z,1006.56
2017-05-28T01:04:12.330Z,1006.56
2017-05-28T01:04:52.837Z,1006.56
2017-05-28T01:05:34.929Z,1006.58
2017-05-28T01:06:15.423Z,1006.54
2017-05-28T01:06:55.943Z,1006.59
2017-05-28T01:07:36.434Z,1006.58
2017-05-28T01:08:16.918Z,1006.56
2017-05-28T01:08:57.460Z,1006.55
2017-05-28T01:09:37.886Z,1006.54
2017-05-28T01:10:18.384Z,1006.53
2017-05-28T01:10:58.865Z,1006.54
2017-05-28T01:11:40.155Z,1006.54
2017-05-28T01:12:20.668Z,1006.54
2017-05-28T01:13:01.150Z,1006.54
2017-05-28T01:13:41.655Z,1006.56
2017-05-28T01:14:22.146Z,1006.57
2017-05-28T01:15:02.625Z,1006.56
2017-05-28T01:15:43.118Z,1006.55
2017-05-28T01:16:23.620Z,1006.57
2017-05-28T01:17:04.107Z,1006.57
2017-05-28T01:17:44.593Z,1006.57
2017-05-28T01:18:25.101Z,1006.59
2017-05-28T01:19:05.643Z,1006.57
2017-05-28T01:19:46.121Z,1006.57
2017-05-28T01:20:26.600Z,1006.58
2017-05-28T01:21:07.756Z,1006.58
2017-05-28T01:21:48.238Z,1006.56
2017-05-28T01:22:28.729Z,1006.59
2017-05-28T01:23:09.202Z,1006.59
2017-05-28T01:23:49.687Z,1006.56
2017-05-28T01:24:30.935Z,1006.59
2017-05-28T01:25:11.420Z,1006.6
2017-05-28T01:25:51.913Z,1006.59
2017-05-28T01:26:32.417Z,1006.61
2017-05-28T01:27:12.899Z,1006.61
2017-05-28T01:27:53.363Z,1006.6
2017-05-28T01:28:33.857Z,1006.6
2017-05-28T01:29:14.346Z,1006.63
2017-05-28T01:29:54.838Z,1006.63
2017-05-28T01:30:35.323Z,1006.61
2017-05-28T01:31:15.824Z,1006.62
2017-05-28T01:31:56.936Z,1006.61
2017-05-28T01:32:37.416Z,1006.64
2017-05-28T01:33:17.900Z,1006.65
2017-05-28T01:33:58.373Z,1006.64
2017-05-28T01:36:11.195Z,1006.61
2017-05-28T01:36:51.560Z,1006.65
2017-05-28T01:37:32.064Z,1006.63
2017-05-28T01:38:12.599Z,1006.62
2017-05-28T01:38:53.056Z,1006.68
2017-05-28T01:39:33.537Z,1006.64
2017-05-28T01:40:13.960Z,1006.67
2017-05-28T01:42:27.381Z,1006.63
2017-05-28T01:43:07.920Z,1006.64
2017-05-28T01:43:48.406Z,1006.66
2017-05-28T01:44:28.907Z,1006.67
2017-05-28T01:45:10.146Z,1006.65
2017-05-28T01:45:50.641Z,1006.63
2017-05-28T01:46:31.130Z,1006.63
2017-05-28T01:47:11.613Z,1006.66
2017-05-28T01:47:52.118Z,1006.67
2017-05-28T01:48:32.612Z,1006.64
2017-05-28T01:49:13.102Z,1006.63
2017-05-28T01:49:53.604Z,1006.62
2017-05-28T01:50:34.085Z,1006.63
2017-05-28T01:51:14.545Z,1006.6
2017-05-28T01:51:55.750Z,1006.59
2017-05-28T01:52:36.257Z,1006.62
2017-05-28T01:53:16.740Z,1006.59
2017-05-28T01:53:57.222Z,1006.6
2017-05-28T01:54:37.706Z,1006.57
2017-05-28T01:55:18.752Z,1006.57
2017-05-28T01:55:59.242Z,1006.57
2017-05-28T01:56:39.729Z,1006.57
2017-05-28T01:57:20.223Z,1006.59
2017-05-28T01:58:00.707Z,1006.56
2017-05-28T01:58:41.198Z,1006.6
2017-05-28T01:59:21.683Z,1006.59
2017-05-28T02:00:02.755Z,1006.63
2017-05-28T02:00:43.241Z,1006.64
2017-05-28T02:01:23.740Z,1006.63
2017-05-28T02:02:04.755Z,1006.62
2017-05-28T02:02:45.237Z,1006.66
2017-05-28T02:03:25.737Z,1006.62
2017-05-28T02:04:06.223Z,1006.65
2017-05-28T02:04:47.497Z,1006.64
2017-05-28T02:05:27.986Z,1006.7
2017-05-28T02:06:08.477Z,1006.68
2017-05-28T02:06:48.981Z,1006.7
2017-05-28T02:07:30.256Z,1006.67
2017-05-28T02:08:11.256Z,1006.68
2017-05-28T02:08:51.782Z,1006.69
2017-05-28T02:09:32.264Z,1006.68
2017-05-28T02:10:12.765Z,1006.69
2017-05-28T02:10:53.263Z,1006.65
2017-05-28T02:11:34.482Z,1006.62
2017-05-28T02:12:14.994Z,1006.62
2017-05-28T02:12:55.485Z,1006.62
2017-05-28T02:13:35.989Z,1006.62
2017-05-28T02:14:17.167Z,1006.64
2017-05-28T02:14:57.659Z,1006.61
2017-05-28T02:15:38.143Z,1006.62
2017-05-28T02:16:19.493Z,1006.6
2017-05-28T02:16:59.989Z,1006.62
2017-05-28T02:17:41.394Z,1006.59
2017-05-28T02:18:21.891Z,1006.61
2017-05-28T02:19:02.383Z,1006.59
2017-05-28T02:19:42.870Z,1006.59
2017-05-28T02:20:23.371Z,1006.58
2017-05-28T02:21:03.852Z,1006.59
2017-05-28T02:21:44.354Z,1006.6
2017-05-28T02:22:24.855Z,1006.58
2017-05-28T02:23:05.343Z,1006.55
2017-05-28T02:23:45.817Z,1006.5
2017-05-28T02:24:26.324Z,1006.52
2017-05-28T02:25:06.794Z,1006.47
2017-05-28T02:25:47.284Z,1006.49
2017-05-28T02:26:27.759Z,1006.46
2017-05-28T02:27:08.253Z,1006.48
2017-05-28T02:27:48.739Z,1006.47
2017-05-28T02:28:29.242Z,1006.53
2017-05-28T02:29:09.734Z,1006.51
2017-05-28T02:29:50.214Z,1006.5
2017-05-28T02:30:30.691Z,1006.51
2017-05-28T02:31:11.193Z,1006.55
2017-05-28T02:31:53.267Z,1006.53
2017-05-28T02:32:34.591Z,1006.53
2017-05-28T02:33:15.077Z,1006.55
2017-05-28T02:33:55.567Z,1006.54
2017-05-28T02:34:36.061Z,1006.53
2017-05-28T02:35:16.550Z,1006.54
2017-05-28T02:35:57.048Z,1006.53
2017-05-28T02:36:37.540Z,1006.54
2017-05-28T02:37:18.038Z,1006.51
2017-05-28T02:37:58.531Z,1006.48
2017-05-28T02:38:39.015Z,1006.46
2017-05-28T02:39:19.501Z,1006.47
2017-05-28T02:40:00.005Z,1006.45
2017-05-28T02:40:40.492Z,1006.43
2017-05-28T02:41:20.985Z,1006.44
2017-05-28T02:42:01.479Z,1006.39
2017-05-28T02:42:41.962Z,1006.38
2017-05-28T02:43:24.275Z,1006.39
2017-05-28T02:44:04.760Z,1006.39
2017-05-28T02:44:45.240Z,1006.37
2017-05-28T02:45:25.699Z,1006.3
2017-05-28T02:46:06.171Z,1006.34
2017-05-28T02:46:46.659Z,1006.34
2017-05-28T02:47:27.112Z,1006.35
2017-05-28T02:48:07.581Z,1006.36
2017-05-28T02:48:48.077Z,1006.37
2017-05-28T02:49:28.556Z,1006.37
2017-05-28T02:50:09.054Z,1006.37
2017-05-28T02:50:49.541Z,1006.38
2017-05-28T02:51:30.030Z,1006.41
2017-05-28T02:52:11.105Z,1006.41
2017-05-28T02:52:51.646Z,1006.41
2017-05-28T02:53:32.130Z,1006.41
2017-05-28T02:54:12.627Z,1006.41
2017-05-28T02:54:53.907Z,1006.4
2017-05-28T02:55:34.394Z,1006.47
2017-05-28T02:56:15.599Z,1006.43
2017-05-28T02:56:56.099Z,1006.46
2017-05-28T02:57:36.570Z,1006.49
2017-05-28T02:58:17.065Z,1006.46
2017-05-28T02:58:58.099Z,1006.47
2017-05-28T02:59:39.176Z,1006.44
2017-05-28T03:00:20.406Z,1006.47
2017-05-28T03:01:00.894Z,1006.5
2017-05-28T03:01:41.393Z,1006.5
2017-05-28T03:02:21.885Z,1006.47
2017-05-28T03:03:02.366Z,1006.52
2017-05-28T03:05:00.003Z,1006.53
2017-05-28T03:05:40.483Z,1006.56
2017-05-28T03:06:20.978Z,1006.54
2017-05-28T03:07:01.477Z,1006.55
2017-05-28T03:07:41.959Z,1006.57
2017-05-28T03:08:22.457Z,1006.62
2017-05-28T03:09:02.934Z,1006.58
2017-05-28T03:09:43.432Z,1006.57
2017-05-28T03:10:24.476Z,1006.58
2017-05-28T03:11:04.970Z,1006.58
2017-05-28T03:11:45.460Z,1006.58
2017-05-28T03:12:25.999Z,1006.59
2017-05-28T03:13:06.477Z,1006.59
2017-05-28T03:13:47.020Z,1006.58
2017-05-28T03:14:27.464Z,1006.6
2017-05-28T03:15:07.951Z,1006.58
2017-05-28T03:15:48.442Z,1006.59
2017-05-28T03:16:28.946Z,1006.62
2017-05-28T03:17:09.439Z,1006.61
2017-05-28T03:17:49.916Z,1006.61
2017-05-28T03:18:30.405Z,1006.6
2017-05-28T03:19:11.800Z,1006.64
2017-05-28T03:19:52.291Z,1006.6
2017-05-28T03:20:32.783Z,1006.61
2017-05-28T03:21:13.283Z,1006.61
2017-05-28T03:21:53.775Z,1006.61
2017-05-28T03:22:34.264Z,1006.6
2017-05-28T03:23:14.759Z,1006.63
2017-05-28T03:23:55.250Z,1006.63
2017-05-28T03:24:35.746Z,1006.61
2017-05-28T03:25:16.400Z,1006.59
2017-05-28T03:25:56.981Z,1006.58
2017-05-28T03:26:37.458Z,1006.6
2017-05-28T03:27:17.957Z,1006.62
2017-05-28T03:27:58.454Z,1006.62
2017-05-28T03:28:38.946Z,1006.66
2017-05-28T03:29:19.430Z,1006.67
2017-05-28T03:29:59.918Z,1006.64
2017-05-28T03:30:40.410Z,1006.64
2017-05-28T03:31:20.902Z,1006.64
2017-05-28T03:32:01.391Z,1006.63
2017-05-28T03:32:41.934Z,1006.65
2017-05-28T03:33:22.410Z,1006.63
2017-05-28T03:34:03.045Z,1006.63
2017-05-28T03:34:43.524Z,1006.62
2017-05-28T03:35:24.018Z,1006.59
2017-05-28T03:36:04.521Z,1006.62
2017-05-28T03:36:45.001Z,1006.63
2017-05-28T03:37:25.508Z,1006.62
2017-05-28T03:38:05.994Z,1006.64
2017-05-28T03:38:46.482Z,1006.61
2017-05-28T03:39:26.980Z,1006.67
2017-05-28T03:40:07.473Z,1006.66
2017-05-28T03:40:47.954Z,1006.65
2017-05-28T03:41:28.450Z,1006.64
2017-05-28T03:42:08.948Z,1006.62
2017-05-28T03:42:49.425Z,1006.66
2017-05-28T03:43:29.916Z,1006.67
2017-05-28T03:44:10.981Z,1006.66
2017-05-28T03:44:51.485Z,1006.64
2017-05-28T03:45:31.964Z,1006.66
2017-05-28T03:46:12.449Z,1006.68
2017-05-28T03:46:52.965Z,1006.7
2017-05-28T03:47:33.431Z,1006.69
2017-05-28T03:48:13.924Z,1006.65
2017-05-28T03:48:54.424Z,1006.68
2017-05-28T03:49:34.909Z,1006.66
2017-05-28T03:50:15.390Z,1006.66
2017-05-28T03:50:55.893Z,1006.68
2017-05-28T03:51:36.398Z,1006.65
2017-05-28T03:52:16.889Z,1006.68
2017-05-28T03:52:57.382Z,1006.67
2017-05-28T03:53:37.865Z,1006.71
2017-05-28T03:54:18.359Z,1006.67
2017-05-28T03:54:58.855Z,1006.71
2017-05-28T03:55:39.346Z,1006.71
2017-05-28T03:56:20.589Z,1006.71
2017-05-28T03:57:01.057Z,1006.68
2017-05-28T03:57:41.534Z,1006.67
2017-05-28T03:58:22.043Z,1006.68
2017-05-28T03:59:02.528Z,1006.7
2017-05-28T03:59:43.014Z,1006.7
2017-05-28T04:00:23.512Z,1006.67
2017-05-28T04:01:04.001Z,1006.66
2017-05-28T04:01:44.489Z,1006.68
2017-05-28T04:02:24.983Z,1006.69
2017-05-28T04:03:05.475Z,1006.69
2017-05-28T04:03:45.964Z,1006.7
2017-05-28T04:04:26.452Z,1006.72
2017-05-28T04:05:06.944Z,1006.71
2017-05-28T04:05:48.220Z,1006.68
2017-05-28T04:06:28.723Z,1006.71
2017-05-28T04:07:09.197Z,1006.73
2017-05-28T04:07:49.693Z,1006.74
2017-05-28T04:08:30.192Z,1006.7
2017-05-28T04:09:11.495Z,1006.72
2017-05-28T04:09:51.991Z,1006.71
2017-05-28T04:10:32.471Z,1006.67
2017-05-28T04:11:12.955Z,1006.71
2017-05-28T04:11:53.403Z,1006.72
2017-05-28T04:12:33.881Z,1006.69
2017-05-28T04:13:14.376Z,1006.71
2017-05-28T04:13:54.856Z,1006.7
2017-05-28T04:14:35.342Z,1006.73
2017-05-28T04:15:15.847Z,1006.7
2017-05-28T04:15:56.332Z,1006.72
2017-05-28T04:16:37.817Z,1006.7
2017-05-28T04:17:18.306Z,1006.75
2017-05-28T04:17:58.807Z,1006.72
2017-05-28T04:18:39.301Z,1006.7
2017-05-28T04:19:19.798Z,1006.76
2017-05-28T04:20:00.285Z,1006.8
2017-05-28T04:20:40.774Z,1006.77
2017-05-28T04:21:21.262Z,1006.76
2017-05-28T04:22:02.332Z,1006.73
2017-05-28T04:22:43.619Z,1006.78
2017-05-28T04:23:24.111Z,1006.81
2017-05-28T04:24:04.595Z,1006.78
2017-05-28T04:24:45.972Z,1006.81
2017-05-28T04:26:43.597Z,1006.76
2017-05-28T04:27:24.083Z,1006.8
2017-05-28T04:28:04.579Z,1006.73
2017-05-28T04:28:45.071Z,1006.75
2017-05-28T04:29:25.557Z,1006.75
2017-05-28T04:30:06.057Z,1006.74
2017-05-28T04:30:46.546Z,1006.76
2017-05-28T04:31:27.033Z,1006.75
2017-05-28T04:32:07.531Z,1006.76
2017-05-28T04:32:48.028Z,1006.82
2017-05-28T04:33:28.524Z,1006.83
2017-05-28T04:34:09.000Z,1006.82
2017-05-28T04:34:49.500Z,1006.82
2017-05-28T04:35:29.996Z,1006.88
2017-05-28T04:36:10.503Z,1006.88
2017-05-28T04:36:50.997Z,1006.91
2017-05-28T04:37:31.486Z,1006.92
2017-05-28T04:38:11.997Z,1006.95
2017-05-28T04:38:52.487Z,1006.92
2017-05-28T04:39:32.986Z,1006.94
2017-05-28T04:40:13.474Z,1006.94
2017-05-28T04:40:54.785Z,1006.97
2017-05-28T04:41:35.297Z,1006.96
2017-05-28T04:42:16.296Z,1006.97
2017-05-28T04:42:56.805Z,1006.97
2017-05-28T04:43:37.311Z,1007.02
2017-05-28T04:44:17.784Z,1006.99
2017-05-28T04:44:58.280Z,1006.99
2017-05-28T04:45:38.780Z,1006.99
2017-05-28T04:46:19.889Z,1006.99
2017-05-28T04:47:00.384Z,1006.98
2017-05-28T04:47:40.877Z,1006.99
2017-05-28T04:48:21.357Z,1007.02
2017-05-28T04:49:01.863Z,1007.03
2017-05-28T04:49:42.353Z,1007.02
2017-05-28T04:50:22.831Z,1007.03
2017-05-28T04:51:03.322Z,1007.03
2017-05-28T04:51:43.806Z,1007.03
2017-05-28T04:52:24.290Z,1007.04
2017-05-28T04:53:04.775Z,1007.06
2017-05-28T04:53:45.283Z,1007.02
2017-05-28T04:54:25.760Z,1007.03
2017-05-28T04:55:06.251Z,1006.99
2017-05-28T04:55:46.745Z,1007.02
2017-05-28T04:56:27.244Z,1007.03
2017-05-28T04:57:07.726Z,1007.03
2017-05-28T04:57:48.224Z,1007.01
2017-05-28T04:58:28.721Z,1006.99
2017-05-28T04:59:09.226Z,1007.02
2017-05-28T04:59:49.718Z,1007.02
2017-05-28T05:00:30.215Z,1007.02
2017-05-28T05:01:10.687Z,1007.02
2017-05-28T05:01:51.167Z,1007.05
2017-05-28T05:02:31.669Z,1007.03
2017-05-28T05:03:12.147Z,1007.07
2017-05-28T05:03:52.647Z,1007.1
2017-05-28T05:04:33.672Z,1007.07
2017-05-28T05:05:14.164Z,1007.05
2017-05-28T05:05:54.678Z,1007.1
2017-05-28T05:06:35.159Z,1007.09
2017-05-28T05:07:15.653Z,1007.13
2017-05-28T05:07:56.169Z,1007.11
2017-05-28T05:08:36.645Z,1007.1
2017-05-28T05:09:17.146Z,1007.13
2017-05-28T05:09:58.402Z,1007.15
2017-05-28T05:10:39.505Z,1007.13
2017-05-28T05:11:19.988Z,1007.13
2017-05-28T05:12:01.302Z,1007.14
2017-05-28T05:12:41.820Z,1007.18
2017-05-28T05:13:22.319Z,1007.18
2017-05-28T05:14:02.809Z,1007.16
2017-05-28T05:14:43.302Z,1007.19
2017-05-28T05:17:01.131Z,1007.21
2017-05-28T05:17:41.612Z,1007.22
2017-05-28T05:18:22.107Z,1007.25
2017-05-28T05:19:02.606Z,1007.24
2017-05-28T05:19:43.101Z,1007.24
2017-05-28T05:20:23.598Z,1007.22
2017-05-28T05:21:04.089Z,1007.23
2017-05-28T05:21:44.543Z,1007.26
2017-05-28T05:22:26.013Z,1007.26
2017-05-28T05:23:06.513Z,1007.23
2017-05-28T05:23:47.005Z,1007.28
2017-05-28T05:24:27.498Z,1007.27
2017-05-28T05:25:07.996Z,1007.33
2017-05-28T05:25:48.483Z,1007.33
2017-05-28T05:26:28.966Z,1007.29
2017-05-28T05:27:09.510Z,1007.29
2017-05-28T05:27:49.968Z,1007.3
2017-05-28T05:28:30.455Z,1007.33
2017-05-28T05:29:10.952Z,1007.32
2017-05-28T05:29:51.441Z,1007.29
2017-05-28T05:30:31.936Z,1007.33
2017-05-28T05:31:13.114Z,1007.31
2017-05-28T05:31:53.600Z,1007.34
2017-05-28T05:32:34.090Z,1007.36
2017-05-28T05:33:16.327Z,1007.37
2017-05-28T05:33:56.824Z,1007.38
2017-05-28T05:34:37.307Z,1007.42
2017-05-28T05:35:18.696Z,1007.41
2017-05-28T05:35:59.184Z,1007.39
2017-05-28T05:36:39.678Z,1007.44
2017-05-28T05:37:20.697Z,1007.4
2017-05-28T05:38:01.176Z,1007.44
2017-05-28T05:38:41.673Z,1007.44
2017-05-28T05:39:22.157Z,1007.42
2017-05-28T05:40:03.201Z,1007.42
2017-05-28T05:40:43.678Z,1007.43
2017-05-28T05:41:25.117Z,1007.44
2017-05-28T05:42:05.614Z,1007.4
2017-05-28T05:42:46.828Z,1007.38
2017-05-28T05:43:27.328Z,1007.4
2017-05-28T05:44:07.818Z,1007.42
2017-05-28T05:44:48.307Z,1007.43
2017-05-28T05:45:28.781Z,1007.43
2017-05-28T05:46:09.267Z,1007.47
2017-05-28T05:46:51.322Z,1007.47
2017-05-28T05:47:31.783Z,1007.49
2017-05-28T05:48:13.022Z,1007.51
2017-05-28T05:48:53.514Z,1007.53
2017-05-28T05:49:34.015Z,1007.52
2017-05-28T05:50:14.498Z,1007.54
2017-05-28T05:50:54.974Z,1007.56
2017-05-28T05:51:35.460Z,1007.56
2017-05-28T05:52:15.959Z,1007.56
2017-05-28T05:52:57.125Z,1007.55
2017-05-28T05:53:38.611Z,1007.54
2017-05-28T05:54:19.834Z,1007.59
2017-05-28T05:55:00.342Z,1007.57
2017-05-28T05:55:40.834Z,1007.54
2017-05-28T05:56:21.329Z,1007.56
2017-05-28T05:57:01.832Z,1007.57
2017-05-28T05:57:42.333Z,1007.59
2017-05-28T05:58:22.838Z,1007.62
2017-05-28T05:59:03.322Z,1007.56
2017-05-28T05:59:43.804Z,1007.61
2017-05-28T06:00:24.300Z,1007.58
2017-05-28T06:01:04.788Z,1007.61
2017-05-28T06:03:22.609Z,1007.56
2017-05-28T06:04:03.110Z,1007.57
2017-05-28T06:04:43.621Z,1007.57
2017-05-28T06:05:24.119Z,1007.57
2017-05-28T06:06:04.609Z,1007.57
2017-05-28T06:06:45.115Z,1007.59
2017-05-28T06:07:25.598Z,1007.57
2017-05-28T06:08:06.084Z,1007.59
2017-05-28T06:08:46.584Z,1007.59
2017-05-28T06:09:27.582Z,1007.6
2017-05-28T06:10:08.073Z,1007.59
2017-05-28T06:10:48.576Z,1007.61
2017-05-28T06:11:29.067Z,1007.58
2017-05-28T06:12:09.569Z,1007.59
2017-05-28T06:12:50.045Z,1007.54
2017-05-28T06:13:30.549Z,1007.53
2017-05-28T06:14:11.036Z,1007.56
2017-05-28T06:14:51.555Z,1007.54
2017-05-28T06:15:32.063Z,1007.57
2017-05-28T06:16:12.559Z,1007.59
2017-05-28T06:16:53.032Z,1007.58
2017-05-28T06:17:34.412Z,1007.61
2017-05-28T06:18:15.594Z,1007.59
2017-05-28T06:18:56.095Z,1007.62
2017-05-28T06:19:36.580Z,1007.58
2017-05-28T06:20:17.072Z,1007.62
2017-05-28T06:20:57.581Z,1007.64
2017-05-28T06:21:38.083Z,1007.66
2017-05-28T06:22:18.596Z,1007.67
2017-05-28T06:22:59.106Z,1007.65
2017-05-28T06:23:39.605Z,1007.67
2017-05-28T06:24:20.085Z,1007.65
2017-05-28T06:25:00.586Z,1007.67
2017-05-28T06:25:41.080Z,1007.71
2017-05-28T06:26:21.571Z,1007.68
2017-05-28T06:27:02.063Z,1007.71
2017-05-28T06:27:42.548Z,1007.7
2017-05-28T06:28:23.082Z,1007.7
2017-05-28T06:29:03.539Z,1007.7
2017-05-28T06:29:44.027Z,1007.71
2017-05-28T06:30:24.532Z,1007.72
2017-05-28T06:31:05.017Z,1007.74
2017-05-28T06:31:45.525Z,1007.74
2017-05-28T06:32:26.018Z,1007.7
2017-05-28T06:33:07.101Z,1007.74
2017-05-28T06:33:47.609Z,1007.72
2017-05-28T06:34:28.093Z,1007.74
2017-05-28T06:35:08.587Z,1007.71
2017-05-28T06:35:49.077Z,1007.73
2017-05-28T06:36:29.574Z,1007.69
2017-05-28T06:37:10.057Z,1007.72
2017-05-28T06:37:50.546Z,1007.69
2017-05-28T06:38:31.049Z,1007.7
2017-05-28T06:39:11.542Z,1007.68
2017-05-28T06:39:52.030Z,1007.65
2017-05-28T06:40:32.522Z,1007.65
2017-05-28T06:41:13.018Z,1007.68
2017-05-28T06:41:53.519Z,1007.63
2017-05-28T06:42:34.005Z,1007.65
2017-05-28T06:43:14.500Z,1007.65
2017-05-28T06:43:54.985Z,1007.68
2017-05-28T06:44:35.469Z,1007.68
2017-05-28T06:45:15.972Z,1007.69
2017-05-28T06:45:56.471Z,1007.68
2017-05-28T06:46:36.959Z,1007.72
2017-05-28T06:47:17.448Z,1007.74
2017-05-28T06:47:57.946Z,1007.71
2017-05-28T06:48:38.437Z,1007.72
2017-05-28T06:49:18.940Z,1007.76
2017-05-28T06:49:59.446Z,1007.75
2017-05-28T06:50:39.945Z,1007.79
2017-05-28T06:51:20.460Z,1007.77
2017-05-28T06:52:01.515Z,1007.8
2017-05-28T06:52:43.815Z,1007.76
2017-05-28T06:53:24.306Z,1007.75
2017-05-28T06:54:04.799Z,1007.74
2017-05-28T06:54:45.285Z,1007.72
2017-05-28T06:55:25.771Z,1007.73
2017-05-28T06:56:06.231Z,1007.72
2017-05-28T06:56:46.733Z,1007.75
2017-05-28T06:57:27.213Z,1007.73
2017-05-28T06:58:07.721Z,1007.73
2017-05-28T06:58:48.226Z,1007.71
2017-05-28T06:59:28.696Z,1007.75
2017-05-28T07:00:09.698Z,1007.7
2017-05-28T07:00:50.210Z,1007.72
2017-05-28T07:01:30.719Z,1007.74
2017-05-28T07:02:11.213Z,1007.78
2017-05-28T07:02:51.717Z,1007.8
2017-05-28T07:03:32.214Z,1007.79
2017-05-28T07:04:13.331Z,1007.78
2017-05-28T07:06:26.152Z,1007.84
2017-05-28T07:07:06.650Z,1007.83
2017-05-28T07:07:47.147Z,1007.85
2017-05-28T07:08:27.678Z,1007.82
2017-05-28T07:09:08.162Z,1007.86
2017-05-28T07:09:48.622Z,1007.85
2017-05-28T07:10:29.123Z,1007.83
2017-05-28T07:12:26.753Z,1007.85
2017-05-28T07:13:07.269Z,1007.85
2017-05-28T07:13:47.748Z,1007.81
2017-05-28T07:14:28.258Z,1007.84
2017-05-28T07:15:08.749Z,1007.84
2017-05-28T07:15:49.251Z,1007.87
2017-05-28T07:16:29.764Z,1007.88
2017-05-28T07:17:10.252Z,1007.86
2017-05-28T07:17:50.736Z,1007.91
2017-05-28T07:18:31.236Z,1007.85
2017-05-28T07:19:11.717Z,1007.85
2017-05-28T07:19:52.213Z,1007.85
2017-05-28T07:20:32.706Z,1007.88
2017-05-28T07:21:14.156Z,1007.85
2017-05-28T07:21:54.673Z,1007.84
2017-05-28T07:22:35.166Z,1007.81
2017-05-28T07:23:15.658Z,1007.84
2017-05-28T07:23:56.162Z,1007.86
2017-05-28T07:24:36.677Z,1007.83
2017-05-28T07:25:17.158Z,1007.82
2017-05-28T07:25:57.664Z,1007.82
2017-05-28T07:26:38.159Z,1007.8
2017-05-28T07:27:19.338Z,1007.77
2017-05-28T07:28:00.654Z,1007.79
2017-05-28T07:28:41.143Z,1007.8
2017-05-28T07:29:21.655Z,1007.8
2017-05-28T07:30:02.828Z,1007.77
2017-05-28T07:30:43.336Z,1007.76
2017-05-28T07:31:23.895Z,1007.76
2017-05-28T07:32:04.386Z,1007.78
2017-05-28T07:32:44.889Z,1007.75
2017-05-28T07:33:25.399Z,1007.78
2017-05-28T07:34:05.900Z,1007.77
2017-05-28T07:34:46.418Z,1007.74
2017-05-28T07:35:26.923Z,1007.77
2017-05-28T07:36:07.416Z,1007.73
2017-05-28T07:36:47.983Z,1007.74
2017-05-28T07:37:28.601Z,1007.73
2017-05-28T07:38:09.138Z,1007.73
2017-05-28T07:38:50.242Z,1007.72
2017-05-28T07:39:30.863Z,1007.71
2017-05-28T07:40:11.315Z,1007.71
2017-05-28T07:40:51.819Z,1007.73
2017-05-28T07:41:32.306Z,1007.66
2017-05-28T07:42:12.800Z,1007.7
2017-05-28T07:42:54.331Z,1007.7
2017-05-28T07:43:34.868Z,1007.66
2017-05-28T07:44:15.379Z,1007.68
2017-05-28T07:44:56.740Z,1007.65
2017-05-28T07:45:37.255Z,1007.66
2017-05-28T07:46:17.761Z,1007.64
2017-05-28T07:46:58.252Z,1007.62
2017-05-28T07:47:38.746Z,1007.65
2017-05-28T07:48:19.755Z,1007.65
2017-05-28T07:49:00.248Z,1007.65
2017-05-28T07:49:40.741Z,1007.61
2017-05-28T07:50:21.242Z,1007.65
2017-05-28T07:51:01.734Z,1007.62
2017-05-28T07:51:42.242Z,1007.61
2017-05-28T07:52:23.567Z,1007.58
2017-05-28T07:53:04.050Z,1007.58
2017-05-28T07:53:44.544Z,1007.58
2017-05-28T07:54:26.013Z,1007.59
2017-05-28T07:55:06.523Z,1007.62
2017-05-28T07:55:47.012Z,1007.61
2017-05-28T07:56:28.353Z,1007.59
2017-05-28T07:57:08.848Z,1007.62
2017-05-28T07:57:49.355Z,1007.65
2017-05-28T07:58:29.832Z,1007.66
2017-05-28T07:59:10.319Z,1007.6
2017-05-28T07:59:50.845Z,1007.6
2017-05-28T08:00:31.356Z,1007.57
2017-05-28T08:01:11.870Z,1007.57
2017-05-28T08:01:52.358Z,1007.57
2017-05-28T08:02:32.847Z,1007.61
2017-05-28T08:03:13.349Z,1007.59
2017-05-28T08:03:53.844Z,1007.57
2017-05-28T08:04:34.368Z,1007.52
2017-05-28T08:05:14.861Z,1007.56
2017-05-28T08:05:55.352Z,1007.59
2017-05-28T08:06:35.852Z,1007.61
2017-05-28T08:07:16.337Z,1007.63
2017-05-28T08:07:56.835Z,1007.63
2017-05-28T08:08:37.331Z,1007.62
2017-05-28T08:09:17.811Z,1007.63
2017-05-28T08:09:58.307Z,1007.63
2017-05-28T08:10:38.803Z,1007.66
2017-05-28T08:11:19.321Z,1007.63
2017-05-28T08:11:59.823Z,1007.66
2017-05-28T08:12:40.320Z,1007.61
2017-05-28T08:13:20.801Z,1007.63
2017-05-28T08:14:02.252Z,1007.68
2017-05-28T08:14:42.717Z,1007.72
2017-05-28T08:15:23.169Z,1007.67
2017-05-28T08:16:03.690Z,1007.68
2017-05-28T08:16:44.176Z,1007.66
2017-05-28T08:17:25.359Z,1007.7
2017-05-28T08:18:05.848Z,1007.7
2017-05-28T08:18:46.342Z,1007.7
2017-05-28T08:21:04.185Z,1007.7
2017-05-28T08:21:44.690Z,1007.7
2017-05-28T08:22:25.196Z,1007.67
2017-05-28T08:23:05.698Z,1007.7
2017-05-28T08:23:46.199Z,1007.68
2017-05-28T08:24:26.702Z,1007.64
2017-05-28T08:25:07.192Z,1007.63
2017-05-28T08:25:47.701Z,1007.65
2017-05-28T08:26:28.196Z,1007.66
2017-05-28T08:27:08.717Z,1007.66
2017-05-28T08:27:49.214Z,1007.68