createdAt,value
2023-10-20T00:02:00.617Z,97691.84
2023-10-20T00:04:05.093Z,97687.81
2023-10-20T00:06:06.881Z,97684.47
2023-10-20T00:08:08.774Z,97695.91
2023-10-20T00:10:12.558Z,97689.41
2023-10-20T00:12:14.976Z,97685.28
2023-10-20T00:14:16.634Z,97682.78
2023-10-20T00:16:25.900Z,97670.22
2023-10-20T00:18:27.553Z,97673.16
2023-10-20T00:20:30.023Z,97661.53
2023-10-20T00:22:31.944Z,97660.84
2023-10-20T00:24:33.871Z,97653.13
2023-10-20T00:26:35.892Z,97652.03
2023-10-20T00:28:37.937Z,97643.34
2023-10-20T00:30:42.991Z,97641.41
2023-10-20T00:32:46.533Z,97642.34
2023-10-20T00:34:48.433Z,97627.69
2023-10-20T00:36:50.083Z,97629.31
2023-10-20T00:38:51.723Z,97627.91
2023-10-20T00:40:54.218Z,97620.97
2023-10-20T00:42:55.955Z,97615.28
2023-10-20T00:44:57.653Z,97613.78
2023-10-20T00:46:59.899Z,97609.50
2023-10-20T00:49:03.185Z,97609.41
2023-10-20T00:51:07.156Z,97607.16
2023-10-20T00:53:10.458Z,97594.16
2023-10-20T00:55:14.351Z,97600.47
2023-10-20T00:57:17.518Z,97616.97
2023-10-20T00:59:19.261Z,97604.41
2023-10-20T01:01:20.935Z,97582.53
2023-10-20T01:03:23.893Z,97584.38
2023-10-20T01:05:26.213Z,97582.84
2023-10-20T01:07:31.642Z,97561.00
2023-10-20T01:09:33.285Z,97556.97
2023-10-20T01:11:35.085Z,97555.13
2023-10-20T01:13:37.579Z,97549.78
2023-10-20T01:15:39.665Z,97547.44
2023-10-20T01:17:41.352Z,97548.19
2023-10-20T01:19:43.145Z,97550.63
2023-10-20T01:21:44.749Z,97536.91
2023-10-20T01:23:46.494Z,97530.78
2023-10-20T01:25:48.219Z,97532.53
2023-10-20T01:27:49.842Z,97526.50
2023-10-20T01:29:51.627Z,97523.13
2023-10-20T01:31:53.420Z,97525.59
2023-10-20T01:33:55.131Z,97520.31
2023-10-20T01:35:57.147Z,97514.09
2023-10-20T01:37:58.818Z,97515.75
2023-10-20T01:40:00.545Z,97512.25
2023-10-20T01:42:02.357Z,97499.00
2023-10-20T01:44:04.374Z,97483.44
2023-10-20T01:46:06.189Z,97479.22
2023-10-20T01:48:08.360Z,97479.81
2023-10-20T01:50:10.625Z,97476.28
2023-10-20T01:52:13.001Z,97471.09
2023-10-20T01:54:14.737Z,97459.78
2023-10-20T01:56:16.473Z,97463.13
2023-10-20T01:58:19.803Z,97467.03
2023-10-20T02:00:21.585Z,97460.16
2023-10-20T02:02:23.357Z,97457.47
2023-10-20T02:04:25.203Z,97451.06
2023-10-20T02:06:27.363Z,97454.78
2023-10-20T02:08:28.988Z,97451.91
2023-10-20T02:10:32.378Z,97441.69
2023-10-20T02:12:34.875Z,97444.09
2023-10-20T02:14:36.711Z,97440.78
2023-10-20T02:16:38.514Z,97433.81
2023-10-20T02:18:40.990Z,97439.59
2023-10-20T02:20:42.886Z,97421.56
2023-10-20T02:22:44.669Z,97428.28
2023-10-20T02:24:46.639Z,97410.94
2023-10-20T02:26:49.016Z,97406.66
2023-10-20T02:28:50.910Z,97404.16
2023-10-20T02:30:52.606Z,97402.84
2023-10-20T02:32:55.875Z,97401.06
2023-10-20T02:34:57.710Z,97391.34
2023-10-20T02:36:59.446Z,97392.84
2023-10-20T02:39:01.150Z,97384.38
2023-10-20T02:41:05.177Z,97377.31
2023-10-20T02:43:08.270Z,97373.81
2023-10-20T02:45:12.389Z,97359.16
2023-10-20T02:47:14.335Z,97366.88
2023-10-20T02:49:16.134Z,97369.81
2023-10-20T02:51:19.003Z,97354.03
2023-10-20T02:53:20.911Z,97343.66
2023-10-20T02:55:23.002Z,97344.50
2023-10-20T02:57:28.598Z,97332.19
2023-10-20T02:59:30.277Z,97326.97
2023-10-20T03:01:31.906Z,97315.47
2023-10-20T03:03:33.919Z,97306.09
2023-10-20T03:05:35.805Z,97289.59
2023-10-20T03:07:37.487Z,97274.00
2023-10-20T03:09:39.375Z,97283.66
2023-10-20T03:11:41.933Z,97269.84
2023-10-20T03:13:43.738Z,97273.28
2023-10-20T03:15:45.432Z,97267.41
2023-10-20T03:17:47.202Z,97253.88
2023-10-20T03:19:50.634Z,97253.88
2023-10-20T03:21:53.586Z,97257.13
2023-10-20T03:23:57.176Z,97251.81
2023-10-20T03:26:07.133Z,97245.72
2023-10-20T03:28:09.286Z,97243.97
2023-10-20T03:30:11.362Z,97237.94
2023-10-20T03:32:13.211Z,97234.56
2023-10-20T03:34:14.932Z,97225.84
2023-10-20T03:36:16.664Z,97225.03
2023-10-20T03:38:18.796Z,97224.19
2023-10-20T03:40:20.478Z,97217.31
2023-10-20T03:42:23.031Z,97214.63
2023-10-20T03:44:24.849Z,97216.28
2023-10-20T03:46:28.135Z,97214.00
2023-10-20T03:48:30.761Z,97210.56
2023-10-20T03:50:36.925Z,97204.53
2023-10-20T03:52:38.734Z,97210.84
2023-10-20T03:54:40.356Z,97213.34
2023-10-20T03:56:42.766Z,97205.94
2023-10-20T03:58:47.779Z,97214.09
2023-10-20T04:00:54.553Z,97202.31
2023-10-20T04:02:57.822Z,97200.66
2023-10-20T04:04:59.564Z,97196.94
2023-10-20T04:07:01.280Z,97205.19
2023-10-20T04:09:08.820Z,97209.72
2023-10-20T04:11:10.553Z,97215.19
2023-10-20T04:13:13.593Z,97222.25
2023-10-20T04:15:16.600Z,97220.16
2023-10-20T04:17:18.614Z,97218.22
2023-10-20T04:19:22.574Z,97226.63
2023-10-20T04:21:24.227Z,97228.59
2023-10-20T04:23:27.558Z,97237.28
2023-10-20T04:25:29.944Z,97230.50
2023-10-20T04:27:49.282Z,97236.63
2023-10-20T04:30:09.811Z,97245.41
2023-10-20T04:32:30.036Z,97249.28
2023-10-20T04:34:50.384Z,97241.88
2023-10-20T04:37:10.424Z,97251.41
2023-10-20T04:39:30.696Z,97249.38
2023-10-20T04:41:51.869Z,97250.66
2023-10-20T04:44:11.944Z,97250.38
2023-10-20T04:46:32.017Z,97261.19
2023-10-20T04:48:59.725Z,97266.38
2023-10-20T04:51:10.948Z,97269.78
2023-10-20T04:53:43.357Z,97274.31
2023-10-20T04:56:03.297Z,97283.25
2023-10-20T04:58:31.101Z,97277.56
2023-10-20T05:00:37.537Z,97289.22
2023-10-20T05:02:52.762Z,97287.03
2023-10-20T05:04:54.719Z,97289.22
2023-10-20T05:06:59.728Z,97283.59
2023-10-20T05:09:01.484Z,97288.13
2023-10-20T05:11:03.186Z,97274.56
2023-10-20T05:13:05.059Z,97273.41
2023-10-20T05:15:08.389Z,97271.66
2023-10-20T05:17:12.322Z,97267.31
2023-10-20T05:19:14.123Z,97264.84
2023-10-20T05:21:15.837Z,97271.22
2023-10-20T05:23:17.556Z,97271.81
2023-10-20T05:25:19.211Z,97272.06
2023-10-20T05:27:20.896Z,97275.31
2023-10-20T05:29:22.562Z,97278.31
2023-10-20T05:31:28.243Z,97287.13
2023-10-20T05:33:31.011Z,97286.78
2023-10-20T05:35:32.825Z,97290.78
2023-10-20T05:37:34.551Z,97277.91
2023-10-20T05:39:36.314Z,97281.25
2023-10-20T05:41:38.027Z,97273.31
2023-10-20T05:43:39.914Z,97286.50
2023-10-20T05:45:41.888Z,97285.03
2023-10-20T05:47:43.932Z,97283.00
2023-10-20T05:49:45.680Z,97281.41
2023-10-20T05:51:47.446Z,97277.16
2023-10-20T05:53:49.118Z,97287.34
2023-10-20T05:55:50.835Z,97284.19
2023-10-20T05:57:52.439Z,97282.34
2023-10-20T06:00:01.289Z,97275.50
2023-10-20T06:02:04.627Z,97278.66
2023-10-20T06:04:06.499Z,97288.53
2023-10-20T06:06:08.274Z,97289.19
2023-10-20T06:08:10.076Z,97292.63
2023-10-20T06:10:15.201Z,97296.03
2023-10-20T06:12:17.007Z,97298.91
2023-10-20T06:14:18.657Z,97305.00
2023-10-20T06:16:21.638Z,97298.06
2023-10-20T06:18:34.954Z,97295.59
2023-10-20T06:20:41.269Z,97294.72
2023-10-20T06:22:43.681Z,97294.63
2023-10-20T06:24:45.363Z,97295.22
2023-10-20T06:26:49.005Z,97290.03
2023-10-20T06:28:50.957Z,97296.31
2023-10-20T06:30:52.659Z,97295.38
2023-10-20T06:32:56.922Z,97296.41
2023-10-20T06:35:02.015Z,97298.19
2023-10-20T06:37:09.930Z,97300.03
2023-10-20T06:39:14.693Z,97299.38
2023-10-20T06:41:16.404Z,97300.03
2023-10-20T06:43:18.134Z,97297.00
2023-10-20T06:45:19.896Z,97308.97
2023-10-20T06:47:37.932Z,97311.56
2023-10-20T06:49:39.813Z,97301.59
2023-10-20T06:51:42.160Z,97299.19
2023-10-20T06:53:43.872Z,97309.56
2023-10-20T06:56:09.409Z,97307.34
2023-10-20T06:58:10.826Z,97306.22
2023-10-20T07:00:19.230Z,97309.19
2023-10-20T07:02:21.070Z,97305.44
2023-10-20T07:04:22.947Z,97303.75
2023-10-20T07:06:24.645Z,97302.84
2023-10-20T07:08:26.384Z,97296.81
2023-10-20T07:10:39.833Z,97299.31
2023-10-20T07:12:41.444Z,97299.84
2023-10-20T07:14:44.857Z,97301.25
2023-10-20T07:16:46.723Z,97298.50
2023-10-20T07:18:49.162Z,97296.81
2023-10-20T07:20:52.004Z,97308.94
2023-10-20T07:22:53.892Z,97308.66
2023-10-20T07:24:57.103Z,97306.53
2023-10-20T07:26:59.591Z,97305.06
2023-10-20T07:29:01.449Z,97312.00
2023-10-20T07:31:14.384Z,97307.72
2023-10-20T07:33:16.374Z,97303.66
2023-10-20T07:35:19.229Z,97307.84
2023-10-20T07:37:20.959Z,97313.84
2023-10-20T07:39:23.919Z,97323.28
2023-10-20T07:41:25.608Z,97318.28
2023-10-20T07:43:27.299Z,97318.09
2023-10-20T07:45:29.411Z,97324.03
2023-10-20T07:47:31.496Z,97322.38
2023-10-20T07:49:33.304Z,97317.06
2023-10-20T07:51:35.053Z,97318.72
2023-10-20T07:53:36.859Z,97318.72
2023-10-20T07:55:38.457Z,97325.56
2023-10-20T07:57:40.154Z,97319.69
2023-10-20T07:59:42.255Z,97318.38
2023-10-20T08:01:43.983Z,97314.88
2023-10-20T08:03:49.198Z,97326.25
2023-10-20T08:05:51.761Z,97323.56
2023-10-20T08:07:54.384Z,97326.03
2023-10-20T08:09:59.963Z,97320.03
2023-10-20T08:12:01.935Z,97325.28
2023-10-20T08:14:03.604Z,97323.53
2023-10-20T08:16:08.052Z,97329.56
2023-10-20T08:18:10.973Z,97329.88
2023-10-20T08:20:13.994Z,97338.72
2023-10-20T08:22:16.137Z,97349.91
2023-10-20T08:24:19.222Z,97347.53
2023-10-20T08:26:21.312Z,97349.81
2023-10-20T08:28:23.113Z,97357.38
2023-10-20T08:30:24.895Z,97361.09
2023-10-20T08:32:26.642Z,97362.78
2023-10-20T08:34:28.928Z,97368.63
2023-10-20T08:36:30.835Z,97362.06
2023-10-20T08:38:32.565Z,97362.06
2023-10-20T08:41:01.332Z,97368.47
2023-10-20T08:42:59.013Z,97370.16
2023-10-20T08:45:00.985Z,97365.34
2023-10-20T08:47:03.520Z,97360.75
2023-10-20T08:49:08.104Z,97361.44
2023-10-20T08:51:12.018Z,97371.84
2023-10-20T08:53:16.167Z,97365.00
2023-10-20T08:55:18.164Z,97369.22
2023-10-20T08:57:19.960Z,97376.44
2023-10-20T08:59:21.646Z,97371.53
2023-10-20T09:01:23.427Z,97367.19
2023-10-20T09:03:29.094Z,97363.88
2023-10-20T09:05:31.307Z,97365.78
2023-10-20T09:07:33.118Z,97365.53
2023-10-20T09:09:34.859Z,97363.59
2023-10-20T09:11:36.757Z,97367.03
2023-10-20T09:13:41.413Z,97364.69
2023-10-20T09:15:43.203Z,97361.34
2023-10-20T09:17:46.256Z,97367.94
2023-10-20T09:19:48.097Z,97370.19
2023-10-20T09:21:49.806Z,97372.47
2023-10-20T09:24:05.006Z,97367.59
2023-10-20T09:26:07.291Z,97371.09
2023-10-20T09:28:09.294Z,97371.28
2023-10-20T09:30:12.100Z,97380.47
2023-10-20T09:32:13.952Z,97379.72
2023-10-20T09:34:15.982Z,97379.50
2023-10-20T09:36:18.598Z,97377.03
2023-10-20T09:38:29.429Z,97378.22
2023-10-20T09:40:31.131Z,97381.91
2023-10-20T09:42:46.316Z,97394.59
2023-10-20T09:44:59.576Z,97391.06
2023-10-20T09:47:19.011Z,97395.13
2023-10-20T09:49:21.809Z,97395.81
2023-10-20T09:51:24.358Z,97402.06
2023-10-20T09:53:27.034Z,97393.09
2023-10-20T09:55:29.595Z,97394.69
2023-10-20T09:57:31.650Z,97396.53
2023-10-20T09:59:33.664Z,97389.94
2023-10-20T10:01:35.626Z,97397.03
2023-10-20T10:03:42.349Z,97398.38
2023-10-20T10:05:45.173Z,97397.06
2023-10-20T10:07:47.566Z,97413.28
2023-10-20T10:09:52.449Z,97413.84
2023-10-20T10:11:56.853Z,97419.03
2023-10-20T10:14:03.660Z,97430.16
2023-10-20T10:16:14.809Z,97431.81
2023-10-20T10:18:19.193Z,97428.66
2023-10-20T10:20:25.790Z,97435.69
2023-10-20T10:22:29.591Z,97418.09
2023-10-20T10:24:33.261Z,97414.94
2023-10-20T10:26:36.329Z,97431.16
2023-10-20T10:28:48.897Z,97438.09
2023-10-20T10:30:53.054Z,97430.88
2023-10-20T10:32:55.212Z,97425.31
2023-10-20T10:34:58.330Z,97420.88
2023-10-20T10:37:00.503Z,97424.56
2023-10-20T10:39:02.582Z,97439.59
2023-10-20T10:41:04.281Z,97437.53
2023-10-20T10:43:06.200Z,97428.47
2023-10-20T10:45:37.357Z,97437.63
2023-10-20T10:47:39.088Z,97427.78
2023-10-20T10:49:47.254Z,97447.44
2023-10-20T10:51:50.992Z,97441.06
2023-10-20T10:53:54.248Z,97441.41
2023-10-20T10:55:57.249Z,97437.88
2023-10-20T10:57:59.425Z,97442.91
2023-10-20T11:00:05.061Z,97438.81
2023-10-20T11:02:07.011Z,97434.84
2023-10-20T11:04:13.121Z,97429.88
2023-10-20T11:06:15.236Z,97434.91
2023-10-20T11:08:19.961Z,97432.69
2023-10-20T11:10:21.827Z,97432.22
2023-10-20T11:12:24.058Z,97430.44
2023-10-20T11:14:26.705Z,97436.03
2023-10-20T11:16:28.482Z,97434.91
2023-10-20T11:18:30.631Z,97440.91
2023-10-20T11:20:39.212Z,97430.38
2023-10-20T11:22:41.282Z,97439.06
2023-10-20T11:24:43.242Z,97442.09
2023-10-20T11:26:55.744Z,97440.34
2023-10-20T11:28:58.980Z,97433.56
2023-10-20T11:31:00.862Z,97428.13
2023-10-20T11:33:02.995Z,97428.94
2023-10-20T11:35:06.819Z,97426.34
2023-10-20T11:37:10.096Z,97421.34
2023-10-20T11:39:14.294Z,97425.78
2023-10-20T11:41:16.182Z,97418.16
2023-10-20T11:43:17.902Z,97434.81
2023-10-20T11:45:21.854Z,97427.03
2023-10-20T11:47:23.606Z,97422.75
2023-10-20T11:49:28.277Z,97428.88
2023-10-20T11:51:30.433Z,97425.34
2023-10-20T11:53:32.421Z,97423.41
2023-10-20T11:55:34.869Z,97425.94
2023-10-20T11:57:37.588Z,97421.53
2023-10-20T11:59:43.597Z,97426.84
2023-10-20T12:01:45.968Z,97420.34
2023-10-20T12:03:50.645Z,97412.72
2023-10-20T12:05:58.363Z,97409.78
2023-10-20T12:08:01.484Z,97401.19
2023-10-20T12:12:37.613Z,97402.44
2023-10-20T12:14:39.421Z,97389.53
2023-10-20T12:16:42.205Z,97404.69
2023-10-20T12:18:43.919Z,97405.09
2023-10-20T12:20:47.417Z,97407.94
2023-10-20T12:22:52.503Z,97416.66
2023-10-20T12:24:54.732Z,97425.63
2023-10-20T12:26:56.756Z,97426.00
2023-10-20T12:29:03.125Z,97429.22
2023-10-20T12:31:05.145Z,97426.03
2023-10-20T12:33:07.150Z,97424.00
2023-10-20T12:35:16.991Z,97422.03
2023-10-20T12:37:19.105Z,97411.47
2023-10-20T12:39:21.977Z,97409.78
2023-10-20T12:41:26.441Z,97398.22
2023-10-20T12:43:28.254Z,97396.13
2023-10-20T12:45:34.034Z,97396.22
2023-10-20T12:47:38.293Z,97399.66
2023-10-20T12:49:40.980Z,97400.56
2023-10-20T12:51:43.342Z,97406.59
2023-10-20T12:53:45.049Z,97405.50
2023-10-20T12:55:46.782Z,97408.38
2023-10-20T12:57:48.590Z,97414.38
2023-10-20T12:59:50.308Z,97410.34
2023-10-20T13:01:52.067Z,97410.03
2023-10-20T13:03:53.937Z,97420.41
2023-10-20T13:05:56.535Z,97424.59
2023-10-20T13:07:58.695Z,97434.03
2023-10-20T13:10:15.579Z,97421.66
2023-10-20T13:12:17.929Z,97418.06
2023-10-20T13:14:19.586Z,97408.78
2023-10-20T13:16:21.629Z,97405.06
2023-10-20T13:18:23.364Z,97410.44
2023-10-20T13:20:29.894Z,97405.91
2023-10-20T13:22:31.715Z,97405.81
2023-10-20T13:24:34.034Z,97413.19
2023-10-20T13:26:36.112Z,97415.63
2023-10-20T13:28:37.830Z,97412.94
2023-10-20T13:30:39.558Z,97414.13
2023-10-20T13:32:41.443Z,97411.44
2023-10-20T13:34:43.144Z,97407.25
2023-10-20T13:36:44.827Z,97414.94
2023-10-20T13:38:46.673Z,97410.25
2023-10-20T13:40:48.495Z,97412.44
2023-10-20T13:42:50.147Z,97414.63
2023-10-20T13:44:51.862Z,97411.72
2023-10-20T13:46:53.604Z,97408.84
2023-10-20T13:48:56.027Z,97405.56
2023-10-20T13:50:57.793Z,97400.94
2023-10-20T13:52:59.850Z,97396.69
2023-10-20T13:55:01.524Z,97394.03
2023-10-20T13:57:03.648Z,97391.72
2023-10-20T13:59:05.384Z,97388.00
2023-10-20T14:01:07.607Z,97391.19
2023-10-20T14:03:09.631Z,97378.84
2023-10-20T14:05:13.696Z,97384.63
2023-10-20T14:07:15.438Z,97376.91
2023-10-20T14:09:17.659Z,97374.50
2023-10-20T14:11:19.644Z,97372.84
2023-10-20T14:13:21.984Z,97373.16
2023-10-20T14:15:24.388Z,97371.75
2023-10-20T14:17:26.287Z,97382.97
2023-10-20T14:19:28.147Z,97373.44
2023-10-20T14:21:30.019Z,97373.84
2023-10-20T14:23:33.225Z,97375.28
2023-10-20T14:25:35.265Z,97374.00
2023-10-20T14:27:40.053Z,97373.38
2023-10-20T14:29:42.223Z,97376.00
2023-10-20T14:31:43.949Z,97375.84
2023-10-20T14:33:45.732Z,97384.50
2023-10-20T14:35:47.508Z,97386.13
2023-10-20T14:37:49.225Z,97376.16
2023-10-20T14:39:50.847Z,97376.50
2023-10-20T14:41:53.126Z,97374.50
2023-10-20T14:43:54.835Z,97376.56
2023-10-20T14:45:57.804Z,97378.44
2023-10-20T14:47:59.637Z,97383.16
2023-10-20T14:50:01.423Z,97377.28
2023-10-20T14:52:03.373Z,97377.06
2023-10-20T14:54:05.153Z,97377.63
2023-10-20T14:56:07.852Z,97370.22
2023-10-20T14:58:09.683Z,97377.00
2023-10-20T15:00:13.786Z,97370.75
2023-10-20T15:02:15.565Z,97369.09
2023-10-20T15:04:28.987Z,97371.19
2023-10-20T15:06:32.299Z,97358.03
2023-10-20T15:08:34.715Z,97364.09
2023-10-20T15:10:37.303Z,97366.50
2023-10-20T15:12:42.054Z,97367.22
2023-10-20T15:14:44.470Z,97368.59
2023-10-20T15:16:47.406Z,97362.75
2023-10-20T15:18:49.064Z,97369.91
2023-10-20T15:20:51.107Z,97359.22
2023-10-20T15:22:55.767Z,97353.16
2023-10-20T15:25:06.010Z,97361.81
2023-10-20T15:27:08.283Z,97359.59
2023-10-20T15:29:10.665Z,97376.53
2023-10-20T15:31:12.433Z,97359.72
2023-10-20T15:33:15.201Z,97368.25
2023-10-20T15:35:18.614Z,97361.81
2023-10-20T15:37:20.314Z,97370.97
2023-10-20T15:39:32.587Z,97368.69
2023-10-20T15:41:42.246Z,97369.19
2023-10-20T15:43:43.979Z,97363.66
2023-10-20T15:45:46.942Z,97369.50
2023-10-20T15:47:50.267Z,97366.97
2023-10-20T15:49:52.481Z,97356.88
2023-10-20T15:51:54.202Z,97364.81
2023-10-20T15:53:55.868Z,97361.16
2023-10-20T15:55:57.568Z,97364.03
2023-10-20T15:57:59.224Z,97368.34
2023-10-20T16:00:08.887Z,97380.91
2023-10-20T16:02:11.125Z,97385.25
2023-10-20T16:04:13.194Z,97376.16
2023-10-20T16:06:15.393Z,97383.84
2023-10-20T16:08:17.041Z,97376.72
2023-10-20T16:10:22.869Z,97379.59
2023-10-20T16:12:24.757Z,97390.88
2023-10-20T16:14:26.863Z,97387.09
2023-10-20T16:16:28.600Z,97393.69
2023-10-20T16:18:30.437Z,97397.34
2023-10-20T16:20:32.216Z,97397.72
2023-10-20T16:22:33.962Z,97401.81
2023-10-20T16:24:36.282Z,97400.34
2023-10-20T16:26:37.995Z,97398.09
2023-10-20T16:28:39.805Z,97402.56
2023-10-20T16:30:41.560Z,97397.44
2023-10-20T16:32:43.718Z,97401.91
2023-10-20T16:34:50.474Z,97410.19
2023-10-20T16:36:52.238Z,97414.38
2023-10-20T16:38:54.141Z,97409.25
2023-10-20T16:41:00.065Z,97414.94
2023-10-20T16:43:02.224Z,97409.16
2023-10-20T16:45:08.797Z,97407.88
2023-10-20T16:47:10.814Z,97406.09
2023-10-20T16:49:14.466Z,97418.38
2023-10-20T16:51:16.278Z,97417.75
2023-10-20T16:53:22.251Z,97415.16
2023-10-20T16:55:23.954Z,97412.72
2023-10-20T16:57:25.604Z,97409.78
2023-10-20T16:59:27.467Z,97417.47
2023-10-20T17:01:30.471Z,97419.63
2023-10-20T17:03:34.052Z,97424.53
2023-10-20T17:05:38.983Z,97424.81
2023-10-20T17:07:41.852Z,97419.84
2023-10-20T17:09:43.611Z,97418.50
2023-10-20T17:11:45.708Z,97419.97
2023-10-20T17:13:47.566Z,97420.50
2023-10-20T17:15:49.283Z,97423.47
2023-10-20T17:17:51.091Z,97426.91
2023-10-20T17:19:52.883Z,97419.19
2023-10-20T17:21:54.581Z,97430.69
2023-10-20T17:23:56.786Z,97425.41
2023-10-20T17:25:59.941Z,97431.63
2023-10-20T17:28:01.628Z,97431.97
2023-10-20T17:30:09.765Z,97427.44
2023-10-20T17:32:12.490Z,97429.84
2023-10-20T17:34:14.502Z,97437.00
2023-10-20T17:36:17.097Z,97434.34
2023-10-20T17:38:18.823Z,97437.53
2023-10-20T17:40:20.441Z,97441.38
2023-10-20T17:42:24.096Z,97443.25
2023-10-20T17:44:25.785Z,97448.44
2023-10-20T17:46:27.623Z,97449.50
2023-10-20T17:48:30.140Z,97448.75
2023-10-20T17:50:39.495Z,97449.97
2023-10-20T17:52:41.158Z,97451.47
2023-10-20T17:54:44.560Z,97454.13
2023-10-20T17:56:46.397Z,97453.72
2023-10-20T17:58:48.086Z,97470.41
2023-10-20T18:00:51.836Z,97465.47
2023-10-20T18:02:54.677Z,97466.22
2023-10-20T18:04:56.455Z,97476.53
2023-10-20T18:06:58.112Z,97468.81
2023-10-20T18:08:59.882Z,97483.34
2023-10-20T18:11:05.097Z,97479.69
2023-10-20T18:13:06.766Z,97482.50
2023-10-20T18:15:08.877Z,97485.09
2023-10-20T18:17:11.897Z,97488.19
2023-10-20T18:19:13.838Z,97487.69
2023-10-20T18:21:20.333Z,97489.03
2023-10-20T18:23:22.461Z,97501.59
2023-10-20T18:25:24.153Z,97493.88
2023-10-20T18:27:25.922Z,97502.34
2023-10-20T18:29:27.747Z,97493.00
2023-10-20T18:31:30.913Z,97503.94
2023-10-20T18:33:32.687Z,97503.50
2023-10-20T18:35:35.186Z,97505.78
2023-10-20T18:37:37.130Z,97503.03
2023-10-20T18:39:38.802Z,97506.53
2023-10-20T18:41:40.723Z,97504.16
2023-10-20T18:43:43.140Z,97515.47
2023-10-20T18:45:54.539Z,97511.03
2023-10-20T18:47:56.361Z,97518.06
2023-10-20T18:49:58.750Z,97509.53
2023-10-20T18:52:00.390Z,97510.00
2023-10-20T18:54:02.121Z,97511.44
2023-10-20T18:56:05.119Z,97519.03
2023-10-20T18:58:06.749Z,97513.69
2023-10-20T19:00:09.945Z,97517.88
2023-10-20T19:02:11.576Z,97514.19
2023-10-20T19:04:14.547Z,97524.94
2023-10-20T19:06:16.584Z,97526.88
2023-10-20T19:08:18.394Z,97526.88
2023-10-20T19:10:20.064Z,97531.88
2023-10-20T19:12:22.003Z,97524.63
2023-10-20T19:14:23.662Z,97527.88
2023-10-20T19:16:25.344Z,97542.91
2023-10-20T19:18:27.423Z,97539.31
2023-10-20T19:20:29.268Z,97536.13
2023-10-20T19:22:31.066Z,97533.53
2023-10-20T19:24:32.743Z,97536.38
2023-10-20T19:26:34.528Z,97536.13
2023-10-20T19:28:36.325Z,97540.56
2023-10-20T19:30:38.334Z,97539.03
2023-10-20T19:32:40.224Z,97543.91
2023-10-20T19:34:41.985Z,97546.03
2023-10-20T19:36:43.773Z,97546.81
2023-10-20T19:38:45.554Z,97542.88
2023-10-20T19:40:48.405Z,97544.16
2023-10-20T19:42:50.264Z,97544.06
2023-10-20T19:44:51.906Z,97549.09
2023-10-20T19:46:54.800Z,97548.44
2023-10-20T19:48:56.682Z,97548.50
2023-10-20T19:50:58.752Z,97552.59
2023-10-20T19:53:00.445Z,97555.53
2023-10-20T19:55:02.282Z,97550.44
2023-10-20T19:57:04.563Z,97554.38
2023-10-20T19:59:07.171Z,97552.00
2023-10-20T20:01:09.022Z,97554.44
2023-10-20T20:03:12.065Z,97550.25
2023-10-20T20:05:13.977Z,97550.19
2023-10-20T20:07:15.804Z,97560.72
2023-10-20T20:09:17.495Z,97563.34
2023-10-20T20:11:19.196Z,97564.91
2023-10-20T20:13:20.870Z,97567.41
2023-10-20T20:15:24.923Z,97564.97
2023-10-20T20:17:27.236Z,97577.72
2023-10-20T20:19:28.901Z,97562.66
2023-10-20T20:21:30.549Z,97572.63
2023-10-20T20:23:32.422Z,97569.75
2023-10-20T20:25:34.318Z,97572.34
2023-10-20T20:27:36.205Z,97579.63
2023-10-20T20:29:38.174Z,97588.41
2023-10-20T20:31:40.240Z,97580.31
2023-10-20T20:33:41.988Z,97588.88
2023-10-20T20:35:44.013Z,97581.78
2023-10-20T20:37:47.811Z,97588.16
2023-10-20T20:39:49.614Z,97591.47
2023-10-20T20:41:51.286Z,97594.34
2023-10-20T20:43:52.957Z,97596.38
2023-10-20T20:45:55.937Z,97593.34
2023-10-20T20:47:58.880Z,97594.50
2023-10-20T20:50:05.372Z,97587.09
2023-10-20T20:52:08.492Z,97584.59
2023-10-20T20:54:10.153Z,97590.38
2023-10-20T20:56:11.942Z,97586.69
2023-10-20T20:58:13.730Z,97595.84
2023-10-20T21:00:15.959Z,97589.03
2023-10-20T21:02:17.829Z,97588.09
2023-10-20T21:04:21.088Z,97596.91
2023-10-20T21:06:22.928Z,97595.78
2023-10-20T21:08:24.826Z,97590.59
2023-10-20T21:10:29.816Z,97591.28
2023-10-20T21:12:31.477Z,97598.44
2023-10-20T21:14:33.151Z,97599.13
2023-10-20T21:16:34.899Z,97597.38
2023-10-20T21:18:36.992Z,97592.34
2023-10-20T21:20:39.334Z,97598.00
2023-10-20T21:22:41.098Z,97598.38
2023-10-20T21:24:42.780Z,97593.19
2023-10-20T21:26:44.695Z,97602.34
2023-10-20T21:28:46.409Z,97592.94
2023-10-20T21:30:48.607Z,97598.13
2023-10-20T21:32:50.648Z,97604.31
2023-10-20T21:34:52.415Z,97594.63
2023-10-20T21:36:55.531Z,97596.47
2023-10-20T21:38:57.224Z,97600.88
2023-10-20T21:40:59.203Z,97599.06
2023-10-20T21:43:00.884Z,97595.69
2023-10-20T21:45:03.203Z,97602.34
2023-10-20T21:47:05.332Z,97599.75
2023-10-20T21:49:09.155Z,97607.88
2023-10-20T21:51:14.077Z,97600.50
2023-10-20T21:53:17.135Z,97610.31
2023-10-20T21:55:19.532Z,97612.31
2023-10-20T21:57:21.336Z,97607.22
2023-10-20T21:59:23.219Z,97600.06
2023-10-20T22:01:25.129Z,97608.06
2023-10-20T22:03:28.478Z,97604.41
2023-10-20T22:05:30.554Z,97610.56
2023-10-20T22:07:33.185Z,97608.22
2023-10-20T22:09:50.631Z,97611.72
2023-10-20T22:11:55.481Z,97608.81
2023-10-20T22:13:57.192Z,97611.56
2023-10-20T22:15:58.899Z,97612.63
2023-10-20T22:18:03.195Z,97615.06
2023-10-20T22:20:09.370Z,97610.03
2023-10-20T22:22:11.712Z,97605.31
2023-10-20T22:24:13.818Z,97614.22
2023-10-20T22:26:16.452Z,97617.06
2023-10-20T22:28:18.616Z,97612.25
2023-10-20T22:30:20.517Z,97614.22
2023-10-20T22:32:22.241Z,97615.22
2023-10-20T22:34:26.082Z,97616.13
2023-10-20T22:36:27.821Z,97616.06
2023-10-20T22:38:30.169Z,97621.00
2023-10-20T22:40:31.888Z,97623.06
2023-10-20T22:42:33.672Z,97622.09
2023-10-20T22:44:36.097Z,97625.88
2023-10-20T22:46:38.752Z,97622.53
2023-10-20T22:48:40.557Z,97624.88
2023-10-20T22:50:43.043Z,97626.19
2023-10-20T22:52:45.806Z,97618.03
2023-10-20T22:54:47.775Z,97616.25
2023-10-20T22:56:50.404Z,97617.91
2023-10-20T22:58:52.092Z,97622.09
2023-10-20T23:00:57.883Z,97626.56
2023-10-20T23:02:59.669Z,97622.34
2023-10-20T23:05:01.469Z,97624.81
2023-10-20T23:07:03.070Z,97632.44
2023-10-20T23:09:04.941Z,97626.69
2023-10-20T23:11:06.739Z,97628.31
2023-10-20T23:13:12.991Z,97631.88
2023-10-20T23:15:14.839Z,97625.59
2023-10-20T23:17:17.596Z,97628.09
2023-10-20T23:19:19.296Z,97634.28
2023-10-20T23:21:21.899Z,97635.13
2023-10-20T23:23:23.626Z,97645.56
2023-10-20T23:25:25.304Z,97641.41
2023-10-20T23:27:27.278Z,97646.31
2023-10-20T23:29:29.032Z,97644.63
2023-10-20T23:31:30.751Z,97647.75
2023-10-20T23:33:32.466Z,97647.22
2023-10-20T23:35:34.469Z,97654.28
2023-10-20T23:37:38.169Z,97649.94
2023-10-20T23:39:39.829Z,97664.56
2023-10-20T23:41:41.587Z,97664.53
2023-10-20T23:43:43.328Z,97658.19
2023-10-20T23:45:46.559Z,97652.25
2023-10-20T23:47:48.350Z,97657.44
2023-10-20T23:49:50.388Z,97662.63
2023-10-20T23:51:52.957Z,97658.34
2023-10-20T23:53:54.697Z,97656.38
2023-10-20T23:55:56.554Z,97657.34
2023-10-20T23:57:59.507Z,97659.59
