createdAt,value
2017-09-19T00:02:03.169Z,11.10
2017-09-19T00:04:31.535Z,11.00
2017-09-19T00:06:59.897Z,11.00
2017-09-19T00:09:27.523Z,11.00
2017-09-19T00:11:55.084Z,11.00
2017-09-19T00:14:22.668Z,11.10
2017-09-19T00:16:50.235Z,11.10
2017-09-19T00:19:17.801Z,11.10
2017-09-19T00:21:45.385Z,11.10
2017-09-19T00:24:12.935Z,11.10
2017-09-19T00:26:40.515Z,11.10
2017-09-19T00:29:08.102Z,11.10
2017-09-19T00:31:36.454Z,11.10
2017-09-19T00:34:04.042Z,11.10
2017-09-19T00:36:32.376Z,11.10
2017-09-19T00:38:59.991Z,11.00
2017-09-19T00:41:27.559Z,11.10
2017-09-19T00:43:56.061Z,11.10
2017-09-19T00:46:23.610Z,11.10
2017-09-19T00:48:51.163Z,11.10
2017-09-19T00:51:19.499Z,11.10
2017-09-19T00:53:47.060Z,11.00
2017-09-19T00:56:14.672Z,11.10
2017-09-19T00:58:42.232Z,11.00
2017-09-19T01:01:09.861Z,11.00
2017-09-19T01:03:37.415Z,11.00
2017-09-19T01:06:04.970Z,11.00
2017-09-19T01:08:32.589Z,11.00
2017-09-19T01:11:00.153Z,11.00
2017-09-19T01:13:27.775Z,11.00
2017-09-19T01:15:56.140Z,11.10
2017-09-19T01:18:23.745Z,11.00
2017-09-19T01:20:51.316Z,11.00
2017-09-19T01:23:18.899Z,11.10
2017-09-19T01:25:46.481Z,11.10
2017-09-19T01:28:14.065Z,11.10
2017-09-19T01:30:42.430Z,11.10
2017-09-19T01:33:10.001Z,11.10
2017-09-19T01:35:37.616Z,11.10
2017-09-19T01:38:05.206Z,11.10
2017-09-19T01:40:32.802Z,11.10
2017-09-19T01:43:01.175Z,11.10
2017-09-19T01:45:28.759Z,11.10
2017-09-19T01:47:57.098Z,11.20
2017-09-19T01:50:24.651Z,11.10
2017-09-19T01:52:52.264Z,11.10
2017-09-19T01:55:20.601Z,11.10
2017-09-19T01:57:48.194Z,11.00
2017-09-19T02:00:16.572Z,11.00
2017-09-19T02:02:44.922Z,11.00
2017-09-19T02:05:12.542Z,11.00
2017-09-19T02:07:40.132Z,11.00
2017-09-19T02:10:07.745Z,11.00
2017-09-19T02:12:36.104Z,11.00
2017-09-19T02:15:03.713Z,11.00
2017-09-19T02:17:31.319Z,11.00
2017-09-19T02:19:58.899Z,11.00
2017-09-19T02:22:26.504Z,11.00
2017-09-19T02:24:54.095Z,11.00
2017-09-19T02:27:21.719Z,11.00
2017-09-19T02:29:49.314Z,11.00
2017-09-19T02:32:16.901Z,11.00
2017-09-19T02:34:44.501Z,11.10
2017-09-19T02:37:12.888Z,11.10
2017-09-19T02:39:41.270Z,11.00
2017-09-19T02:42:09.615Z,11.10
2017-09-19T02:44:37.261Z,11.00
2017-09-19T02:47:04.831Z,11.10
2017-09-19T02:49:32.385Z,11.00
2017-09-19T02:51:59.992Z,11.00
2017-09-19T02:54:28.415Z,11.00
2017-09-19T02:56:55.999Z,11.00
2017-09-19T02:59:23.538Z,11.00
2017-09-19T03:01:51.098Z,11.00
2017-09-19T03:04:18.653Z,11.10
2017-09-19T03:06:46.193Z,11.00
2017-09-19T03:09:14.529Z,11.10
2017-09-19T03:11:42.078Z,11.10
2017-09-19T03:14:09.616Z,11.10
2017-09-19T03:16:37.195Z,11.00
2017-09-19T03:19:04.739Z,11.00
2017-09-19T03:21:32.311Z,10.90
2017-09-19T03:23:59.863Z,10.90
2017-09-19T03:26:27.416Z,10.90
2017-09-19T03:28:54.976Z,10.90
2017-09-19T03:31:22.540Z,10.90
2017-09-19T03:33:50.104Z,10.90
2017-09-19T03:36:17.659Z,10.90
2017-09-19T03:38:45.219Z,10.80
2017-09-19T03:41:12.788Z,10.80
2017-09-19T03:43:40.347Z,10.80
2017-09-19T03:46:07.954Z,10.80
2017-09-19T03:48:35.596Z,10.80
2017-09-19T03:51:03.139Z,10.80
2017-09-19T03:53:30.726Z,10.80
2017-09-19T03:55:58.275Z,10.80
2017-09-19T03:58:25.867Z,10.80
2017-09-19T04:00:53.405Z,10.80
2017-09-19T04:03:20.962Z,10.80
2017-09-19T04:05:48.534Z,10.80
2017-09-19T04:08:16.069Z,10.80
2017-09-19T04:10:43.641Z,10.80
2017-09-19T04:13:11.183Z,10.80
2017-09-19T04:15:38.725Z,10.70
2017-09-19T04:18:07.079Z,10.70
2017-09-19T04:20:34.626Z,10.70
2017-09-19T04:23:02.202Z,10.70
2017-09-19T04:25:30.513Z,10.70
2017-09-19T04:27:58.825Z,10.80
2017-09-19T04:30:26.391Z,10.70
2017-09-19T04:32:53.929Z,10.80
2017-09-19T04:35:22.261Z,10.80
2017-09-19T04:37:49.800Z,10.80
2017-09-19T04:40:17.338Z,10.80
2017-09-19T04:42:44.919Z,10.70
2017-09-19T04:45:12.471Z,10.70
2017-09-19T04:47:40.054Z,10.70
2017-09-19T04:50:07.590Z,10.70
2017-09-19T04:52:35.144Z,10.70
2017-09-19T04:55:02.729Z,10.70
2017-09-19T04:57:30.283Z,10.70
2017-09-19T04:59:57.859Z,10.80
2017-09-19T05:02:25.395Z,10.70
2017-09-19T05:04:52.930Z,10.70
2017-09-19T05:07:21.274Z,10.70
2017-09-19T05:09:48.828Z,10.70
2017-09-19T05:12:16.412Z,10.70
2017-09-19T05:14:43.974Z,10.80
2017-09-19T05:17:11.532Z,10.80
2017-09-19T05:19:39.110Z,10.80
2017-09-19T05:22:06.681Z,10.80
2017-09-19T05:24:34.989Z,10.80
2017-09-19T05:27:02.545Z,10.80
2017-09-19T05:29:30.120Z,10.80
2017-09-19T05:31:57.653Z,10.80
2017-09-19T05:34:26.017Z,10.90
2017-09-19T05:36:54.336Z,10.80
2017-09-19T05:39:21.871Z,10.90
2017-09-19T05:41:50.217Z,10.90
2017-09-19T05:44:17.749Z,10.90
2017-09-19T05:46:45.322Z,10.90
2017-09-19T05:49:12.883Z,10.90
2017-09-19T05:51:40.479Z,10.90
2017-09-19T05:54:08.024Z,10.90
2017-09-19T05:56:35.567Z,10.90
2017-09-19T05:59:03.150Z,11.00
2017-09-19T06:01:30.696Z,11.00
2017-09-19T06:03:58.273Z,11.00
2017-09-19T06:06:25.832Z,11.00
2017-09-19T06:09:05.218Z,11.00
2017-09-19T06:11:33.543Z,11.00
2017-09-19T06:14:01.119Z,11.00
2017-09-19T06:16:28.672Z,11.00
2017-09-19T06:18:56.283Z,11.00
2017-09-19T06:21:24.590Z,11.00
2017-09-19T06:23:52.157Z,11.00
2017-09-19T06:26:19.708Z,11.10
2017-09-19T06:28:47.269Z,11.10
2017-09-19T06:31:14.809Z,11.10
2017-09-19T06:33:43.168Z,11.10
2017-09-19T06:36:10.717Z,11.10
2017-09-19T06:38:38.276Z,11.10
2017-09-19T06:41:05.838Z,11.20
2017-09-19T06:43:33.378Z,11.20
2017-09-19T06:46:00.936Z,11.20
2017-09-19T06:48:28.496Z,11.10
2017-09-19T06:50:56.057Z,11.20
2017-09-19T06:53:23.597Z,11.20
2017-09-19T06:55:51.185Z,11.20
2017-09-19T06:58:18.740Z,11.20
2017-09-19T07:00:46.280Z,11.20
2017-09-19T07:03:13.833Z,11.20
2017-09-19T07:05:42.176Z,11.20
2017-09-19T07:08:09.726Z,11.10
2017-09-19T07:10:37.296Z,11.10
2017-09-19T07:13:04.857Z,11.20
2017-09-19T07:15:32.421Z,11.20
2017-09-19T07:17:59.997Z,11.20
2017-09-19T07:20:27.586Z,11.20
2017-09-19T07:22:55.895Z,11.30
2017-09-19T07:25:23.441Z,11.30
2017-09-19T07:27:51.009Z,11.30
2017-09-19T07:30:18.563Z,11.20
2017-09-19T07:32:46.145Z,11.30
2017-09-19T07:35:13.686Z,11.30
2017-09-19T07:37:41.268Z,11.30
2017-09-19T07:40:08.796Z,11.20
2017-09-19T07:42:37.153Z,11.30
2017-09-19T07:45:04.712Z,11.20
2017-09-19T07:47:32.249Z,11.20
2017-09-19T07:49:59.826Z,11.20
2017-09-19T07:52:27.369Z,11.20
2017-09-19T07:54:55.716Z,11.30
2017-09-19T07:57:23.276Z,11.30
2017-09-19T07:59:50.835Z,11.40
2017-09-19T08:02:18.418Z,11.50
2017-09-19T08:04:45.967Z,11.60
2017-09-19T08:07:13.532Z,11.60
2017-09-19T08:09:41.093Z,11.70
2017-09-19T08:12:08.642Z,11.80
2017-09-19T08:14:36.209Z,11.90
2017-09-19T08:17:03.772Z,11.90
2017-09-19T08:19:31.341Z,12.00
2017-09-19T08:21:58.892Z,12.10
2017-09-19T08:24:26.428Z,12.20
2017-09-19T08:26:54.789Z,12.50
2017-09-19T08:29:22.357Z,12.40
2017-09-19T08:31:49.912Z,12.50
2017-09-19T08:34:17.466Z,12.60
2017-09-19T08:36:45.047Z,12.50
2017-09-19T08:39:12.612Z,12.50
2017-09-19T08:41:40.160Z,12.50
2017-09-19T08:44:07.750Z,12.40
2017-09-19T08:46:36.079Z,12.40
2017-09-19T08:49:03.641Z,12.40
2017-09-19T08:51:31.192Z,12.40
2017-09-19T08:53:58.768Z,12.40
2017-09-19T08:56:26.329Z,12.40
2017-09-19T08:58:53.866Z,12.40
2017-09-19T09:01:21.443Z,12.50
2017-09-19T09:03:48.982Z,12.50
2017-09-19T09:06:16.549Z,12.50
2017-09-19T09:08:44.097Z,12.50
2017-09-19T09:11:11.691Z,12.40
2017-09-19T09:13:39.252Z,12.40
2017-09-19T09:16:07.598Z,12.50
2017-09-19T09:18:35.133Z,12.40
2017-09-19T09:21:02.696Z,12.50
2017-09-19T09:23:31.033Z,12.60
2017-09-19T09:25:58.561Z,12.60
2017-09-19T09:28:26.890Z,12.90
2017-09-19T09:30:54.449Z,12.90
2017-09-19T09:33:22.048Z,13.10
2017-09-19T09:35:50.367Z,13.20
2017-09-19T09:38:17.923Z,13.20
2017-09-19T09:40:45.491Z,13.30
2017-09-19T09:43:13.034Z,13.40
2017-09-19T09:45:41.393Z,13.50
2017-09-19T09:48:09.722Z,13.40
2017-09-19T09:50:37.278Z,13.40
2017-09-19T09:53:04.864Z,13.40
2017-09-19T09:55:33.173Z,13.60
2017-09-19T09:58:00.744Z,13.50
2017-09-19T10:00:29.053Z,13.30
2017-09-19T10:02:56.638Z,13.30
2017-09-19T10:05:24.187Z,13.10
2017-09-19T10:07:51.720Z,13.20
2017-09-19T10:10:19.304Z,13.20
2017-09-19T10:12:46.851Z,13.30
2017-09-19T10:15:14.415Z,13.40
2017-09-19T10:17:41.955Z,13.50
2017-09-19T10:20:10.303Z,13.80
2017-09-19T10:22:37.906Z,13.80
2017-09-19T10:25:06.249Z,13.90
2017-09-19T10:27:33.829Z,13.90
2017-09-19T10:30:02.151Z,13.90
2017-09-19T10:32:29.725Z,13.90
2017-09-19T10:34:57.266Z,13.80
2017-09-19T10:37:24.852Z,13.70
2017-09-19T10:39:52.406Z,13.60
2017-09-19T10:42:19.974Z,13.70
2017-09-19T10:44:47.537Z,13.80
2017-09-19T10:47:15.093Z,14.00
2017-09-19T10:49:42.698Z,14.00
2017-09-19T10:52:10.253Z,14.00
2017-09-19T10:54:37.816Z,14.10
2017-09-19T10:57:05.350Z,14.10
2017-09-19T10:59:32.901Z,14.10
2017-09-19T11:02:00.469Z,14.00
2017-09-19T11:04:27.997Z,13.90
2017-09-19T11:06:56.347Z,14.10
2017-09-19T11:09:23.899Z,14.10
2017-09-19T11:11:51.435Z,14.20
2017-09-19T11:14:19.012Z,14.20
2017-09-19T11:16:46.564Z,14.10
2017-09-19T11:19:14.137Z,14.20
2017-09-19T11:21:41.678Z,14.40
2017-09-19T11:24:09.259Z,14.60
2017-09-19T11:26:36.819Z,14.70
2017-09-19T11:29:04.371Z,14.80
2017-09-19T11:31:31.933Z,14.70
2017-09-19T11:33:59.488Z,14.60
2017-09-19T11:36:27.068Z,14.40
2017-09-19T11:38:54.612Z,14.20
2017-09-19T11:41:22.185Z,14.10
2017-09-19T11:43:49.740Z,14.20
2017-09-19T11:46:17.292Z,14.50
2017-09-19T11:48:44.870Z,14.60
2017-09-19T11:51:12.406Z,14.80
2017-09-19T11:53:39.993Z,15.20
2017-09-19T11:56:07.529Z,15.30
2017-09-19T11:58:35.066Z,15.70
2017-09-19T12:01:03.401Z,15.80
2017-09-19T12:03:30.940Z,15.80
2017-09-19T12:05:58.514Z,15.80
2017-09-19T12:08:26.076Z,15.70
2017-09-19T12:10:53.632Z,16.00
2017-09-19T12:13:21.213Z,15.80
2017-09-19T12:15:48.762Z,15.50
2017-09-19T12:18:16.347Z,15.40
2017-09-19T12:20:43.877Z,15.30
2017-09-19T12:23:11.410Z,15.30
2017-09-19T12:25:39.733Z,15.40
2017-09-19T12:28:07.289Z,15.40
2017-09-19T12:30:34.849Z,15.50
2017-09-19T12:33:02.378Z,15.70
2017-09-19T12:35:29.914Z,15.90
2017-09-19T12:37:58.251Z,16.10
2017-09-19T12:40:25.805Z,16.10
2017-09-19T12:42:53.379Z,16.00
2017-09-19T12:45:20.913Z,16.10
2017-09-19T12:47:48.459Z,15.90
2017-09-19T12:50:16.795Z,16.10
2017-09-19T12:52:44.351Z,16.10
2017-09-19T12:55:11.925Z,16.10
2017-09-19T12:57:39.480Z,16.10
2017-09-19T13:00:07.037Z,16.30
2017-09-19T13:02:34.614Z,16.40
2017-09-19T13:05:02.142Z,16.40
2017-09-19T13:07:29.719Z,16.50
2017-09-19T13:09:57.269Z,16.50
2017-09-19T13:12:24.803Z,16.40
2017-09-19T13:14:52.361Z,16.40
2017-09-19T13:17:19.947Z,16.40
2017-09-19T13:19:47.523Z,16.00
2017-09-19T13:22:15.050Z,15.90
2017-09-19T13:24:42.582Z,15.90
2017-09-19T13:27:10.154Z,16.00
2017-09-19T13:29:38.448Z,16.50
2017-09-19T13:32:17.945Z,16.40
2017-09-19T13:34:45.481Z,16.60
2017-09-19T13:37:13.005Z,16.40
2017-09-19T13:39:41.326Z,16.50
2017-09-19T13:42:08.881Z,16.50
2017-09-19T13:44:36.468Z,16.60
2017-09-19T13:47:04.020Z,16.60
2017-09-19T13:49:31.570Z,16.50
2017-09-19T13:51:59.135Z,16.30
2017-09-19T13:54:26.692Z,16.00
2017-09-19T13:56:54.284Z,16.00
2017-09-19T13:59:21.824Z,16.20
2017-09-19T14:01:49.352Z,16.20
2017-09-19T14:04:16.925Z,16.30
2017-09-19T14:06:44.476Z,16.40
2017-09-19T14:09:12.046Z,16.50
2017-09-19T14:11:39.579Z,16.60
2017-09-19T14:14:07.882Z,16.60
2017-09-19T14:16:35.465Z,16.60
2017-09-19T14:19:03.017Z,16.70
2017-09-19T14:21:30.604Z,16.60
2017-09-19T14:23:58.139Z,16.40
2017-09-19T14:26:25.686Z,16.30
2017-09-19T14:28:53.266Z,16.10
2017-09-19T14:31:20.819Z,16.10
2017-09-19T14:33:48.404Z,16.00
2017-09-19T14:36:16.729Z,16.00
2017-09-19T14:38:45.061Z,16.00
2017-09-19T14:41:12.646Z,16.00
2017-09-19T14:43:40.184Z,16.00
2017-09-19T14:46:07.773Z,16.00
2017-09-19T14:48:35.337Z,16.10
2017-09-19T14:51:02.963Z,16.30
2017-09-19T14:53:30.527Z,16.40
2017-09-19T14:55:58.075Z,16.40
2017-09-19T14:58:25.724Z,16.30
2017-09-19T15:00:53.271Z,16.40
2017-09-19T15:03:21.564Z,16.20
2017-09-19T15:05:49.125Z,16.10
2017-09-19T15:08:17.426Z,15.70
2017-09-19T15:10:45.012Z,15.70
2017-09-19T15:13:12.572Z,15.60
2017-09-19T15:15:40.124Z,15.40
2017-09-19T15:18:07.698Z,15.40
2017-09-19T15:20:35.251Z,15.40
2017-09-19T15:23:02.805Z,15.50
2017-09-19T15:25:30.333Z,15.50
2017-09-19T15:27:58.660Z,15.50
2017-09-19T15:30:26.198Z,15.50
2017-09-19T15:32:53.748Z,15.30
2017-09-19T15:35:21.324Z,15.20
2017-09-19T15:37:48.878Z,15.10
2017-09-19T15:40:16.453Z,14.90
2017-09-19T15:42:44.011Z,14.80
2017-09-19T15:45:11.563Z,14.80
2017-09-19T15:47:39.139Z,14.70
2017-09-19T15:50:06.680Z,14.70
2017-09-19T15:52:34.245Z,14.70
2017-09-19T15:55:01.782Z,14.70
2017-09-19T15:57:30.126Z,14.60
2017-09-19T15:59:57.658Z,14.60
2017-09-19T16:02:25.220Z,14.50
2017-09-19T16:04:52.786Z,14.30
2017-09-19T16:07:20.325Z,14.20
2017-09-19T16:09:47.917Z,14.10
2017-09-19T16:12:15.472Z,14.10
2017-09-19T16:14:43.060Z,14.10
2017-09-19T16:17:10.594Z,14.10
2017-09-19T16:19:38.169Z,14.10
2017-09-19T16:22:05.728Z,14.10
2017-09-19T16:24:33.292Z,14.20
2017-09-19T16:27:00.829Z,14.10
2017-09-19T16:29:28.397Z,14.10
2017-09-19T16:31:55.945Z,14.10
2017-09-19T16:34:23.513Z,14.10
2017-09-19T16:36:51.051Z,14.10
2017-09-19T16:39:19.349Z,14.10
2017-09-19T16:41:46.931Z,14.10
2017-09-19T16:44:14.475Z,14.00
2017-09-19T16:46:42.047Z,14.00
2017-09-19T16:49:09.599Z,14.00
2017-09-19T16:51:37.140Z,13.90
2017-09-19T16:54:05.475Z,13.70
2017-09-19T16:56:33.122Z,13.60
2017-09-19T16:59:00.703Z,13.60
2017-09-19T17:01:28.255Z,13.50
2017-09-19T17:03:55.815Z,13.30
2017-09-19T17:06:23.395Z,13.30
2017-09-19T17:08:50.938Z,13.20
2017-09-19T17:11:18.522Z,13.10
2017-09-19T17:13:46.069Z,13.00
2017-09-19T17:16:13.628Z,12.90
2017-09-19T17:18:41.184Z,12.80
2017-09-19T17:21:08.769Z,12.70
2017-09-19T17:23:36.318Z,12.60
2017-09-19T17:26:03.893Z,12.50
2017-09-19T17:28:31.439Z,12.50
2017-09-19T17:30:58.987Z,12.40
2017-09-19T17:33:26.555Z,12.30
2017-09-19T17:35:54.114Z,12.20
2017-09-19T17:38:21.675Z,12.10
2017-09-19T17:40:49.229Z,12.00
2017-09-19T17:43:16.819Z,11.90
2017-09-19T17:45:44.356Z,11.90
2017-09-19T17:48:11.903Z,11.80
2017-09-19T17:50:39.474Z,11.80
2017-09-19T17:53:07.033Z,11.80
2017-09-19T17:55:34.608Z,11.80
2017-09-19T17:58:02.161Z,11.80
2017-09-19T18:00:29.745Z,11.80
2017-09-19T18:02:57.282Z,11.80
2017-09-19T18:05:24.835Z,11.80
2017-09-19T18:07:52.419Z,11.80
2017-09-19T18:10:19.958Z,11.80
2017-09-19T18:12:47.543Z,11.80
2017-09-19T18:15:15.109Z,11.80
2017-09-19T18:17:42.676Z,11.80
2017-09-19T18:20:10.215Z,11.70
2017-09-19T18:22:37.767Z,11.70
2017-09-19T18:25:05.348Z,11.70
2017-09-19T18:27:32.885Z,11.70
2017-09-19T18:30:00.449Z,11.70
2017-09-19T18:32:28.003Z,11.70
2017-09-19T18:34:55.589Z,11.70
2017-09-19T18:37:23.133Z,11.70
2017-09-19T18:39:50.702Z,11.60
2017-09-19T18:42:18.230Z,11.60
2017-09-19T18:44:46.574Z,11.50
2017-09-19T18:47:14.108Z,11.50
2017-09-19T18:49:41.647Z,11.50
2017-09-19T18:52:09.991Z,11.40
2017-09-19T18:54:37.547Z,11.40
2017-09-19T18:57:05.141Z,11.40
2017-09-19T18:59:33.456Z,11.40
2017-09-19T19:02:00.998Z,11.30
2017-09-19T19:04:28.572Z,11.40
2017-09-19T19:06:56.115Z,11.40
2017-09-19T19:09:24.473Z,11.50
2017-09-19T19:11:52.011Z,11.50
2017-09-19T19:14:19.559Z,11.50
2017-09-19T19:16:47.118Z,11.50
2017-09-19T19:19:14.663Z,11.50
2017-09-19T19:21:42.243Z,11.50
2017-09-19T19:24:09.799Z,11.60
2017-09-19T19:26:37.373Z,11.60
2017-09-19T19:29:04.960Z,11.60
2017-09-19T19:31:32.524Z,11.60
2017-09-19T19:34:00.112Z,11.60
2017-09-19T19:36:28.438Z,11.50
2017-09-19T19:38:55.986Z,11.50
2017-09-19T19:41:23.568Z,11.50
2017-09-19T19:43:51.881Z,11.50
2017-09-19T19:46:20.235Z,11.50
2017-09-19T19:48:47.769Z,11.50
2017-09-19T19:51:15.325Z,11.50
2017-09-19T19:53:42.920Z,11.50
2017-09-19T19:56:10.484Z,11.50
2017-09-19T19:58:38.071Z,11.50
2017-09-19T20:01:06.405Z,11.40
2017-09-19T20:03:33.957Z,11.40
2017-09-19T20:06:01.518Z,11.40
2017-09-19T20:08:29.062Z,11.40
2017-09-19T20:10:56.640Z,11.40
2017-09-19T20:13:24.181Z,11.40
2017-09-19T20:15:51.717Z,11.40
2017-09-19T20:18:20.153Z,11.40
2017-09-19T20:20:47.710Z,11.40
2017-09-19T20:23:15.290Z,11.40
2017-09-19T20:25:42.848Z,11.40
2017-09-19T20:28:11.177Z,11.40
2017-09-19T20:30:39.511Z,11.40
2017-09-19T20:33:07.070Z,11.30
2017-09-19T20:35:34.651Z,11.30
2017-09-19T20:38:02.204Z,11.30
2017-09-19T20:40:29.759Z,11.30
2017-09-19T20:42:57.321Z,11.20
2017-09-19T20:45:24.858Z,11.20
2017-09-19T20:47:52.449Z,11.10
2017-09-19T20:50:19.990Z,11.10
2017-09-19T20:52:47.537Z,11.00
2017-09-19T20:55:15.116Z,11.00
2017-09-19T20:57:42.679Z,10.90
2017-09-19T21:00:10.264Z,10.90
2017-09-19T21:02:37.331Z,10.80
2017-09-19T21:05:10.490Z,10.80
2017-09-19T21:07:43.740Z,10.70
2017-09-19T21:10:17.789Z,10.70
2017-09-19T21:12:50.912Z,10.70
2017-09-19T21:15:24.248Z,10.70
2017-09-19T21:17:58.186Z,10.60
2017-09-19T21:20:25.294Z,10.60
2017-09-19T21:22:53.625Z,10.60
2017-09-19T21:25:21.174Z,10.50
2017-09-19T21:27:48.764Z,10.60
2017-09-19T21:30:16.311Z,10.50
2017-09-19T21:32:43.898Z,10.50
2017-09-19T21:35:11.450Z,10.50
2017-09-19T21:37:38.999Z,10.50
2017-09-19T21:40:06.558Z,10.50
2017-09-19T21:42:34.115Z,10.50
2017-09-19T21:45:01.739Z,10.50
2017-09-19T21:47:30.063Z,10.50
2017-09-19T21:49:57.606Z,10.50
2017-09-19T21:52:25.191Z,10.50
2017-09-19T21:54:52.751Z,10.50
2017-09-19T21:57:20.321Z,10.40
2017-09-19T21:59:47.875Z,10.40
2017-09-19T22:02:15.430Z,10.40
2017-09-19T22:04:42.986Z,10.40
2017-09-19T22:07:10.521Z,10.40
2017-09-19T22:09:38.841Z,10.30
2017-09-19T22:12:06.396Z,10.30
2017-09-19T22:14:33.965Z,10.30
2017-09-19T22:17:01.501Z,10.30
2017-09-19T22:19:29.046Z,10.30
2017-09-19T22:21:56.628Z,10.30
2017-09-19T22:24:24.168Z,10.30
2017-09-19T22:26:52.516Z,10.20
2017-09-19T22:29:20.068Z,10.20
2017-09-19T22:31:47.607Z,10.20
2017-09-19T22:34:15.187Z,10.10
2017-09-19T22:36:42.756Z,10.10
2017-09-19T22:39:10.325Z,10.10
2017-09-19T22:41:37.852Z,10.00
2017-09-19T22:44:05.402Z,10.00
2017-09-19T22:46:32.966Z,10.00
2017-09-19T22:49:00.511Z,10.00
2017-09-19T22:51:28.085Z,9.90
2017-09-19T22:53:55.614Z,9.90
2017-09-19T22:56:23.937Z,9.80
2017-09-19T22:58:51.549Z,9.80
2017-09-19T23:01:19.862Z,9.70
2017-09-19T23:03:47.448Z,9.70
2017-09-19T23:06:14.988Z,9.70
2017-09-19T23:08:42.529Z,9.60
2017-09-19T23:11:10.880Z,9.60
2017-09-19T23:13:38.435Z,9.50
2017-09-19T23:16:06.024Z,9.50
2017-09-19T23:18:34.334Z,9.50
2017-09-19T23:21:01.900Z,9.50
2017-09-19T23:23:29.480Z,9.50
2017-09-19T23:25:57.032Z,9.50
2017-09-19T23:28:24.604Z,9.50
2017-09-19T23:30:52.148Z,9.60
2017-09-19T23:33:19.700Z,9.50
2017-09-19T23:35:47.281Z,9.60
2017-09-19T23:38:14.820Z,9.60
2017-09-19T23:40:42.390Z,9.60
2017-09-19T23:43:09.943Z,9.60
2017-09-19T23:45:37.499Z,9.60
2017-09-19T23:48:05.081Z,9.60
2017-09-19T23:50:32.644Z,9.50
2017-09-19T23:53:00.232Z,9.60
2017-09-19T23:55:27.777Z,9.60
2017-09-19T23:57:55.323Z,9.60
