createdAt,value
2022-11-24T00:01:52.796Z,4.50
2022-11-24T00:04:19.477Z,4.50
2022-11-24T00:06:46.123Z,4.50
2022-11-24T00:09:12.843Z,4.50
2022-11-24T00:11:39.528Z,4.50
2022-11-24T00:14:06.398Z,4.40
2022-11-24T00:16:34.297Z,4.50
2022-11-24T00:19:01.850Z,4.50
2022-11-24T00:21:29.890Z,4.50
2022-11-24T00:23:56.633Z,4.60
2022-11-24T00:26:25.168Z,4.60
2022-11-24T00:28:52.836Z,4.50
2022-11-24T00:31:22.643Z,5.40
2022-11-24T00:33:50.406Z,4.60
2022-11-24T00:36:17.978Z,4.70
2022-11-24T00:38:45.201Z,4.60
2022-11-24T00:41:12.186Z,4.60
2022-11-24T00:43:38.872Z,4.30
2022-11-24T00:46:05.690Z,5.00
2022-11-24T00:48:32.383Z,4.70
2022-11-24T00:51:00.303Z,4.50
2022-11-24T00:53:27.421Z,4.30
2022-11-24T00:55:54.601Z,4.50
2022-11-24T00:58:21.681Z,4.60
2022-11-24T01:00:48.921Z,4.60
2022-11-24T01:03:16.170Z,4.50
2022-11-24T01:05:42.816Z,4.30
2022-11-24T01:08:09.987Z,4.60
2022-11-24T01:10:37.001Z,4.50
2022-11-24T01:13:03.985Z,4.60
2022-11-24T01:15:30.750Z,4.70
2022-11-24T01:17:57.456Z,4.70
2022-11-24T01:20:24.069Z,4.60
2022-11-24T01:22:50.731Z,4.70
2022-11-24T01:25:17.387Z,4.70
2022-11-24T01:27:44.113Z,4.70
2022-11-24T01:30:11.136Z,4.70
2022-11-24T01:32:37.806Z,5.00
2022-11-24T01:35:04.913Z,5.00
2022-11-24T01:37:31.593Z,5.00
2022-11-24T01:39:58.499Z,4.80
2022-11-24T01:42:25.160Z,4.70
2022-11-24T01:45:14.802Z,4.90
2022-11-24T01:47:41.529Z,5.10
2022-11-24T01:50:14.116Z,5.90
2022-11-24T01:52:43.269Z,4.90
2022-11-24T01:55:13.846Z,5.00
2022-11-24T01:57:43.266Z,5.10
2022-11-24T02:00:11.437Z,5.00
2022-11-24T02:02:38.314Z,5.00
2022-11-24T02:05:10.823Z,5.00
2022-11-24T02:07:37.946Z,5.00
2022-11-24T02:10:08.640Z,4.90
2022-11-24T02:12:36.857Z,5.10
2022-11-24T02:18:32.942Z,5.20
2022-11-24T02:20:59.845Z,5.30
2022-11-24T02:23:40.700Z,5.20
2022-11-24T02:28:34.406Z,5.40
2022-11-24T02:31:01.797Z,5.40
2022-11-24T02:33:29.026Z,5.30
2022-11-24T02:35:55.647Z,5.30
2022-11-24T02:38:35.226Z,5.20
2022-11-24T02:41:07.223Z,5.40
2022-11-24T02:43:39.368Z,5.50
2022-11-24T02:46:06.829Z,5.50
2022-11-24T02:48:33.553Z,5.40
2022-11-24T02:51:00.201Z,5.40
2022-11-24T02:53:26.773Z,5.50
2022-11-24T02:55:53.417Z,5.40
2022-11-24T02:58:20.237Z,5.40
2022-11-24T03:00:47.092Z,5.40
2022-11-24T03:03:37.657Z,5.50
2022-11-24T03:06:04.366Z,5.40
2022-11-24T03:08:31.011Z,5.50
2022-11-24T03:10:57.661Z,5.40
2022-11-24T03:13:24.304Z,5.50
2022-11-24T03:15:50.995Z,5.50
2022-11-24T03:18:17.738Z,5.40
2022-11-24T03:20:44.417Z,5.50
2022-11-24T03:23:11.147Z,5.50
2022-11-24T03:25:37.833Z,5.40
2022-11-24T03:28:04.552Z,5.50
2022-11-24T03:30:31.315Z,5.60
2022-11-24T03:32:57.977Z,5.50
2022-11-24T03:35:24.635Z,5.60
2022-11-24T03:37:51.292Z,5.60
2022-11-24T03:40:18.250Z,5.60
2022-11-24T03:42:44.950Z,5.80
2022-11-24T03:45:38.034Z,5.50
2022-11-24T03:47:58.306Z,5.50
2022-11-24T03:50:25.069Z,5.50
2022-11-24T03:52:51.714Z,5.50
2022-11-24T03:55:18.351Z,5.50
2022-11-24T03:57:45.032Z,5.50
2022-11-24T04:00:11.983Z,5.60
2022-11-24T04:02:38.746Z,5.60
2022-11-24T04:05:05.802Z,5.60
2022-11-24T04:07:32.535Z,5.70
2022-11-24T04:09:59.298Z,5.60
2022-11-24T04:12:44.146Z,5.30
2022-11-24T04:15:11.697Z,5.70
2022-11-24T04:17:38.377Z,6.80
2022-11-24T04:20:05.393Z,6.40
2022-11-24T04:22:32.075Z,5.70
2022-11-24T04:24:58.750Z,5.20
2022-11-24T04:27:25.420Z,5.40
2022-11-24T04:29:52.122Z,5.70
2022-11-24T04:32:18.777Z,5.60
2022-11-24T04:34:45.443Z,5.60
2022-11-24T04:37:12.118Z,5.60
2022-11-24T04:39:38.792Z,5.60
2022-11-24T04:42:05.893Z,5.50
2022-11-24T04:44:32.844Z,6.70
2022-11-24T04:47:00.989Z,5.40
2022-11-24T04:49:27.768Z,5.50
2022-11-24T04:51:54.399Z,5.90
2022-11-24T04:54:21.063Z,5.50
2022-11-24T04:56:50.297Z,5.40
2022-11-24T04:59:16.949Z,6.60
2022-11-24T05:01:44.387Z,5.40
2022-11-24T05:04:11.981Z,5.50
2022-11-24T05:06:38.827Z,5.80
2022-11-24T05:09:06.254Z,5.80
2022-11-24T05:11:32.896Z,5.90
2022-11-24T05:13:59.675Z,5.90
2022-11-24T05:16:26.464Z,5.80
2022-11-24T05:18:53.155Z,5.70
2022-11-24T05:21:19.744Z,5.70
2022-11-24T05:23:46.403Z,5.60
2022-11-24T05:26:13.162Z,5.70
2022-11-24T05:28:39.780Z,5.80
2022-11-24T05:31:06.508Z,5.80
2022-11-24T05:33:33.444Z,5.80
2022-11-24T05:36:01.432Z,5.80
2022-11-24T05:38:29.979Z,5.90
2022-11-24T05:41:05.996Z,5.90
2022-11-24T05:43:32.689Z,6.00
2022-11-24T05:46:02.403Z,6.00
2022-11-24T05:48:29.075Z,5.80
2022-11-24T05:50:56.220Z,7.50
2022-11-24T05:53:23.135Z,5.90
2022-11-24T05:55:49.834Z,5.70
2022-11-24T05:58:16.487Z,5.80
2022-11-24T06:00:43.157Z,5.80
2022-11-24T06:03:10.745Z,6.10
2022-11-24T06:05:37.757Z,6.10
2022-11-24T06:08:04.518Z,6.20
2022-11-24T06:12:58.235Z,6.30
2022-11-24T06:15:24.893Z,6.10
2022-11-24T06:17:55.747Z,6.00
2022-11-24T06:20:24.419Z,5.90
2022-11-24T06:22:53.804Z,5.90
2022-11-24T06:25:20.455Z,6.80
2022-11-24T06:27:47.091Z,5.70
2022-11-24T06:30:14.195Z,5.60
2022-11-24T06:32:49.172Z,5.90
2022-11-24T06:35:16.534Z,5.80
2022-11-24T06:37:43.201Z,6.10
2022-11-24T06:40:10.151Z,5.80
2022-11-24T06:42:37.320Z,6.10
2022-11-24T06:47:35.769Z,6.20
2022-11-24T06:50:02.787Z,6.20
2022-11-24T06:54:57.285Z,6.30
2022-11-24T06:57:23.908Z,6.40
2022-11-24T06:59:50.619Z,6.30
2022-11-24T07:02:17.303Z,6.40
2022-11-24T07:04:43.947Z,6.30
2022-11-24T07:07:10.688Z,6.30
2022-11-24T07:09:37.346Z,6.40
2022-11-24T07:12:04.890Z,6.40
2022-11-24T07:14:31.940Z,6.40
2022-11-24T07:16:58.832Z,6.30
2022-11-24T07:19:25.538Z,6.30
2022-11-24T07:21:52.187Z,6.20
2022-11-24T07:24:18.920Z,6.30
2022-11-24T07:26:45.623Z,6.30
2022-11-24T07:29:12.274Z,7.40
2022-11-24T07:31:39.194Z,6.30
2022-11-24T07:34:06.271Z,6.30
2022-11-24T07:36:32.906Z,7.80
2022-11-24T07:38:59.665Z,6.30
2022-11-24T07:41:26.283Z,6.40
2022-11-24T07:43:53.149Z,6.40
2022-11-24T07:46:19.977Z,6.40
2022-11-24T07:48:46.960Z,6.50
2022-11-24T07:51:13.727Z,6.60
2022-11-24T07:53:40.404Z,7.00
2022-11-24T07:56:07.308Z,6.50
2022-11-24T07:58:35.276Z,6.70
2022-11-24T08:01:17.943Z,8.00
2022-11-24T08:03:45.342Z,6.90
2022-11-24T08:06:33.908Z,7.00
2022-11-24T08:13:53.802Z,7.40
2022-11-24T08:16:20.784Z,7.40
2022-11-24T08:18:51.886Z,7.40
2022-11-24T08:21:18.924Z,7.50
2022-11-24T08:23:45.860Z,7.00
2022-11-24T08:28:40.585Z,7.60
2022-11-24T08:31:08.842Z,7.60
2022-11-24T08:33:35.936Z,7.70
2022-11-24T08:36:03.832Z,7.70
2022-11-24T08:38:30.497Z,7.50
2022-11-24T08:41:01.666Z,7.60
2022-11-24T08:43:28.406Z,7.70
2022-11-24T08:45:55.130Z,7.60
2022-11-24T08:48:21.839Z,7.60
2022-11-24T08:50:48.509Z,7.80
2022-11-24T08:53:15.469Z,7.60
2022-11-24T08:55:42.338Z,7.80
2022-11-24T08:58:09.007Z,8.50
2022-11-24T09:00:35.739Z,7.90
2022-11-24T09:03:02.393Z,8.20
2022-11-24T09:05:51.145Z,7.50
2022-11-24T09:08:15.690Z,7.60
2022-11-24T09:10:43.130Z,7.60
2022-11-24T09:13:09.797Z,7.50
2022-11-24T09:15:36.467Z,7.60
2022-11-24T09:18:03.195Z,7.70
2022-11-24T09:20:29.846Z,8.10
2022-11-24T09:22:56.778Z,7.10
2022-11-24T09:25:26.502Z,7.20
2022-11-24T09:27:54.451Z,7.20
2022-11-24T09:30:21.200Z,7.40
2022-11-24T09:32:47.941Z,7.30
2022-11-24T09:35:14.586Z,7.40
2022-11-24T09:37:41.426Z,7.50
2022-11-24T09:40:10.592Z,7.50
2022-11-24T09:42:48.059Z,7.50
2022-11-24T09:45:41.622Z,7.60
2022-11-24T09:48:21.740Z,7.60
2022-11-24T09:50:49.574Z,7.70
2022-11-24T09:53:34.183Z,7.40
2022-11-24T09:56:04.836Z,7.60
2022-11-24T09:58:36.963Z,7.60
2022-11-24T10:01:33.164Z,7.50
2022-11-24T10:04:05.924Z,7.60
2022-11-24T10:06:40.796Z,7.50
2022-11-24T10:09:26.460Z,7.50
2022-11-24T10:12:02.146Z,7.60
2022-11-24T10:14:36.492Z,7.60
2022-11-24T10:17:21.540Z,7.40
2022-11-24T10:19:55.306Z,7.60
2022-11-24T10:22:22.345Z,7.60
2022-11-24T10:24:58.794Z,7.30
2022-11-24T10:27:28.576Z,7.50
2022-11-24T10:29:55.291Z,8.40
2022-11-24T10:32:26.574Z,7.40
2022-11-24T10:34:54.119Z,7.30
2022-11-24T10:37:23.669Z,8.60
2022-11-24T10:40:05.721Z,7.20
2022-11-24T10:42:38.865Z,7.50
2022-11-24T10:45:19.464Z,7.60
2022-11-24T10:47:46.901Z,7.70
2022-11-24T10:50:24.322Z,7.70
2022-11-24T10:53:04.166Z,7.80
2022-11-24T10:55:49.679Z,7.70
2022-11-24T10:58:17.009Z,7.80
2022-11-24T11:03:21.503Z,8.00
2022-11-24T11:05:50.824Z,8.10
2022-11-24T11:08:20.509Z,7.60
2022-11-24T11:10:48.600Z,8.20
2022-11-24T11:13:22.663Z,7.50
2022-11-24T11:15:49.507Z,8.20
2022-11-24T11:18:17.553Z,6.90
2022-11-24T11:20:52.340Z,9.30
2022-11-24T11:26:13.681Z,8.10
2022-11-24T11:28:40.350Z,8.00
2022-11-24T11:31:21.122Z,8.00
2022-11-24T11:34:06.188Z,8.50
2022-11-24T11:36:35.442Z,9.20
2022-11-24T11:39:06.015Z,9.60
2022-11-24T11:41:39.683Z,10.30
2022-11-24T11:44:09.359Z,9.30
2022-11-24T11:46:36.342Z,9.30
2022-11-24T11:49:03.141Z,9.10
2022-11-24T11:51:44.828Z,9.70
2022-11-24T11:54:30.135Z,8.70
2022-11-24T11:57:25.362Z,8.70
2022-11-24T12:00:02.348Z,8.50
2022-11-24T12:02:41.278Z,8.40
2022-11-24T12:05:24.072Z,8.40
2022-11-24T12:07:53.766Z,8.40
2022-11-24T12:10:35.807Z,8.40
2022-11-24T12:13:14.828Z,8.40
2022-11-24T12:15:49.692Z,8.50
2022-11-24T12:21:28.045Z,10.20
2022-11-24T12:24:09.826Z,10.30
2022-11-24T12:26:39.515Z,10.50
2022-11-24T12:29:32.697Z,10.70
2022-11-24T12:32:22.504Z,9.80
2022-11-24T12:35:08.999Z,9.10
2022-11-24T12:37:54.731Z,8.90
2022-11-24T12:40:47.257Z,8.80
2022-11-24T12:43:19.651Z,8.70
2022-11-24T12:45:46.205Z,8.60
2022-11-24T12:48:34.584Z,9.00
2022-11-24T12:51:12.866Z,8.70
2022-11-24T12:53:40.154Z,8.60
2022-11-24T12:56:10.969Z,8.60
2022-11-24T12:58:45.705Z,8.50
2022-11-24T13:01:21.633Z,8.40
2022-11-24T13:03:48.375Z,8.40
2022-11-24T13:06:18.068Z,8.30
2022-11-24T13:08:44.747Z,8.30
2022-11-24T13:11:23.875Z,8.70
2022-11-24T13:13:56.656Z,8.30
2022-11-24T13:16:48.734Z,8.30
2022-11-24T13:19:14.975Z,8.40
2022-11-24T13:21:42.753Z,8.20
2022-11-24T13:24:19.806Z,8.20
2022-11-24T13:26:51.552Z,8.20
2022-11-24T13:29:27.339Z,8.20
2022-11-24T13:31:54.526Z,8.30
2022-11-24T13:34:45.889Z,8.20
2022-11-24T13:37:31.377Z,8.30
2022-11-24T13:40:11.333Z,8.30
2022-11-24T13:42:56.544Z,8.30
2022-11-24T13:45:41.770Z,8.20
2022-11-24T13:48:21.485Z,8.20
2022-11-24T13:50:54.848Z,8.20
2022-11-24T13:53:33.817Z,8.10
2022-11-24T13:56:04.088Z,8.10
2022-11-24T13:58:34.401Z,8.10
2022-11-24T14:01:10.339Z,8.70
2022-11-24T14:04:21.507Z,8.20
2022-11-24T14:06:44.393Z,8.20
2022-11-24T14:09:20.203Z,8.20
2022-11-24T14:11:55.063Z,8.20
2022-11-24T14:14:21.772Z,8.10
2022-11-24T14:16:48.433Z,8.10
2022-11-24T14:19:18.381Z,8.40
2022-11-24T14:21:45.548Z,8.00
2022-11-24T14:24:19.814Z,7.90
2022-11-24T14:26:47.068Z,8.00
2022-11-24T14:29:14.996Z,8.70
2022-11-24T14:31:42.063Z,8.70
2022-11-24T14:34:21.212Z,8.00
2022-11-24T14:36:48.459Z,8.60
2022-11-24T14:39:19.290Z,8.60
2022-11-24T14:42:03.384Z,8.90
2022-11-24T14:44:32.025Z,8.30
2022-11-24T14:47:06.160Z,8.30
2022-11-24T14:49:34.743Z,8.20
2022-11-24T14:52:09.262Z,8.60
2022-11-24T14:54:37.700Z,8.10
2022-11-24T14:57:05.489Z,8.70
2022-11-24T14:59:34.665Z,8.50
2022-11-24T15:02:01.823Z,7.90
2022-11-24T15:04:54.775Z,8.30
2022-11-24T15:07:24.260Z,7.70
2022-11-24T15:09:58.602Z,7.60
2022-11-24T15:12:30.759Z,7.60
2022-11-24T15:15:00.271Z,7.50
2022-11-24T15:17:28.118Z,7.50
2022-11-24T15:19:57.366Z,7.40
2022-11-24T15:22:43.726Z,7.40
2022-11-24T15:25:29.225Z,7.30
2022-11-24T15:27:56.002Z,7.40
2022-11-24T15:30:22.770Z,8.20
2022-11-24T15:32:53.829Z,7.40
2022-11-24T15:35:21.845Z,7.90
2022-11-24T15:37:48.824Z,7.80
2022-11-24T15:40:15.595Z,7.10
2022-11-24T15:42:43.408Z,7.20
2022-11-24T15:45:10.587Z,7.80
2022-11-24T15:47:37.260Z,7.70
2022-11-24T15:50:04.073Z,7.60
2022-11-24T15:52:30.746Z,6.90
2022-11-24T15:54:58.382Z,6.80
2022-11-24T15:57:25.130Z,7.20
2022-11-24T15:59:52.329Z,6.90
2022-11-24T16:02:21.717Z,7.00
2022-11-24T16:04:48.809Z,6.90
2022-11-24T16:07:15.602Z,7.00
2022-11-24T16:09:42.305Z,7.40
2022-11-24T16:12:08.980Z,6.90
2022-11-24T16:14:36.357Z,6.90
2022-11-24T16:17:03.575Z,6.60
2022-11-24T16:19:30.256Z,6.80
2022-11-24T16:21:56.947Z,7.60
2022-11-24T16:24:23.607Z,6.70
2022-11-24T16:26:50.287Z,6.60
2022-11-24T16:29:17.028Z,7.40
2022-11-24T16:31:44.605Z,6.70
2022-11-24T16:34:11.274Z,7.30
2022-11-24T16:36:37.955Z,6.70
2022-11-24T16:39:04.599Z,6.70
2022-11-24T16:41:31.274Z,7.30
2022-11-24T16:43:57.971Z,7.40
2022-11-24T16:46:24.967Z,6.60
2022-11-24T16:48:52.732Z,7.00
2022-11-24T16:51:20.482Z,6.60
2022-11-24T16:53:47.470Z,7.30
2022-11-24T16:56:16.468Z,6.40
2022-11-24T16:58:43.161Z,6.30
2022-11-24T17:01:10.888Z,6.80
2022-11-24T17:03:38.034Z,6.20
2022-11-24T17:06:06.026Z,6.70
2022-11-24T17:08:33.308Z,6.00
2022-11-24T17:11:09.891Z,6.00
2022-11-24T17:13:36.935Z,5.90
2022-11-24T17:16:04.790Z,5.90
2022-11-24T17:18:31.578Z,5.90
2022-11-24T17:21:02.029Z,5.90
2022-11-24T17:23:31.336Z,5.90
2022-11-24T17:26:05.030Z,6.60
2022-11-24T17:28:31.917Z,5.70
2022-11-24T17:30:58.563Z,5.50
2022-11-24T17:33:25.212Z,6.00
2022-11-24T17:35:51.894Z,5.30
2022-11-24T17:38:18.621Z,5.90
2022-11-24T17:40:48.352Z,6.00
2022-11-24T17:43:14.992Z,5.30
2022-11-24T17:45:41.766Z,5.20
2022-11-24T17:48:08.547Z,5.10
2022-11-24T17:50:35.204Z,4.90
2022-11-24T17:53:01.872Z,4.90
2022-11-24T17:55:28.558Z,4.80
2022-11-24T17:57:55.793Z,4.70
2022-11-24T18:00:22.541Z,4.60
2022-11-24T18:02:49.250Z,4.50
2022-11-24T18:05:16.038Z,4.40
2022-11-24T18:07:42.708Z,4.40
2022-11-24T18:10:09.632Z,4.40
2022-11-24T18:12:36.334Z,4.40
2022-11-24T18:15:02.999Z,4.20
2022-11-24T18:17:29.699Z,4.20
2022-11-24T18:19:56.410Z,4.80
2022-11-24T18:22:43.104Z,4.10
2022-11-24T18:25:09.981Z,4.60
2022-11-24T18:27:36.651Z,3.90
2022-11-24T18:30:03.942Z,3.90
2022-11-24T18:32:30.604Z,3.90
2022-11-24T18:34:57.190Z,3.90
2022-11-24T18:37:23.751Z,3.80
2022-11-24T18:39:50.722Z,3.90
2022-11-24T18:42:20.936Z,3.90
2022-11-24T18:44:52.605Z,3.90
2022-11-24T18:47:20.658Z,3.80
2022-11-24T18:49:52.475Z,3.80
2022-11-24T18:52:20.806Z,3.80
2022-11-24T18:54:51.033Z,3.80
2022-11-24T18:57:24.245Z,3.80
2022-11-24T18:59:51.794Z,3.80
2022-11-24T19:02:22.472Z,3.70
2022-11-24T19:04:55.393Z,3.60
2022-11-24T19:07:22.040Z,3.60
2022-11-24T19:10:31.463Z,3.50
2022-11-24T19:13:03.013Z,3.40
2022-11-24T19:15:35.918Z,3.50
2022-11-24T19:18:02.624Z,3.30
2022-11-24T19:20:29.278Z,3.20
2022-11-24T19:22:55.908Z,3.20
2022-11-24T19:25:22.567Z,3.20
2022-11-24T19:27:49.223Z,3.20
2022-11-24T19:30:16.675Z,3.20
2022-11-24T19:32:43.312Z,3.30
2022-11-24T19:35:09.981Z,3.30
2022-11-24T19:37:37.163Z,3.20
2022-11-24T19:40:04.330Z,3.20
2022-11-24T19:42:30.972Z,3.30
2022-11-24T19:44:57.654Z,3.20
2022-11-24T19:47:24.372Z,3.30
2022-11-24T19:49:51.012Z,3.20
2022-11-24T19:52:17.653Z,3.20
2022-11-24T19:54:44.375Z,3.00
2022-11-24T19:57:11.022Z,2.90
2022-11-24T19:59:37.683Z,2.90
2022-11-24T20:02:04.431Z,3.00
2022-11-24T20:04:32.791Z,3.00
2022-11-24T20:07:00.244Z,2.90
2022-11-24T20:09:26.942Z,3.00
2022-11-24T20:11:53.590Z,3.00
2022-11-24T20:14:20.315Z,2.90
2022-11-24T20:16:47.887Z,2.90
2022-11-24T20:19:15.964Z,2.80
2022-11-24T20:21:46.319Z,2.60
2022-11-24T20:24:17.747Z,2.60
2022-11-24T20:26:48.075Z,2.60
2022-11-24T20:29:15.524Z,2.30
2022-11-24T20:31:43.531Z,2.40
2022-11-24T20:34:10.625Z,2.40
2022-11-24T20:36:38.206Z,2.50
2022-11-24T20:39:06.457Z,2.30
2022-11-24T20:41:33.928Z,2.30
2022-11-24T20:44:02.036Z,1.60
2022-11-24T20:46:30.600Z,1.50
2022-11-24T20:48:57.556Z,1.70
2022-11-24T20:51:25.425Z,1.60
2022-11-24T20:53:53.399Z,1.60
2022-11-24T20:56:21.351Z,1.20
2022-11-24T20:58:49.271Z,1.60
2022-11-24T21:01:18.623Z,2.90
2022-11-24T21:03:46.114Z,1.80
2022-11-24T21:06:13.696Z,1.80
2022-11-24T21:08:41.346Z,1.90
2022-11-24T21:11:09.177Z,1.90
2022-11-24T21:13:36.417Z,1.80
2022-11-24T21:16:22.159Z,1.80
2022-11-24T21:18:50.944Z,1.90
2022-11-24T21:21:18.423Z,1.70
2022-11-24T21:23:48.127Z,1.60
2022-11-24T21:26:17.061Z,1.80
2022-11-24T21:28:44.785Z,1.90
2022-11-24T21:31:19.175Z,1.80
2022-11-24T21:33:46.934Z,1.70
2022-11-24T21:36:14.741Z,1.50
2022-11-24T21:38:42.764Z,1.50
2022-11-24T21:41:10.236Z,1.50
2022-11-24T21:43:36.987Z,1.40
2022-11-24T21:46:05.673Z,1.30
2022-11-24T21:48:32.849Z,1.30
2022-11-24T21:51:00.116Z,1.80
2022-11-24T21:53:27.050Z,1.20
2022-11-24T21:55:54.478Z,1.10
2022-11-24T21:58:21.497Z,1.00
2022-11-24T22:00:48.214Z,1.10
2022-11-24T22:03:14.900Z,2.20
2022-11-24T22:05:41.575Z,1.30
2022-11-24T22:08:08.227Z,1.10
2022-11-24T22:10:34.870Z,1.40
2022-11-24T22:13:01.502Z,1.30
2022-11-24T22:15:28.123Z,1.10
2022-11-24T22:17:54.776Z,1.00
2022-11-24T22:20:21.408Z,1.20
2022-11-24T22:22:48.053Z,1.30
2022-11-24T22:25:14.710Z,2.10
2022-11-24T22:27:41.326Z,1.80
2022-11-24T22:30:08.374Z,0.90
2022-11-24T22:32:34.984Z,1.10
2022-11-24T22:35:01.702Z,1.00
2022-11-24T22:37:28.345Z,1.10
2022-11-24T22:39:54.994Z,0.80
2022-11-24T22:42:21.681Z,1.00
2022-11-24T22:44:48.356Z,0.90
2022-11-24T22:47:15.078Z,1.00
2022-11-24T22:49:41.757Z,1.00
2022-11-24T22:52:08.413Z,1.00
2022-11-24T22:54:35.188Z,0.60
2022-11-24T22:57:01.923Z,0.40
2022-11-24T22:59:28.603Z,0.40
2022-11-24T23:01:55.515Z,0.30
2022-11-24T23:04:22.174Z,0.40
2022-11-24T23:09:15.948Z,0.70
2022-11-24T23:11:42.616Z,0.70
2022-11-24T23:14:13.862Z,0.90
2022-11-24T23:16:40.821Z,0.70
2022-11-24T23:19:07.525Z,0.70
2022-11-24T23:21:35.125Z,0.70
2022-11-24T23:24:02.581Z,0.50
2022-11-24T23:26:30.827Z,0.50
2022-11-24T23:28:57.627Z,0.50
2022-11-24T23:31:28.445Z,0.50
2022-11-24T23:33:55.601Z,0.40
2022-11-24T23:36:22.532Z,0.40
2022-11-24T23:38:49.380Z,0.50
2022-11-24T23:41:17.411Z,0.40
2022-11-24T23:43:44.239Z,0.00
2022-11-24T23:46:15.349Z,0.20
2022-11-24T23:48:42.355Z,0.50
2022-11-24T23:51:13.308Z,0.30
2022-11-24T23:53:40.289Z,0.50
2022-11-24T23:56:07.260Z,-0.20
2022-11-24T23:58:34.174Z,0.40
