createdAt,value
2022-08-02T00:00:17.177Z,1014.06
2022-08-02T00:01:17.122Z,1014.08
2022-08-02T00:02:17.007Z,1014.12
2022-08-02T00:03:17.126Z,1014.11
2022-08-02T00:04:16.903Z,1014.11
2022-08-02T00:05:16.816Z,1014.14
2022-08-02T00:06:16.798Z,1014.16
2022-08-02T00:07:16.710Z,1014.18
2022-08-02T00:08:16.633Z,1014.17
2022-08-02T00:09:16.637Z,1014.17
2022-08-02T00:10:16.513Z,1014.19
2022-08-02T00:11:16.447Z,1014.18
2022-08-02T00:12:16.439Z,1014.21
2022-08-02T00:13:16.353Z,1014.21
2022-08-02T00:14:16.357Z,1014.19
2022-08-02T00:15:16.516Z,1014.20
2022-08-02T00:16:16.822Z,1014.21
2022-08-02T00:17:16.150Z,1014.23
2022-08-02T00:18:16.055Z,1014.25
2022-08-02T00:19:15.983Z,1014.22
2022-08-02T00:20:15.959Z,1014.20
2022-08-02T00:21:15.868Z,1014.20
2022-08-02T00:22:15.801Z,1014.14
2022-08-02T00:23:15.793Z,1014.16
2022-08-02T00:24:28.957Z,1014.17
2022-08-02T00:25:15.615Z,1014.15
2022-08-02T00:26:15.594Z,1014.17
2022-08-02T00:27:15.601Z,1014.12
2022-08-02T00:28:15.593Z,1014.14
2022-08-02T00:29:15.434Z,1014.11
2022-08-02T00:30:15.332Z,1014.10
2022-08-02T00:31:15.318Z,1014.07
2022-08-02T00:32:15.215Z,1014.12
2022-08-02T00:33:15.215Z,1014.09
2022-08-02T00:34:29.790Z,1014.09
2022-08-02T00:35:15.035Z,1014.10
2022-08-02T00:36:15.038Z,1014.14
2022-08-02T00:37:14.955Z,1014.12
2022-08-02T00:38:14.814Z,1014.12
2022-08-02T00:39:34.370Z,1014.10
2022-08-02T00:40:14.680Z,1014.13
2022-08-02T00:41:14.631Z,1014.13
2022-08-02T00:42:14.806Z,1014.11
2022-08-02T00:43:14.515Z,1014.12
2022-08-02T00:44:14.446Z,1014.09
2022-08-02T00:45:14.381Z,1014.15
2022-08-02T00:46:14.363Z,1014.15
2022-08-02T00:47:19.545Z,1014.15
2022-08-02T00:48:14.199Z,1014.13
2022-08-02T00:49:14.569Z,1014.13
2022-08-02T00:50:14.091Z,1014.12
2022-08-02T00:51:14.026Z,1014.10
2022-08-02T00:52:14.152Z,1014.11
2022-08-02T00:53:13.920Z,1014.16
2022-08-02T00:54:13.869Z,1014.16
2022-08-02T00:55:13.799Z,1014.18
2022-08-02T00:56:13.727Z,1014.18
2022-08-02T00:57:13.670Z,1014.14
2022-08-02T00:58:13.615Z,1014.17
2022-08-02T00:59:13.549Z,1014.13
2022-08-02T01:00:13.486Z,1014.14
2022-08-02T01:01:13.505Z,1014.20
2022-08-02T01:02:13.738Z,1014.21
2022-08-02T01:03:13.323Z,1014.20
2022-08-02T01:04:13.253Z,1014.20
2022-08-02T01:05:13.194Z,1014.19
2022-08-02T01:06:13.144Z,1014.21
2022-08-02T01:07:14.004Z,1014.23
2022-08-02T01:08:13.009Z,1014.27
2022-08-02T01:09:12.956Z,1014.22
2022-08-02T01:10:12.887Z,1014.23
2022-08-02T01:11:12.846Z,1014.23
2022-08-02T01:12:13.333Z,1014.23
2022-08-02T01:13:12.714Z,1014.19
2022-08-02T01:14:12.648Z,1014.21
2022-08-02T01:15:12.597Z,1014.21
2022-08-02T01:16:12.531Z,1014.23
2022-08-02T01:17:12.477Z,1014.25
2022-08-02T01:18:12.410Z,1014.31
2022-08-02T01:19:16.044Z,1014.30
2022-08-02T01:20:12.302Z,1014.24
2022-08-02T01:21:12.232Z,1014.27
2022-08-02T01:22:12.540Z,1014.25
2022-08-02T01:23:12.115Z,1014.28
2022-08-02T01:24:12.071Z,1014.27
2022-08-02T01:25:11.998Z,1014.27
2022-08-02T01:26:11.936Z,1014.26
2022-08-02T01:27:11.891Z,1014.31
2022-08-02T01:28:11.817Z,1014.29
2022-08-02T01:29:11.769Z,1014.31
2022-08-02T01:30:11.697Z,1014.32
2022-08-02T01:31:11.642Z,1014.34
2022-08-02T01:32:11.922Z,1014.35
2022-08-02T01:33:11.525Z,1014.36
2022-08-02T01:34:11.478Z,1014.37
2022-08-02T01:35:11.410Z,1014.38
2022-08-02T01:36:11.338Z,1014.34
2022-08-02T01:37:11.290Z,1014.35
2022-08-02T01:38:11.225Z,1014.37
2022-08-02T01:39:11.170Z,1014.38
2022-08-02T01:40:11.099Z,1014.39
2022-08-02T01:41:11.038Z,1014.43
2022-08-02T01:42:11.282Z,1014.40
2022-08-02T01:43:12.361Z,1014.39
2022-08-02T01:44:10.889Z,1014.39
2022-08-02T01:45:10.813Z,1014.37
2022-08-02T01:46:10.769Z,1014.37
2022-08-02T01:47:10.695Z,1014.37
2022-08-02T01:48:10.627Z,1014.35
2022-08-02T01:49:10.624Z,1014.39
2022-08-02T01:50:10.501Z,1014.36
2022-08-02T01:51:10.443Z,1014.37
2022-08-02T01:52:10.564Z,1014.35
2022-08-02T01:53:10.333Z,1014.36
2022-08-02T01:54:10.275Z,1014.34
2022-08-02T01:55:19.086Z,1014.38
2022-08-02T01:56:10.146Z,1014.36
2022-08-02T01:57:10.084Z,1014.37
2022-08-02T01:58:10.028Z,1014.34
2022-08-02T01:59:09.970Z,1014.33
2022-08-02T02:00:09.914Z,1014.33
2022-08-02T02:17:53.118Z,1014.40
2022-08-02T02:18:46.503Z,1014.38
2022-08-02T02:19:46.436Z,1014.37
2022-08-02T02:20:46.375Z,1014.37
2022-08-02T02:21:46.323Z,1014.40
2022-08-02T02:22:46.257Z,1014.34
2022-08-02T02:23:46.206Z,1014.38
2022-08-02T02:24:46.137Z,1014.37
2022-08-02T02:25:46.767Z,1014.39
2022-08-02T02:26:52.030Z,1014.36
2022-08-02T02:27:45.958Z,1014.36
2022-08-02T02:28:45.912Z,1014.38
2022-08-02T02:29:45.834Z,1014.37
2022-08-02T02:30:45.774Z,1014.35
2022-08-02T02:31:45.720Z,1014.34
2022-08-02T02:32:45.654Z,1014.38
2022-08-02T02:33:45.608Z,1014.38
2022-08-02T02:34:45.537Z,1014.38
2022-08-02T02:35:45.482Z,1014.39
2022-08-02T02:36:45.426Z,1014.43
2022-08-02T02:37:45.361Z,1014.40
2022-08-02T02:38:45.311Z,1014.45
2022-08-02T02:39:45.243Z,1014.45
2022-08-02T02:40:45.187Z,1014.44
2022-08-02T02:41:45.135Z,1014.41
2022-08-02T02:42:49.162Z,1014.43
2022-08-02T02:43:45.020Z,1014.43
2022-08-02T02:44:44.940Z,1014.39
2022-08-02T02:45:44.882Z,1014.42
2022-08-02T02:46:44.822Z,1014.39
2022-08-02T02:47:44.763Z,1014.36
2022-08-02T02:48:44.711Z,1014.41
2022-08-02T02:49:44.649Z,1014.42
2022-08-02T02:50:44.581Z,1014.43
2022-08-02T02:51:44.527Z,1014.45
2022-08-02T02:52:44.487Z,1014.45
2022-08-02T02:54:31.970Z,1014.48
2022-08-02T02:54:44.380Z,1014.47
2022-08-02T02:56:02.315Z,1014.46
2022-08-02T02:56:44.273Z,1014.50
2022-08-02T02:57:44.179Z,1014.53
2022-08-02T02:58:44.167Z,1014.56
2022-08-02T02:59:49.587Z,1014.53
2022-08-02T03:00:44.022Z,1014.52
2022-08-02T03:01:55.798Z,1014.52
2022-08-02T03:02:43.865Z,1014.52
2022-08-02T03:03:43.823Z,1014.53
2022-08-02T03:04:57.248Z,1014.49
2022-08-02T03:05:43.690Z,1014.54
2022-08-02T03:06:43.625Z,1014.56
2022-08-02T03:07:43.568Z,1014.53
2022-08-02T03:08:43.541Z,1014.59
2022-08-02T03:09:43.460Z,1014.54
2022-08-02T03:10:43.390Z,1014.57
2022-08-02T03:11:43.330Z,1014.58
2022-08-02T03:12:43.297Z,1014.49
2022-08-02T03:13:43.220Z,1014.58
2022-08-02T03:14:43.151Z,1014.58
2022-08-02T03:15:43.152Z,1014.60
2022-08-02T03:16:43.034Z,1014.59
2022-08-02T03:17:42.994Z,1014.61
2022-08-02T03:18:42.925Z,1014.62
2022-08-02T03:19:42.854Z,1014.60
2022-08-02T03:20:42.784Z,1014.58
2022-08-02T03:21:42.727Z,1014.57
2022-08-02T03:22:42.675Z,1014.57
2022-08-02T03:23:42.612Z,1014.57
2022-08-02T03:24:42.544Z,1014.54
2022-08-02T03:25:42.486Z,1014.54
2022-08-02T03:26:42.425Z,1014.52
2022-08-02T03:27:42.386Z,1014.53
2022-08-02T03:28:42.314Z,1014.50
2022-08-02T03:29:42.248Z,1014.54
2022-08-02T03:30:42.201Z,1014.54
2022-08-02T03:31:42.138Z,1014.53
2022-08-02T03:32:42.065Z,1014.60
2022-08-02T03:33:42.078Z,1014.55
2022-08-02T03:34:41.944Z,1014.55
2022-08-02T03:35:41.902Z,1014.56
2022-08-02T03:36:41.822Z,1014.55
2022-08-02T03:37:41.767Z,1014.57
2022-08-02T03:38:41.716Z,1014.56
2022-08-02T03:39:49.613Z,1014.60
2022-08-02T03:40:41.580Z,1014.58
2022-08-02T03:41:41.527Z,1014.59
2022-08-02T03:42:41.466Z,1014.62
2022-08-02T03:43:41.419Z,1014.57
2022-08-02T03:44:41.340Z,1014.58
2022-08-02T03:45:41.306Z,1014.62
2022-08-02T03:46:41.222Z,1014.64
2022-08-02T03:47:41.175Z,1014.66
2022-08-02T03:48:41.149Z,1014.66
2022-08-02T03:49:41.076Z,1014.62
2022-08-02T03:50:40.987Z,1014.63
2022-08-02T03:51:40.927Z,1014.62
2022-08-02T03:52:40.863Z,1014.63
2022-08-02T03:53:40.799Z,1014.63
2022-08-02T03:54:45.299Z,1014.65
2022-08-02T03:55:40.682Z,1014.62
2022-08-02T03:56:40.649Z,1014.70
2022-08-02T03:57:40.560Z,1014.72
2022-08-02T03:58:40.509Z,1014.70
2022-08-02T03:59:40.443Z,1014.75
2022-08-02T04:00:40.405Z,1014.79
2022-08-02T04:01:40.324Z,1014.77
2022-08-02T04:02:40.260Z,1014.78
2022-08-02T04:03:40.208Z,1014.78
2022-08-02T04:04:40.143Z,1014.80
2022-08-02T04:06:03.920Z,1014.81
2022-08-02T04:06:41.731Z,1014.85
2022-08-02T04:08:36.352Z,1014.82
2022-08-02T04:08:39.913Z,1014.83
2022-08-02T04:09:39.847Z,1014.86
2022-08-02T04:10:39.788Z,1014.86
2022-08-02T04:11:39.724Z,1014.87
2022-08-02T04:12:39.656Z,1014.89
2022-08-02T04:13:39.610Z,1014.90
2022-08-02T04:14:39.538Z,1014.96
2022-08-02T04:15:39.478Z,1014.94
2022-08-02T04:16:39.439Z,1014.98
2022-08-02T04:17:39.360Z,1014.99
2022-08-02T04:18:39.308Z,1015.00
2022-08-02T04:19:39.237Z,1014.97
2022-08-02T04:20:39.182Z,1014.98
2022-08-02T04:21:48.729Z,1014.96
2022-08-02T04:22:39.100Z,1014.99
2022-08-02T04:23:39.010Z,1014.97
2022-08-02T04:24:38.939Z,1014.97
2022-08-02T04:25:40.340Z,1015.00
2022-08-02T04:26:38.815Z,1015.02
2022-08-02T04:27:50.778Z,1015.00
2022-08-02T04:28:38.701Z,1015.00
2022-08-02T04:29:38.636Z,1014.99
2022-08-02T04:30:38.592Z,1015.03
2022-08-02T04:31:38.517Z,1015.03
2022-08-02T04:32:38.458Z,1015.07
2022-08-02T04:33:38.418Z,1015.01
2022-08-02T04:34:38.341Z,1015.04
2022-08-02T04:35:38.280Z,1015.08
2022-08-02T04:36:38.221Z,1015.04
2022-08-02T04:37:38.183Z,1014.99
2022-08-02T04:38:38.103Z,1015.02
2022-08-02T04:39:38.035Z,1015.03
2022-08-02T04:40:38.001Z,1015.06
2022-08-02T04:41:38.335Z,1015.01
2022-08-02T04:42:37.856Z,1015.04
2022-08-02T04:43:37.805Z,1015.04
2022-08-02T04:44:37.738Z,1015.04
2022-08-02T04:45:37.685Z,1015.02
2022-08-02T04:46:37.614Z,1015.08
2022-08-02T04:47:54.495Z,1015.05
2022-08-02T04:48:37.510Z,1015.04
2022-08-02T04:49:37.497Z,1015.07
2022-08-02T04:50:37.380Z,1015.08
2022-08-02T04:51:38.173Z,1015.07
2022-08-02T04:52:37.254Z,1015.05
2022-08-02T04:53:37.225Z,1015.08
2022-08-02T04:54:37.182Z,1015.07
2022-08-02T04:55:37.078Z,1015.05
2022-08-02T04:56:37.013Z,1015.08
2022-08-02T04:57:36.962Z,1015.06
2022-08-02T04:58:40.480Z,1015.06
2022-08-02T04:59:36.913Z,1015.01
2022-08-02T05:00:36.855Z,1015.01
2022-08-02T05:01:36.716Z,1015.05
2022-08-02T05:02:36.664Z,1015.05
2022-08-02T05:03:36.605Z,1015.04
2022-08-02T05:04:36.536Z,1015.06
2022-08-02T05:05:36.473Z,1015.06
2022-08-02T05:06:36.414Z,1015.09
2022-08-02T05:07:36.354Z,1015.09
2022-08-02T05:08:36.312Z,1015.09
2022-08-02T05:09:36.235Z,1015.17
2022-08-02T05:10:36.176Z,1015.12
2022-08-02T05:11:37.471Z,1015.15
2022-08-02T05:12:36.101Z,1015.11
2022-08-02T05:13:36.024Z,1015.10
2022-08-02T05:14:35.934Z,1015.09
2022-08-02T05:15:35.876Z,1015.12
2022-08-02T05:16:35.815Z,1015.12
2022-08-02T05:17:35.786Z,1015.12
2022-08-02T05:18:35.706Z,1015.12
2022-08-02T05:19:35.634Z,1015.15
2022-08-02T05:20:35.583Z,1015.14
2022-08-02T05:21:35.532Z,1015.12
2022-08-02T05:22:35.458Z,1015.17
2022-08-02T05:23:35.414Z,1015.10
2022-08-02T05:24:35.339Z,1015.13
2022-08-02T05:25:35.283Z,1015.18
2022-08-02T05:26:35.217Z,1015.16
2022-08-02T05:27:35.157Z,1015.19
2022-08-02T05:28:35.116Z,1015.19
2022-08-02T05:29:35.060Z,1015.18
2022-08-02T05:30:34.979Z,1015.22
2022-08-02T05:31:34.918Z,1015.24
2022-08-02T05:32:34.868Z,1015.25
2022-08-02T05:33:34.818Z,1015.24
2022-08-02T05:34:34.750Z,1015.26
2022-08-02T05:35:34.686Z,1015.30
2022-08-02T05:36:34.641Z,1015.30
2022-08-02T05:37:35.443Z,1015.30
2022-08-02T05:38:37.008Z,1015.37
2022-08-02T05:39:34.449Z,1015.38
2022-08-02T05:40:34.392Z,1015.37
2022-08-02T05:41:34.336Z,1015.39
2022-08-02T05:42:34.275Z,1015.37
2022-08-02T05:43:34.227Z,1015.35
2022-08-02T05:44:34.160Z,1015.40
2022-08-02T05:45:34.097Z,1015.36
2022-08-02T05:46:34.044Z,1015.42
2022-08-02T05:47:33.986Z,1015.42
2022-08-02T05:48:33.937Z,1015.45
2022-08-02T05:49:33.936Z,1015.46
2022-08-02T05:50:33.835Z,1015.48
2022-08-02T05:51:33.757Z,1015.46
2022-08-02T05:52:33.696Z,1015.46
2022-08-02T05:53:33.650Z,1015.55
2022-08-02T05:54:33.587Z,1015.52
2022-08-02T05:55:33.560Z,1015.54
2022-08-02T05:56:33.469Z,1015.53
2022-08-02T05:57:33.407Z,1015.58
2022-08-02T05:58:33.364Z,1015.57
2022-08-02T05:59:33.303Z,1015.58
2022-08-02T06:00:33.239Z,1015.61
2022-08-02T06:01:33.247Z,1015.60
2022-08-02T06:02:33.124Z,1015.65
2022-08-02T06:03:33.081Z,1015.62
2022-08-02T06:04:33.022Z,1015.59
2022-08-02T06:05:32.971Z,1015.59
2022-08-02T06:06:32.899Z,1015.63
2022-08-02T06:07:32.838Z,1015.65
2022-08-02T06:08:32.818Z,1015.63
2022-08-02T06:09:32.725Z,1015.63
2022-08-02T06:10:32.675Z,1015.66
2022-08-02T06:11:32.610Z,1015.67
2022-08-02T06:12:32.574Z,1015.65
2022-08-02T06:13:32.507Z,1015.67
2022-08-02T06:14:32.447Z,1015.66
2022-08-02T06:15:32.387Z,1015.68
2022-08-02T06:16:33.094Z,1015.65
2022-08-02T06:17:32.279Z,1015.69
2022-08-02T06:18:32.226Z,1015.66
2022-08-02T06:19:32.218Z,1015.70
2022-08-02T06:20:32.127Z,1015.66
2022-08-02T06:22:32.542Z,1015.69
2022-08-02T06:22:37.178Z,1015.71
2022-08-02T06:23:31.948Z,1015.70
2022-08-02T06:24:31.896Z,1015.65
2022-08-02T06:25:50.888Z,1015.65
2022-08-02T06:26:31.776Z,1015.67
2022-08-02T06:27:31.714Z,1015.66
2022-08-02T06:28:31.669Z,1015.63
2022-08-02T06:29:34.459Z,1015.66
2022-08-02T06:30:31.551Z,1015.63
2022-08-02T06:31:31.505Z,1015.64
2022-08-02T06:32:31.440Z,1015.63
2022-08-02T06:33:31.393Z,1015.67
2022-08-02T06:34:31.328Z,1015.66
2022-08-02T06:35:31.267Z,1015.66
2022-08-02T06:36:31.215Z,1015.69
2022-08-02T06:37:31.157Z,1015.69
2022-08-02T06:38:31.112Z,1015.65
2022-08-02T06:39:31.048Z,1015.65
2022-08-02T06:40:30.993Z,1015.64
2022-08-02T06:41:30.934Z,1015.63
2022-08-02T06:42:30.886Z,1015.62
2022-08-02T06:43:30.840Z,1015.61
2022-08-02T06:44:48.780Z,1015.62
2022-08-02T06:45:30.722Z,1015.62
2022-08-02T06:47:09.496Z,1015.56
2022-08-02T06:47:30.695Z,1015.51
2022-08-02T06:48:30.579Z,1015.56
2022-08-02T06:49:51.346Z,1015.54
2022-08-02T06:50:30.459Z,1015.47
2022-08-02T06:51:30.389Z,1015.51
2022-08-02T06:52:30.729Z,1015.52
2022-08-02T06:53:30.286Z,1015.53
2022-08-02T06:54:30.235Z,1015.52
2022-08-02T06:55:30.169Z,1015.54
2022-08-02T06:56:30.115Z,1015.52
2022-08-02T06:57:30.092Z,1015.51
2022-08-02T06:58:30.012Z,1015.51
2022-08-02T06:59:29.944Z,1015.52
2022-08-02T07:00:29.891Z,1015.51
2022-08-02T07:01:29.897Z,1015.51
2022-08-02T07:02:29.808Z,1015.52
2022-08-02T07:03:29.729Z,1015.49
2022-08-02T07:04:29.674Z,1015.51
2022-08-02T07:05:29.618Z,1015.48
2022-08-02T07:06:29.563Z,1015.52
2022-08-02T07:07:29.509Z,1015.48
2022-08-02T07:08:29.459Z,1015.45
2022-08-02T07:09:29.403Z,1015.47
2022-08-02T07:10:29.347Z,1015.48
2022-08-02T07:11:29.287Z,1015.47
2022-08-02T07:12:29.234Z,1015.48
2022-08-02T07:13:29.176Z,1015.48
2022-08-02T07:14:29.130Z,1015.49
2022-08-02T07:15:29.071Z,1015.49
2022-08-02T07:16:29.025Z,1015.47
2022-08-02T07:17:28.991Z,1015.51
2022-08-02T07:18:28.919Z,1015.49
2022-08-02T07:19:36.141Z,1015.48
2022-08-02T07:20:28.799Z,1015.51
2022-08-02T07:21:56.819Z,1015.53
2022-08-02T07:22:28.695Z,1015.51
2022-08-02T07:23:28.631Z,1015.51
2022-08-02T07:24:28.583Z,1015.52
2022-08-02T07:25:28.848Z,1015.56
2022-08-02T07:26:28.472Z,1015.55
2022-08-02T07:27:28.419Z,1015.53
2022-08-02T07:28:28.366Z,1015.55
2022-08-02T07:29:28.309Z,1015.57
2022-08-02T07:30:28.267Z,1015.54
2022-08-02T07:31:28.204Z,1015.56
2022-08-02T07:32:28.146Z,1015.49
2022-08-02T07:33:38.648Z,1015.53
2022-08-02T07:34:28.046Z,1015.50
2022-08-02T07:35:28.785Z,1015.53
2022-08-02T07:36:27.936Z,1015.51
2022-08-02T07:37:53.079Z,1015.50
2022-08-02T07:38:27.824Z,1015.53
2022-08-02T07:39:27.787Z,1015.52
2022-08-02T07:40:27.717Z,1015.57
2022-08-02T07:41:27.681Z,1015.55
2022-08-02T07:42:27.608Z,1015.53
2022-08-02T07:43:27.552Z,1015.50
2022-08-02T07:44:27.501Z,1015.55
2022-08-02T07:45:27.447Z,1015.55
2022-08-02T07:46:27.395Z,1015.51
2022-08-02T07:47:27.350Z,1015.50
2022-08-02T07:48:27.286Z,1015.49
2022-08-02T07:49:27.314Z,1015.48
2022-08-02T07:50:27.189Z,1015.47
2022-08-02T07:51:27.139Z,1015.48
2022-08-02T07:52:27.070Z,1015.51
2022-08-02T07:53:50.034Z,1015.45
2022-08-02T07:54:26.964Z,1015.50
2022-08-02T07:55:39.958Z,1015.49
2022-08-02T07:56:26.856Z,1015.46
2022-08-02T07:57:26.802Z,1015.46
2022-08-02T07:58:26.757Z,1015.42
2022-08-02T07:59:26.693Z,1015.44
2022-08-02T08:00:26.640Z,1015.48
2022-08-02T08:01:26.657Z,1015.50
2022-08-02T08:02:26.533Z,1015.52
2022-08-02T08:03:26.503Z,1015.53
2022-08-02T08:04:26.429Z,1015.52
2022-08-02T08:05:26.371Z,1015.53
2022-08-02T08:06:28.637Z,1015.50
2022-08-02T08:07:26.279Z,1015.53
2022-08-02T08:08:26.215Z,1015.50
2022-08-02T08:09:26.180Z,1015.45
2022-08-02T08:10:26.111Z,1015.48
2022-08-02T08:11:26.078Z,1015.42
2022-08-02T08:12:26.002Z,1015.46
2022-08-02T08:13:25.950Z,1015.46
2022-08-02T08:14:25.901Z,1015.49
2022-08-02T08:15:25.845Z,1015.44
2022-08-02T08:16:25.794Z,1015.46
2022-08-02T08:17:25.735Z,1015.40
2022-08-02T08:18:25.705Z,1015.41
2022-08-02T08:19:50.152Z,1015.42
2022-08-02T08:20:25.615Z,1015.43
2022-08-02T08:21:25.544Z,1015.43
2022-08-02T08:22:25.475Z,1015.50
2022-08-02T08:23:25.418Z,1015.48
2022-08-02T08:24:25.364Z,1015.47
2022-08-02T08:25:27.144Z,1015.42
2022-08-02T08:26:25.282Z,1015.40
2022-08-02T08:27:25.233Z,1015.41
2022-08-02T08:28:25.160Z,1015.38
2022-08-02T08:29:25.114Z,1015.35
2022-08-02T08:30:25.047Z,1015.36
2022-08-02T08:31:25.021Z,1015.35
2022-08-02T08:32:25.283Z,1015.32
2022-08-02T08:33:24.905Z,1015.30
2022-08-02T08:34:24.836Z,1015.29
2022-08-02T08:35:24.801Z,1015.29
2022-08-02T08:36:24.731Z,1015.29
2022-08-02T08:37:24.679Z,1015.28
2022-08-02T08:38:24.670Z,1015.33
2022-08-02T08:39:24.669Z,1015.33
2022-08-02T08:40:24.601Z,1015.32
2022-08-02T08:41:24.511Z,1015.26
2022-08-02T08:42:24.494Z,1015.26
2022-08-02T08:43:24.418Z,1015.23
2022-08-02T08:44:24.424Z,1015.24
2022-08-02T08:45:24.305Z,1015.26
2022-08-02T08:46:24.321Z,1015.24
2022-08-02T08:47:24.206Z,1015.27
2022-08-02T08:48:30.850Z,1015.26
2022-08-02T08:49:24.215Z,1015.24
2022-08-02T08:50:25.376Z,1015.25
2022-08-02T08:51:24.030Z,1015.21
2022-08-02T08:52:24.035Z,1015.26
2022-08-02T08:53:23.956Z,1015.30
2022-08-02T08:54:23.851Z,1015.35
2022-08-02T08:55:23.785Z,1015.34
2022-08-02T08:56:23.751Z,1015.33
2022-08-02T08:57:23.688Z,1015.33
2022-08-02T08:58:23.679Z,1015.29
2022-08-02T08:59:23.582Z,1015.24
2022-08-02T09:00:23.611Z,1015.23
2022-08-02T09:01:23.654Z,1015.23
2022-08-02T09:02:27.780Z,1015.22
2022-08-02T09:03:23.399Z,1015.21
2022-08-02T09:04:23.327Z,1015.24
2022-08-02T09:05:23.328Z,1015.27
2022-08-02T09:06:23.253Z,1015.26
2022-08-02T09:07:23.275Z,1015.27
2022-08-02T09:08:23.122Z,1015.26
2022-08-02T09:09:30.487Z,1015.23
2022-08-02T09:11:27.057Z,1015.25
2022-08-02T09:12:26.928Z,1015.21
2022-08-02T09:13:38.473Z,1015.18
2022-08-02T09:14:26.933Z,1015.18
2022-08-02T09:15:26.835Z,1015.21
2022-08-02T09:16:26.843Z,1015.24
2022-08-02T09:17:26.761Z,1015.29
2022-08-02T09:18:26.694Z,1015.25
2022-08-02T09:19:26.657Z,1015.17
2022-08-02T09:20:30.657Z,1015.17
2022-08-02T09:21:26.501Z,1015.14
2022-08-02T09:22:26.406Z,1015.19
2022-08-02T09:23:26.377Z,1015.12
2022-08-02T09:24:26.382Z,1015.12
2022-08-02T09:25:26.313Z,1015.16
2022-08-02T09:26:26.193Z,1015.18
2022-08-02T09:27:26.236Z,1015.09
2022-08-02T09:28:26.225Z,1015.12
2022-08-02T09:29:26.107Z,1015.14
2022-08-02T09:30:26.047Z,1015.13
2022-08-02T09:31:25.939Z,1015.09
2022-08-02T09:32:25.920Z,1015.12
2022-08-02T09:33:26.032Z,1015.06
2022-08-02T09:34:25.870Z,1015.10
2022-08-02T09:35:25.835Z,1015.09
2022-08-02T09:36:25.740Z,1015.04
2022-08-02T09:37:25.643Z,1015.07
2022-08-02T09:38:26.164Z,1015.06
2022-08-02T09:39:25.491Z,1015.06
2022-08-02T09:40:25.492Z,1015.07
2022-08-02T09:41:25.503Z,1015.06
2022-08-02T09:42:25.404Z,1015.01
2022-08-02T09:43:25.409Z,1015.04
2022-08-02T09:44:25.267Z,1015.07
2022-08-02T09:45:25.219Z,1015.08
2022-08-02T09:46:25.298Z,1015.06
2022-08-02T09:47:25.195Z,1014.99
2022-08-02T09:48:25.197Z,1015.00
2022-08-02T09:49:25.209Z,1015.01
2022-08-02T09:50:25.011Z,1014.99
2022-08-02T09:51:24.910Z,1015.03
2022-08-02T09:52:24.916Z,1014.98
2022-08-02T09:53:24.819Z,1014.98
2022-08-02T09:54:24.768Z,1014.97
2022-08-02T09:55:24.834Z,1014.99
2022-08-02T09:56:32.831Z,1014.97
2022-08-02T09:57:24.678Z,1014.96
2022-08-02T09:58:24.646Z,1014.96
2022-08-02T09:59:24.550Z,1014.97
2022-08-02T10:00:43.473Z,1014.96
2022-08-02T10:01:36.978Z,1014.96
2022-08-02T10:02:24.414Z,1014.98
2022-08-02T10:03:25.322Z,1014.99
2022-08-02T10:04:24.824Z,1015.00
2022-08-02T10:05:24.200Z,1014.97
2022-08-02T10:06:24.183Z,1015.01
2022-08-02T10:07:24.121Z,1014.95
2022-08-02T10:08:24.093Z,1014.97
2022-08-02T10:09:24.036Z,1014.97
2022-08-02T10:10:24.106Z,1014.95
2022-08-02T10:11:24.009Z,1014.93
2022-08-02T10:12:23.913Z,1014.94
2022-08-02T10:13:23.939Z,1014.93
2022-08-02T10:14:23.849Z,1014.97
2022-08-02T10:15:27.394Z,1015.01
2022-08-02T10:16:23.671Z,1015.01
2022-08-02T10:17:23.743Z,1015.04
2022-08-02T10:18:38.099Z,1015.05
2022-08-02T10:20:00.318Z,1015.01
2022-08-02T10:20:23.482Z,1015.05
2022-08-02T10:21:23.393Z,1015.07
2022-08-02T10:22:23.359Z,1015.04
2022-08-02T10:23:23.296Z,1015.02
2022-08-02T10:24:23.389Z,1014.98
2022-08-02T10:25:23.207Z,1014.97
2022-08-02T10:26:23.179Z,1014.95
2022-08-02T10:27:23.188Z,1014.92
2022-08-02T10:28:23.192Z,1014.90
2022-08-02T10:29:23.033Z,1015.00
2022-08-02T10:30:22.975Z,1015.01
2022-08-02T10:31:22.903Z,1015.03
2022-08-02T10:32:22.908Z,1015.08
2022-08-02T10:33:22.854Z,1015.06
2022-08-02T10:34:22.718Z,1015.08
2022-08-02T10:35:25.959Z,1015.09
2022-08-02T10:36:22.626Z,1015.09
2022-08-02T10:37:22.612Z,1015.06
2022-08-02T10:38:22.536Z,1015.07
2022-08-02T10:39:22.541Z,1015.04
2022-08-02T10:40:22.474Z,1015.02
2022-08-02T10:41:22.451Z,1014.99
2022-08-02T10:42:22.357Z,1014.98
2022-08-02T10:43:22.261Z,1015.00
2022-08-02T10:44:24.852Z,1014.98
2022-08-02T10:45:22.269Z,1014.96
2022-08-02T10:46:22.174Z,1015.05
2022-08-02T10:47:22.179Z,1014.94
2022-08-02T10:48:21.991Z,1014.96
2022-08-02T10:49:39.845Z,1014.87
2022-08-02T10:50:21.995Z,1014.94
2022-08-02T10:51:24.476Z,1014.87
2022-08-02T10:52:21.806Z,1014.85
2022-08-02T10:53:21.839Z,1014.88
2022-08-02T10:54:21.758Z,1014.74
2022-08-02T10:55:22.223Z,1014.76
2022-08-02T10:56:21.627Z,1014.80
2022-08-02T10:57:21.566Z,1014.70
2022-08-02T10:58:21.458Z,1014.67
2022-08-02T10:59:21.475Z,1014.59
2022-08-02T11:00:21.441Z,1014.62
2022-08-02T11:01:21.493Z,1014.60
2022-08-02T11:02:21.353Z,1014.66
2022-08-02T11:03:21.256Z,1014.60
2022-08-02T11:04:21.200Z,1014.62
2022-08-02T11:05:21.190Z,1014.59
2022-08-02T11:06:25.172Z,1014.59
2022-08-02T11:07:21.076Z,1014.63
2022-08-02T11:08:21.083Z,1014.62
2022-08-02T11:09:20.918Z,1014.56
2022-08-02T11:10:20.895Z,1014.58
2022-08-02T11:11:53.307Z,1014.56
2022-08-02T11:12:20.809Z,1014.54
2022-08-02T11:13:20.802Z,1014.60
2022-08-02T11:14:20.709Z,1014.63
2022-08-02T11:15:20.612Z,1014.55
2022-08-02T11:16:20.548Z,1014.59
2022-08-02T11:17:20.563Z,1014.60
2022-08-02T11:18:20.463Z,1014.54
2022-08-02T11:19:20.361Z,1014.51
2022-08-02T11:20:20.347Z,1014.53
2022-08-02T11:21:20.445Z,1014.55
2022-08-02T11:22:25.500Z,1014.51
2022-08-02T11:23:20.185Z,1014.51
2022-08-02T11:24:20.257Z,1014.49
2022-08-02T11:25:20.107Z,1014.48
2022-08-02T11:26:20.134Z,1014.46
2022-08-02T11:27:21.822Z,1014.44
2022-08-02T11:28:24.602Z,1014.39
2022-08-02T11:29:19.882Z,1014.41
2022-08-02T11:30:19.795Z,1014.40
2022-08-02T11:31:19.756Z,1014.41
2022-08-02T11:32:19.812Z,1014.43
2022-08-02T11:33:19.737Z,1014.43
2022-08-02T11:34:37.051Z,1014.46
2022-08-02T11:35:19.649Z,1014.44
2022-08-02T11:36:19.519Z,1014.41
2022-08-02T11:37:19.622Z,1014.42
2022-08-02T11:38:19.461Z,1014.42
2022-08-02T11:39:19.429Z,1014.44
2022-08-02T11:40:20.176Z,1014.40
2022-08-02T11:41:46.692Z,1014.37
2022-08-02T11:42:19.246Z,1014.38
2022-08-02T11:43:19.152Z,1014.30
2022-08-02T11:44:19.237Z,1014.30
2022-08-02T11:45:21.344Z,1014.29
2022-08-02T11:46:19.016Z,1014.37
2022-08-02T11:47:19.068Z,1014.35
2022-08-02T11:48:18.982Z,1014.32
2022-08-02T11:49:18.964Z,1014.37
2022-08-02T11:50:18.883Z,1014.36
2022-08-02T11:51:18.809Z,1014.42
2022-08-02T11:52:18.795Z,1014.41
2022-08-02T11:53:18.635Z,1014.40
2022-08-02T11:54:18.601Z,1014.32
2022-08-02T11:55:18.532Z,1014.39
2022-08-02T11:56:21.804Z,1014.37
2022-08-02T11:57:20.897Z,1014.36
2022-08-02T11:58:18.348Z,1014.39
2022-08-02T11:59:18.364Z,1014.42
2022-08-02T12:00:18.329Z,1014.36
2022-08-02T12:01:18.273Z,1014.33
2022-08-02T12:02:18.768Z,1014.29
2022-08-02T12:03:19.894Z,1014.27
2022-08-02T12:04:18.065Z,1014.24
2022-08-02T12:05:18.022Z,1014.18
2022-08-02T12:06:17.893Z,1014.16
2022-08-02T12:07:17.963Z,1014.18
2022-08-02T12:08:19.264Z,1014.13
2022-08-02T12:09:18.634Z,1014.14
2022-08-02T12:10:18.934Z,1014.15
2022-08-02T12:11:17.783Z,1014.17
2022-08-02T12:12:17.628Z,1014.14
2022-08-02T12:13:17.633Z,1014.10
2022-08-02T12:14:17.498Z,1014.14
2022-08-02T12:15:17.501Z,1014.11
2022-08-02T12:16:17.446Z,1014.10
2022-08-02T12:17:17.411Z,1014.16
2022-08-02T12:18:17.325Z,1014.12
2022-08-02T12:19:17.323Z,1014.10
2022-08-02T12:20:17.202Z,1014.07
2022-08-02T12:21:17.232Z,1014.07
2022-08-02T12:22:17.135Z,1014.08