createdAt,value
2023-02-08T00:02:11.668Z,-0.30
2023-02-08T00:04:58.876Z,-0.30
2023-02-08T00:07:46.154Z,-0.30
2023-02-08T00:10:33.785Z,-0.30
2023-02-08T00:13:21.233Z,-0.30
2023-02-08T00:16:09.417Z,-0.30
2023-02-08T00:18:56.885Z,-0.30
2023-02-08T00:21:44.308Z,-0.30
2023-02-08T00:24:31.810Z,-0.40
2023-02-08T00:27:19.678Z,-0.50
2023-02-08T00:30:07.614Z,-0.50
2023-02-08T00:32:54.960Z,-0.40
2023-02-08T00:35:42.413Z,-0.40
2023-02-08T00:38:30.454Z,-0.30
2023-02-08T00:41:17.675Z,-0.40
2023-02-08T00:44:04.960Z,-0.50
2023-02-08T00:46:52.308Z,-0.50
2023-02-08T00:49:39.680Z,-0.60
2023-02-08T00:52:28.369Z,-0.70
2023-02-08T00:55:15.939Z,-0.70
2023-02-08T00:58:03.576Z,-0.70
2023-02-08T01:00:54.680Z,-0.70
2023-02-08T01:03:43.646Z,-0.70
2023-02-08T01:06:31.486Z,-0.70
2023-02-08T01:09:18.713Z,-0.80
2023-02-08T01:12:05.849Z,-0.80
2023-02-08T01:14:53.125Z,-0.80
2023-02-08T01:17:40.557Z,-0.80
2023-02-08T01:20:30.120Z,-0.80
2023-02-08T01:23:17.888Z,-0.90
2023-02-08T01:26:07.080Z,-0.90
2023-02-08T01:28:55.620Z,-0.90
2023-02-08T01:31:44.633Z,-0.80
2023-02-08T01:34:31.790Z,-0.80
2023-02-08T01:37:19.185Z,-0.70
2023-02-08T01:40:07.322Z,-0.70
2023-02-08T01:42:54.832Z,-0.60
2023-02-08T01:45:42.282Z,-0.50
2023-02-08T01:48:38.237Z,-0.50
2023-02-08T01:51:31.700Z,-0.50
2023-02-08T01:54:21.372Z,-0.50
2023-02-08T01:57:09.378Z,-0.50
2023-02-08T02:00:02.412Z,-0.60
2023-02-08T02:02:53.496Z,-0.80
2023-02-08T02:05:43.322Z,-0.90
2023-02-08T02:08:31.526Z,-1.00
2023-02-08T02:11:22.440Z,-1.00
2023-02-08T02:14:10.006Z,-1.00
2023-02-08T02:16:58.908Z,-1.00
2023-02-08T02:19:52.137Z,-0.90
2023-02-08T02:23:06.876Z,-0.90
2023-02-08T02:26:09.613Z,-1.00
2023-02-08T02:29:08.484Z,-1.10
2023-02-08T02:32:02.092Z,-1.10
2023-02-08T02:34:55.368Z,-1.20
2023-02-08T02:38:09.745Z,-1.20
2023-02-08T02:41:09.500Z,-1.20
2023-02-08T02:43:59.817Z,-1.30
2023-02-08T02:46:53.722Z,-1.30
2023-02-08T02:49:49.577Z,-1.20
2023-02-08T02:52:46.037Z,-1.20
2023-02-08T02:55:36.608Z,-1.20
2023-02-08T02:58:27.113Z,-1.20
2023-02-08T03:01:15.125Z,-1.20
2023-02-08T03:04:14.544Z,-1.30
2023-02-08T03:07:23.217Z,-1.20
2023-02-08T03:10:30.590Z,-1.20
2023-02-08T03:13:47.017Z,-1.20
2023-02-08T03:16:52.288Z,-1.20
2023-02-08T03:19:47.801Z,-1.30
2023-02-08T03:22:52.976Z,-1.30
2023-02-08T03:25:55.062Z,-1.40
2023-02-08T03:28:45.528Z,-1.30
2023-02-08T03:31:35.832Z,-1.30
2023-02-08T03:34:29.050Z,-1.20
2023-02-08T03:37:22.436Z,-1.10
2023-02-08T03:40:19.134Z,-1.10
2023-02-08T03:43:09.347Z,-1.20
2023-02-08T03:45:59.655Z,-1.20
2023-02-08T03:48:50.279Z,-1.30
2023-02-08T03:51:42.090Z,-1.40
2023-02-08T03:54:32.691Z,-1.50
2023-02-08T03:57:26.332Z,-1.40
2023-02-08T04:00:16.744Z,-1.40
2023-02-08T04:03:07.125Z,-1.30
2023-02-08T04:05:55.197Z,-1.30
2023-02-08T04:08:42.488Z,-1.30
2023-02-08T04:11:30.092Z,-1.30
2023-02-08T04:14:17.727Z,-1.20
2023-02-08T04:17:05.481Z,-1.20
2023-02-08T04:19:52.899Z,-1.20
2023-02-08T04:22:41.000Z,-1.20
2023-02-08T04:25:28.503Z,-1.30
2023-02-08T04:28:16.229Z,-1.40
2023-02-08T04:31:04.070Z,-1.50
2023-02-08T04:33:51.866Z,-1.60
2023-02-08T04:36:39.050Z,-1.60
2023-02-08T04:39:26.405Z,-1.50
2023-02-08T04:42:13.678Z,-1.50
2023-02-08T04:45:01.120Z,-1.50
2023-02-08T04:47:48.665Z,-1.50
2023-02-08T04:50:36.582Z,-1.50
2023-02-08T04:53:24.621Z,-1.50
2023-02-08T04:56:12.106Z,-1.40
2023-02-08T04:58:59.611Z,-1.40
2023-02-08T05:01:47.335Z,-1.40
2023-02-08T05:04:35.050Z,-1.50
2023-02-08T05:07:22.301Z,-1.50
2023-02-08T05:10:10.147Z,-1.50
2023-02-08T05:12:57.401Z,-1.40
2023-02-08T05:15:44.701Z,-1.40
2023-02-08T05:18:32.133Z,-1.40
2023-02-08T05:21:19.583Z,-1.40
2023-02-08T05:24:07.770Z,-1.50
2023-02-08T05:26:55.036Z,-1.50
2023-02-08T05:29:43.001Z,-1.50
2023-02-08T05:32:30.564Z,-1.40
2023-02-08T05:35:18.162Z,-1.40
2023-02-08T05:38:05.723Z,-1.40
2023-02-08T05:40:53.290Z,-1.40
2023-02-08T05:43:40.549Z,-1.40
2023-02-08T05:46:27.899Z,-1.40
2023-02-08T05:49:15.128Z,-1.40
2023-02-08T05:52:02.518Z,-1.30
2023-02-08T05:54:49.942Z,-1.30
2023-02-08T05:57:37.475Z,-1.30
2023-02-08T06:00:24.803Z,-1.30
2023-02-08T06:03:12.180Z,-1.20
2023-02-08T06:06:03.993Z,-1.20
2023-02-08T06:08:51.482Z,-1.20
2023-02-08T06:11:38.824Z,-1.10
2023-02-08T06:14:26.525Z,-0.90
2023-02-08T06:17:13.794Z,-0.90
2023-02-08T06:20:01.163Z,-0.80
2023-02-08T06:22:48.517Z,-0.70
2023-02-08T06:25:35.657Z,-0.50
2023-02-08T06:28:23.414Z,-0.30
2023-02-08T06:31:10.977Z,-0.20
2023-02-08T06:33:58.336Z,-0.10
2023-02-08T06:36:45.579Z,0.10
2023-02-08T06:39:32.897Z,0.10
2023-02-08T06:42:20.411Z,0.10
2023-02-08T06:45:10.589Z,0.20
2023-02-08T06:47:58.410Z,0.20
2023-02-08T06:50:46.028Z,0.20
2023-02-08T06:53:33.636Z,0.20
2023-02-08T06:56:21.597Z,0.10
2023-02-08T06:59:09.271Z,0.10
2023-02-08T07:01:57.867Z,0.10
2023-02-08T07:04:46.132Z,0.10
2023-02-08T07:07:33.760Z,0.10
2023-02-08T07:10:21.294Z,0.20
2023-02-08T07:13:08.901Z,0.30
2023-02-08T07:15:56.181Z,0.30
2023-02-08T07:18:43.429Z,0.30
2023-02-08T07:21:30.591Z,0.40
2023-02-08T07:24:18.128Z,0.40
2023-02-08T07:27:06.711Z,0.50
2023-02-08T07:29:54.073Z,0.50
2023-02-08T07:32:41.242Z,0.60
2023-02-08T07:35:29.006Z,0.70
2023-02-08T07:38:16.409Z,0.80
2023-02-08T07:41:12.890Z,0.80
2023-02-08T07:44:00.816Z,0.90
2023-02-08T07:46:47.907Z,1.00
2023-02-08T07:49:35.620Z,1.10
2023-02-08T07:52:23.204Z,1.20
2023-02-08T07:55:11.719Z,1.30
2023-02-08T07:57:59.948Z,1.40
2023-02-08T08:00:47.275Z,1.50
2023-02-08T08:03:34.665Z,1.60
2023-02-08T08:06:23.916Z,1.60
2023-02-08T08:09:10.876Z,1.80
2023-02-08T08:11:57.871Z,1.90
2023-02-08T08:14:45.641Z,2.10
2023-02-08T08:17:33.038Z,2.20
2023-02-08T08:20:21.163Z,2.20
2023-02-08T08:23:09.066Z,2.40
2023-02-08T08:25:56.923Z,3.00
2023-02-08T08:28:46.727Z,3.30
2023-02-08T08:31:33.932Z,3.40
2023-02-08T08:34:22.379Z,3.20
2023-02-08T08:37:10.980Z,3.20
2023-02-08T08:39:58.606Z,3.10
2023-02-08T08:42:45.780Z,2.90
2023-02-08T08:45:33.737Z,2.80
2023-02-08T08:48:21.363Z,2.90
2023-02-08T08:51:09.134Z,2.80
2023-02-08T08:53:56.531Z,2.80
2023-02-08T08:56:43.758Z,3.00
2023-02-08T08:59:31.245Z,3.10
2023-02-08T09:02:18.372Z,3.10
2023-02-08T09:05:07.824Z,3.20
2023-02-08T09:07:55.329Z,3.30
2023-02-08T09:10:42.566Z,3.30
2023-02-08T09:13:29.773Z,3.60
2023-02-08T09:16:18.697Z,4.00
2023-02-08T09:19:08.654Z,4.10
2023-02-08T09:21:57.853Z,4.20
2023-02-08T09:24:45.394Z,4.20
2023-02-08T09:27:33.014Z,4.50
2023-02-08T09:30:20.584Z,4.60
2023-02-08T09:33:08.205Z,4.80
2023-02-08T09:35:55.445Z,4.60
2023-02-08T09:38:43.328Z,4.70
2023-02-08T09:42:02.544Z,4.70
2023-02-08T09:45:26.289Z,4.90
2023-02-08T09:48:25.778Z,5.00
2023-02-08T09:51:33.232Z,5.50
2023-02-08T09:54:23.554Z,5.70
2023-02-08T09:57:16.952Z,6.20
2023-02-08T10:00:07.264Z,6.30
2023-02-08T10:02:57.016Z,6.40
2023-02-08T10:05:44.549Z,5.70
2023-02-08T10:08:35.518Z,5.50
2023-02-08T10:11:37.081Z,5.40
2023-02-08T10:14:56.764Z,6.00
2023-02-08T10:18:06.900Z,5.90
2023-02-08T10:21:15.733Z,5.60
2023-02-08T10:24:06.249Z,5.70
2023-02-08T10:27:05.512Z,6.50
2023-02-08T10:30:13.776Z,6.70
2023-02-08T10:33:09.857Z,6.50
2023-02-08T10:35:58.108Z,6.50
2023-02-08T10:38:47.023Z,6.70
2023-02-08T10:41:37.166Z,6.00
2023-02-08T10:44:33.679Z,6.00
2023-02-08T10:47:36.007Z,6.00
2023-02-08T10:50:47.563Z,6.90
2023-02-08T10:53:35.135Z,7.60
2023-02-08T10:56:28.622Z,8.00
2023-02-08T10:59:24.802Z,7.80
2023-02-08T11:02:20.919Z,6.90
2023-02-08T11:05:19.728Z,6.80
2023-02-08T11:08:22.413Z,6.70
2023-02-08T11:11:11.208Z,6.60
2023-02-08T11:14:07.556Z,6.60
2023-02-08T11:16:57.282Z,6.90
2023-02-08T11:19:46.359Z,6.90
2023-02-08T11:22:35.792Z,6.80
2023-02-08T11:25:38.434Z,6.70
2023-02-08T11:28:29.233Z,6.60
2023-02-08T11:31:21.929Z,6.70
2023-02-08T11:34:11.541Z,6.60
2023-02-08T11:37:00.894Z,7.10
2023-02-08T11:39:51.688Z,7.40
2023-02-08T11:42:41.884Z,6.90
2023-02-08T11:45:37.933Z,7.20
2023-02-08T11:48:36.970Z,6.90
2023-02-08T11:51:30.828Z,7.20
2023-02-08T11:54:42.476Z,7.10
2023-02-08T11:57:31.771Z,6.90
2023-02-08T12:00:26.150Z,6.70
2023-02-08T12:03:19.964Z,7.00
2023-02-08T12:06:25.655Z,7.50
2023-02-08T12:09:25.154Z,7.50
2023-02-08T12:12:48.764Z,7.20
2023-02-08T12:15:58.746Z,6.90
2023-02-08T12:19:12.175Z,7.20
2023-02-08T12:22:05.254Z,7.00
2023-02-08T12:25:00.903Z,7.40
2023-02-08T12:27:57.050Z,7.90
2023-02-08T12:30:53.628Z,7.60
2023-02-08T12:33:43.952Z,7.70
2023-02-08T12:37:21.119Z,7.90
2023-02-08T12:40:32.857Z,8.20
2023-02-08T12:43:34.968Z,7.90
2023-02-08T12:46:46.444Z,7.70
2023-02-08T12:49:51.307Z,7.70
2023-02-08T12:52:44.765Z,7.60
2023-02-08T12:55:38.253Z,7.60
2023-02-08T12:58:31.525Z,7.70
2023-02-08T13:01:31.338Z,7.30
2023-02-08T13:04:21.763Z,7.40
2023-02-08T13:07:15.175Z,7.40
2023-02-08T13:10:17.582Z,7.50
2023-02-08T13:13:17.114Z,7.80
2023-02-08T13:16:18.993Z,7.80
2023-02-08T13:19:14.991Z,7.50
2023-02-08T13:22:04.815Z,7.20
2023-02-08T13:25:06.474Z,7.30
2023-02-08T13:27:42.166Z,7.40
2023-02-08T13:30:30.139Z,7.50
2023-02-08T13:33:20.883Z,7.40
2023-02-08T13:36:14.044Z,7.50
2023-02-08T13:39:04.155Z,7.40
2023-02-08T13:41:54.992Z,7.30
2023-02-08T13:44:42.681Z,7.20
2023-02-08T13:47:35.863Z,7.20
2023-02-08T13:50:42.279Z,7.00
2023-02-08T13:53:44.908Z,7.10
2023-02-08T13:56:50.452Z,7.50
2023-02-08T13:59:45.748Z,7.70
2023-02-08T14:02:33.212Z,7.30
2023-02-08T14:05:50.634Z,7.20
2023-02-08T14:08:46.729Z,7.20
2023-02-08T14:11:37.193Z,7.10
2023-02-08T14:14:27.770Z,7.30
2023-02-08T14:17:27.280Z,7.30
2023-02-08T14:20:30.661Z,7.20
2023-02-08T14:23:27.490Z,7.10
2023-02-08T14:26:17.737Z,7.10
2023-02-08T14:29:07.308Z,7.00
2023-02-08T14:31:55.437Z,7.00
2023-02-08T14:34:45.026Z,6.90
2023-02-08T14:37:35.179Z,7.00
2023-02-08T14:40:25.694Z,7.00
2023-02-08T14:43:34.354Z,7.00
2023-02-08T14:46:42.966Z,7.00
2023-02-08T14:49:42.128Z,7.00
2023-02-08T14:52:30.150Z,7.10
2023-02-08T14:55:24.814Z,7.00
2023-02-08T14:58:15.559Z,7.00
2023-02-08T15:01:08.942Z,7.00
2023-02-08T15:04:02.536Z,7.10
2023-02-08T15:07:13.369Z,7.00
2023-02-08T15:10:06.106Z,7.00
2023-02-08T15:12:56.190Z,6.90
2023-02-08T15:15:45.905Z,6.90
2023-02-08T15:18:33.784Z,6.90
2023-02-08T15:21:25.498Z,6.90
2023-02-08T15:24:18.759Z,7.00
2023-02-08T15:27:09.240Z,6.90
2023-02-08T15:29:56.845Z,6.90
2023-02-08T15:32:44.421Z,7.00
2023-02-08T15:35:34.891Z,6.80
2023-02-08T15:38:24.000Z,6.80
2023-02-08T15:41:14.286Z,6.80
2023-02-08T15:44:16.399Z,6.80
2023-02-08T15:47:06.693Z,6.80
2023-02-08T15:49:55.647Z,6.80
2023-02-08T15:52:43.723Z,6.80
2023-02-08T15:55:40.300Z,6.70
2023-02-08T15:58:42.598Z,6.70
2023-02-08T16:01:32.040Z,6.70
2023-02-08T16:04:20.058Z,6.70
2023-02-08T16:07:07.567Z,6.70
2023-02-08T16:09:56.608Z,6.50
2023-02-08T16:12:44.705Z,6.40
2023-02-08T16:15:53.624Z,6.20
2023-02-08T16:18:50.375Z,6.10
2023-02-08T16:21:42.183Z,6.10
2023-02-08T16:24:29.415Z,6.00
2023-02-08T16:27:28.263Z,5.90
2023-02-08T16:30:24.210Z,5.80
2023-02-08T16:33:13.893Z,5.60
2023-02-08T16:36:02.262Z,5.50
2023-02-08T16:38:52.887Z,5.50
2023-02-08T16:42:15.289Z,5.40
2023-02-08T16:45:12.656Z,5.40
2023-02-08T16:48:13.501Z,5.30
2023-02-08T16:50:49.567Z,5.10
2023-02-08T16:53:42.310Z,5.00
2023-02-08T16:56:26.175Z,4.90
2023-02-08T16:59:20.027Z,4.70
2023-02-08T17:02:15.011Z,4.60
2023-02-08T17:05:02.090Z,4.50
2023-02-08T17:07:50.618Z,4.40
2023-02-08T17:10:38.915Z,4.40
2023-02-08T17:13:29.713Z,4.40
2023-02-08T17:16:23.513Z,4.30
2023-02-08T17:19:13.617Z,4.30
2023-02-08T17:22:02.277Z,4.10
2023-02-08T17:24:49.706Z,4.00
2023-02-08T17:27:37.300Z,4.00
2023-02-08T17:30:30.957Z,3.90
2023-02-08T17:33:18.760Z,3.90
2023-02-08T17:36:07.374Z,3.90
2023-02-08T17:38:54.621Z,3.80
2023-02-08T17:41:42.392Z,3.70
2023-02-08T17:44:29.640Z,3.60
2023-02-08T17:47:17.082Z,3.50
2023-02-08T17:50:06.273Z,3.40
2023-02-08T17:52:53.785Z,3.30
2023-02-08T17:55:45.284Z,3.30
2023-02-08T17:58:32.849Z,3.20
2023-02-08T18:01:26.423Z,3.10
2023-02-08T18:04:13.819Z,3.10
2023-02-08T18:07:00.976Z,3.10
2023-02-08T18:09:48.910Z,3.00
2023-02-08T18:12:37.635Z,3.00
2023-02-08T18:15:24.834Z,2.90
2023-02-08T18:18:12.751Z,2.90
2023-02-08T18:20:59.969Z,2.80
2023-02-08T18:23:49.377Z,2.70
2023-02-08T18:26:36.839Z,2.70
2023-02-08T18:29:24.878Z,2.60
2023-02-08T18:32:12.487Z,2.50
2023-02-08T18:35:01.169Z,2.40
2023-02-08T18:37:49.476Z,2.30
2023-02-08T18:40:37.299Z,2.10
2023-02-08T18:43:25.645Z,1.80
2023-02-08T18:46:15.895Z,1.60
2023-02-08T18:49:02.736Z,1.50
2023-02-08T18:51:49.967Z,1.50
2023-02-08T18:54:41.030Z,1.40
2023-02-08T18:57:28.821Z,1.40
2023-02-08T19:00:17.375Z,1.20
2023-02-08T19:03:04.682Z,1.20
2023-02-08T19:05:51.905Z,1.10
2023-02-08T19:08:41.148Z,1.00
2023-02-08T19:11:34.077Z,1.00
2023-02-08T19:14:21.627Z,1.00
2023-02-08T19:17:09.115Z,0.90
2023-02-08T19:19:56.487Z,0.70
2023-02-08T19:22:44.617Z,0.60
2023-02-08T19:25:32.924Z,0.60
2023-02-08T19:28:20.310Z,0.50
2023-02-08T19:31:10.285Z,0.50
2023-02-08T19:34:00.665Z,0.60
2023-02-08T19:36:53.134Z,0.60
2023-02-08T19:39:40.508Z,0.60
2023-02-08T19:42:27.732Z,0.70
2023-02-08T19:45:15.722Z,0.60
2023-02-08T19:48:03.213Z,0.60
2023-02-08T19:51:01.184Z,0.60
2023-02-08T19:53:48.859Z,0.50
2023-02-08T19:56:36.671Z,0.40
2023-02-08T19:59:32.577Z,0.40
2023-02-08T20:02:22.044Z,0.40
2023-02-08T20:05:09.666Z,0.40
2023-02-08T20:07:57.124Z,0.20
2023-02-08T20:10:46.418Z,0.20
2023-02-08T20:13:33.556Z,0.10
2023-02-08T20:16:22.703Z,0.10
2023-02-08T20:19:11.363Z,0.00
2023-02-08T20:21:58.336Z,-0.10
2023-02-08T20:24:45.640Z,-0.10
2023-02-08T20:27:33.107Z,-0.10
2023-02-08T20:30:20.376Z,-0.20
2023-02-08T20:33:07.870Z,-0.20
2023-02-08T20:35:55.357Z,-0.20
2023-02-08T20:38:42.561Z,-0.10
2023-02-08T20:41:32.340Z,-0.10
2023-02-08T20:44:20.205Z,-0.20
2023-02-08T20:47:08.934Z,-0.10
2023-02-08T20:49:56.202Z,-0.10
2023-02-08T20:52:45.221Z,-0.10
2023-02-08T20:55:32.426Z,-0.30
2023-02-08T20:58:19.608Z,-0.30
2023-02-08T21:01:12.091Z,-0.40
2023-02-08T21:03:59.980Z,-0.40
2023-02-08T21:06:48.533Z,-0.50
2023-02-08T21:09:35.743Z,-0.30
2023-02-08T21:12:25.225Z,-0.10
2023-02-08T21:15:13.006Z,-0.10
2023-02-08T21:18:00.320Z,0.00
2023-02-08T21:20:47.937Z,-0.10
2023-02-08T21:23:35.969Z,-0.10
2023-02-08T21:26:23.614Z,-0.20
2023-02-08T21:29:11.278Z,-0.20
2023-02-08T21:31:59.006Z,-0.20
2023-02-08T21:34:46.707Z,-0.10
2023-02-08T21:37:34.977Z,-0.20
2023-02-08T21:40:22.538Z,-0.30
2023-02-08T21:43:10.030Z,-0.30
2023-02-08T21:45:59.223Z,-0.30
2023-02-08T21:49:05.173Z,-0.30
2023-02-08T21:52:10.790Z,-0.50
2023-02-08T21:54:58.290Z,-0.50
2023-02-08T21:57:47.077Z,-0.40
2023-02-08T22:00:34.467Z,-0.40
2023-02-08T22:03:22.014Z,-0.50
2023-02-08T22:06:09.355Z,-0.60
2023-02-08T22:08:56.740Z,-0.60
2023-02-08T22:11:44.715Z,-0.60
2023-02-08T22:14:33.434Z,-0.60
2023-02-08T22:17:20.712Z,-0.60
2023-02-08T22:20:09.333Z,-0.60
2023-02-08T22:22:57.040Z,-0.70
2023-02-08T22:25:44.469Z,-0.80
2023-02-08T22:28:32.020Z,-0.90
2023-02-08T22:31:20.075Z,-0.90
2023-02-08T22:34:07.745Z,-1.10
2023-02-08T22:36:55.186Z,-1.10
2023-02-08T22:39:43.110Z,-1.10
2023-02-08T22:42:30.430Z,-1.20
2023-02-08T22:45:17.807Z,-1.10
2023-02-08T22:48:06.778Z,-1.10
2023-02-08T22:50:55.452Z,-1.10
2023-02-08T22:53:43.185Z,-1.20
2023-02-08T22:56:30.651Z,-1.20
2023-02-08T22:59:17.803Z,-1.30
2023-02-08T23:02:05.910Z,-1.30
2023-02-08T23:04:54.655Z,-1.40
2023-02-08T23:07:42.198Z,-1.40
2023-02-08T23:10:29.512Z,-1.30
2023-02-08T23:13:16.939Z,-1.30
2023-02-08T23:16:06.253Z,-1.30
2023-02-08T23:18:53.499Z,-1.20
2023-02-08T23:21:41.088Z,-1.30
2023-02-08T23:24:29.052Z,-1.40
2023-02-08T23:27:16.445Z,-1.30
2023-02-08T23:30:03.698Z,-1.20
2023-02-08T23:32:50.829Z,-1.20
2023-02-08T23:35:41.587Z,-1.20
2023-02-08T23:38:28.951Z,-1.20
2023-02-08T23:41:19.037Z,-1.30
2023-02-08T23:44:06.274Z,-1.20
2023-02-08T23:46:53.625Z,-1.20
2023-02-08T23:49:41.094Z,-1.30
2023-02-08T23:52:28.659Z,-1.30
2023-02-08T23:55:15.891Z,-1.20
2023-02-08T23:58:03.036Z,-1.20
