createdAt,value
2023-04-24T00:01:30.331Z,166.70
2023-04-24T00:04:36.510Z,159.71
2023-04-24T00:07:45.291Z,147.91
2023-04-24T00:10:51.397Z,160.06
2023-04-24T00:13:58.363Z,153.97
2023-04-24T00:17:07.684Z,162.05
2023-04-24T00:20:15.984Z,160.65
2023-04-24T00:23:22.095Z,163.49
2023-04-24T00:26:28.941Z,166.70
2023-04-24T00:29:35.016Z,172.43
2023-04-24T00:32:44.572Z,181.25
2023-04-24T00:35:50.945Z,193.17
2023-04-24T00:38:57.709Z,200.89
2023-04-24T00:42:03.894Z,204.47
2023-04-24T00:45:12.249Z,213.22
2023-04-24T00:48:21.012Z,220.97
2023-04-24T00:51:28.708Z,224.97
2023-04-24T00:54:34.636Z,223.53
2023-04-24T00:57:41.712Z,221.73
2023-04-24T01:00:49.161Z,219.99
2023-04-24T01:04:01.760Z,205.73
2023-04-24T01:07:11.959Z,191.70
2023-04-24T01:10:21.736Z,171.14
2023-04-24T01:13:28.175Z,176.25
2023-04-24T01:16:34.978Z,174.02
2023-04-24T01:19:46.270Z,149.63
2023-04-24T01:22:56.161Z,151.93
2023-04-24T01:26:03.148Z,158.98
2023-04-24T01:29:11.761Z,156.20
2023-04-24T01:32:18.562Z,165.60
2023-04-24T01:35:25.610Z,166.53
2023-04-24T01:38:34.195Z,172.30
2023-04-24T01:41:40.972Z,159.06
2023-04-24T01:44:47.835Z,156.86
2023-04-24T01:47:56.354Z,160.78
2023-04-24T01:51:04.112Z,157.54
2023-04-24T01:54:13.445Z,165.37
2023-04-24T01:57:21.100Z,160.10
2023-04-24T02:00:28.614Z,161.06
2023-04-24T02:03:34.851Z,165.82
2023-04-24T02:06:41.936Z,168.53
2023-04-24T02:09:50.996Z,161.77
2023-04-24T02:12:57.854Z,152.73
2023-04-24T02:16:04.146Z,145.32
2023-04-24T02:19:11.281Z,141.40
2023-04-24T02:22:17.209Z,141.52
2023-04-24T02:25:27.341Z,136.11
2023-04-24T02:28:35.090Z,126.57
2023-04-24T02:31:41.920Z,114.96
2023-04-24T02:34:48.203Z,113.38
2023-04-24T02:37:55.363Z,118.45
2023-04-24T02:41:07.454Z,111.28
2023-04-24T02:44:14.269Z,111.33
2023-04-24T02:47:20.463Z,112.23
2023-04-24T02:50:30.012Z,111.85
2023-04-24T02:53:35.958Z,108.16
2023-04-24T02:56:45.778Z,104.56
2023-04-24T02:59:51.893Z,108.41
2023-04-24T03:02:58.991Z,105.33
2023-04-24T03:06:07.042Z,107.01
2023-04-24T03:09:14.017Z,108.99
2023-04-24T03:12:25.059Z,111.40
2023-04-24T03:15:31.960Z,109.18
2023-04-24T03:18:38.034Z,112.55
2023-04-24T03:21:46.567Z,116.57
2023-04-24T03:24:52.743Z,115.78
2023-04-24T03:28:02.966Z,118.28
2023-04-24T03:31:18.366Z,124.86
2023-04-24T03:34:25.653Z,125.97
2023-04-24T03:37:32.099Z,124.98
2023-04-24T03:40:59.128Z,128.49
2023-04-24T03:44:30.331Z,123.56
2023-04-24T03:47:37.154Z,122.11
2023-04-24T03:50:45.286Z,122.69
2023-04-24T03:53:53.828Z,125.11
2023-04-24T03:57:02.789Z,121.88
2023-04-24T04:00:17.039Z,122.79
2023-04-24T04:03:28.245Z,121.80
2023-04-24T04:06:35.160Z,128.01
2023-04-24T04:09:41.677Z,128.73
2023-04-24T04:12:48.830Z,133.79
2023-04-24T04:15:57.535Z,128.01
2023-04-24T04:19:04.641Z,123.55
2023-04-24T04:22:10.728Z,126.95
2023-04-24T04:25:26.938Z,122.65
2023-04-24T04:28:34.428Z,128.83
2023-04-24T04:31:46.330Z,124.39
2023-04-24T04:34:54.637Z,124.18
2023-04-24T04:38:09.774Z,116.59
2023-04-24T04:41:26.427Z,108.89
2023-04-24T04:44:34.433Z,103.02
2023-04-24T04:47:43.560Z,106.16
2023-04-24T04:50:50.946Z,108.70
2023-04-24T04:53:57.450Z,105.33
2023-04-24T04:57:05.062Z,111.84
2023-04-24T05:00:15.138Z,117.81
2023-04-24T05:03:31.362Z,119.76
2023-04-24T05:06:42.824Z,122.74
2023-04-24T05:09:49.654Z,127.54
2023-04-24T05:12:55.772Z,138.35
2023-04-24T05:16:09.468Z,135.61
2023-04-24T05:19:34.217Z,140.17
2023-04-24T05:22:41.385Z,129.70
2023-04-24T05:25:52.545Z,124.69
2023-04-24T05:29:01.524Z,130.64
2023-04-24T05:32:19.983Z,129.87
2023-04-24T05:35:29.633Z,127.70
2023-04-24T05:38:35.951Z,122.83
2023-04-24T05:41:42.759Z,116.23
2023-04-24T05:44:49.182Z,111.37
2023-04-24T05:47:57.108Z,106.49
2023-04-24T05:51:06.505Z,110.25
2023-04-24T05:54:13.529Z,98.27
2023-04-24T05:57:20.467Z,100.87
2023-04-24T06:00:59.876Z,96.54
2023-04-24T06:04:07.157Z,96.68
2023-04-24T06:07:17.109Z,91.95
2023-04-24T06:10:23.728Z,91.83
2023-04-24T06:13:30.883Z,90.45
2023-04-24T06:16:55.930Z,88.16
2023-04-24T06:20:14.166Z,87.76
2023-04-24T06:23:22.947Z,87.87
2023-04-24T06:26:30.634Z,85.70
2023-04-24T06:29:38.178Z,85.12
2023-04-24T06:32:58.649Z,82.74
2023-04-24T06:36:09.533Z,78.64
2023-04-24T06:39:18.917Z,77.90
2023-04-24T06:42:26.036Z,81.70
2023-04-24T06:45:33.041Z,79.26
2023-04-24T06:48:39.653Z,85.10
2023-04-24T06:51:47.066Z,80.73
2023-04-24T06:54:55.580Z,84.52
2023-04-24T06:58:08.216Z,82.89
2023-04-24T07:01:14.566Z,84.35
2023-04-24T07:04:22.360Z,81.88
2023-04-24T07:07:28.930Z,74.16
2023-04-24T07:10:38.717Z,71.46
2023-04-24T07:13:45.517Z,71.80
2023-04-24T07:16:53.158Z,67.56
2023-04-24T07:19:59.306Z,71.67
2023-04-24T07:23:06.946Z,69.84
2023-04-24T07:26:16.233Z,68.43
2023-04-24T07:29:24.904Z,66.79
2023-04-24T07:32:32.893Z,73.40
2023-04-24T07:35:39.753Z,63.89
2023-04-24T07:38:46.125Z,65.53
2023-04-24T07:41:55.430Z,64.45
2023-04-24T07:45:01.587Z,63.03
2023-04-24T07:48:10.303Z,66.04
2023-04-24T07:51:16.464Z,65.53
2023-04-24T07:54:23.407Z,62.77
2023-04-24T07:57:32.596Z,71.41
2023-04-24T08:00:40.594Z,80.40
2023-04-24T08:03:46.829Z,71.57
2023-04-24T08:06:53.837Z,64.47
2023-04-24T08:10:00.677Z,61.48
2023-04-24T08:13:10.338Z,67.32
2023-04-24T08:16:16.755Z,57.03
2023-04-24T08:19:23.574Z,58.29
2023-04-24T08:22:29.468Z,61.29
2023-04-24T08:25:36.641Z,59.33
2023-04-24T08:28:45.342Z,56.33
2023-04-24T08:31:52.176Z,58.75
2023-04-24T08:34:58.103Z,55.42
2023-04-24T08:38:05.144Z,56.58
2023-04-24T08:41:13.769Z,54.22
2023-04-24T08:44:24.548Z,55.32
2023-04-24T08:47:33.511Z,59.53
2023-04-24T08:50:44.011Z,60.58
2023-04-24T08:53:51.430Z,57.50
2023-04-24T08:57:05.002Z,59.13
2023-04-24T09:00:15.952Z,60.48
2023-04-24T09:03:25.577Z,58.53
2023-04-24T09:06:33.427Z,61.03
2023-04-24T09:09:43.521Z,59.55
2023-04-24T09:12:51.016Z,62.31
2023-04-24T09:16:01.948Z,59.71
2023-04-24T09:19:08.005Z,57.40
2023-04-24T09:22:16.346Z,61.91
2023-04-24T09:25:22.964Z,60.92
2023-04-24T09:28:36.378Z,58.19
2023-04-24T09:31:45.030Z,53.67
2023-04-24T09:34:52.920Z,50.45
2023-04-24T09:38:02.403Z,48.34
2023-04-24T09:41:12.560Z,54.18
2023-04-24T09:44:22.196Z,52.44
2023-04-24T09:47:32.044Z,54.30
2023-04-24T09:50:38.659Z,52.21
2023-04-24T09:53:51.206Z,57.37
2023-04-24T09:57:04.078Z,57.56
2023-04-24T10:00:14.244Z,57.87
2023-04-24T10:03:23.679Z,56.15
2023-04-24T10:06:37.476Z,54.54
2023-04-24T10:09:43.724Z,53.77
2023-04-24T10:12:52.183Z,55.69
2023-04-24T10:16:00.289Z,58.30
2023-04-24T10:19:10.979Z,70.23
2023-04-24T10:22:19.810Z,99.07
2023-04-24T10:25:29.952Z,87.96
2023-04-24T10:28:39.563Z,66.24
2023-04-24T10:31:48.383Z,65.41
2023-04-24T10:34:57.929Z,73.50
2023-04-24T10:38:13.140Z,70.29
2023-04-24T10:41:24.511Z,66.21
2023-04-24T10:44:41.177Z,63.92
2023-04-24T10:47:47.365Z,64.21
2023-04-24T10:50:57.824Z,66.56
2023-04-24T10:54:03.642Z,66.43
2023-04-24T10:57:32.907Z,69.10
2023-04-24T11:00:42.406Z,61.95
2023-04-24T11:04:00.776Z,59.99
2023-04-24T11:07:09.920Z,61.97
2023-04-24T11:10:30.379Z,61.67
2023-04-24T11:14:14.315Z,65.29
2023-04-24T11:17:34.833Z,68.10
2023-04-24T11:20:45.894Z,67.39
2023-04-24T11:23:55.385Z,68.94
2023-04-24T11:27:09.211Z,71.61
2023-04-24T11:30:21.612Z,72.22
2023-04-24T11:33:37.656Z,77.35
2023-04-24T11:36:51.358Z,72.75
2023-04-24T11:40:03.245Z,72.36
2023-04-24T11:43:11.148Z,71.50
2023-04-24T11:46:21.281Z,69.97
2023-04-24T11:49:28.906Z,72.45
2023-04-24T11:52:36.562Z,72.63
2023-04-24T11:55:48.226Z,73.56
2023-04-24T11:58:57.426Z,74.98
2023-04-24T12:02:04.421Z,72.07
2023-04-24T12:05:13.416Z,76.87
2023-04-24T12:08:33.003Z,71.27
2023-04-24T12:11:58.206Z,72.44
2023-04-24T12:15:15.465Z,65.74
2023-04-24T12:18:21.518Z,66.69
2023-04-24T12:21:31.649Z,68.14
2023-04-24T12:25:04.935Z,65.07
2023-04-24T12:28:17.666Z,60.10
2023-04-24T12:31:26.378Z,60.07
2023-04-24T12:34:35.782Z,51.10
2023-04-24T12:37:45.041Z,51.30
2023-04-24T12:41:08.384Z,50.98
2023-04-24T12:44:17.886Z,48.54
2023-04-24T12:47:24.631Z,45.85
2023-04-24T12:50:30.509Z,48.21
2023-04-24T12:53:37.312Z,45.61
2023-04-24T12:56:43.319Z,45.91
2023-04-24T12:59:52.781Z,49.59
2023-04-24T13:02:59.173Z,48.46
2023-04-24T13:06:09.232Z,51.83
2023-04-24T13:09:15.148Z,50.52
2023-04-24T13:12:25.140Z,49.84
2023-04-24T13:15:39.953Z,53.13
2023-04-24T13:18:46.910Z,59.02
2023-04-24T13:21:53.224Z,59.41
2023-04-24T13:25:01.156Z,63.92
2023-04-24T13:28:07.546Z,66.30
2023-04-24T13:31:18.245Z,69.36
2023-04-24T13:34:24.385Z,70.17
2023-04-24T13:37:33.093Z,73.23
2023-04-24T13:40:49.252Z,77.24
2023-04-24T13:43:56.001Z,78.23
2023-04-24T13:47:04.666Z,81.09
2023-04-24T13:50:13.458Z,85.05
2023-04-24T13:53:19.525Z,84.74
2023-04-24T13:56:27.015Z,84.71
2023-04-24T13:59:32.979Z,91.73
2023-04-24T14:02:42.678Z,94.63
2023-04-24T14:05:48.622Z,95.40
2023-04-24T14:08:56.083Z,92.86
2023-04-24T14:12:08.227Z,88.97
2023-04-24T14:15:16.377Z,77.07
2023-04-24T14:18:24.910Z,73.15
2023-04-24T14:21:31.844Z,67.67
2023-04-24T14:24:37.799Z,57.56
2023-04-24T14:27:44.632Z,56.54
2023-04-24T14:30:50.986Z,62.81
2023-04-24T14:34:00.356Z,61.70
2023-04-24T14:37:06.457Z,60.78
2023-04-24T14:40:39.656Z,54.98
2023-04-24T14:43:46.238Z,53.70
2023-04-24T14:46:53.708Z,51.32
2023-04-24T14:50:03.128Z,50.20
2023-04-24T14:53:12.281Z,55.06
2023-04-24T14:56:19.385Z,46.80
2023-04-24T14:59:26.281Z,47.10
2023-04-24T15:02:32.431Z,46.57
2023-04-24T15:05:42.247Z,48.87
2023-04-24T15:08:50.225Z,47.49
2023-04-24T15:11:57.888Z,44.20
2023-04-24T15:15:03.977Z,51.03
2023-04-24T15:18:12.994Z,58.06
2023-04-24T15:21:23.188Z,53.12
2023-04-24T15:24:29.939Z,49.03
2023-04-24T15:27:45.212Z,50.17
2023-04-24T15:30:52.222Z,51.98
2023-04-24T15:34:01.154Z,55.00
2023-04-24T15:37:10.932Z,60.72
2023-04-24T15:40:24.089Z,54.05
2023-04-24T15:43:32.406Z,55.77
2023-04-24T15:46:39.599Z,58.40
2023-04-24T15:49:46.624Z,58.93
2023-04-24T15:52:55.220Z,59.49
2023-04-24T15:56:03.121Z,61.25
2023-04-24T15:59:10.038Z,67.72
2023-04-24T16:02:21.059Z,71.93
2023-04-24T16:05:27.141Z,70.14
2023-04-24T16:08:36.589Z,70.37
2023-04-24T16:11:43.163Z,69.57
2023-04-24T16:14:49.956Z,70.29
2023-04-24T16:17:55.975Z,73.33
2023-04-24T16:21:02.884Z,77.31
2023-04-24T16:24:11.993Z,76.50
2023-04-24T16:27:19.311Z,76.24
2023-04-24T16:30:25.496Z,78.78
2023-04-24T16:33:32.405Z,77.10
2023-04-24T16:36:39.286Z,79.82
2023-04-24T16:39:48.881Z,85.50
2023-04-24T16:43:01.798Z,86.14
2023-04-24T16:46:15.424Z,88.33
2023-04-24T16:49:21.486Z,84.12
2023-04-24T16:52:28.273Z,87.19
2023-04-24T16:55:36.848Z,97.00
2023-04-24T16:58:43.663Z,87.63
2023-04-24T17:01:50.158Z,96.92
2023-04-24T17:04:57.086Z,88.07
2023-04-24T17:08:03.122Z,84.83
2023-04-24T17:11:12.525Z,102.68
2023-04-24T17:14:18.427Z,165.85
2023-04-24T17:17:26.227Z,187.01
2023-04-24T17:20:32.287Z,164.72
2023-04-24T17:23:39.774Z,118.19
2023-04-24T17:26:48.422Z,103.71
2023-04-24T17:29:56.330Z,106.07
2023-04-24T17:33:02.347Z,106.72
2023-04-24T17:36:24.749Z,108.12
2023-04-24T17:39:31.567Z,106.90
2023-04-24T17:42:44.335Z,111.25
2023-04-24T17:45:53.238Z,124.32
2023-04-24T17:49:00.248Z,134.25
2023-04-24T17:52:08.001Z,136.12
2023-04-24T17:55:15.380Z,141.68
2023-04-24T17:58:24.103Z,137.80
2023-04-24T18:01:31.175Z,157.01
2023-04-24T18:04:39.434Z,138.94
2023-04-24T18:07:46.262Z,129.18
2023-04-24T18:10:53.128Z,148.73
2023-04-24T18:14:12.932Z,195.06
2023-04-24T18:17:28.883Z,184.85
2023-04-24T18:20:47.021Z,167.17
2023-04-24T18:23:55.525Z,162.90
2023-04-24T18:27:02.579Z,168.72
2023-04-24T18:30:16.741Z,168.48
2023-04-24T18:33:23.682Z,177.47
2023-04-24T18:36:29.545Z,192.96
2023-04-24T18:39:37.160Z,194.10
2023-04-24T18:42:43.756Z,197.30
2023-04-24T18:45:53.236Z,207.37
2023-04-24T18:49:04.931Z,210.23
2023-04-24T18:52:11.836Z,210.26
2023-04-24T18:55:17.809Z,225.05
2023-04-24T18:58:24.725Z,263.72
2023-04-24T19:01:35.092Z,266.38
2023-04-24T19:04:48.771Z,292.92
2023-04-24T19:08:00.590Z,254.99
2023-04-24T19:11:09.632Z,251.27
2023-04-24T19:14:17.650Z,248.32
2023-04-24T19:17:27.047Z,249.42
2023-04-24T19:20:34.276Z,252.44
2023-04-24T19:23:41.666Z,254.83
2023-04-24T19:26:47.849Z,256.36
2023-04-24T19:29:55.103Z,254.95
2023-04-24T19:33:03.654Z,259.54
2023-04-24T19:36:11.025Z,265.50
2023-04-24T19:39:17.170Z,271.51
2023-04-24T19:42:36.336Z,256.98
2023-04-24T19:45:51.003Z,254.37
2023-04-24T19:49:00.711Z,244.11
2023-04-24T19:52:09.590Z,242.41
2023-04-24T19:55:22.744Z,246.65
2023-04-24T19:58:36.911Z,244.99
2023-04-24T20:01:51.236Z,245.31
2023-04-24T20:05:00.246Z,251.73
2023-04-24T20:08:11.394Z,259.15
2023-04-24T20:11:18.189Z,256.43
2023-04-24T20:14:25.385Z,264.30
2023-04-24T20:17:31.624Z,258.60
2023-04-24T20:20:41.960Z,257.44
2023-04-24T20:23:47.922Z,260.55
2023-04-24T20:26:56.714Z,263.39
2023-04-24T20:30:05.338Z,259.87
2023-04-24T20:33:12.414Z,249.01
2023-04-24T20:36:24.670Z,257.35
2023-04-24T20:39:31.695Z,257.31
2023-04-24T20:42:38.577Z,239.04
2023-04-24T20:45:45.386Z,221.08
2023-04-24T20:48:52.402Z,217.02
2023-04-24T20:52:02.211Z,201.06
2023-04-24T20:55:23.057Z,173.16
2023-04-24T20:58:30.357Z,151.14
2023-04-24T21:01:44.700Z,143.84
2023-04-24T21:04:51.585Z,122.49
2023-04-24T21:08:00.268Z,115.11
2023-04-24T21:11:07.202Z,112.92
2023-04-24T21:14:13.216Z,106.37
2023-04-24T21:17:20.065Z,106.18
2023-04-24T21:20:33.533Z,103.73
2023-04-24T21:23:43.292Z,106.25
2023-04-24T21:26:52.300Z,101.37
2023-04-24T21:29:59.224Z,118.18
2023-04-24T21:33:06.556Z,123.12
2023-04-24T21:36:13.964Z,88.93
2023-04-24T21:39:22.762Z,87.70
2023-04-24T21:42:29.625Z,88.88
2023-04-24T21:45:35.666Z,83.60
2023-04-24T21:48:42.448Z,83.51
2023-04-24T21:51:48.387Z,76.49
2023-04-24T21:54:59.549Z,72.95
2023-04-24T21:58:05.789Z,77.47
2023-04-24T22:01:15.849Z,77.59
2023-04-24T22:04:22.706Z,72.59
2023-04-24T22:07:29.715Z,69.66
2023-04-24T22:10:38.307Z,64.58
2023-04-24T22:13:45.156Z,63.90
2023-04-24T22:16:51.122Z,302.90
2023-04-24T22:19:57.784Z,84.83
2023-04-24T22:23:04.136Z,65.71
2023-04-24T22:26:13.481Z,64.68
2023-04-24T22:29:19.310Z,66.60
2023-04-24T22:32:26.123Z,67.13
2023-04-24T22:35:32.067Z,69.59
2023-04-24T22:38:38.782Z,68.61
2023-04-24T22:41:47.589Z,70.99
2023-04-24T22:44:54.914Z,71.03
2023-04-24T22:48:01.003Z,68.84
2023-04-24T22:51:08.277Z,64.97
2023-04-24T22:54:14.259Z,64.99
2023-04-24T22:57:23.960Z,66.44
2023-04-24T23:00:30.035Z,71.54
2023-04-24T23:03:37.013Z,76.42
2023-04-24T23:06:48.786Z,81.67
2023-04-24T23:09:55.522Z,83.72
2023-04-24T23:13:04.512Z,93.81
2023-04-24T23:16:12.945Z,96.62
2023-04-24T23:19:18.754Z,103.59
2023-04-24T23:22:25.565Z,106.41
2023-04-24T23:25:33.131Z,106.02
2023-04-24T23:28:42.851Z,106.20
2023-04-24T23:31:48.761Z,104.49
2023-04-24T23:34:56.560Z,106.96
2023-04-24T23:38:02.690Z,106.44
2023-04-24T23:41:20.212Z,99.91
2023-04-24T23:44:28.947Z,104.50
2023-04-24T23:47:37.964Z,100.00
2023-04-24T23:50:44.570Z,100.03
2023-04-24T23:53:59.969Z,101.28
2023-04-24T23:57:22.364Z,104.40
