createdAt,value
2022-11-16T00:09:38.890Z,10.14
2022-11-16T00:19:40.289Z,10.15
2022-11-16T00:29:39.318Z,10.12
2022-11-16T00:39:39.642Z,10.14
2022-11-16T00:49:39.685Z,10.04
2022-11-16T00:59:40.012Z,9.97
2022-11-16T01:09:40.031Z,9.97
2022-11-16T01:19:40.476Z,9.87
2022-11-16T01:29:40.501Z,9.84
2022-11-16T01:39:44.941Z,9.75
2022-11-16T01:49:40.965Z,9.51
2022-11-16T01:59:41.332Z,9.48
2022-11-16T02:09:41.376Z,9.38
2022-11-16T02:19:41.707Z,9.36
2022-11-16T02:29:41.782Z,9.20
2022-11-16T02:39:42.059Z,9.24
2022-11-16T02:49:42.086Z,9.20
2022-11-16T02:59:42.638Z,9.26
2022-11-16T03:09:42.475Z,9.32
2022-11-16T03:19:42.803Z,9.48
2022-11-16T03:29:42.831Z,9.43
2022-11-16T03:39:44.245Z,9.43
2022-11-16T03:49:43.420Z,9.32
2022-11-16T03:59:43.545Z,9.18
2022-11-16T04:09:43.601Z,9.15
2022-11-16T04:19:43.883Z,9.14
2022-11-16T04:29:43.956Z,9.11
2022-11-16T04:39:44.231Z,9.11
2022-11-16T04:49:44.260Z,9.18
2022-11-16T04:59:44.587Z,9.20
2022-11-16T05:09:44.617Z,9.10
2022-11-16T05:19:45.028Z,8.99
2022-11-16T05:29:45.045Z,9.13
2022-11-16T05:39:45.398Z,9.29
2022-11-16T05:49:45.429Z,9.33
2022-11-16T05:59:46.488Z,9.33
2022-11-16T06:09:59.047Z,9.20
2022-11-16T06:19:46.078Z,9.10
2022-11-16T06:29:47.354Z,9.08
2022-11-16T06:39:46.581Z,9.15
2022-11-16T06:49:47.822Z,9.21
2022-11-16T06:59:47.132Z,9.29
2022-11-16T07:09:48.203Z,9.38
2022-11-16T07:19:47.420Z,9.43
2022-11-16T07:29:47.762Z,9.54
2022-11-16T07:39:47.784Z,9.56
2022-11-16T07:49:48.118Z,9.64
2022-11-16T07:59:48.167Z,9.75
2022-11-16T08:09:48.527Z,9.90
2022-11-16T08:19:48.550Z,10.08
2022-11-16T08:29:48.959Z,10.11
2022-11-16T08:39:48.987Z,10.63
2022-11-16T08:49:49.845Z,10.61
2022-11-16T08:59:49.386Z,10.60
2022-11-16T09:09:49.702Z,10.68
2022-11-16T09:19:49.723Z,10.63
2022-11-16T09:29:49.970Z,10.56
2022-11-16T09:39:50.194Z,10.70
2022-11-16T09:49:50.457Z,10.74
2022-11-16T09:59:50.656Z,11.09
2022-11-16T10:09:50.902Z,11.52
2022-11-16T10:19:51.138Z,11.85
2022-11-16T10:29:51.381Z,12.27
2022-11-16T10:39:51.605Z,12.24
2022-11-16T10:49:51.851Z,12.52
2022-11-16T10:59:52.084Z,12.56
2022-11-16T11:09:52.422Z,13.55
2022-11-16T11:19:52.472Z,13.55
2022-11-16T11:29:53.718Z,15.59
2022-11-16T11:39:52.980Z,16.60
2022-11-16T11:49:53.298Z,16.48
2022-11-16T11:59:53.323Z,16.17
2022-11-16T12:09:53.642Z,15.71
2022-11-16T12:19:53.671Z,15.84
2022-11-16T12:29:54.009Z,15.86
2022-11-16T12:39:54.043Z,16.58
2022-11-16T12:49:54.387Z,16.85
2022-11-16T12:59:54.409Z,17.03
2022-11-16T13:09:54.647Z,16.88
2022-11-16T13:19:54.888Z,16.21
2022-11-16T13:29:55.246Z,16.24
2022-11-16T13:39:55.284Z,15.27
2022-11-16T13:49:55.595Z,14.86
2022-11-16T13:59:57.836Z,14.96
2022-11-16T14:09:55.966Z,14.72
2022-11-16T14:19:55.994Z,14.24
2022-11-16T14:29:56.263Z,13.85
2022-11-16T14:39:56.494Z,13.60
2022-11-16T14:49:58.759Z,13.28
2022-11-16T14:59:56.987Z,13.01
2022-11-16T15:09:57.282Z,12.72
2022-11-16T15:19:57.323Z,12.60
2022-11-16T15:29:57.668Z,12.35
2022-11-16T15:39:57.795Z,12.01
2022-11-16T15:49:57.919Z,11.57
2022-11-16T15:59:57.959Z,11.33
2022-11-16T16:09:58.289Z,11.19
2022-11-16T16:19:58.324Z,11.00
2022-11-16T16:29:58.677Z,11.39
2022-11-16T16:39:58.704Z,11.11
2022-11-16T16:49:58.833Z,10.76
2022-11-16T16:59:59.042Z,10.89
2022-11-16T17:09:59.335Z,10.60
2022-11-16T17:19:59.150Z,10.30
2022-11-16T17:29:59.298Z,9.93
2022-11-16T17:39:59.596Z,10.14
2022-11-16T17:49:59.757Z,10.09
2022-11-16T17:59:59.798Z,9.74
2022-11-16T18:10:00.112Z,9.74
2022-11-16T18:20:00.143Z,9.33
2022-11-16T18:30:00.495Z,9.32
2022-11-16T18:40:00.661Z,9.21
2022-11-16T18:50:02.816Z,9.02
2022-11-16T19:00:00.947Z,8.83
2022-11-16T19:10:01.139Z,9.11
2022-11-16T19:20:01.415Z,9.15
2022-11-16T19:30:02.286Z,8.98
2022-11-16T19:40:01.737Z,8.91
2022-11-16T19:50:01.860Z,8.89
2022-11-16T20:00:02.034Z,9.32
2022-11-16T20:10:02.251Z,9.10
2022-11-16T20:20:02.364Z,9.11
2022-11-16T20:30:07.942Z,8.41
2022-11-16T20:40:03.696Z,7.97
2022-11-16T20:50:04.614Z,7.52
2022-11-16T21:00:02.804Z,7.79
2022-11-16T21:10:03.110Z,8.56
2022-11-16T21:20:26.250Z,8.41
2022-11-16T21:30:04.132Z,8.41
2022-11-16T21:40:06.552Z,8.36
2022-11-16T22:00:04.766Z,8.43
2022-11-16T22:10:04.109Z,8.58
2022-11-16T22:20:04.301Z,8.73
2022-11-16T22:30:04.413Z,9.01
2022-11-16T22:40:04.541Z,9.10
2022-11-16T22:50:05.032Z,9.05
2022-11-16T23:00:05.332Z,8.73
2022-11-16T23:10:05.412Z,8.74
2022-11-16T23:20:05.319Z,9.21
2022-11-16T23:30:11.884Z,9.15
2022-11-16T23:40:06.622Z,9.15
2022-11-16T23:50:08.984Z,9.23
