createdAt,value
2019-02-02T00:04:42.669Z,98016.91
2019-02-02T00:07:19.092Z,98021.00
2019-02-02T00:29:22.634Z,98046.77
2019-02-02T01:24:18.218Z,98037.83
2019-02-02T01:26:48.470Z,98038.56
2019-02-02T01:29:19.050Z,98039.40
2019-02-02T01:40:30.765Z,98015.53
2019-02-02T01:43:02.275Z,98007.66
2019-02-02T01:45:32.625Z,97994.86
2019-02-02T01:48:03.038Z,97985.44
2019-02-02T01:50:33.825Z,97989.52
2019-02-02T01:53:04.187Z,97995.66
2019-02-02T01:55:34.565Z,98001.64
2019-02-02T01:58:16.116Z,97994.73
2019-02-02T02:00:37.473Z,98010.31
2019-02-02T02:03:08.199Z,98013.22
2019-02-02T02:05:39.356Z,97998.21
2019-02-02T02:08:10.016Z,98001.86
2019-02-02T02:10:40.399Z,98002.23
2019-02-02T02:13:10.986Z,98002.13
2019-02-02T02:15:41.316Z,98010.73
2019-02-02T02:20:54.706Z,98013.00
2019-02-02T02:23:25.595Z,98016.14
2019-02-02T02:25:56.546Z,98029.43
2019-02-02T02:28:28.372Z,98024.38
2019-02-02T02:30:58.864Z,98040.33
2019-02-02T02:33:29.449Z,98043.61
2019-02-02T02:42:15.099Z,98046.31
2019-02-02T02:44:45.455Z,98042.34
2019-02-02T02:47:15.757Z,98043.61
2019-02-02T02:49:49.071Z,98043.72
2019-02-02T02:52:23.584Z,98035.33
2019-02-02T02:54:54.084Z,98031.30
2019-02-02T03:05:42.636Z,98020.69
2019-02-02T03:08:12.969Z,98041.98
2019-02-02T03:10:43.650Z,98028.31
2019-02-02T03:36:39.342Z,98029.03
2019-02-02T03:54:27.385Z,98029.44
2019-02-02T04:09:12.007Z,98040.84
2019-02-02T04:14:40.055Z,98056.41
2019-02-02T04:17:10.320Z,98038.31
2019-02-02T04:23:32.101Z,98020.20
2019-02-02T04:26:02.812Z,98017.60
2019-02-02T04:28:35.182Z,98041.17
2019-02-02T04:36:15.014Z,98027.86
2019-02-02T04:38:49.371Z,98044.13
2019-02-02T04:41:40.725Z,98059.70
2019-02-02T04:44:11.103Z,98068.80
2019-02-02T04:53:04.604Z,98067.64
2019-02-02T05:02:21.076Z,98073.02
2019-02-02T05:04:51.477Z,98079.66
2019-02-02T05:08:01.358Z,98081.89
2019-02-02T05:10:38.525Z,98078.78
2019-02-02T05:17:20.044Z,98076.67
2019-02-02T05:19:50.953Z,98064.77
2019-02-02T05:25:32.060Z,98057.53
2019-02-02T05:30:45.575Z,98076.29
2019-02-02T05:34:01.279Z,98079.28
2019-02-02T05:39:28.668Z,98075.64
2019-02-02T05:41:49.061Z,98058.27
2019-02-02T05:44:20.957Z,98065.83
2019-02-02T05:46:53.490Z,98071.77
2019-02-02T05:49:24.390Z,98078.53
2019-02-02T05:58:09.157Z,98097.69
2019-02-02T06:00:51.510Z,98110.28
2019-02-02T06:03:22.267Z,98103.61
2019-02-02T06:05:53.520Z,98098.44
2019-02-02T06:11:54.019Z,98091.88
2019-02-02T06:30:42.443Z,98110.75
2019-02-02T06:33:13.340Z,98127.22
2019-02-02T06:36:03.663Z,98138.81
2019-02-02T06:38:35.057Z,98148.05
2019-02-02T06:47:55.086Z,98161.55
2019-02-02T06:50:48.344Z,98161.17
2019-02-02T06:57:08.399Z,98149.81
2019-02-02T06:59:10.549Z,98151.59
2019-02-02T07:05:05.795Z,98143.72
2019-02-02T07:07:36.107Z,98150.15
2019-02-02T07:10:28.130Z,98148.44
2019-02-02T07:15:39.115Z,98166.92
2019-02-02T07:18:10.788Z,98173.77
2019-02-02T07:20:41.519Z,98181.56
2019-02-02T07:26:09.563Z,98171.64
2019-02-02T07:28:48.194Z,98186.30
2019-02-02T07:34:49.520Z,98174.59
2019-02-02T07:37:21.737Z,98176.89
2019-02-02T07:39:52.248Z,98189.55
2019-02-02T07:42:22.654Z,98180.28
2019-02-02T07:51:44.420Z,98186.36
2019-02-02T07:58:28.456Z,98221.02
2019-02-02T08:01:46.548Z,98202.04
2019-02-02T08:04:21.244Z,98217.86
2019-02-02T08:07:30.940Z,98221.62
2019-02-02T08:16:03.772Z,98245.61
2019-02-02T08:19:06.926Z,98267.39
2019-02-02T08:28:35.340Z,98280.56
2019-02-02T08:36:44.814Z,98289.94
2019-02-02T08:40:59.726Z,98290.75
2019-02-02T08:43:30.293Z,98295.75
2019-02-02T08:46:00.638Z,98296.68
2019-02-02T08:48:30.935Z,98295.97
2019-02-02T08:51:01.150Z,98299.21
2019-02-02T08:53:31.543Z,98288.95
2019-02-02T08:57:02.930Z,98297.60
2019-02-02T09:00:27.712Z,98290.67
2019-02-02T09:02:51.351Z,98298.38
2019-02-02T09:20:13.915Z,98297.29
2019-02-02T09:22:46.236Z,98310.62
2019-02-02T09:25:17.447Z,98305.14
2019-02-02T09:32:00.365Z,98303.57
2019-02-02T09:34:57.111Z,98312.70
2019-02-02T09:45:11.945Z,98312.50
2019-02-02T09:47:42.217Z,98315.07
2019-02-02T09:50:14.737Z,98323.53
2019-02-02T09:52:45.080Z,98329.85
2019-02-02T09:55:17.096Z,98342.20
2019-02-02T09:57:48.313Z,98335.45
2019-02-02T10:00:21.197Z,98340.00
2019-02-02T10:02:51.533Z,98335.11
2019-02-02T10:05:21.896Z,98343.14
2019-02-02T10:07:52.297Z,98348.78
2019-02-02T10:11:33.727Z,98338.48
2019-02-02T10:15:05.951Z,98332.59
2019-02-02T10:18:35.932Z,98322.02
2019-02-02T10:21:38.475Z,98315.33
2019-02-02T10:28:40.253Z,98328.62
2019-02-02T10:31:11.415Z,98331.31
2019-02-02T10:38:37.371Z,98312.75
2019-02-02T10:41:07.567Z,98326.65
2019-02-02T10:43:37.945Z,98322.63
2019-02-02T10:49:40.301Z,98325.47
2019-02-02T10:52:19.024Z,98332.47
2019-02-02T10:54:49.255Z,98330.78
2019-02-02T10:57:19.630Z,98332.20
2019-02-02T11:00:48.490Z,98335.66
2019-02-02T11:10:18.033Z,98370.45
2019-02-02T11:13:36.965Z,98371.78
2019-02-02T11:18:24.331Z,98370.61
2019-02-02T11:20:54.552Z,98373.59
2019-02-02T11:23:24.840Z,98370.52
2019-02-02T11:25:55.102Z,98370.72
2019-02-02T11:28:26.179Z,98379.36
2019-02-02T11:30:56.474Z,98380.71
2019-02-02T11:33:26.800Z,98372.41
2019-02-02T11:35:57.068Z,98369.94
2019-02-02T11:38:27.308Z,98372.42
2019-02-02T11:40:57.612Z,98368.03
2019-02-02T11:43:28.543Z,98375.86
2019-02-02T11:45:58.927Z,98377.50
2019-02-02T11:48:29.223Z,98389.12
2019-02-02T11:50:59.584Z,98395.77
2019-02-02T11:53:30.268Z,98405.75
2019-02-02T11:56:00.713Z,98409.88
2019-02-02T11:59:26.301Z,98399.91
2019-02-02T12:01:56.612Z,98410.94
2019-02-02T12:04:26.891Z,98420.91
2019-02-02T12:10:01.419Z,98431.14
2019-02-02T12:12:31.808Z,98427.94
2019-02-02T12:15:02.222Z,98439.91
2019-02-02T12:17:33.017Z,98434.22
2019-02-02T12:29:18.906Z,98421.29
2019-02-02T12:31:49.204Z,98427.31
2019-02-02T12:34:19.491Z,98429.45
2019-02-02T12:39:42.594Z,98427.56
2019-02-02T12:42:13.120Z,98438.09
2019-02-02T12:44:43.492Z,98448.45
2019-02-02T12:47:14.116Z,98455.56
2019-02-02T12:49:44.486Z,98469.59
2019-02-02T12:52:14.886Z,98470.52
2019-02-02T12:54:46.199Z,98476.80
2019-02-02T12:57:16.784Z,98469.22
2019-02-02T12:59:47.702Z,98476.67
2019-02-02T13:02:18.131Z,98482.50
2019-02-02T13:04:48.517Z,98485.47
2019-02-02T13:07:19.054Z,98489.97
2019-02-02T13:09:49.456Z,98499.46
2019-02-02T13:12:19.922Z,98509.53
2019-02-02T13:14:50.458Z,98510.50
2019-02-02T13:17:21.112Z,98506.34
2019-02-02T13:19:59.793Z,98512.73
2019-02-02T13:22:30.412Z,98516.54
2019-02-02T13:25:02.282Z,98522.94
2019-02-02T13:27:35.281Z,98522.07
2019-02-02T13:30:32.332Z,98531.92
2019-02-02T13:33:04.822Z,98529.80
2019-02-02T13:35:42.712Z,98529.95
2019-02-02T13:38:17.530Z,98530.92
2019-02-02T13:40:55.623Z,98532.36
2019-02-02T13:43:49.151Z,98534.73
2019-02-02T13:46:31.269Z,98531.34
2019-02-02T13:49:05.631Z,98534.09
2019-02-02T13:51:43.571Z,98531.59
2019-02-02T13:54:21.667Z,98533.26
2019-02-02T13:56:55.582Z,98536.00
2019-02-02T13:59:30.593Z,98530.50
2019-02-02T14:02:03.477Z,98535.59
2019-02-02T14:04:37.501Z,98546.13
2019-02-02T14:07:17.900Z,98538.69
2019-02-02T14:09:41.579Z,98542.38
2019-02-02T14:12:17.868Z,98537.73
2019-02-02T14:14:48.782Z,98542.21
2019-02-02T14:17:23.001Z,98547.03
2019-02-02T14:19:57.802Z,98553.99
2019-02-02T14:22:28.646Z,98552.34
2019-02-02T14:24:59.362Z,98557.45
2019-02-02T14:27:30.023Z,98559.70
2019-02-02T14:30:00.724Z,98562.79
2019-02-02T14:32:31.608Z,98570.39
2019-02-02T14:35:02.395Z,98570.95
2019-02-02T14:37:33.656Z,98581.07
2019-02-02T14:40:07.615Z,98583.28
2019-02-02T14:42:38.345Z,98587.44
2019-02-02T14:45:11.564Z,98580.56
2019-02-02T14:47:42.560Z,98587.09
2019-02-02T14:50:18.710Z,98598.08
2019-02-02T14:52:48.984Z,98615.45
2019-02-02T14:55:23.157Z,98628.75
2019-02-02T14:57:55.707Z,98645.10
2019-02-02T15:00:29.244Z,98650.69
2019-02-02T15:03:05.273Z,98649.39
2019-02-02T15:05:42.922Z,98663.74
2019-02-02T15:08:11.665Z,98674.42
2019-02-02T15:10:45.085Z,98678.44
2019-02-02T15:13:16.809Z,98680.79
2019-02-02T15:15:47.847Z,98689.13
2019-02-02T15:18:18.792Z,98701.02
2019-02-02T15:20:50.288Z,98704.63
2019-02-02T15:23:24.318Z,98712.50
2019-02-02T15:25:55.358Z,98712.84
2019-02-02T15:28:26.411Z,98723.66
2019-02-02T15:30:57.489Z,98735.91
2019-02-02T15:33:37.581Z,98738.52
2019-02-02T15:36:01.559Z,98739.91
2019-02-02T15:38:33.699Z,98740.25
2019-02-02T15:41:05.305Z,98730.70
2019-02-02T15:43:36.579Z,98734.77
2019-02-02T15:46:07.758Z,98741.98
2019-02-02T15:48:38.789Z,98748.66
2019-02-02T15:51:13.344Z,98752.72
2019-02-02T15:53:44.386Z,98762.23
2019-02-02T15:56:15.441Z,98757.09
2019-02-02T15:58:47.030Z,98763.53
2019-02-02T16:01:18.061Z,98760.43
2019-02-02T16:03:49.971Z,98753.18
2019-02-02T16:06:21.271Z,98759.97
2019-02-02T16:08:52.208Z,98758.90
2019-02-02T16:11:23.629Z,98759.13
2019-02-02T16:13:54.561Z,98756.56
2019-02-02T16:16:26.198Z,98760.70
2019-02-02T16:18:57.362Z,98768.98
2019-02-02T16:21:29.131Z,98772.81
2019-02-02T16:24:00.481Z,98783.19
2019-02-02T16:26:31.372Z,98789.28
2019-02-02T16:29:02.661Z,98792.19
2019-02-02T16:31:34.509Z,98793.58
2019-02-02T16:34:05.693Z,98793.27
2019-02-02T16:36:37.172Z,98804.44
2019-02-02T16:39:10.079Z,98803.32
2019-02-02T16:41:40.988Z,98804.76
2019-02-02T16:44:11.739Z,98815.80
2019-02-02T16:46:42.433Z,98816.88
2019-02-02T16:49:13.261Z,98821.52
2019-02-02T16:51:44.418Z,98824.34
2019-02-02T16:54:15.271Z,98838.03
2019-02-02T16:56:47.643Z,98837.92
2019-02-02T16:59:18.382Z,98835.81
2019-02-02T17:01:49.191Z,98842.63
2019-02-02T17:04:20.523Z,98836.89
2019-02-02T17:06:52.193Z,98835.93
2019-02-02T17:09:23.063Z,98841.50
2019-02-02T17:11:53.972Z,98848.06
2019-02-02T17:14:24.707Z,98843.02
2019-02-02T17:16:55.299Z,98844.27
2019-02-02T17:19:26.099Z,98857.72
2019-02-02T17:21:56.903Z,98862.14
2019-02-02T17:24:27.625Z,98871.66
2019-02-02T17:26:58.373Z,98876.00
2019-02-02T17:29:29.413Z,98871.08
2019-02-02T17:32:00.217Z,98865.00
2019-02-02T17:34:31.003Z,98869.59
2019-02-02T17:37:02.024Z,98872.09
2019-02-02T17:39:35.583Z,98870.23
2019-02-02T17:42:06.792Z,98872.05
2019-02-02T17:44:37.454Z,98873.63
2019-02-02T17:47:08.167Z,98883.14
2019-02-02T17:49:39.066Z,98885.64
2019-02-02T17:52:09.817Z,98884.34
2019-02-02T17:54:40.526Z,98883.14
2019-02-02T17:57:11.362Z,98891.53
2019-02-02T17:59:42.180Z,98897.73
2019-02-02T18:02:13.424Z,98907.59
2019-02-02T18:04:44.165Z,98912.65
2019-02-02T18:07:15.137Z,98916.51
2019-02-02T18:09:46.860Z,98913.78
2019-02-02T18:12:17.797Z,98914.52
2019-02-02T18:14:48.477Z,98920.98
2019-02-02T18:17:19.287Z,98929.52
2019-02-02T18:19:49.991Z,98934.32
2019-02-02T18:22:21.055Z,98945.55
2019-02-02T18:24:51.850Z,98948.84
2019-02-02T18:27:22.623Z,98947.47
2019-02-02T18:29:53.476Z,98952.76
2019-02-02T18:32:24.326Z,98956.90
2019-02-02T18:34:55.210Z,98965.63
2019-02-02T18:37:25.933Z,98971.70
2019-02-02T18:39:56.690Z,98973.74
2019-02-02T18:42:27.368Z,98983.97
2019-02-02T18:44:58.089Z,98989.41
2019-02-02T18:47:28.777Z,99000.08
2019-02-02T18:49:59.115Z,99004.56
2019-02-02T18:52:29.346Z,99009.56
2019-02-02T18:54:59.624Z,99011.50
2019-02-02T18:57:30.004Z,99016.45
2019-02-02T19:00:08.079Z,99024.03
2019-02-02T19:02:39.088Z,99031.08
2019-02-02T19:05:11.026Z,99038.40
2019-02-02T19:07:42.106Z,99035.22
2019-02-02T19:10:16.057Z,99048.44
2019-02-02T19:12:47.998Z,99044.00
2019-02-02T19:15:18.862Z,99059.04
2019-02-02T19:17:49.910Z,99061.94
2019-02-02T19:20:21.671Z,99066.81
2019-02-02T19:22:52.420Z,99067.73
2019-02-02T19:25:23.260Z,99060.06
2019-02-02T19:27:54.601Z,99068.20
2019-02-02T19:30:28.674Z,99072.05
2019-02-02T19:33:01.127Z,99070.57
2019-02-02T19:35:31.975Z,99086.23
2019-02-02T19:38:03.398Z,99083.00
2019-02-02T19:40:34.309Z,99081.23
2019-02-02T19:43:06.402Z,99082.95
2019-02-02T19:45:37.262Z,99085.17
2019-02-02T19:48:11.203Z,99085.51
2019-02-02T19:50:43.408Z,99088.86
2019-02-02T19:53:20.413Z,99089.47
2019-02-02T19:55:51.461Z,99095.33
2019-02-02T19:58:23.244Z,99105.05
2019-02-02T20:00:54.149Z,99096.20
2019-02-02T20:03:25.033Z,99099.38
2019-02-02T20:05:59.935Z,99103.77
2019-02-02T20:08:35.022Z,99110.52
2019-02-02T20:11:07.042Z,99112.91
2019-02-02T20:13:38.107Z,99119.77
2019-02-02T20:16:08.729Z,99122.52
2019-02-02T20:18:39.523Z,99128.97
2019-02-02T20:21:12.385Z,99131.20
2019-02-02T20:23:43.934Z,99133.75
2019-02-02T20:26:15.432Z,99132.70
2019-02-02T20:28:46.996Z,99130.59
2019-02-02T20:31:20.564Z,99134.55
2019-02-02T20:33:51.520Z,99142.97
2019-02-02T20:36:36.163Z,99150.48
2019-02-02T20:39:09.556Z,99157.77
2019-02-02T20:41:41.723Z,99162.11
2019-02-02T20:44:12.460Z,99165.98
2019-02-02T20:46:43.229Z,99165.27
2019-02-02T20:49:14.664Z,99162.24
2019-02-02T20:51:45.600Z,99167.64
2019-02-02T20:54:18.976Z,99166.66
2019-02-02T20:56:50.884Z,99166.84
2019-02-02T20:59:22.595Z,99171.80
2019-02-02T21:01:53.449Z,99176.98
2019-02-02T21:04:25.115Z,99187.41
2019-02-02T21:06:56.777Z,99186.48
2019-02-02T21:09:27.122Z,99192.95
2019-02-02T21:12:02.385Z,99199.31
2019-02-02T21:14:34.487Z,99203.14
2019-02-02T21:17:09.956Z,99206.84
2019-02-02T21:19:41.314Z,99213.34
2019-02-02T21:22:13.704Z,99213.55
2019-02-02T21:24:46.650Z,99226.38
2019-02-02T21:27:19.228Z,99232.73
2019-02-02T21:29:55.409Z,99228.84
2019-02-02T21:32:26.387Z,99230.52
2019-02-02T21:34:59.337Z,99234.44
2019-02-02T21:37:37.224Z,99233.89
2019-02-02T21:40:11.029Z,99234.45
2019-02-02T21:42:54.568Z,99243.37
2019-02-02T21:45:30.039Z,99238.17
2019-02-02T21:48:01.180Z,99243.39
2019-02-02T21:50:35.261Z,99253.45
2019-02-02T21:53:07.648Z,99256.25
2019-02-02T21:55:41.091Z,99265.73
2019-02-02T21:58:15.399Z,99260.88
2019-02-02T22:00:55.468Z,99253.91
2019-02-02T22:03:29.090Z,99257.72
2019-02-02T22:06:15.104Z,99274.47
2019-02-02T22:08:45.676Z,99278.41
2019-02-02T22:11:16.362Z,99273.75
2019-02-02T22:13:51.761Z,99283.33
2019-02-02T22:16:24.400Z,99290.11
2019-02-02T22:19:14.260Z,99295.62
2019-02-02T22:21:46.198Z,99295.98
2019-02-02T22:24:19.022Z,99298.78
2019-02-02T22:26:56.958Z,99305.59
2019-02-02T22:29:27.355Z,99301.86
2019-02-02T22:32:09.176Z,99312.28
2019-02-02T22:35:07.729Z,99322.72
2019-02-02T22:37:38.722Z,99328.84
2019-02-02T22:40:18.275Z,99325.05
2019-02-02T22:42:54.042Z,99337.06
2019-02-02T22:45:26.473Z,99340.95
2019-02-02T22:48:07.608Z,99327.74
2019-02-02T22:50:38.681Z,99340.03
2019-02-02T22:53:11.188Z,99353.35
2019-02-02T22:55:45.090Z,99362.39
2019-02-02T22:58:19.814Z,99377.45
2019-02-02T23:01:07.700Z,99390.13
2019-02-02T23:04:05.618Z,99395.15
2019-02-02T23:07:30.084Z,99414.25
2019-02-02T23:10:35.003Z,99422.74
2019-02-02T23:13:48.892Z,99421.94
2019-02-02T23:16:33.216Z,99418.99
2019-02-02T23:19:04.166Z,99427.27
2019-02-02T23:21:36.267Z,99428.64
2019-02-02T23:24:08.495Z,99429.38
2019-02-02T23:26:41.686Z,99440.95
2019-02-02T23:29:13.655Z,99435.47
2019-02-02T23:31:46.169Z,99440.73
2019-02-02T23:34:19.547Z,99437.17
2019-02-02T23:36:52.917Z,99436.63
2019-02-02T23:39:25.651Z,99442.03
2019-02-02T23:42:00.768Z,99455.21
2019-02-02T23:44:35.606Z,99441.25
2019-02-02T23:47:07.947Z,99442.55
2019-02-02T23:49:47.585Z,99435.34
2019-02-02T23:52:26.525Z,99435.13
2019-02-02T23:54:58.523Z,99430.37
2019-02-02T23:57:32.725Z,99435.43
