createdAt,value
2022-08-02T00:01:06.235Z,100111.25
2022-08-02T00:03:35.013Z,100102.16
2022-08-02T00:06:07.286Z,100096.06
2022-08-02T00:08:36.034Z,100101.47
2022-08-02T00:11:04.724Z,100090.19
2022-08-02T00:13:33.655Z,100093.47
2022-08-02T00:16:02.436Z,100101.06
2022-08-02T00:18:31.245Z,100101.66
2022-08-02T00:21:00.216Z,100108.44
2022-08-02T00:23:30.400Z,100115.22
2022-08-02T00:25:59.201Z,100104.22
2022-08-02T00:28:28.414Z,100111.00
2022-08-02T00:34:26.537Z,100110.59
2022-08-02T00:36:30.138Z,100107.44
2022-08-02T00:39:00.209Z,100098.03
2022-08-02T00:41:29.003Z,100095.94
2022-08-02T00:43:59.065Z,100090.06
2022-08-02T00:46:27.772Z,100094.13
2022-08-02T00:48:56.470Z,100110.31
2022-08-02T00:51:25.769Z,100105.81
2022-08-02T00:53:54.529Z,100107.19
2022-08-02T00:56:24.625Z,100117.78
2022-08-02T00:58:53.366Z,100115.38
2022-08-02T01:01:38.483Z,100122.94
2022-08-02T01:04:29.703Z,100116.03
2022-08-02T01:07:01.156Z,100117.47
2022-08-02T01:09:30.015Z,100125.81
2022-08-02T01:12:02.790Z,100129.09
2022-08-02T01:14:32.058Z,100133.22
2022-08-02T01:17:08.523Z,100131.09
2022-08-02T01:19:42.322Z,100134.06
2022-08-02T01:23:02.364Z,100140.09
2022-08-02T01:25:59.025Z,100148.75
2022-08-02T01:28:39.703Z,100140.69
2022-08-02T01:31:18.033Z,100140.19
2022-08-02T01:33:53.609Z,100138.59
2022-08-02T01:36:24.369Z,100141.56
2022-08-02T01:38:56.225Z,100149.66
2022-08-02T01:41:28.213Z,100145.38
2022-08-02T01:44:01.932Z,100152.66
2022-08-02T01:46:33.196Z,100148.34
2022-08-02T01:49:09.402Z,100144.84
2022-08-02T01:51:56.558Z,100144.06
2022-08-02T01:54:28.432Z,100148.13
2022-08-02T01:56:59.034Z,100141.94
2022-08-02T01:59:32.199Z,100143.03
2022-08-02T02:02:02.272Z,100137.97
2022-08-02T02:04:33.599Z,100133.66
2022-08-02T02:07:04.930Z,100134.44
2022-08-02T02:09:50.087Z,100130.94
2022-08-02T02:12:20.957Z,100128.88
2022-08-02T02:14:52.314Z,100129.16
2022-08-02T02:18:11.472Z,100132.16
2022-08-02T02:20:16.826Z,100132.72
2022-08-02T02:22:46.626Z,100144.88
2022-08-02T02:25:25.014Z,100140.28
2022-08-02T02:28:10.295Z,100140.06
2022-08-02T02:30:46.212Z,100136.88
2022-08-02T02:33:18.678Z,100132.06
2022-08-02T02:35:51.496Z,100125.09
2022-08-02T02:38:22.392Z,100125.69
2022-08-02T02:40:51.377Z,100120.88
2022-08-02T02:43:21.974Z,100123.03
2022-08-02T02:45:52.884Z,100124.44
2022-08-02T02:48:22.217Z,100123.94
2022-08-02T02:50:52.268Z,100115.63
2022-08-02T02:53:22.227Z,100121.59
2022-08-02T02:56:01.995Z,100130.75
2022-08-02T02:58:32.140Z,100129.72
2022-08-02T03:01:56.150Z,100132.19
2022-08-02T03:04:18.010Z,100139.25
2022-08-02T03:06:47.863Z,100127.69
2022-08-02T03:09:16.677Z,100134.44
2022-08-02T03:11:45.692Z,100139.03
2022-08-02T03:14:14.939Z,100140.09
2022-08-02T03:16:46.241Z,100139.59
2022-08-02T03:19:15.703Z,100146.06
2022-08-02T03:21:45.226Z,100144.44
2022-08-02T03:24:15.190Z,100154.72
2022-08-02T03:26:56.595Z,100158.47
2022-08-02T03:29:25.316Z,100148.00
2022-08-02T03:31:55.601Z,100152.91
2022-08-02T03:34:25.003Z,100159.88
2022-08-02T03:36:58.240Z,100155.06
2022-08-02T03:39:27.910Z,100160.44
2022-08-02T03:41:57.130Z,100162.59
2022-08-02T03:44:27.998Z,100161.03
2022-08-02T03:46:59.257Z,100157.53
2022-08-02T03:49:28.477Z,100154.63
2022-08-02T03:51:57.604Z,100155.13
2022-08-02T03:54:32.971Z,100140.38
2022-08-02T03:57:04.188Z,100147.63
2022-08-02T03:59:43.234Z,100145.53
2022-08-02T04:02:14.344Z,100144.19
2022-08-02T04:04:43.264Z,100148.78
2022-08-02T04:07:11.940Z,100154.47
2022-08-02T04:09:40.638Z,100159.31
2022-08-02T04:12:10.000Z,100163.91
2022-08-02T04:14:39.024Z,100154.50
2022-08-02T04:17:12.661Z,100155.59
2022-08-02T04:19:48.417Z,100156.97
2022-08-02T04:22:23.230Z,100152.69
2022-08-02T04:24:58.768Z,100164.81
2022-08-02T04:28:15.679Z,100164.00
2022-08-02T04:30:18.927Z,100158.41
2022-08-02T04:32:49.083Z,100175.31
2022-08-02T04:35:19.846Z,100171.34
2022-08-02T04:38:05.829Z,100170.50
2022-08-02T04:40:37.983Z,100171.91
2022-08-02T04:43:06.763Z,100173.81
2022-08-02T04:45:35.739Z,100171.13
2022-08-02T04:48:07.113Z,100176.75
2022-08-02T04:50:36.177Z,100174.06
2022-08-02T04:53:04.964Z,100169.53
2022-08-02T04:55:33.850Z,100174.63
2022-08-02T04:58:06.650Z,100168.72
2022-08-02T05:00:38.525Z,100174.91
2022-08-02T05:03:09.115Z,100177.06
2022-08-02T05:05:37.886Z,100174.38
2022-08-02T05:08:06.948Z,100178.94
2022-08-02T05:10:35.654Z,100181.63
2022-08-02T05:13:07.159Z,100178.16
2022-08-02T05:15:36.295Z,100185.41
2022-08-02T05:18:05.244Z,100185.69
2022-08-02T05:20:35.570Z,100196.44
2022-08-02T05:23:04.819Z,100194.56
2022-08-02T05:25:33.689Z,100198.06
2022-08-02T05:28:11.014Z,100204.25
2022-08-02T05:30:40.593Z,100194.84
2022-08-02T05:33:09.715Z,100193.50
2022-08-02T05:35:39.863Z,100200.47
2022-08-02T05:38:10.021Z,100197.78
2022-08-02T05:40:40.756Z,100192.13
2022-08-02T05:43:24.107Z,100188.34
2022-08-02T05:45:54.694Z,100182.97
2022-08-02T05:48:27.864Z,100190.75
2022-08-02T05:51:06.327Z,100184.56
2022-08-02T05:53:42.671Z,100190.75
2022-08-02T05:56:24.063Z,100186.19
2022-08-02T05:58:58.456Z,100183.22
2022-08-02T06:01:34.671Z,100190.75
2022-08-02T06:04:07.355Z,100200.69
2022-08-02T06:06:38.930Z,100196.59
2022-08-02T06:09:16.831Z,100199.28
2022-08-02T06:12:01.449Z,100200.63
2022-08-02T06:14:34.145Z,100197.63
2022-08-02T06:17:06.145Z,100200.06
2022-08-02T06:19:48.839Z,100203.25
2022-08-02T06:22:31.641Z,100204.03
2022-08-02T06:25:11.772Z,100196.50
2022-08-02T06:28:00.263Z,100193.50
2022-08-02T06:30:30.281Z,100191.88
2022-08-02T06:32:59.259Z,100196.97
2022-08-02T06:35:36.240Z,100200.97
2022-08-02T06:38:06.847Z,100195.03
2022-08-02T06:40:42.679Z,100193.63
2022-08-02T06:43:15.837Z,100183.91
2022-08-02T06:45:44.575Z,100178.75
2022-08-02T06:48:13.419Z,100187.34
2022-08-02T06:50:44.414Z,100200.47
2022-08-02T06:53:14.653Z,100199.59
2022-08-02T06:55:44.486Z,100207.59
2022-08-02T06:58:14.252Z,100201.34
2022-08-02T07:00:44.567Z,100200.47
2022-08-02T07:03:13.528Z,100202.34
2022-08-02T07:05:45.820Z,100200.16
2022-08-02T07:08:16.837Z,100199.28
2022-08-02T07:10:45.790Z,100198.41
2022-08-02T07:13:14.804Z,100206.44
2022-08-02T07:15:48.958Z,100206.13
2022-08-02T07:18:18.263Z,100207.94
2022-08-02T07:20:47.062Z,100215.97
2022-08-02T07:23:17.624Z,100208.38
2022-08-02T07:26:03.388Z,100212.94
2022-08-02T07:28:32.988Z,100196.47
2022-08-02T07:31:01.698Z,100199.59
2022-08-02T07:33:37.996Z,100199.03
2022-08-02T07:36:16.968Z,100185.47
2022-08-02T07:38:53.116Z,100186.19
2022-08-02T07:41:22.130Z,100187.22
2022-08-02T07:43:51.654Z,100188.78
2022-08-02T07:46:20.385Z,100182.50
2022-08-02T07:48:49.391Z,100190.00
2022-08-02T07:51:18.182Z,100188.78
2022-08-02T07:53:50.635Z,100191.44
2022-08-02T07:56:21.728Z,100190.53
2022-08-02T07:58:50.511Z,100188.06
2022-08-02T08:01:19.326Z,100181.50
2022-08-02T08:03:48.249Z,100172.50
2022-08-02T08:06:16.935Z,100176.19
2022-08-02T08:08:45.662Z,100177.22
2022-08-02T08:11:14.691Z,100177.94
2022-08-02T08:13:44.863Z,100168.94
2022-08-02T08:16:13.856Z,100166.16
2022-08-02T08:18:42.852Z,100169.56
2022-08-02T08:21:11.642Z,100164.91
2022-08-02T08:23:40.390Z,100177.97
2022-08-02T08:26:11.736Z,100171.72
2022-08-02T08:28:45.482Z,100175.09
2022-08-02T08:31:14.417Z,100170.41
2022-08-02T08:33:43.205Z,100170.28
2022-08-02T08:36:12.831Z,100178.31
2022-08-02T08:38:41.562Z,100166.00
2022-08-02T08:41:10.502Z,100169.09
2022-08-02T08:43:39.362Z,100172.19
2022-08-02T08:46:12.561Z,100164.53
2022-08-02T08:48:48.114Z,100174.59
2022-08-02T08:51:22.028Z,100174.19
2022-08-02T08:53:51.381Z,100166.94
2022-08-02T08:56:20.467Z,100169.75
2022-08-02T08:58:49.247Z,100170.41
2022-08-02T09:01:19.470Z,100176.19
2022-08-02T09:03:48.460Z,100166.88
2022-08-02T09:06:17.195Z,100176.16
2022-08-02T09:08:46.415Z,100174.47
2022-08-02T09:11:16.735Z,100178.66
2022-08-02T09:13:53.848Z,100181.72
2022-08-02T09:16:38.048Z,100181.59
2022-08-02T09:19:21.411Z,100169.22
2022-08-02T09:21:52.309Z,100170.38
2022-08-02T09:24:24.155Z,100173.47
2022-08-02T09:26:53.610Z,100167.31
2022-08-02T09:29:25.279Z,100161.78
2022-08-02T09:32:04.833Z,100156.75
2022-08-02T09:34:47.749Z,100154.41
2022-08-02T09:37:31.706Z,100149.63
2022-08-02T09:40:02.929Z,100152.41
2022-08-02T09:42:31.705Z,100154.84
2022-08-02T09:45:02.578Z,100153.56
2022-08-02T09:47:37.245Z,100152.47
2022-08-02T09:50:09.908Z,100140.09
2022-08-02T09:52:43.731Z,100139.31
2022-08-02T09:55:14.497Z,100144.00
2022-08-02T09:57:43.859Z,100140.78
2022-08-02T10:00:31.878Z,100150.06
2022-08-02T10:03:14.873Z,100147.34
2022-08-02T10:06:02.055Z,100138.44
2022-08-02T10:08:33.532Z,100121.56
2022-08-02T10:11:03.728Z,100131.75
2022-08-02T10:13:34.543Z,100135.59
2022-08-02T10:16:04.833Z,100132.91
2022-08-02T10:18:40.915Z,100141.34
2022-08-02T10:21:16.572Z,100128.56
2022-08-02T10:23:47.441Z,100127.28
2022-08-02T10:26:21.662Z,100127.28
2022-08-02T10:28:51.726Z,100119.13
2022-08-02T10:31:27.170Z,100110.81
2022-08-02T10:34:01.689Z,100101.09
2022-08-02T10:36:33.946Z,100107.94
2022-08-02T10:39:04.457Z,100106.97
2022-08-02T10:41:44.637Z,100109.03
2022-08-02T10:44:25.429Z,100095.63
2022-08-02T10:46:55.268Z,100090.34
2022-08-02T10:49:40.927Z,100085.69
2022-08-02T10:52:11.456Z,100083.47
2022-08-02T10:54:42.920Z,100091.91
2022-08-02T10:57:26.026Z,100086.50
2022-08-02T10:59:58.740Z,100086.97
2022-08-02T11:02:38.816Z,100078.03
2022-08-02T11:05:15.751Z,100088.25
2022-08-02T11:07:47.627Z,100085.84
2022-08-02T11:10:39.543Z,100086.63
2022-08-02T11:13:15.162Z,100081.22
2022-08-02T11:15:55.471Z,100085.19
2022-08-02T11:18:49.214Z,100079.13
2022-08-02T11:21:25.078Z,100083.91
2022-08-02T11:23:54.392Z,100074.28
2022-08-02T11:26:45.543Z,100071.72
2022-08-02T11:29:15.856Z,100073.13
2022-08-02T11:31:46.788Z,100065.13
2022-08-02T11:34:36.583Z,100064.66
2022-08-02T11:37:08.048Z,100064.44
2022-08-02T11:39:36.899Z,100065.84
2022-08-02T11:42:06.335Z,100067.25
2022-08-02T11:44:43.387Z,100067.53
2022-08-02T11:47:12.770Z,100056.94
2022-08-02T11:49:42.993Z,100061.38
2022-08-02T11:52:13.741Z,100063.09
2022-08-02T11:54:44.629Z,100061.44
2022-08-02T11:57:20.546Z,100064.78
2022-08-02T11:59:52.305Z,100061.41
2022-08-02T12:02:23.006Z,100055.41
2022-08-02T12:04:58.039Z,100043.56
2022-08-02T12:07:34.519Z,100038.72
2022-08-02T12:10:08.309Z,100039.63
2022-08-02T12:12:49.889Z,100047.59
2022-08-02T12:15:34.628Z,100057.81
2022-08-02T12:18:21.889Z,100050.22
2022-08-02T12:20:50.771Z,100060.56
2022-08-02T12:23:21.006Z,100063.06
2022-08-02T12:26:02.795Z,100064.66
2022-08-02T12:28:36.717Z,100061.44
2022-08-02T12:31:05.538Z,100072.88
2022-08-02T12:33:48.105Z,100055.91
2022-08-02T12:36:18.126Z,100050.69
2022-08-02T12:38:56.016Z,100055.47
2022-08-02T12:41:31.807Z,100046.28
2022-08-02T12:44:02.399Z,100039.41
2022-08-02T12:46:35.685Z,100037.22
2022-08-02T12:49:21.270Z,100038.97
2022-08-02T12:51:50.970Z,100033.75
2022-08-02T12:54:33.737Z,100038.16
2022-08-02T12:57:12.796Z,100028.66
2022-08-02T12:59:44.624Z,100028.09
2022-08-02T13:02:16.197Z,100014.28
2022-08-02T13:04:49.792Z,100018.00
2022-08-02T13:07:19.835Z,100013.13
2022-08-02T13:09:50.374Z,100017.56
2022-08-02T13:12:19.256Z,100018.78
2022-08-02T13:14:48.298Z,100015.38
2022-08-02T13:17:17.237Z,100017.78
2022-08-02T13:19:51.031Z,100018.66
2022-08-02T13:22:20.824Z,100018.44
2022-08-02T13:24:55.755Z,100014.69
2022-08-02T13:27:26.873Z,100022.19
2022-08-02T13:29:57.774Z,100018.34
2022-08-02T13:32:30.604Z,100016.84
2022-08-02T13:35:00.068Z,100004.00
2022-08-02T13:37:28.951Z,100001.41
2022-08-02T13:40:20.576Z,99995.72
2022-08-02T13:42:49.037Z,99995.47
2022-08-02T13:45:18.210Z,99999.97
2022-08-02T13:48:03.345Z,100000.44
2022-08-02T13:50:34.080Z,99983.84
2022-08-02T13:53:02.852Z,99987.44
2022-08-02T13:55:33.363Z,99989.47
2022-08-02T13:58:02.120Z,99987.22
2022-08-02T14:00:35.810Z,99981.06
2022-08-02T14:03:07.291Z,99976.88
2022-08-02T14:05:47.338Z,99991.75
2022-08-02T14:08:18.085Z,99978.59
2022-08-02T14:10:49.780Z,99984.56
2022-08-02T14:13:18.985Z,99985.34
2022-08-02T14:15:48.133Z,99979.28
2022-08-02T14:18:17.297Z,99971.22
2022-08-02T14:20:46.675Z,99972.88
2022-08-02T14:23:15.911Z,99964.00
2022-08-02T14:25:45.256Z,99961.84
2022-08-02T14:28:15.580Z,99960.00
2022-08-02T14:30:44.737Z,99961.66
2022-08-02T14:33:14.213Z,99947.69
2022-08-02T14:35:43.058Z,99950.50
2022-08-02T14:38:13.489Z,99951.41
2022-08-02T14:40:42.522Z,99955.00
2022-08-02T14:43:32.537Z,99955.09
2022-08-02T14:46:02.785Z,99952.81
2022-08-02T14:48:31.692Z,99946.31
2022-08-02T14:51:00.575Z,99945.25
2022-08-02T14:53:29.448Z,99942.97
2022-08-02T14:56:06.984Z,99949.13
2022-08-02T14:58:35.919Z,99946.41
2022-08-02T15:01:06.300Z,99940.94
2022-08-02T15:03:43.305Z,99941.81
2022-08-02T15:06:15.073Z,99936.69
2022-08-02T15:08:44.000Z,99928.25
2022-08-02T15:11:12.890Z,99931.06
2022-08-02T15:13:42.510Z,99935.81
2022-08-02T15:16:13.199Z,99940.53
2022-08-02T15:18:42.076Z,99935.09
2022-08-02T15:21:40.456Z,99934.75
2022-08-02T15:24:00.562Z,99927.34
2022-08-02T15:26:29.545Z,99933.25
2022-08-02T15:28:58.453Z,99926.66
2022-08-02T15:31:33.138Z,99923.91
2022-08-02T15:34:03.080Z,99919.63
2022-08-02T15:36:31.882Z,99926.66
2022-08-02T15:39:00.681Z,99929.38
2022-08-02T15:41:29.587Z,99928.59
2022-08-02T15:44:02.003Z,99928.16
2022-08-02T15:46:41.179Z,99923.84
2022-08-02T15:49:10.969Z,99918.72
2022-08-02T15:51:48.935Z,99918.72
2022-08-02T15:54:20.726Z,99924.19
2022-08-02T15:56:50.337Z,99922.97
2022-08-02T15:59:19.822Z,99920.56
2022-08-02T16:01:50.412Z,99917.44
2022-08-02T16:04:19.601Z,99917.44
2022-08-02T16:06:48.784Z,99915.84
2022-08-02T16:09:18.111Z,99926.78
2022-08-02T16:11:51.357Z,99916.19
2022-08-02T16:14:23.328Z,99914.25
2022-08-02T16:16:54.465Z,99919.72
2022-08-02T16:19:45.874Z,99920.41
2022-08-02T16:22:16.884Z,99909.06
2022-08-02T16:24:45.952Z,99914.88
2022-08-02T16:27:18.154Z,99911.72
2022-08-02T16:29:50.148Z,99920.25
2022-08-02T16:32:20.692Z,99926.44
2022-08-02T16:35:07.633Z,99923.25
2022-08-02T16:37:52.183Z,99914.97
2022-08-02T16:40:24.479Z,99915.34
2022-08-02T16:42:55.765Z,99914.88
2022-08-02T16:45:24.874Z,99913.31
2022-08-02T16:48:00.479Z,99913.91
2022-08-02T16:50:32.661Z,99905.72
2022-08-02T16:53:07.133Z,99912.31
2022-08-02T16:55:51.862Z,99909.94
2022-08-02T16:58:27.558Z,99906.78
2022-08-02T17:00:56.873Z,99900.53
2022-08-02T17:03:55.573Z,99909.84
2022-08-02T17:06:26.231Z,99903.50
2022-08-02T17:08:57.267Z,99909.31
2022-08-02T17:11:26.004Z,99894.09
2022-08-02T17:13:54.709Z,99901.47
2022-08-02T17:16:26.001Z,99899.91
2022-08-02T17:18:57.666Z,99903.00
2022-08-02T17:21:26.459Z,99897.88
2022-08-02T17:26:43.991Z,99892.34
2022-08-02T17:29:15.283Z,99893.13
2022-08-02T17:32:02.585Z,99896.13
2022-08-02T17:34:36.844Z,99896.44
2022-08-02T17:37:06.527Z,99903.06
2022-08-02T17:39:44.468Z,99902.19
2022-08-02T17:42:23.410Z,99897.41
2022-08-02T17:44:53.931Z,99902.44
2022-08-02T17:47:23.345Z,99903.94
2022-08-02T17:50:01.334Z,99904.19
2022-08-02T17:52:50.833Z,99902.97
2022-08-02T17:55:21.316Z,99907.50
2022-08-02T17:57:58.206Z,99902.38
2022-08-02T18:00:35.261Z,99896.03
2022-08-02T18:03:07.933Z,99903.78
2022-08-02T18:05:55.306Z,99902.91
2022-08-02T18:08:25.259Z,99903.59
2022-08-02T18:10:54.483Z,99905.44
2022-08-02T18:13:23.721Z,99907.25
2022-08-02T18:15:57.459Z,99899.78
2022-08-02T18:18:29.599Z,99908.19
2022-08-02T18:21:22.246Z,99909.56
2022-08-02T18:23:58.503Z,99902.03
2022-08-02T18:26:28.717Z,99904.97
2022-08-02T18:28:59.120Z,99909.50
2022-08-02T18:31:28.124Z,99912.81
2022-08-02T18:34:01.986Z,99902.16
2022-08-02T18:36:33.414Z,99909.78
2022-08-02T18:39:07.681Z,99909.25
2022-08-02T18:41:37.958Z,99915.25
2022-08-02T18:44:07.464Z,99909.59
2022-08-02T18:46:36.364Z,99919.59
2022-08-02T18:49:14.739Z,99914.25
2022-08-02T18:51:45.846Z,99914.81
2022-08-02T18:54:15.649Z,99909.16
2022-08-02T18:56:47.519Z,99904.28
2022-08-02T18:59:17.186Z,99906.44
2022-08-02T19:01:50.700Z,99900.75
2022-08-02T19:04:26.992Z,99904.88
2022-08-02T19:09:48.007Z,99902.78
2022-08-02T19:12:28.133Z,99906.50
2022-08-02T19:14:58.993Z,99911.72
2022-08-02T19:17:53.631Z,99911.16
2022-08-02T19:20:19.163Z,99921.00
2022-08-02T19:22:53.799Z,99907.97
2022-08-02T19:25:27.869Z,99909.28
2022-08-02T19:27:57.071Z,99909.03
2022-08-02T19:30:26.815Z,99913.09
2022-08-02T19:33:00.298Z,99922.25
2022-08-02T19:35:37.650Z,99925.84
2022-08-02T19:38:27.720Z,99913.94
2022-08-02T19:40:57.074Z,99924.66
2022-08-02T19:44:25.537Z,99934.94
2022-08-02T19:46:16.271Z,99931.94
2022-08-02T19:48:46.123Z,99934.41
2022-08-02T19:51:16.258Z,99933.81
2022-08-02T19:54:06.918Z,99933.88
2022-08-02T19:56:40.443Z,99929.75
2022-08-02T19:59:13.013Z,99931.88
2022-08-02T20:01:48.712Z,99930.03
2022-08-02T20:04:23.508Z,99934.03
2022-08-02T20:06:52.889Z,99929.13
2022-08-02T20:09:33.201Z,99951.03
2022-08-02T20:12:02.661Z,99946.13
2022-08-02T20:14:31.354Z,99952.53
2022-08-02T20:17:00.415Z,99942.22
2022-08-02T20:19:29.782Z,99943.19
2022-08-02T20:21:59.908Z,99940.16
2022-08-02T20:24:30.640Z,99943.38
2022-08-02T20:26:59.889Z,99939.25
2022-08-02T20:29:44.528Z,99933.53
2022-08-02T20:32:21.621Z,99930.88
2022-08-02T20:34:52.742Z,99924.03
2022-08-02T20:38:00.630Z,99933.81
2022-08-02T20:40:17.011Z,99935.41
2022-08-02T20:42:47.994Z,99932.88
2022-08-02T20:45:17.279Z,99934.59
2022-08-02T20:47:49.809Z,99932.09
2022-08-02T20:50:38.321Z,99936.06
2022-08-02T20:53:24.198Z,99941.19
2022-08-02T20:55:57.130Z,99934.66
2022-08-02T20:58:27.494Z,99941.84
2022-08-02T21:00:59.534Z,99935.81
2022-08-02T21:03:32.333Z,99941.38
2022-08-02T21:06:09.928Z,99938.06
2022-08-02T21:08:38.731Z,99937.13
2022-08-02T21:14:07.541Z,99939.94
2022-08-02T21:16:37.722Z,99936.59
2022-08-02T21:19:07.965Z,99944.56
2022-08-02T21:21:38.687Z,99938.81
2022-08-02T21:24:07.716Z,99942.00
2022-08-02T21:26:42.489Z,99937.53
2022-08-02T21:29:17.432Z,99937.72
2022-08-02T21:31:46.326Z,99937.56
2022-08-02T21:34:26.886Z,99937.38
2022-08-02T21:36:57.078Z,99939.44
2022-08-02T21:39:25.748Z,99941.19
2022-08-02T21:41:55.910Z,99945.59
2022-08-02T21:44:24.942Z,99943.06
2022-08-02T21:46:56.073Z,99952.09
2022-08-02T21:49:40.983Z,99953.84
2022-08-02T21:52:15.501Z,99948.59
2022-08-02T21:54:45.745Z,99947.63
2022-08-02T21:57:16.831Z,99955.06
2022-08-02T21:59:46.900Z,99951.72
2022-08-02T22:02:18.326Z,99951.84
2022-08-02T22:04:48.323Z,99959.00
2022-08-02T22:07:23.845Z,99963.44
2022-08-02T22:09:53.604Z,99960.56
2022-08-02T22:12:27.171Z,99965.28
2022-08-02T22:14:56.802Z,99976.41
2022-08-02T22:17:51.235Z,99969.22
2022-08-02T22:20:19.641Z,99972.34
2022-08-02T22:22:50.749Z,99976.78
2022-08-02T22:25:26.361Z,99978.19
2022-08-02T22:28:38.566Z,99985.34
2022-08-02T22:31:00.138Z,99980.03
2022-08-02T22:34:00.518Z,99978.78
2022-08-02T22:36:30.765Z,99980.31
2022-08-02T22:39:00.390Z,99981.72
2022-08-02T22:42:01.444Z,99979.97
2022-08-02T22:44:20.110Z,99980.06
2022-08-02T22:46:49.890Z,99986.06
2022-08-02T22:49:38.003Z,99980.81
2022-08-02T22:52:08.514Z,99981.75
2022-08-02T22:54:39.600Z,99975.00
2022-08-02T22:57:11.553Z,99980.22
2022-08-02T22:58:49.728Z,99903.34
2022-08-02T22:58:58.610Z,99905.41
2022-08-02T22:59:02.071Z,99938.34
2022-08-02T22:59:42.017Z,99992.44
2022-08-02T23:02:11.262Z,99986.38
2022-08-02T23:04:40.177Z,99984.28
2022-08-02T23:07:08.873Z,99978.69
2022-08-02T23:09:37.922Z,99981.19
2022-08-02T23:12:07.362Z,99988.31
2022-08-02T23:14:36.760Z,99995.13
2022-08-02T23:17:24.448Z,99990.63
2022-08-02T23:19:53.156Z,99988.06
2022-08-02T23:22:29.845Z,99987.38
2022-08-02T23:25:02.843Z,99986.84
2022-08-02T23:27:34.144Z,99985.59
2022-08-02T23:30:03.506Z,99992.38
2022-08-02T23:32:33.674Z,99984.09
2022-08-02T23:35:03.140Z,99991.69
2022-08-02T23:37:58.007Z,99990.41
2022-08-02T23:40:39.378Z,99987.00
2022-08-02T23:43:14.968Z,99987.56
2022-08-02T23:45:46.269Z,99988.22
2022-08-02T23:48:16.643Z,99986.41
2022-08-02T23:50:45.327Z,99985.13
2022-08-02T23:53:14.003Z,99990.00
2022-08-02T23:55:42.649Z,99991.72
2022-08-02T23:58:11.357Z,99992.00
