createdAt,value
2016-02-28T00:00:29.752Z,1006.73
2016-02-28T00:01:29.755Z,1006.74
2016-02-28T00:02:29.757Z,1006.71
2016-02-28T00:03:29.760Z,1006.7
2016-02-28T00:04:29.763Z,1006.69
2016-02-28T00:05:29.765Z,1006.67
2016-02-28T00:06:29.783Z,1006.64
2016-02-28T00:07:29.818Z,1006.65
2016-02-28T00:08:29.788Z,1006.69
2016-02-28T00:09:29.791Z,1006.69
2016-02-28T00:10:29.810Z,1006.65
2016-02-28T00:11:29.796Z,1006.69
2016-02-28T00:12:29.816Z,1006.69
2016-02-28T00:13:29.818Z,1006.7
2016-02-28T00:14:29.821Z,1006.71
2016-02-28T00:15:38.839Z,1006.69
2016-02-28T00:16:29.826Z,1006.7
2016-02-28T00:17:29.829Z,1006.71
2016-02-28T00:18:29.831Z,1006.73
2016-02-28T00:19:29.840Z,1006.72
2016-02-28T00:20:29.843Z,1006.72
2016-02-28T00:21:29.861Z,1006.71
2016-02-28T00:22:29.864Z,1006.75
2016-02-28T00:23:29.866Z,1006.76
2016-02-28T00:24:29.869Z,1006.75
2016-02-28T00:25:29.873Z,1006.76
2016-02-28T00:26:29.875Z,1006.7
2016-02-28T00:27:29.878Z,1006.69
2016-02-28T00:28:29.895Z,1006.73
2016-02-28T00:29:29.898Z,1006.72
2016-02-28T00:30:29.900Z,1006.7
2016-02-28T00:31:29.903Z,1006.7
2016-02-28T00:32:29.906Z,1006.72
2016-02-28T00:33:29.925Z,1006.75
2016-02-28T00:34:29.928Z,1006.7
2016-02-28T00:35:29.930Z,1006.7
2016-02-28T00:36:29.933Z,1006.71
2016-02-28T00:37:29.936Z,1006.77
2016-02-28T00:38:29.938Z,1006.75
2016-02-28T00:39:29.941Z,1006.73
2016-02-28T00:40:29.944Z,1006.75
2016-02-28T00:41:29.961Z,1006.78
2016-02-28T00:42:29.964Z,1006.8
2016-02-28T00:43:29.966Z,1006.8
2016-02-28T00:44:29.969Z,1006.76
2016-02-28T00:49:19.248Z,1006.75
2016-02-28T00:50:19.251Z,1006.74
2016-02-28T00:51:19.238Z,1006.79
2016-02-28T00:52:19.257Z,1006.79
2016-02-28T00:53:19.260Z,1006.81
2016-02-28T00:54:19.262Z,1006.81
2016-02-28T00:55:19.265Z,1006.86
2016-02-28T00:56:19.267Z,1006.85
2016-02-28T00:57:19.286Z,1006.84
2016-02-28T00:58:19.289Z,1006.88
2016-02-28T00:59:19.292Z,1006.84
2016-02-28T01:00:19.294Z,1006.91
2016-02-28T01:01:19.297Z,1006.91
2016-02-28T01:02:19.300Z,1006.92
2016-02-28T01:03:19.303Z,1006.98
2016-02-28T01:04:19.320Z,1006.99
2016-02-28T01:05:19.323Z,1006.98
2016-02-28T01:06:19.326Z,1007.04
2016-02-28T01:07:19.328Z,1007.04
2016-02-28T01:08:19.331Z,1007.07
2016-02-28T01:09:19.333Z,1007.11
2016-02-28T01:10:19.336Z,1007.13
2016-02-28T01:11:19.355Z,1007.16
2016-02-28T01:12:19.358Z,1007.17
2016-02-28T01:13:19.361Z,1007.18
2016-02-28T01:14:19.363Z,1007.18
2016-02-28T01:20:30.160Z,1007.25
2016-02-28T01:21:30.163Z,1007.25
2016-02-28T01:22:30.165Z,1007.26
2016-02-28T01:23:30.168Z,1007.27
2016-02-28T01:24:30.171Z,1007.31
2016-02-28T01:25:30.190Z,1007.29
2016-02-28T01:26:30.192Z,1007.29
2016-02-28T01:27:30.195Z,1007.33
2016-02-28T01:28:30.197Z,1007.31
2016-02-28T01:29:30.201Z,1007.31
2016-02-28T01:30:30.203Z,1007.34
2016-02-28T01:31:30.221Z,1007.35
2016-02-28T01:32:30.224Z,1007.32
2016-02-28T01:33:30.226Z,1007.33
2016-02-28T01:34:30.245Z,1007.35
2016-02-28T01:35:30.231Z,1007.36
2016-02-28T01:36:30.234Z,1007.34
2016-02-28T01:37:30.237Z,1007.34
2016-02-28T01:38:30.240Z,1007.31
2016-02-28T01:39:30.258Z,1007.36
2016-02-28T01:40:30.261Z,1007.33
2016-02-28T01:41:30.264Z,1007.34
2016-02-28T01:42:30.266Z,1007.35
2016-02-28T01:43:30.269Z,1007.37
2016-02-28T01:44:30.272Z,1007.32
2016-02-28T01:45:30.290Z,1007.34
2016-02-28T01:46:30.293Z,1007.31
2016-02-28T01:47:30.296Z,1007.35
2016-02-28T01:48:30.298Z,1007.32
2016-02-28T01:49:30.301Z,1007.36
2016-02-28T01:50:30.304Z,1007.36
2016-02-28T01:51:30.307Z,1007.37
2016-02-28T01:52:30.324Z,1007.37
2016-02-28T01:53:30.327Z,1007.39
2016-02-28T01:54:30.330Z,1007.38
2016-02-28T01:55:30.333Z,1007.42
2016-02-28T01:56:30.398Z,1007.41
2016-02-28T01:57:30.338Z,1007.4
2016-02-28T01:58:30.340Z,1007.4
2016-02-28T01:59:30.375Z,1007.42
2016-02-28T02:00:30.362Z,1007.42
2016-02-28T02:01:30.364Z,1007.42
2016-02-28T02:02:30.367Z,1007.42
2016-02-28T02:03:30.370Z,1007.43
2016-02-28T02:04:30.373Z,1007.45
2016-02-28T02:05:30.391Z,1007.45
2016-02-28T02:06:30.394Z,1007.43
2016-02-28T02:07:30.396Z,1007.47
2016-02-28T02:08:30.399Z,1007.47
2016-02-28T02:09:30.402Z,1007.52
2016-02-28T02:10:30.420Z,1007.49
2016-02-28T02:11:30.407Z,1007.47
2016-02-28T02:12:30.410Z,1007.49
2016-02-28T02:13:30.428Z,1007.51
2016-02-28T02:14:30.430Z,1007.47
2016-02-28T02:16:30.436Z,1007.5
2016-02-28T02:17:30.439Z,1007.54
2016-02-28T02:18:30.457Z,1007.53
2016-02-28T02:19:30.460Z,1007.56
2016-02-28T02:20:30.463Z,1007.54
2016-02-28T02:21:30.466Z,1007.56
2016-02-28T02:22:30.468Z,1007.6
2016-02-28T02:23:30.471Z,1007.58
2016-02-28T02:24:30.473Z,1007.63
2016-02-28T02:25:30.476Z,1007.59
2016-02-28T02:26:30.494Z,1007.6
2016-02-28T02:27:30.496Z,1007.64
2016-02-28T02:28:30.499Z,1007.61
2016-02-28T02:29:30.502Z,1007.62
2016-02-28T02:30:30.505Z,1007.56
2016-02-28T02:31:30.507Z,1007.62
2016-02-28T02:32:30.526Z,1007.61
2016-02-28T02:33:30.512Z,1007.6
2016-02-28T02:34:30.531Z,1007.61
2016-02-28T02:35:30.534Z,1007.61
2016-02-28T02:36:30.537Z,1007.64
2016-02-28T02:37:30.539Z,1007.65
2016-02-28T02:38:30.542Z,1007.62
2016-02-28T02:39:30.560Z,1007.63
2016-02-28T02:40:30.563Z,1007.67
2016-02-28T02:41:30.566Z,1007.63
2016-02-28T02:42:30.569Z,1007.63
2016-02-28T02:43:30.572Z,1007.65
2016-02-28T02:44:30.574Z,1007.65
2016-02-28T02:52:09.110Z,1007.58
2016-02-28T02:53:09.113Z,1007.62
2016-02-28T02:54:09.116Z,1007.59
2016-02-28T02:55:09.119Z,1007.61
2016-02-28T02:56:09.121Z,1007.61
2016-02-28T02:57:09.140Z,1007.59
2016-02-28T02:58:09.127Z,1007.61
2016-02-28T02:59:09.129Z,1007.62
2016-02-28T03:00:09.148Z,1007.61
2016-02-28T03:01:09.151Z,1007.61
2016-02-28T03:02:09.153Z,1007.6
2016-02-28T03:03:09.156Z,1007.63
2016-02-28T03:04:09.159Z,1007.66
2016-02-28T03:05:09.161Z,1007.62
2016-02-28T03:06:09.164Z,1007.62
2016-02-28T03:07:09.183Z,1007.64
2016-02-28T03:08:09.186Z,1007.61
2016-02-28T03:09:09.189Z,1007.59
2016-02-28T03:10:09.191Z,1007.55
2016-02-28T03:11:09.194Z,1007.58
2016-02-28T03:12:09.196Z,1007.58
2016-02-28T03:13:09.199Z,1007.58
2016-02-28T03:14:09.217Z,1007.6
2016-02-28T03:15:09.219Z,1007.61
2016-02-28T03:16:44.864Z,1007.64
2016-02-28T03:17:44.866Z,1007.63
2016-02-28T03:18:44.869Z,1007.65
2016-02-28T03:19:44.871Z,1007.66
2016-02-28T03:20:44.874Z,1007.65
2016-02-28T03:21:44.877Z,1007.69
2016-02-28T03:22:44.894Z,1007.65
2016-02-28T03:23:44.897Z,1007.69
2016-02-28T03:24:44.900Z,1007.7
2016-02-28T03:25:44.902Z,1007.68
2016-02-28T03:26:44.905Z,1007.69
2016-02-28T03:27:44.924Z,1007.68
2016-02-28T03:28:44.927Z,1007.69
2016-02-28T03:29:44.929Z,1007.7
2016-02-28T03:30:44.932Z,1007.71
2016-02-28T03:31:44.934Z,1007.73
2016-02-28T03:32:44.937Z,1007.77
2016-02-28T03:33:44.940Z,1007.74
2016-02-28T03:34:44.942Z,1007.75
2016-02-28T03:35:44.945Z,1007.78
2016-02-28T03:36:44.964Z,1007.79
2016-02-28T03:37:44.966Z,1007.8
2016-02-28T03:38:44.969Z,1007.79
2016-02-28T03:39:44.972Z,1007.81
2016-02-28T03:40:44.974Z,1007.82
2016-02-28T03:41:44.977Z,1007.87
2016-02-28T03:42:44.980Z,1007.85
2016-02-28T03:43:44.998Z,1007.9
2016-02-28T03:44:45.000Z,1007.91
2016-02-28T03:49:49.546Z,1007.86
2016-02-28T03:50:49.549Z,1007.93
2016-02-28T03:51:49.552Z,1007.93
2016-02-28T03:52:49.554Z,1007.94
2016-02-28T03:53:49.557Z,1007.93
2016-02-28T03:54:49.560Z,1007.98
2016-02-28T03:55:49.577Z,1007.97
2016-02-28T03:56:49.580Z,1008.01
2016-02-28T03:57:49.582Z,1008.03
2016-02-28T03:58:49.601Z,1007.98
2016-02-28T03:59:49.587Z,1007.99
2016-02-28T04:00:49.590Z,1008
2016-02-28T04:01:49.593Z,1007.98
2016-02-28T04:02:49.596Z,1007.96
2016-02-28T04:03:49.603Z,1008.03
2016-02-28T04:04:49.607Z,1007.99
2016-02-28T04:05:49.625Z,1007.98
2016-02-28T04:06:49.628Z,1007.99
2016-02-28T04:07:49.631Z,1008.02
2016-02-28T04:08:49.634Z,1007.97
2016-02-28T04:09:49.650Z,1007.98
2016-02-28T04:10:49.653Z,1008.05
2016-02-28T04:11:49.641Z,1008.04
2016-02-28T04:12:49.644Z,1008.01
2016-02-28T04:13:49.662Z,1008.02
2016-02-28T04:14:49.665Z,1008.03
2016-02-28T04:17:45.314Z,1008.12
2016-02-28T04:18:45.316Z,1008.1
2016-02-28T04:19:45.318Z,1008.14
2016-02-28T04:20:45.322Z,1008.14
2016-02-28T04:21:45.324Z,1008.19
2016-02-28T04:22:45.343Z,1008.17
2016-02-28T04:23:45.346Z,1008.15
2016-02-28T04:24:45.348Z,1008.19
2016-02-28T04:25:45.351Z,1008.15
2016-02-28T04:26:45.353Z,1008.16
2016-02-28T04:27:45.356Z,1008.19
2016-02-28T04:28:45.374Z,1008.2
2016-02-28T04:29:45.377Z,1008.17
2016-02-28T04:30:45.379Z,1008.2
2016-02-28T04:31:45.382Z,1008.22
2016-02-28T04:32:45.385Z,1008.2
2016-02-28T04:33:45.387Z,1008.2
2016-02-28T04:34:45.390Z,1008.23
2016-02-28T04:35:45.393Z,1008.18
2016-02-28T04:36:45.411Z,1008.22
2016-02-28T04:37:45.414Z,1008.18
2016-02-28T04:38:45.417Z,1008.23
2016-02-28T04:39:45.419Z,1008.2
2016-02-28T04:40:45.422Z,1008.26
2016-02-28T04:41:45.425Z,1008.26
2016-02-28T04:42:45.428Z,1008.31
2016-02-28T04:43:45.445Z,1008.29
2016-02-28T04:44:45.448Z,1008.33
2016-02-28T04:45:54.467Z,1008.3
2016-02-28T04:46:45.453Z,1008.3
2016-02-28T04:47:45.456Z,1008.34
2016-02-28T04:48:45.459Z,1008.34
2016-02-28T04:49:45.461Z,1008.33
2016-02-28T04:50:45.480Z,1008.37
2016-02-28T04:51:45.483Z,1008.36
2016-02-28T04:52:45.485Z,1008.38
2016-02-28T04:53:45.488Z,1008.34
2016-02-28T04:54:45.491Z,1008.34
2016-02-28T04:55:45.510Z,1008.34
2016-02-28T04:56:45.496Z,1008.32
2016-02-28T04:57:45.515Z,1008.33
2016-02-28T04:58:45.518Z,1008.34
2016-02-28T04:59:45.535Z,1008.35
2016-02-28T05:00:45.523Z,1008.36
2016-02-28T05:01:45.525Z,1008.36
2016-02-28T05:02:45.544Z,1008.38
2016-02-28T05:03:45.531Z,1008.38
2016-02-28T05:04:45.549Z,1008.38
2016-02-28T05:05:45.552Z,1008.41
2016-02-28T05:06:45.554Z,1008.41
2016-02-28T05:07:45.557Z,1008.41
2016-02-28T05:08:45.576Z,1008.47
2016-02-28T05:09:45.562Z,1008.45
2016-02-28T05:10:45.581Z,1008.49
2016-02-28T05:11:45.584Z,1008.49
2016-02-28T05:12:45.587Z,1008.52
2016-02-28T05:13:45.589Z,1008.63
2016-02-28T05:14:45.591Z,1008.59
2016-02-28T05:16:49.784Z,1008.66
2016-02-28T05:17:49.803Z,1008.66
2016-02-28T05:18:49.805Z,1008.69
2016-02-28T05:19:49.808Z,1008.69
2016-02-28T05:20:49.811Z,1008.75
2016-02-28T05:21:49.814Z,1008.76
2016-02-28T05:22:49.816Z,1008.75
2016-02-28T05:23:49.819Z,1008.77
2016-02-28T05:24:49.822Z,1008.77
2016-02-28T05:25:49.840Z,1008.78
2016-02-28T05:26:49.843Z,1008.79
2016-02-28T05:27:49.845Z,1008.76
2016-02-28T05:28:49.864Z,1008.77
2016-02-28T05:29:49.851Z,1008.79
2016-02-28T05:30:49.854Z,1008.84
2016-02-28T05:31:49.856Z,1008.81
2016-02-28T05:32:49.859Z,1008.83
2016-02-28T05:33:49.877Z,1008.8
2016-02-28T05:34:49.879Z,1008.83
2016-02-28T05:35:49.882Z,1008.83
2016-02-28T05:36:49.885Z,1008.84
2016-02-28T05:37:49.888Z,1008.85
2016-02-28T05:38:49.890Z,1008.87
2016-02-28T05:39:49.909Z,1008.88
2016-02-28T05:40:49.896Z,1008.87
2016-02-28T05:41:49.915Z,1008.91
2016-02-28T05:42:49.917Z,1008.89
2016-02-28T05:43:49.920Z,1008.92
2016-02-28T05:44:49.922Z,1008.92
2016-02-28T05:45:54.159Z,1008.92
2016-02-28T05:46:49.928Z,1008.95
2016-02-28T05:47:49.946Z,1008.94
2016-02-28T05:48:49.949Z,1008.96
2016-02-28T05:49:49.967Z,1008.92
2016-02-28T05:50:49.955Z,1008.93
2016-02-28T05:51:49.957Z,1008.92
2016-02-28T05:52:49.975Z,1008.98
2016-02-28T05:53:49.978Z,1008.99
2016-02-28T05:54:49.980Z,1008.94
2016-02-28T05:55:49.983Z,1008.97
2016-02-28T05:56:49.986Z,1008.96
2016-02-28T05:57:49.988Z,1008.93
2016-02-28T05:58:49.991Z,1008.95
2016-02-28T05:59:49.994Z,1008.94
2016-02-28T06:00:50.013Z,1008.96
2016-02-28T06:01:50.015Z,1008.92
2016-02-28T06:02:50.018Z,1008.9
2016-02-28T06:03:50.020Z,1008.9
2016-02-28T06:04:50.023Z,1008.91
2016-02-28T06:05:50.026Z,1008.9
2016-02-28T06:06:50.043Z,1008.9
2016-02-28T06:07:50.046Z,1008.88
2016-02-28T06:08:50.049Z,1008.88
2016-02-28T06:09:50.052Z,1008.91
2016-02-28T06:10:50.054Z,1008.92
2016-02-28T06:11:50.057Z,1008.91
2016-02-28T06:12:50.060Z,1008.91
2016-02-28T06:13:50.062Z,1008.94
2016-02-28T06:14:50.065Z,1008.9
2016-02-28T06:15:50.083Z,1008.96
2016-02-28T06:16:50.087Z,1008.94
2016-02-28T06:17:50.089Z,1008.96
2016-02-28T06:18:50.092Z,1008.92
2016-02-28T06:19:50.095Z,1008.95
2016-02-28T06:20:50.097Z,1008.92
2016-02-28T06:21:50.100Z,1008.89
2016-02-28T06:22:50.118Z,1008.88
2016-02-28T06:23:50.121Z,1008.86
2016-02-28T06:24:50.124Z,1008.88
2016-02-28T06:25:50.126Z,1008.86
2016-02-28T06:26:50.129Z,1008.84
2016-02-28T06:27:50.132Z,1008.82
2016-02-28T06:28:50.135Z,1008.84
2016-02-28T06:29:50.152Z,1008.89
2016-02-28T06:30:50.155Z,1008.89
2016-02-28T06:31:50.174Z,1008.89
2016-02-28T06:32:50.161Z,1008.87
2016-02-28T06:33:50.163Z,1008.87
2016-02-28T06:34:50.166Z,1008.88
2016-02-28T06:35:50.185Z,1008.93
2016-02-28T06:36:50.172Z,1008.92
2016-02-28T06:37:50.190Z,1008.89
2016-02-28T06:38:50.193Z,1008.91
2016-02-28T06:39:50.195Z,1008.96
2016-02-28T06:40:50.198Z,1008.94
2016-02-28T06:41:50.201Z,1009.02
2016-02-28T06:42:50.203Z,1009.05
2016-02-28T06:43:50.222Z,1009.06
2016-02-28T06:44:50.225Z,1009.11
2016-02-28T06:47:05.514Z,1009.12
2016-02-28T06:48:05.516Z,1009.13
2016-02-28T06:49:05.534Z,1009.09
2016-02-28T06:50:05.537Z,1009.12
2016-02-28T06:51:05.539Z,1009.09
2016-02-28T06:52:05.543Z,1009.05
2016-02-28T06:53:05.577Z,1009.08
2016-02-28T06:54:05.548Z,1009.1
2016-02-28T06:55:05.566Z,1009.1
2016-02-28T06:56:05.569Z,1009.17
2016-02-28T06:57:05.572Z,1009.17
2016-02-28T06:58:05.575Z,1009.19
2016-02-28T06:59:05.577Z,1009.24
2016-02-28T07:00:05.580Z,1009.26
2016-02-28T07:01:05.599Z,1009.34
2016-02-28T07:02:05.602Z,1009.34
2016-02-28T07:03:05.604Z,1009.36
2016-02-28T07:04:05.607Z,1009.36
2016-02-28T07:05:05.610Z,1009.39
2016-02-28T07:06:05.612Z,1009.33
2016-02-28T07:07:05.615Z,1009.36
2016-02-28T07:08:05.617Z,1009.4
2016-02-28T07:09:05.635Z,1009.36
2016-02-28T07:10:05.638Z,1009.34
2016-02-28T07:11:05.640Z,1009.38
2016-02-28T07:12:05.643Z,1009.39
2016-02-28T07:13:05.662Z,1009.37
2016-02-28T07:14:05.665Z,1009.4
2016-02-28T07:15:05.667Z,1009.44
2016-02-28T07:18:38.894Z,1009.52
2016-02-28T07:19:38.896Z,1009.54
2016-02-28T07:20:38.899Z,1009.53
2016-02-28T07:21:38.917Z,1009.56
2016-02-28T07:22:38.920Z,1009.64
2016-02-28T07:23:38.923Z,1009.62
2016-02-28T07:24:38.925Z,1009.68
2016-02-28T07:25:38.928Z,1009.73
2016-02-28T07:26:38.931Z,1009.73
2016-02-28T07:27:38.934Z,1009.8
2016-02-28T07:28:38.952Z,1009.8
2016-02-28T07:29:38.955Z,1009.9
2016-02-28T07:30:38.957Z,1009.9
2016-02-28T07:31:38.960Z,1009.94
2016-02-28T07:32:38.963Z,1009.92
2016-02-28T07:33:38.965Z,1009.93
2016-02-28T07:34:38.984Z,1009.94
2016-02-28T07:35:38.987Z,1009.95
2016-02-28T07:36:38.990Z,1009.9
2016-02-28T07:37:38.992Z,1009.92
2016-02-28T07:38:38.995Z,1009.91
2016-02-28T07:39:38.998Z,1009.91
2016-02-28T07:40:39.000Z,1009.96
2016-02-28T07:41:39.018Z,1009.96
2016-02-28T07:42:39.020Z,1009.98
2016-02-28T07:43:39.024Z,1009.98
2016-02-28T07:44:39.027Z,1010.01
2016-02-28T07:49:32.487Z,1010.03
2016-02-28T07:50:32.478Z,1010.06
2016-02-28T07:51:32.469Z,1010.04
2016-02-28T07:52:32.459Z,1010.06
2016-02-28T07:53:32.456Z,1010.03
2016-02-28T07:54:32.470Z,1010.1
2016-02-28T07:55:32.454Z,1010.09
2016-02-28T07:56:32.468Z,1010.13
2016-02-28T07:57:32.466Z,1010.16
2016-02-28T07:58:32.467Z,1010.2
2016-02-28T07:59:32.468Z,1010.21
2016-02-28T08:00:32.470Z,1010.22
2016-02-28T08:01:32.471Z,1010.22
2016-02-28T08:02:32.487Z,1010.21
2016-02-28T08:03:32.489Z,1010.23
2016-02-28T08:04:32.491Z,1010.27
2016-02-28T08:05:32.493Z,1010.33
2016-02-28T08:06:32.495Z,1010.46
2016-02-28T08:07:32.513Z,1010.63
2016-02-28T08:08:32.517Z,1010.68
2016-02-28T08:09:32.519Z,1010.74
2016-02-28T08:10:32.521Z,1010.74
2016-02-28T08:11:32.523Z,1010.73
2016-02-28T08:12:32.541Z,1010.81
2016-02-28T08:13:32.543Z,1010.88
2016-02-28T08:14:32.562Z,1010.86
2016-02-28T08:18:10.728Z,1011
2016-02-28T08:19:10.747Z,1011.11
2016-02-28T08:20:10.749Z,1011.16
2016-02-28T08:21:10.753Z,1011.23
2016-02-28T08:22:10.772Z,1011.26
2016-02-28T08:23:10.774Z,1011.31
2016-02-28T08:24:10.777Z,1011.32
2016-02-28T08:25:10.794Z,1011.33
2016-02-28T08:26:10.797Z,1011.3
2016-02-28T08:27:10.815Z,1011.34
2016-02-28T08:28:10.819Z,1011.34
2016-02-28T08:29:10.836Z,1011.42
2016-02-28T08:30:10.839Z,1011.4
2016-02-28T08:31:10.857Z,1011.36
2016-02-28T08:32:10.860Z,1011.4
2016-02-28T08:33:10.878Z,1011.37
2016-02-28T08:34:10.882Z,1011.34
2016-02-28T08:35:10.900Z,1011.27
2016-02-28T08:36:10.902Z,1011.24
2016-02-28T08:37:10.921Z,1011.23
2016-02-28T08:38:10.923Z,1011.29
2016-02-28T08:39:10.942Z,1011.25
2016-02-28T08:40:10.944Z,1011.25
2016-02-28T08:41:10.962Z,1011.17
2016-02-28T08:42:10.965Z,1011.13
2016-02-28T08:43:10.984Z,1011.13
2016-02-28T08:44:10.986Z,1011.17
2016-02-28T08:45:11.004Z,1011.22
2016-02-28T08:46:26.288Z,1011.18
2016-02-28T08:47:26.307Z,1011.15
2016-02-28T08:48:26.310Z,1011.13
2016-02-28T08:49:26.328Z,1011.15
2016-02-28T08:50:26.331Z,1011.11
2016-02-28T08:51:26.364Z,1011.16
2016-02-28T08:52:26.352Z,1011.18
2016-02-28T08:53:26.354Z,1011.23
2016-02-28T08:54:26.372Z,1011.25
2016-02-28T08:55:26.375Z,1011.25
2016-02-28T08:56:26.394Z,1011.21
2016-02-28T08:57:26.412Z,1011.18
2016-02-28T08:58:26.414Z,1011.19
2016-02-28T08:59:26.417Z,1011.21
2016-02-28T09:00:26.419Z,1011.17
2016-02-28T09:01:26.438Z,1011.15
2016-02-28T09:02:26.442Z,1011.14
2016-02-28T09:03:26.462Z,1011.16
2016-02-28T09:04:26.464Z,1011.2
2016-02-28T09:05:26.472Z,1011.22
2016-02-28T09:06:26.475Z,1011.2
2016-02-28T09:07:26.492Z,1011.14
2016-02-28T09:08:26.495Z,1011.19
2016-02-28T09:09:26.513Z,1011.16
2016-02-28T09:10:26.516Z,1011.15
2016-02-28T09:11:26.519Z,1011.12
2016-02-28T09:12:26.537Z,1011.14
2016-02-28T09:13:26.539Z,1011.21
2016-02-28T09:14:26.542Z,1011.24
2016-02-28T09:20:42.762Z,1011.18
2016-02-28T09:21:42.780Z,1011.19
2016-02-28T09:22:42.783Z,1011.15
2016-02-28T09:23:42.785Z,1011.12
2016-02-28T09:24:42.804Z,1011.17
2016-02-28T09:25:42.806Z,1011.13
2016-02-28T09:26:42.825Z,1011.1
2016-02-28T09:27:42.827Z,1011.18
2016-02-28T09:28:42.846Z,1011.19
2016-02-28T09:29:42.849Z,1011.17
2016-02-28T09:30:42.867Z,1011.2
2016-02-28T09:31:42.870Z,1011.21
2016-02-28T09:32:42.887Z,1011.19
2016-02-28T09:33:42.891Z,1011.36
2016-02-28T09:34:42.909Z,1011.52
2016-02-28T09:35:42.909Z,1011.58
2016-02-28T09:36:42.927Z,1011.66
2016-02-28T09:37:42.930Z,1011.82
2016-02-28T09:38:42.932Z,1011.93
2016-02-28T09:39:42.942Z,1011.96
2016-02-28T09:40:42.944Z,1012.08
2016-02-28T09:41:42.963Z,1012.18
2016-02-28T09:42:42.966Z,1012.23
2016-02-28T09:43:42.984Z,1012.29
2016-02-28T09:44:43.002Z,1012.41
2016-02-28T09:49:36.479Z,1011.01
2016-02-28T09:50:36.481Z,1010.97
2016-02-28T09:51:36.500Z,1010.93
2016-02-28T09:52:36.503Z,1010.93
2016-02-28T09:53:36.505Z,1010.91
2016-02-28T09:54:36.523Z,1010.92
2016-02-28T09:55:36.525Z,1010.91
2016-02-28T09:56:36.528Z,1010.8
2016-02-28T09:57:36.547Z,1010.83
2016-02-28T09:58:36.549Z,1010.76
2016-02-28T09:59:36.553Z,1010.8
2016-02-28T10:00:36.555Z,1010.75
2016-02-28T10:01:36.574Z,1010.79
2016-02-28T10:02:36.582Z,1010.69
2016-02-28T10:03:36.585Z,1010.71
2016-02-28T10:04:36.588Z,1010.72
2016-02-28T10:05:36.605Z,1010.74
2016-02-28T10:06:36.613Z,1010.73
2016-02-28T10:07:36.601Z,1010.73
2016-02-28T10:08:36.620Z,1010.8
2016-02-28T10:09:36.623Z,1010.69
2016-02-28T10:10:36.626Z,1010.75
2016-02-28T10:11:36.629Z,1010.78
2016-02-28T10:12:36.647Z,1010.76
2016-02-28T10:13:36.650Z,1010.79
2016-02-28T10:14:36.653Z,1010.8
2016-02-28T10:18:14.819Z,1010.77
2016-02-28T10:19:14.822Z,1010.81
2016-02-28T10:20:14.841Z,1010.87
2016-02-28T10:21:14.844Z,1010.82
2016-02-28T10:22:14.846Z,1010.81
2016-02-28T10:23:14.849Z,1010.85
2016-02-28T10:24:14.851Z,1010.83
2016-02-28T10:25:14.869Z,1010.77
2016-02-28T10:26:14.871Z,1010.82
2016-02-28T10:27:14.874Z,1010.85
2016-02-28T10:28:14.893Z,1010.82
2016-02-28T10:29:14.880Z,1010.87
2016-02-28T10:30:14.899Z,1010.86
2016-02-28T10:31:14.901Z,1010.85
2016-02-28T10:32:14.904Z,1010.84
2016-02-28T10:33:14.907Z,1010.89
2016-02-28T10:34:14.924Z,1010.84
2016-02-28T10:35:14.927Z,1010.82
2016-02-28T10:36:14.929Z,1010.84
2016-02-28T10:37:14.932Z,1010.86
2016-02-28T10:38:14.935Z,1010.85
2016-02-28T10:39:14.954Z,1010.82
2016-02-28T10:40:14.957Z,1010.86
2016-02-28T10:41:14.960Z,1010.88
2016-02-28T10:42:14.962Z,1010.85
2016-02-28T10:43:14.965Z,1010.86
2016-02-28T10:44:14.983Z,1010.88
2016-02-28T10:49:28.575Z,1010.9
2016-02-28T10:50:28.562Z,1010.96
2016-02-28T10:51:28.580Z,1010.97
2016-02-28T10:52:28.583Z,1011.05
2016-02-28T10:53:28.600Z,1011.03
2016-02-28T10:54:28.588Z,1011
2016-02-28T10:55:28.605Z,1011.01
2016-02-28T10:56:28.609Z,1010.98
2016-02-28T10:57:28.611Z,1011.01
2016-02-28T10:58:28.614Z,1010.95
2016-02-28T10:59:28.616Z,1011
2016-02-28T11:00:28.619Z,1010.98
2016-02-28T11:01:28.638Z,1011.03
2016-02-28T11:02:28.641Z,1011.01
2016-02-28T11:03:28.644Z,1010.99
2016-02-28T11:04:28.646Z,1010.99
2016-02-28T11:05:28.649Z,1010.98
2016-02-28T11:06:28.667Z,1010.98
2016-02-28T11:07:28.670Z,1010.99
2016-02-28T11:08:28.673Z,1010.97
2016-02-28T11:09:28.676Z,1010.99
2016-02-28T11:10:28.678Z,1010.96
2016-02-28T11:11:28.681Z,1010.98
2016-02-28T11:12:28.699Z,1011.06
2016-02-28T11:13:28.701Z,1011.1
2016-02-28T11:14:28.704Z,1011.1
2016-02-28T11:17:25.384Z,1011.04
2016-02-28T11:18:25.387Z,1011.06
2016-02-28T11:19:25.389Z,1011.1
2016-02-28T11:20:25.392Z,1011.1
2016-02-28T11:21:25.394Z,1011.07
2016-02-28T11:22:25.414Z,1011.06
2016-02-28T11:23:25.401Z,1011.05
2016-02-28T11:24:25.403Z,1011.05
2016-02-28T11:25:25.422Z,1011.08
2016-02-28T11:26:25.424Z,1011.03
2016-02-28T11:27:25.427Z,1011.08
2016-02-28T11:28:25.429Z,1011.06
2016-02-28T11:29:25.448Z,1011.14
2016-02-28T11:30:25.450Z,1011.18
2016-02-28T11:31:25.453Z,1011.12
2016-02-28T11:32:25.455Z,1011.16
2016-02-28T11:33:25.458Z,1011.21
2016-02-28T11:34:25.477Z,1011.18
2016-02-28T11:35:25.479Z,1011.21
2016-02-28T11:36:25.482Z,1011.16
2016-02-28T11:37:25.485Z,1011.19
2016-02-28T11:38:25.504Z,1011.17
2016-02-28T11:39:25.490Z,1011.16
2016-02-28T11:40:25.493Z,1011.1
2016-02-28T11:41:25.511Z,1011.07
2016-02-28T11:42:25.514Z,1011.01
2016-02-28T11:43:25.517Z,1011.08
2016-02-28T11:44:25.520Z,1011.03
2016-02-28T11:47:43.449Z,1011.05
2016-02-28T11:48:43.467Z,1011.03
2016-02-28T11:49:43.470Z,1011
2016-02-28T11:50:43.473Z,1011.07
2016-02-28T11:51:43.475Z,1011.02
2016-02-28T11:52:43.478Z,1011.08
2016-02-28T11:53:43.497Z,1011.09
2016-02-28T11:54:43.500Z,1011.13
2016-02-28T11:55:43.502Z,1011.1
2016-02-28T11:56:43.505Z,1011.08
2016-02-28T11:57:43.508Z,1011.11
2016-02-28T11:58:43.510Z,1011.1
2016-02-28T11:59:43.513Z,1011.1
2016-02-28T12:00:43.516Z,1011.08
2016-02-28T12:01:43.533Z,1011.1
2016-02-28T12:02:43.552Z,1011.15
2016-02-28T12:03:43.539Z,1011.12
2016-02-28T12:04:43.541Z,1011.08
2016-02-28T12:05:43.544Z,1011.12
2016-02-28T12:06:43.563Z,1011.1
2016-02-28T12:07:43.582Z,1010.99
2016-02-28T12:08:43.568Z,1011.03
2016-02-28T12:09:43.587Z,1011.04
2016-02-28T12:10:43.573Z,1011.05
2016-02-28T12:11:43.577Z,1010.99
2016-02-28T12:12:43.579Z,1010.95
2016-02-28T12:13:43.598Z,1010.96
2016-02-28T12:14:43.600Z,1010.89
2016-02-28T12:15:43.603Z,1010.91
2016-02-28T12:16:43.606Z,1010.87
2016-02-28T12:17:43.608Z,1010.85
2016-02-28T12:18:43.611Z,1010.83
2016-02-28T12:19:43.629Z,1010.92
2016-02-28T12:20:43.631Z,1010.91
2016-02-28T12:21:43.634Z,1010.97
2016-02-28T12:22:43.637Z,1011
2016-02-28T12:23:43.640Z,1011.01
2016-02-28T12:24:43.659Z,1011.06
2016-02-28T12:25:43.661Z,1011.02
2016-02-28T12:26:43.664Z,1011.06
2016-02-28T12:27:43.666Z,1010.89
2016-02-28T12:28:43.669Z,1010.92
2016-02-28T12:29:43.688Z,1010.92
2016-02-28T12:30:43.691Z,1010.92
2016-02-28T12:31:43.693Z,1010.89
2016-02-28T12:32:43.696Z,1010.83
2016-02-28T12:33:43.698Z,1010.81
2016-02-28T12:34:43.701Z,1010.78
2016-02-28T12:35:43.704Z,1010.82
2016-02-28T12:36:43.707Z,1010.91
2016-02-28T12:37:43.724Z,1010.9
2016-02-28T12:38:43.727Z,1010.93
2016-02-28T12:39:43.730Z,1011
2016-02-28T12:40:43.732Z,1010.94
2016-02-28T12:41:43.735Z,1010.89
2016-02-28T12:42:43.738Z,1010.91
2016-02-28T12:43:43.850Z,1010.87
2016-02-28T12:44:43.759Z,1010.89
2016-02-28T12:49:37.242Z,1010.93
2016-02-28T12:50:37.259Z,1010.82
2016-02-28T12:51:37.262Z,1010.94
2016-02-28T12:52:37.265Z,1010.94
2016-02-28T12:53:37.284Z,1010.89
2016-02-28T12:54:37.270Z,1010.94
2016-02-28T12:55:37.272Z,1010.98
2016-02-28T12:56:37.275Z,1010.93
2016-02-28T12:57:37.294Z,1010.99
2016-02-28T12:58:37.297Z,1010.93
2016-02-28T12:59:37.300Z,1010.99
2016-02-28T13:00:37.302Z,1010.99
2016-02-28T13:01:37.320Z,1011.11
2016-02-28T13:02:37.307Z,1011.02
2016-02-28T13:03:37.325Z,1011.02
2016-02-28T13:04:37.328Z,1010.98
2016-02-28T13:05:37.444Z,1011
2016-02-28T13:06:37.336Z,1010.96
2016-02-28T13:07:37.344Z,1011.04