createdAt,value
2022-11-21T00:02:02.823Z,0.00
2022-11-21T00:17:04.124Z,0.00
2022-11-21T00:32:05.695Z,0.00
2022-11-21T00:47:05.846Z,0.00
2022-11-21T01:02:07.722Z,0.00
2022-11-21T01:17:07.910Z,0.00
2022-11-21T01:32:09.799Z,0.00
2022-11-21T01:47:11.645Z,0.00
2022-11-21T02:02:13.006Z,0.00
2022-11-21T02:17:13.610Z,0.00
2022-11-21T02:32:14.498Z,0.00
2022-11-21T02:47:14.848Z,0.00
2022-11-21T03:02:15.584Z,0.00
2022-11-21T03:17:17.310Z,0.00
2022-11-21T03:32:18.627Z,0.00
2022-11-21T03:47:20.180Z,0.00
2022-11-21T04:02:21.493Z,0.00
2022-11-21T04:17:21.610Z,0.00
2022-11-21T04:32:23.015Z,0.00
2022-11-21T04:47:24.105Z,0.00
2022-11-21T05:02:25.028Z,0.00
2022-11-21T05:17:26.426Z,0.00
2022-11-21T05:32:28.308Z,0.00
2022-11-21T05:47:29.650Z,0.00
2022-11-21T06:02:31.042Z,0.00
2022-11-21T06:17:32.404Z,0.00
2022-11-21T06:32:33.803Z,0.00
2022-11-21T06:47:35.627Z,0.00
2022-11-21T07:02:37.304Z,0.00
2022-11-21T07:17:38.225Z,0.00
2022-11-21T07:32:40.493Z,0.00
2022-11-21T07:47:42.852Z,0.00
2022-11-21T08:02:44.707Z,0.00
2022-11-21T08:17:45.317Z,0.00
2022-11-21T08:32:45.505Z,0.00
2022-11-21T08:47:46.565Z,146.25
2022-11-21T09:02:49.204Z,168.75
2022-11-21T09:17:51.364Z,225.00
2022-11-21T09:32:53.217Z,208.12
2022-11-21T09:47:55.191Z,202.50
2022-11-21T10:02:57.170Z,219.38
2022-11-21T10:17:58.563Z,202.50
2022-11-21T10:33:00.155Z,241.88
2022-11-21T10:48:07.901Z,298.12
2022-11-21T11:03:09.519Z,320.62
2022-11-21T11:18:13.224Z,241.88
2022-11-21T11:33:13.830Z,241.88
2022-11-21T11:48:14.519Z,281.25
2022-11-21T12:03:15.877Z,247.50
2022-11-21T12:18:18.096Z,213.75
2022-11-21T12:33:19.710Z,180.00
2022-11-21T12:48:21.257Z,208.12
2022-11-21T13:03:23.602Z,191.25
2022-11-21T13:18:24.696Z,191.25
2022-11-21T13:33:26.150Z,123.75
2022-11-21T13:48:28.803Z,123.75
2022-11-21T14:03:31.224Z,84.38
2022-11-21T14:18:32.285Z,50.62
2022-11-21T14:33:34.245Z,39.38
2022-11-21T14:48:35.324Z,22.50
2022-11-21T15:03:36.812Z,5.62
2022-11-21T15:18:37.519Z,0.00
2022-11-21T15:33:39.243Z,0.00
2022-11-21T15:48:40.015Z,0.00
2022-11-21T16:03:49.386Z,0.00
2022-11-21T16:18:50.239Z,0.00
2022-11-21T16:33:52.713Z,0.00
2022-11-21T16:48:53.771Z,0.00
2022-11-21T17:03:54.429Z,0.00
2022-11-21T17:18:55.276Z,0.00
2022-11-21T17:33:56.657Z,0.00
2022-11-21T17:48:58.772Z,0.00
2022-11-21T18:04:00.708Z,0.00
2022-11-21T18:19:01.992Z,0.00
2022-11-21T18:34:04.193Z,0.00
2022-11-21T18:49:06.805Z,0.00
2022-11-21T19:04:10.510Z,0.00
2022-11-21T19:19:41.950Z,0.00
2022-11-21T19:34:20.958Z,0.00
2022-11-21T19:49:21.868Z,0.00
2022-11-21T20:04:23.730Z,0.00
2022-11-21T20:19:26.649Z,0.00
2022-11-21T20:34:29.234Z,0.00
2022-11-21T20:49:31.096Z,0.00
2022-11-21T21:04:33.101Z,0.00
2022-11-21T21:19:35.006Z,0.00
2022-11-21T21:34:37.418Z,0.00
2022-11-21T21:49:39.714Z,0.00
2022-11-21T22:04:41.208Z,0.00
2022-11-21T22:19:41.754Z,0.00
2022-11-21T22:34:42.358Z,0.00
2022-11-21T22:49:43.599Z,0.00
2022-11-21T23:04:45.220Z,0.00
2022-11-21T23:19:48.098Z,0.00
2022-11-21T23:34:49.227Z,0.00
2022-11-21T23:49:50.431Z,0.00
