createdAt,value
2023-02-20T00:00:32.995Z,78.79
2023-02-20T00:03:21.240Z,79.40
2023-02-20T00:05:49.116Z,79.13
2023-02-20T00:08:17.021Z,79.72
2023-02-20T00:10:44.962Z,79.03
2023-02-20T00:13:12.807Z,79.31
2023-02-20T00:15:40.674Z,78.89
2023-02-20T00:18:08.492Z,78.71
2023-02-20T00:20:37.026Z,79.22
2023-02-20T00:23:04.967Z,78.94
2023-02-20T00:25:32.810Z,78.09
2023-02-20T00:28:00.600Z,78.50
2023-02-20T00:30:28.569Z,78.30
2023-02-20T00:32:57.589Z,77.87
2023-02-20T00:35:26.342Z,78.21
2023-02-20T00:37:55.524Z,78.25
2023-02-20T00:40:25.035Z,77.88
2023-02-20T00:42:53.064Z,77.92
2023-02-20T00:45:23.225Z,78.10
2023-02-20T00:47:51.152Z,77.85
2023-02-20T00:50:19.513Z,77.57
2023-02-20T00:52:47.489Z,77.49
2023-02-20T00:55:15.466Z,77.43
2023-02-20T00:57:43.607Z,77.63
2023-02-20T01:00:17.481Z,77.62
2023-02-20T01:02:45.440Z,77.63
2023-02-20T01:05:13.511Z,77.53
2023-02-20T01:07:41.341Z,77.78
2023-02-20T01:10:10.095Z,77.92
2023-02-20T01:12:38.030Z,77.98
2023-02-20T01:15:06.820Z,78.16
2023-02-20T01:17:35.022Z,78.14
2023-02-20T01:20:02.991Z,78.04
2023-02-20T01:22:30.849Z,77.99
2023-02-20T01:24:58.677Z,78.00
2023-02-20T01:27:26.604Z,77.82
2023-02-20T01:29:54.934Z,77.73
2023-02-20T01:32:22.737Z,77.75
2023-02-20T01:34:50.592Z,77.47
2023-02-20T01:37:19.131Z,77.38
2023-02-20T01:39:48.107Z,77.58
2023-02-20T01:42:19.881Z,77.78
2023-02-20T01:44:47.834Z,77.88
2023-02-20T01:47:17.482Z,77.98
2023-02-20T01:49:47.724Z,77.79
2023-02-20T01:52:17.786Z,77.64
2023-02-20T01:54:48.638Z,77.61
2023-02-20T01:57:19.081Z,77.76
2023-02-20T01:59:47.866Z,77.97
2023-02-20T02:02:16.626Z,77.72
2023-02-20T02:04:46.572Z,78.06
2023-02-20T02:07:15.484Z,77.77
2023-02-20T02:09:47.831Z,77.89
2023-02-20T02:12:16.238Z,77.77
2023-02-20T02:14:44.202Z,77.66
2023-02-20T02:17:29.298Z,77.61
2023-02-20T02:20:14.718Z,77.78
2023-02-20T02:23:01.691Z,78.10
2023-02-20T02:25:33.733Z,78.14
2023-02-20T02:28:20.660Z,77.80
2023-02-20T02:31:11.035Z,78.08
2023-02-20T02:33:55.466Z,78.09
2023-02-20T02:36:35.083Z,78.08
2023-02-20T02:39:05.585Z,78.08
2023-02-20T02:41:41.497Z,78.36
2023-02-20T02:44:13.605Z,78.06
2023-02-20T02:46:43.166Z,78.57
2023-02-20T02:49:17.023Z,78.44
2023-02-20T02:51:47.395Z,78.52
2023-02-20T02:54:16.601Z,78.27
2023-02-20T02:56:45.974Z,78.57
2023-02-20T02:59:15.922Z,78.34
2023-02-20T03:01:47.157Z,78.02
2023-02-20T03:04:23.021Z,78.43
2023-02-20T03:06:53.086Z,78.16
2023-02-20T03:09:25.509Z,78.61
2023-02-20T03:11:54.654Z,78.55
2023-02-20T03:14:44.453Z,78.59
2023-02-20T03:17:15.026Z,78.76
2023-02-20T03:19:44.736Z,78.65
2023-02-20T03:22:15.040Z,78.75
2023-02-20T03:24:55.245Z,78.63
2023-02-20T03:27:38.576Z,78.74
2023-02-20T03:30:10.772Z,78.67
2023-02-20T03:32:59.307Z,78.64
2023-02-20T03:35:46.822Z,78.57
2023-02-20T03:38:35.036Z,78.62
2023-02-20T03:41:22.845Z,78.80
2023-02-20T03:43:51.480Z,78.59
2023-02-20T03:46:22.411Z,78.49
2023-02-20T03:48:54.688Z,78.42
2023-02-20T03:51:42.198Z,78.65
2023-02-20T03:54:19.347Z,78.49
2023-02-20T03:56:52.770Z,78.37
2023-02-20T03:59:23.210Z,78.61
2023-02-20T04:01:56.909Z,78.74
2023-02-20T04:04:29.086Z,78.64
2023-02-20T04:06:57.712Z,78.81
2023-02-20T04:09:28.806Z,78.94
2023-02-20T04:12:00.258Z,78.70
2023-02-20T04:14:30.006Z,78.69
2023-02-20T04:17:01.864Z,78.47
2023-02-20T04:19:30.515Z,78.74
2023-02-20T04:22:00.539Z,78.60
2023-02-20T04:24:30.946Z,79.17
2023-02-20T04:26:59.490Z,79.00
2023-02-20T04:29:28.065Z,78.99
2023-02-20T04:31:57.205Z,79.07
2023-02-20T04:34:26.584Z,79.39
2023-02-20T04:37:03.224Z,79.25
2023-02-20T04:39:31.618Z,79.08
2023-02-20T04:42:00.965Z,79.41
2023-02-20T04:44:33.246Z,79.74
2023-02-20T04:47:03.097Z,79.69
2023-02-20T04:49:32.157Z,79.98
2023-02-20T04:52:01.459Z,80.12
2023-02-20T04:54:29.771Z,79.84
2023-02-20T04:56:58.445Z,79.41
2023-02-20T04:59:26.635Z,80.11
2023-02-20T05:01:56.909Z,80.17
2023-02-20T05:04:24.799Z,80.15
2023-02-20T05:06:55.118Z,80.08
2023-02-20T05:09:23.773Z,79.56
2023-02-20T05:11:52.218Z,79.78
2023-02-20T05:14:20.642Z,80.21
2023-02-20T05:16:48.716Z,80.07
2023-02-20T05:19:18.520Z,80.17
2023-02-20T05:22:05.140Z,79.72
2023-02-20T05:24:33.080Z,79.61
2023-02-20T05:27:01.030Z,79.19
2023-02-20T05:29:29.097Z,79.40
2023-02-20T05:31:57.109Z,79.25
2023-02-20T05:34:27.131Z,79.86
2023-02-20T05:36:57.460Z,79.83
2023-02-20T05:39:25.622Z,79.97
2023-02-20T05:41:53.644Z,79.45
2023-02-20T05:44:22.548Z,79.81
2023-02-20T05:46:50.454Z,79.79
2023-02-20T05:49:18.387Z,79.69
2023-02-20T05:51:46.380Z,79.84
2023-02-20T05:54:14.784Z,80.27
2023-02-20T05:56:42.908Z,80.03
2023-02-20T05:59:10.869Z,80.15
2023-02-20T06:01:38.973Z,79.60
2023-02-20T06:04:07.018Z,79.45
2023-02-20T06:06:36.054Z,79.46
2023-02-20T06:09:07.300Z,79.40
2023-02-20T06:11:35.157Z,79.79
2023-02-20T06:14:03.190Z,80.25
2023-02-20T06:16:34.779Z,79.75
2023-02-20T06:19:04.751Z,80.30
2023-02-20T06:21:35.391Z,80.28
2023-02-20T06:24:03.624Z,79.55
2023-02-20T06:26:32.519Z,79.75
2023-02-20T06:29:00.893Z,80.14
2023-02-20T06:31:29.143Z,80.29
2023-02-20T06:34:00.352Z,80.00
2023-02-20T06:36:29.086Z,79.94
2023-02-20T06:38:58.206Z,80.06
2023-02-20T06:41:26.557Z,80.21
2023-02-20T06:43:55.480Z,80.23
2023-02-20T06:46:23.902Z,80.23
2023-02-20T06:48:52.517Z,80.16
2023-02-20T06:51:21.321Z,80.05
2023-02-20T06:53:49.856Z,80.11
2023-02-20T06:56:19.628Z,79.94
2023-02-20T06:58:48.176Z,79.87
2023-02-20T07:01:16.746Z,79.82
2023-02-20T07:03:46.013Z,79.79
2023-02-20T07:06:14.081Z,79.73
2023-02-20T07:08:42.248Z,79.71
2023-02-20T07:11:10.366Z,79.62
2023-02-20T07:13:38.283Z,79.33
2023-02-20T07:16:06.924Z,79.40
2023-02-20T07:18:35.072Z,79.29
2023-02-20T07:21:03.108Z,79.26
2023-02-20T07:23:30.949Z,79.27
2023-02-20T07:25:58.803Z,79.24
2023-02-20T07:28:27.171Z,79.12
2023-02-20T07:30:55.755Z,79.08
2023-02-20T07:33:23.598Z,79.01
2023-02-20T07:35:51.464Z,78.83
2023-02-20T07:38:19.813Z,78.67
2023-02-20T07:40:47.825Z,78.62
2023-02-20T07:43:15.728Z,78.60
2023-02-20T07:45:43.598Z,78.41
2023-02-20T07:48:11.389Z,78.28
2023-02-20T07:50:39.203Z,78.20
2023-02-20T07:53:07.257Z,78.16
2023-02-20T07:55:35.154Z,77.83
2023-02-20T07:58:03.175Z,77.96
2023-02-20T08:00:31.085Z,77.67
2023-02-20T08:02:59.422Z,77.55
2023-02-20T08:05:29.542Z,77.38
2023-02-20T08:07:59.385Z,76.98
2023-02-20T08:10:28.690Z,77.17
2023-02-20T08:12:58.990Z,76.98
2023-02-20T08:15:26.981Z,76.53
2023-02-20T08:17:54.846Z,76.33
2023-02-20T08:20:23.801Z,75.79
2023-02-20T08:22:51.674Z,76.46
2023-02-20T08:25:20.028Z,76.18
2023-02-20T08:27:49.215Z,76.53
2023-02-20T08:30:23.210Z,76.19
2023-02-20T08:32:51.272Z,76.29
2023-02-20T08:35:19.589Z,75.92
2023-02-20T08:37:47.565Z,76.27
2023-02-20T08:40:15.438Z,76.66
2023-02-20T08:42:43.297Z,77.13
2023-02-20T08:45:11.731Z,77.70
2023-02-20T08:47:39.614Z,78.15
2023-02-20T08:50:07.592Z,78.21
2023-02-20T08:52:35.431Z,79.93
2023-02-20T08:55:03.460Z,80.52
2023-02-20T08:57:31.378Z,80.93
2023-02-20T08:59:59.133Z,80.98
2023-02-20T09:02:28.979Z,82.28
2023-02-20T09:04:57.944Z,82.34
2023-02-20T09:07:25.859Z,82.34
2023-02-20T09:09:53.752Z,82.73
2023-02-20T09:12:21.650Z,83.08
2023-02-20T09:14:49.621Z,83.35
2023-02-20T09:17:17.776Z,84.49
2023-02-20T09:19:45.724Z,85.19
2023-02-20T09:22:13.706Z,85.05
2023-02-20T09:24:41.511Z,85.58
2023-02-20T09:27:09.515Z,85.70
2023-02-20T09:29:40.582Z,85.69
2023-02-20T09:32:08.615Z,86.39
2023-02-20T09:34:36.766Z,85.05
2023-02-20T09:37:04.674Z,86.61
2023-02-20T09:39:32.645Z,86.45
2023-02-20T09:42:14.303Z,86.13
2023-02-20T09:44:46.666Z,86.93
2023-02-20T09:47:24.365Z,86.83
2023-02-20T09:49:53.044Z,86.82
2023-02-20T09:52:23.032Z,87.09
2023-02-20T09:54:53.942Z,87.29
2023-02-20T09:57:26.197Z,87.50
2023-02-20T09:59:56.640Z,88.23
2023-02-20T10:02:26.755Z,88.33
2023-02-20T10:05:02.158Z,88.53
2023-02-20T10:07:31.565Z,88.47
2023-02-20T10:10:00.167Z,88.63
2023-02-20T10:12:31.833Z,88.70
2023-02-20T10:15:07.652Z,88.83
2023-02-20T10:17:41.845Z,88.81
2023-02-20T10:20:12.096Z,88.81
2023-02-20T10:22:45.802Z,88.73
2023-02-20T10:25:16.534Z,88.84
2023-02-20T10:27:50.400Z,88.84
2023-02-20T10:30:23.544Z,88.63
2023-02-20T10:32:54.883Z,88.85
2023-02-20T10:35:25.117Z,89.08
2023-02-20T10:37:55.562Z,89.13
2023-02-20T10:40:29.994Z,89.37
2023-02-20T10:43:02.685Z,89.41
2023-02-20T10:45:35.934Z,89.68
2023-02-20T10:48:05.074Z,89.65
2023-02-20T10:50:35.034Z,89.72
2023-02-20T10:53:05.213Z,90.00
2023-02-20T10:55:35.388Z,90.07
2023-02-20T10:58:06.022Z,90.50
2023-02-20T11:00:38.028Z,90.59
2023-02-20T11:03:07.893Z,90.62
2023-02-20T11:05:39.655Z,90.66
2023-02-20T11:08:07.505Z,90.80
2023-02-20T11:10:35.371Z,90.74
2023-02-20T11:13:03.254Z,90.85
2023-02-20T11:15:32.398Z,90.68
2023-02-20T11:18:00.479Z,90.82
2023-02-20T11:20:40.328Z,90.87
2023-02-20T11:23:09.890Z,90.89
2023-02-20T11:25:38.742Z,91.10
2023-02-20T11:28:11.655Z,91.17
2023-02-20T11:30:41.609Z,91.34
2023-02-20T11:33:13.907Z,91.45
2023-02-20T11:35:42.313Z,91.43
2023-02-20T11:38:32.955Z,91.49
2023-02-20T11:41:07.587Z,91.62
2023-02-20T11:43:37.023Z,91.82
2023-02-20T11:46:08.849Z,91.77
2023-02-20T11:48:37.437Z,92.04
2023-02-20T11:51:06.233Z,91.93
2023-02-20T11:53:35.326Z,92.06
2023-02-20T11:56:09.068Z,91.94
2023-02-20T11:58:37.703Z,92.06
2023-02-20T12:01:06.132Z,92.25
2023-02-20T12:03:34.742Z,92.32
2023-02-20T12:06:23.107Z,92.38
2023-02-20T12:08:54.614Z,92.14
2023-02-20T12:11:25.207Z,91.79
2023-02-20T12:13:54.047Z,91.60
2023-02-20T12:16:36.319Z,92.01
2023-02-20T12:19:09.532Z,92.18
2023-02-20T12:21:42.712Z,91.86
2023-02-20T12:24:29.026Z,91.72
2023-02-20T12:26:59.673Z,91.81
2023-02-20T12:29:35.313Z,91.81
2023-02-20T12:32:18.611Z,91.65
2023-02-20T12:34:54.697Z,90.91
2023-02-20T12:37:27.175Z,91.03
2023-02-20T12:40:01.689Z,91.12
2023-02-20T12:42:32.320Z,91.08
2023-02-20T12:45:11.173Z,90.97
2023-02-20T12:47:40.139Z,91.03
2023-02-20T12:50:14.165Z,90.95
2023-02-20T12:52:59.192Z,89.66
2023-02-20T12:55:32.620Z,90.26
2023-02-20T12:58:16.209Z,89.94
2023-02-20T13:00:46.348Z,90.17
2023-02-20T13:03:16.745Z,90.13
2023-02-20T13:05:46.603Z,90.03
2023-02-20T13:08:18.923Z,89.86
2023-02-20T13:10:53.167Z,89.88
2023-02-20T13:13:21.968Z,89.84
2023-02-20T13:15:57.951Z,89.31
2023-02-20T13:18:32.704Z,89.42
2023-02-20T13:21:03.244Z,89.63
2023-02-20T13:23:32.625Z,89.53
2023-02-20T13:26:00.808Z,89.66
2023-02-20T13:28:33.783Z,89.58
2023-02-20T13:31:09.430Z,89.54
2023-02-20T13:33:38.118Z,89.48
2023-02-20T13:36:06.550Z,89.50
2023-02-20T13:38:34.555Z,89.38
2023-02-20T13:41:06.795Z,89.40
2023-02-20T13:43:35.117Z,89.02
2023-02-20T13:46:24.359Z,88.67
2023-02-20T13:48:53.176Z,88.61
2023-02-20T13:51:31.996Z,88.56
2023-02-20T13:54:07.402Z,88.63
2023-02-20T13:56:44.872Z,88.42
2023-02-20T13:59:17.362Z,88.08
2023-02-20T14:01:55.675Z,87.59
2023-02-20T14:04:24.096Z,87.39
2023-02-20T14:06:58.554Z,87.33
2023-02-20T14:09:30.784Z,86.97
2023-02-20T14:12:07.524Z,86.90
2023-02-20T14:14:39.667Z,86.80
2023-02-20T14:17:12.029Z,86.41
2023-02-20T14:19:42.355Z,86.69
2023-02-20T14:22:24.857Z,86.55
2023-02-20T14:25:14.826Z,86.59
2023-02-20T14:27:43.057Z,86.52
2023-02-20T14:30:14.145Z,86.30
2023-02-20T14:32:43.798Z,86.07
2023-02-20T14:35:23.043Z,86.06
2023-02-20T14:37:56.013Z,85.97
2023-02-20T14:40:27.474Z,86.06
2023-02-20T14:43:00.378Z,86.00
2023-02-20T14:45:28.896Z,85.83
2023-02-20T14:47:59.238Z,85.67
2023-02-20T14:50:29.081Z,85.57
2023-02-20T14:53:06.925Z,85.22
2023-02-20T14:55:34.773Z,85.26
2023-02-20T14:58:06.136Z,85.21
2023-02-20T15:00:35.412Z,85.11
2023-02-20T15:03:14.910Z,84.81
2023-02-20T15:05:48.941Z,84.42
2023-02-20T15:08:22.767Z,84.50
2023-02-20T15:10:52.186Z,84.52
2023-02-20T15:13:21.319Z,84.27
2023-02-20T15:15:51.852Z,84.12
2023-02-20T15:18:32.483Z,84.04
2023-02-20T15:21:00.825Z,83.99
2023-02-20T15:23:30.070Z,84.07
2023-02-20T15:25:58.766Z,84.09
2023-02-20T15:28:30.377Z,83.89
2023-02-20T15:31:13.386Z,83.88
2023-02-20T15:33:42.422Z,83.73
2023-02-20T15:36:12.820Z,83.62
2023-02-20T15:38:40.921Z,83.39
2023-02-20T15:41:10.449Z,83.44
2023-02-20T15:43:47.010Z,83.31
2023-02-20T15:46:17.366Z,83.29
2023-02-20T15:48:45.614Z,83.27
2023-02-20T15:51:17.630Z,83.17
2023-02-20T15:53:45.610Z,83.15
2023-02-20T15:56:14.087Z,82.93
2023-02-20T15:58:42.776Z,82.71
2023-02-20T16:01:11.146Z,82.85
2023-02-20T16:03:51.044Z,82.87
2023-02-20T16:06:20.038Z,82.73
2023-02-20T16:08:49.802Z,82.69
2023-02-20T16:11:18.193Z,82.55
2023-02-20T16:13:47.926Z,82.64
2023-02-20T16:16:24.024Z,82.64
2023-02-20T16:18:54.226Z,82.52
2023-02-20T16:21:23.283Z,82.53
2023-02-20T16:23:51.286Z,82.22
2023-02-20T16:26:21.232Z,82.35
2023-02-20T16:28:52.304Z,82.31
2023-02-20T16:31:20.189Z,82.06
2023-02-20T16:33:49.022Z,81.96
2023-02-20T16:36:24.726Z,82.35
2023-02-20T16:38:53.095Z,82.21
2023-02-20T16:41:20.943Z,82.29
2023-02-20T16:43:49.122Z,82.08
2023-02-20T16:46:21.741Z,81.77
2023-02-20T16:48:54.954Z,82.01
2023-02-20T16:51:23.884Z,82.11
2023-02-20T16:53:51.880Z,82.22
2023-02-20T16:56:19.889Z,82.37
2023-02-20T16:58:47.842Z,82.61
2023-02-20T17:01:15.798Z,83.13
2023-02-20T17:03:43.885Z,83.33
2023-02-20T17:06:13.956Z,83.64
2023-02-20T17:08:41.819Z,83.69
2023-02-20T17:11:09.692Z,83.76
2023-02-20T17:13:37.502Z,84.55
2023-02-20T17:16:06.177Z,84.95
2023-02-20T17:18:34.331Z,84.08
2023-02-20T17:21:02.186Z,84.27
2023-02-20T17:23:30.096Z,84.61
2023-02-20T17:25:58.617Z,84.53
2023-02-20T17:28:26.706Z,85.28
2023-02-20T17:30:55.179Z,85.31
2023-02-20T17:33:25.826Z,86.00
2023-02-20T17:35:53.993Z,85.82
2023-02-20T17:38:21.871Z,85.68
2023-02-20T17:40:49.722Z,85.11
2023-02-20T17:43:17.541Z,85.44
2023-02-20T17:45:45.442Z,85.57
2023-02-20T17:48:13.435Z,85.21
2023-02-20T17:50:41.585Z,85.60
2023-02-20T17:53:09.991Z,85.18
2023-02-20T17:55:37.893Z,85.22
2023-02-20T17:58:06.265Z,85.45
2023-02-20T18:00:34.226Z,85.38
2023-02-20T18:03:02.131Z,85.71
2023-02-20T18:05:30.140Z,86.11
2023-02-20T18:07:59.116Z,85.29
2023-02-20T18:10:27.217Z,85.79
2023-02-20T18:13:04.278Z,85.74
2023-02-20T18:15:32.761Z,86.02
2023-02-20T18:18:01.224Z,85.56
2023-02-20T18:20:29.109Z,86.43
2023-02-20T18:22:57.096Z,86.61
2023-02-20T18:25:38.023Z,87.22
2023-02-20T18:28:07.464Z,86.22
2023-02-20T18:30:35.422Z,86.49
2023-02-20T18:33:03.335Z,86.52
2023-02-20T18:35:31.167Z,86.86
2023-02-20T18:38:01.424Z,86.80
2023-02-20T18:40:29.560Z,87.62
2023-02-20T18:42:58.399Z,87.98
2023-02-20T18:45:26.272Z,87.82
2023-02-20T18:47:54.713Z,88.46
2023-02-20T18:50:22.502Z,88.41
2023-02-20T18:52:50.591Z,87.59
2023-02-20T18:55:19.726Z,88.38
2023-02-20T18:57:48.384Z,88.82
2023-02-20T19:00:18.376Z,89.05
2023-02-20T19:02:46.656Z,88.60
2023-02-20T19:05:14.721Z,87.80
2023-02-20T19:07:42.636Z,87.54
2023-02-20T19:10:10.906Z,87.94
2023-02-20T19:12:38.749Z,89.23
2023-02-20T19:15:08.769Z,88.51
2023-02-20T19:17:37.460Z,88.38
2023-02-20T19:20:06.803Z,88.33
2023-02-20T19:22:34.917Z,88.23
2023-02-20T19:25:03.103Z,87.76
2023-02-20T19:27:31.130Z,88.38
2023-02-20T19:29:59.395Z,88.55
2023-02-20T19:32:27.324Z,87.37
2023-02-20T19:34:55.399Z,87.28
2023-02-20T19:37:23.302Z,87.49
2023-02-20T19:39:51.157Z,87.45
2023-02-20T19:42:18.996Z,88.22
2023-02-20T19:44:46.958Z,88.70
2023-02-20T19:47:16.559Z,89.02
2023-02-20T19:49:45.249Z,87.95
2023-02-20T19:52:13.328Z,87.78
2023-02-20T19:54:43.693Z,88.28
2023-02-20T19:57:11.559Z,88.69
2023-02-20T19:59:39.469Z,88.24
2023-02-20T20:02:07.797Z,88.28
2023-02-20T20:04:35.696Z,88.80
2023-02-20T20:07:03.699Z,89.15
2023-02-20T20:09:38.937Z,87.86
2023-02-20T20:12:28.766Z,88.62
2023-02-20T20:14:56.692Z,89.19
2023-02-20T20:17:25.588Z,89.31
2023-02-20T20:19:58.817Z,89.53
2023-02-20T20:22:26.895Z,89.94
2023-02-20T20:24:54.684Z,88.93
2023-02-20T20:27:23.028Z,89.82
2023-02-20T20:29:51.400Z,90.03
2023-02-20T20:32:20.106Z,89.97
2023-02-20T20:34:51.544Z,90.31
2023-02-20T20:37:20.189Z,90.44
2023-02-20T20:39:49.739Z,89.09
2023-02-20T20:42:22.631Z,89.25
2023-02-20T20:44:50.666Z,89.37
2023-02-20T20:47:19.084Z,89.45
2023-02-20T20:49:47.229Z,89.80
2023-02-20T20:52:15.174Z,89.40
2023-02-20T20:54:43.072Z,88.91
2023-02-20T20:57:11.132Z,88.44
2023-02-20T20:59:41.105Z,88.34
2023-02-20T21:02:09.246Z,88.67
2023-02-20T21:04:37.159Z,88.71
2023-02-20T21:07:04.987Z,88.46
2023-02-20T21:09:32.872Z,89.12
2023-02-20T21:12:00.841Z,88.68
2023-02-20T21:14:31.179Z,89.16
2023-02-20T21:16:59.685Z,88.66
2023-02-20T21:19:28.165Z,88.46
2023-02-20T21:21:55.968Z,88.67
2023-02-20T21:24:23.838Z,88.76
2023-02-20T21:26:51.909Z,88.84
2023-02-20T21:29:19.806Z,89.12
2023-02-20T21:31:47.816Z,89.21
2023-02-20T21:34:15.988Z,89.30
2023-02-20T21:36:43.853Z,89.43
2023-02-20T21:39:11.846Z,89.49
2023-02-20T21:42:00.202Z,89.49
2023-02-20T21:44:28.137Z,89.66
2023-02-20T21:46:56.913Z,89.61
2023-02-20T21:49:26.585Z,89.81
2023-02-20T21:51:54.748Z,89.88
2023-02-20T21:54:23.894Z,90.08
2023-02-20T21:56:51.867Z,89.90
2023-02-20T21:59:19.326Z,89.98
2023-02-20T22:01:47.195Z,89.78
2023-02-20T22:04:15.046Z,90.85
2023-02-20T22:06:43.891Z,90.90
2023-02-20T22:09:32.745Z,91.38
2023-02-20T22:12:19.566Z,91.17
2023-02-20T22:15:05.809Z,90.98
2023-02-20T22:17:53.598Z,90.54
2023-02-20T22:20:40.090Z,90.24
2023-02-20T22:23:26.650Z,90.38
2023-02-20T22:26:12.854Z,90.57
2023-02-20T22:28:59.191Z,89.96
2023-02-20T22:31:45.507Z,89.64
2023-02-20T22:34:32.050Z,89.90
2023-02-20T22:37:19.059Z,89.75
2023-02-20T22:40:06.706Z,89.64
2023-02-20T22:42:53.017Z,89.48
2023-02-20T22:45:39.164Z,89.58
2023-02-20T22:48:25.402Z,89.59
2023-02-20T22:51:11.616Z,89.77
2023-02-20T22:53:58.490Z,89.56
2023-02-20T22:56:44.965Z,89.60
2023-02-20T22:59:31.056Z,89.71
2023-02-20T23:02:19.565Z,89.60
2023-02-20T23:05:06.163Z,90.01
2023-02-20T23:07:52.521Z,89.57
2023-02-20T23:10:38.718Z,89.83
2023-02-20T23:13:25.485Z,89.76
2023-02-20T23:16:11.795Z,90.18
2023-02-20T23:18:59.231Z,90.08
2023-02-20T23:21:45.630Z,90.69
2023-02-20T23:24:32.073Z,90.54
2023-02-20T23:27:19.894Z,89.92
2023-02-20T23:30:06.532Z,90.11
2023-02-20T23:32:52.822Z,89.90
2023-02-20T23:35:39.410Z,89.64
2023-02-20T23:38:25.579Z,89.61
2023-02-20T23:41:12.057Z,89.62
2023-02-20T23:43:58.500Z,89.32
2023-02-20T23:46:44.860Z,89.10
2023-02-20T23:49:31.092Z,89.05
2023-02-20T23:52:18.725Z,88.97
2023-02-20T23:55:05.082Z,89.10
2023-02-20T23:57:51.388Z,88.94
