createdAt,value
2022-09-16T02:50:07.317Z,26.65
2022-09-16T02:55:28.262Z,26.51
2022-09-16T03:30:23.885Z,26.06
2022-09-16T03:35:05.924Z,25.95
2022-09-16T03:44:24.320Z,25.80
2022-09-16T04:41:09.381Z,26.59
2022-09-16T04:45:09.789Z,26.81
2022-09-16T04:49:56.433Z,26.87
2022-09-16T04:54:30.298Z,26.60
2022-09-16T04:58:52.070Z,26.69
2022-09-16T05:03:05.053Z,26.71
2022-09-16T05:07:14.350Z,26.97
2022-09-16T05:11:34.872Z,27.17
2022-09-16T05:16:02.961Z,27.15
2022-09-16T05:20:17.402Z,26.98
2022-09-16T05:24:28.287Z,26.84
2022-09-16T12:53:41.004Z,32.38
2022-09-16T13:03:37.242Z,32.05
2022-09-16T13:15:38.650Z,31.95
2022-09-16T13:15:47.285Z,32.07
2022-09-16T13:37:29.837Z,31.81
2022-09-16T13:42:29.445Z,31.78
2022-09-16T14:01:59.475Z,31.34
2022-09-16T14:12:08.184Z,30.98
2022-09-16T14:23:14.278Z,31.33
2022-09-16T14:27:34.132Z,31.33
2022-09-16T14:37:51.745Z,31.38
2022-09-16T14:56:43.234Z,31.13
2022-09-16T15:00:48.666Z,30.86
2022-09-16T15:04:53.601Z,30.79
2022-09-16T15:09:01.978Z,30.92
2022-09-16T15:13:06.701Z,30.61
2022-09-16T15:17:07.151Z,30.71
2022-09-16T15:21:10.844Z,30.65
2022-09-16T15:25:23.668Z,30.55
2022-09-16T15:29:38.321Z,30.26
2022-09-16T15:33:55.778Z,30.04
2022-09-16T15:37:58.446Z,30.19
2022-09-16T15:42:17.831Z,30.29
2022-09-16T15:46:28.687Z,30.09
2022-09-16T15:50:31.034Z,30.17
2022-09-16T15:54:35.281Z,30.04
2022-09-16T15:58:47.303Z,30.22
2022-09-16T16:02:53.741Z,30.05
2022-09-16T16:06:59.744Z,30.17
2022-09-16T16:11:12.130Z,30.01
2022-09-16T16:15:12.127Z,30.12
2022-09-16T16:19:14.679Z,30.24
2022-09-16T16:23:20.126Z,30.20
2022-09-16T16:27:22.317Z,29.99
2022-09-16T16:36:06.143Z,29.60
2022-09-16T16:40:11.979Z,29.36
2022-09-16T16:44:14.514Z,28.71
2022-09-16T16:48:16.153Z,28.99
2022-09-16T16:52:22.062Z,28.62
2022-09-16T16:56:24.702Z,28.99
2022-09-16T17:00:24.636Z,29.17
2022-09-16T17:04:25.520Z,29.26
2022-09-16T17:08:27.745Z,29.30
2022-09-16T17:12:27.798Z,28.41
2022-09-16T17:16:37.244Z,27.96
2022-09-16T17:20:39.256Z,27.71
2022-09-16T17:24:44.043Z,28.02
2022-09-16T17:28:59.097Z,28.22
2022-09-16T17:33:08.470Z,28.06
2022-09-16T17:37:27.494Z,28.54
2022-09-16T17:41:41.896Z,28.56
2022-09-16T17:45:50.483Z,28.26
2022-09-16T17:50:06.225Z,28.20
2022-09-16T17:54:15.010Z,28.32
2022-09-16T17:58:28.349Z,28.38
2022-09-16T18:02:31.533Z,28.36
2022-09-16T18:06:36.868Z,28.36
2022-09-16T18:10:41.479Z,28.20
2022-09-16T18:14:51.581Z,28.20
2022-09-16T18:19:18.099Z,28.12
2022-09-16T18:23:28.782Z,28.07
2022-09-16T19:03:21.588Z,28.14
2022-09-16T19:06:41.719Z,28.23
2022-09-16T19:16:13.410Z,28.21
2022-09-16T19:20:43.290Z,28.09
2022-09-16T19:24:53.983Z,28.09
2022-09-16T19:29:03.162Z,27.96
2022-09-16T19:33:05.096Z,27.39
2022-09-16T19:37:24.352Z,27.13
2022-09-16T19:52:25.996Z,27.07
2022-09-16T19:56:44.151Z,27.02
2022-09-16T20:00:56.709Z,26.79
2022-09-16T20:04:58.921Z,26.65
2022-09-16T20:09:12.034Z,26.50
2022-09-16T20:13:16.988Z,26.18
2022-09-16T20:17:27.185Z,26.72
2022-09-16T20:21:40.618Z,26.58
2022-09-16T20:25:40.838Z,26.71
2022-09-16T20:30:03.193Z,26.69
2022-09-16T20:34:09.888Z,27.01
2022-09-16T20:38:14.525Z,27.08
2022-09-16T20:42:20.749Z,27.17
2022-09-16T20:46:40.914Z,27.09
2022-09-16T20:50:45.479Z,26.99
2022-09-16T20:54:45.537Z,26.79
2022-09-16T20:58:57.097Z,26.65
2022-09-16T21:03:01.222Z,27.02
2022-09-16T21:07:05.311Z,27.05
2022-09-16T21:11:14.104Z,27.15
2022-09-16T21:15:16.078Z,27.33
2022-09-16T21:19:18.358Z,27.13
2022-09-16T21:23:18.363Z,26.94
2022-09-16T21:27:18.795Z,26.93
2022-09-16T21:31:18.762Z,27.05
2022-09-16T21:35:21.689Z,26.78
2022-09-16T21:39:23.852Z,26.92
2022-09-16T21:43:24.389Z,26.95
2022-09-16T21:47:24.131Z,26.90
2022-09-16T21:51:26.595Z,26.80
2022-09-16T21:55:30.486Z,26.89
2022-09-16T21:59:30.334Z,26.64
2022-09-16T22:03:34.830Z,26.76
2022-09-16T22:07:37.176Z,26.84
2022-09-16T22:11:41.584Z,26.75
2022-09-16T22:15:50.878Z,27.03
2022-09-16T22:19:54.459Z,26.62
2022-09-16T22:23:56.598Z,26.27
2022-09-16T22:27:56.453Z,26.34
2022-09-16T22:31:55.985Z,26.43
2022-09-16T22:35:59.723Z,26.19
2022-09-16T22:40:19.787Z,26.26
2022-09-16T22:44:21.926Z,26.19
2022-09-16T22:48:21.484Z,25.80
2022-09-16T22:52:22.777Z,25.76
2022-09-16T22:56:31.723Z,25.60
2022-09-16T23:00:31.646Z,25.55
2022-09-16T23:04:31.997Z,25.26
2022-09-16T23:08:32.594Z,24.96
2022-09-16T23:12:39.768Z,24.75
2022-09-16T23:16:40.512Z,24.71
2022-09-16T23:20:40.857Z,24.66
2022-09-16T23:24:41.806Z,24.50
2022-09-16T23:28:43.858Z,24.35
2022-09-16T23:32:44.016Z,24.85
2022-09-16T23:36:44.030Z,24.74
2022-09-16T23:40:44.880Z,24.55
2022-09-16T23:44:50.168Z,24.59
2022-09-16T23:48:51.489Z,24.47
2022-09-16T23:52:51.501Z,24.46
2022-09-16T23:56:50.937Z,24.47
