createdAt,value
2022-08-24T00:01:48.237Z,98832.06
2022-08-24T00:04:16.154Z,98832.38
2022-08-24T00:06:44.486Z,98842.56
2022-08-24T00:09:11.583Z,98834.63
2022-08-24T00:11:38.495Z,98836.63
2022-08-24T00:14:05.638Z,98833.03
2022-08-24T00:16:32.613Z,98830.69
2022-08-24T00:19:00.598Z,98829.09
2022-08-24T00:21:27.547Z,98837.19
2022-08-24T00:23:54.646Z,98833.66
2022-08-24T00:26:28.741Z,98837.44
2022-08-24T00:28:57.759Z,98832.81
2022-08-24T00:31:26.355Z,98827.66
2022-08-24T00:33:54.403Z,98825.31
2022-08-24T00:36:21.975Z,98826.97
2022-08-24T00:38:49.752Z,98827.03
2022-08-24T00:41:17.861Z,98820.31
2022-08-24T00:43:58.359Z,98815.66
2022-08-24T00:46:59.144Z,98814.94
2022-08-24T00:49:56.611Z,98813.03
2022-08-24T00:52:41.721Z,98809.41
2022-08-24T00:55:17.799Z,98814.72
2022-08-24T00:57:51.149Z,98811.25
2022-08-24T01:00:26.561Z,98809.06
2022-08-24T01:03:04.254Z,98812.38
2022-08-24T01:05:35.351Z,98805.81
2022-08-24T01:08:08.304Z,98811.28
2022-08-24T01:10:48.729Z,98815.19
2022-08-24T01:13:16.745Z,98815.91
2022-08-24T01:15:50.009Z,98816.75
2022-08-24T01:18:41.199Z,98809.00
2022-08-24T01:21:19.836Z,98809.75
2022-08-24T01:23:52.360Z,98811.31
2022-08-24T01:26:30.645Z,98812.19
2022-08-24T01:29:06.902Z,98816.19
2022-08-24T01:31:34.823Z,98825.81
2022-08-24T01:34:02.676Z,98821.00
2022-08-24T01:36:45.290Z,98821.25
2022-08-24T01:39:24.405Z,98821.69
2022-08-24T01:41:51.764Z,98820.69
2022-08-24T01:44:21.764Z,98820.56
2022-08-24T01:46:53.680Z,98826.66
2022-08-24T01:49:24.886Z,98832.44
2022-08-24T01:51:52.070Z,98819.59
2022-08-24T01:54:19.539Z,98816.50
2022-08-24T01:56:46.503Z,98824.09
2022-08-24T01:59:16.011Z,98816.94
2022-08-24T02:01:51.931Z,98824.75
2022-08-24T02:04:19.602Z,98827.88
2022-08-24T02:06:46.661Z,98831.94
2022-08-24T02:09:13.927Z,98835.91
2022-08-24T02:11:42.213Z,98835.63
2022-08-24T02:14:09.302Z,98834.41
2022-08-24T02:16:36.826Z,98837.31
2022-08-24T02:19:04.253Z,98835.81
2022-08-24T02:21:31.249Z,98836.84
2022-08-24T02:23:58.372Z,98830.13
2022-08-24T02:26:26.744Z,98835.19
2022-08-24T02:28:59.380Z,98838.72
2022-08-24T02:31:31.162Z,98841.03
2022-08-24T02:33:58.497Z,98839.88
2022-08-24T02:36:26.760Z,98849.28
2022-08-24T02:38:55.869Z,98849.38
2022-08-24T02:41:26.815Z,98852.56
2022-08-24T02:43:55.841Z,98845.03
2022-08-24T02:46:28.524Z,98848.06
2022-08-24T02:49:10.334Z,98848.50
2022-08-24T02:51:44.083Z,98840.69
2022-08-24T02:54:17.526Z,98851.16
2022-08-24T02:56:45.596Z,98844.16
2022-08-24T02:59:13.466Z,98857.34
2022-08-24T03:01:40.567Z,98858.84
2022-08-24T03:04:08.024Z,98855.94
2022-08-24T03:06:35.131Z,98865.72
2022-08-24T03:09:02.293Z,98867.22
2022-08-24T03:11:29.519Z,98864.41
2022-08-24T03:13:59.111Z,98873.81
2022-08-24T03:16:28.486Z,98868.38
2022-08-24T03:18:55.779Z,98870.78
2022-08-24T03:21:22.898Z,98870.63
2022-08-24T03:23:49.834Z,98862.38
2022-08-24T03:26:17.136Z,98864.50
2022-08-24T03:28:44.486Z,98861.75
2022-08-24T03:31:12.611Z,98863.22
2022-08-24T03:33:39.756Z,98857.38
2022-08-24T03:36:11.258Z,98860.38
2022-08-24T03:38:41.664Z,98866.75
2022-08-24T03:41:09.237Z,98858.16
2022-08-24T03:43:47.210Z,98867.03
2022-08-24T03:46:21.353Z,98865.44
2022-08-24T03:48:49.480Z,98864.19
2022-08-24T03:51:23.337Z,98861.63
2022-08-24T03:53:52.128Z,98869.34
2022-08-24T03:56:19.731Z,98870.03
2022-08-24T03:58:48.049Z,98870.31
2022-08-24T04:01:17.087Z,98874.00
2022-08-24T04:03:47.400Z,98869.16
2022-08-24T04:06:18.050Z,98867.91
2022-08-24T04:08:45.459Z,98865.59
2022-08-24T04:11:23.103Z,98873.84
2022-08-24T04:13:56.457Z,98872.81
2022-08-24T04:16:25.059Z,98879.91
2022-08-24T04:18:52.229Z,98874.50
2022-08-24T04:21:27.289Z,98877.16
2022-08-24T04:23:55.429Z,98873.75
2022-08-24T04:26:44.247Z,98876.78
2022-08-24T04:29:16.585Z,98872.19
2022-08-24T04:31:44.548Z,98878.25
2022-08-24T04:34:13.617Z,98877.94
2022-08-24T04:36:44.774Z,98866.16
2022-08-24T04:39:12.328Z,98882.78
2022-08-24T04:41:41.740Z,98888.13
2022-08-24T04:44:09.046Z,98880.41
2022-08-24T04:46:35.993Z,98887.22
2022-08-24T04:49:03.018Z,98888.72
2022-08-24T04:51:32.852Z,98888.97
2022-08-24T04:54:05.071Z,98893.81
2022-08-24T04:56:32.116Z,98891.63
2022-08-24T04:58:59.015Z,98902.25
2022-08-24T05:01:29.015Z,98903.09
2022-08-24T05:03:56.954Z,98905.31
2022-08-24T05:06:28.777Z,98899.06
2022-08-24T05:09:17.511Z,98909.00
2022-08-24T05:11:49.748Z,98903.03
2022-08-24T05:14:17.064Z,98903.22
2022-08-24T05:16:45.753Z,98902.16
2022-08-24T05:19:20.798Z,98905.59
2022-08-24T05:21:47.922Z,98905.38
2022-08-24T05:24:15.029Z,98906.28
2022-08-24T05:26:42.314Z,98914.72
2022-08-24T05:29:09.501Z,98905.00
2022-08-24T05:31:36.429Z,98913.63
2022-08-24T05:34:04.877Z,98905.72
2022-08-24T05:36:38.050Z,98912.03
2022-08-24T05:39:14.194Z,98916.03
2022-08-24T05:41:46.370Z,98919.56
2022-08-24T05:44:16.863Z,98926.41
2022-08-24T05:46:45.334Z,98912.97
2022-08-24T05:49:13.724Z,98922.38
2022-08-24T05:51:42.614Z,98921.28
2022-08-24T05:54:13.438Z,98920.97
2022-08-24T05:56:40.589Z,98920.66
2022-08-24T05:59:10.044Z,98917.97
2022-08-24T06:01:41.188Z,98921.19
2022-08-24T06:04:10.294Z,98926.25
2022-08-24T06:06:38.079Z,98920.50
2022-08-24T06:09:05.917Z,98919.75
2022-08-24T06:11:39.454Z,98914.50
2022-08-24T06:14:14.299Z,98915.31
2022-08-24T06:16:46.165Z,98914.16
2022-08-24T06:19:17.038Z,98919.06
2022-08-24T06:21:48.188Z,98918.41
2022-08-24T06:24:16.541Z,98913.53
2022-08-24T06:27:03.968Z,98914.59
2022-08-24T06:29:34.050Z,98913.88
2022-08-24T06:32:00.852Z,98917.78
2022-08-24T06:34:27.744Z,98912.09
2022-08-24T06:36:54.888Z,98913.41
2022-08-24T06:39:21.698Z,98918.72
2022-08-24T06:41:48.592Z,98916.16
2022-08-24T06:44:15.458Z,98918.44
2022-08-24T06:46:42.295Z,98911.59
2022-08-24T06:49:09.166Z,98917.66
2022-08-24T06:51:36.054Z,98923.28
2022-08-24T06:54:03.011Z,98929.44
2022-08-24T06:56:30.046Z,98928.50
2022-08-24T06:58:56.880Z,98932.84
2022-08-24T07:01:28.341Z,98934.31
2022-08-24T07:03:56.945Z,98936.84
2022-08-24T07:06:25.135Z,98927.50
2022-08-24T07:08:53.429Z,98938.31
2022-08-24T07:11:20.898Z,98933.03
2022-08-24T07:13:49.266Z,98931.13
2022-08-24T07:16:19.451Z,98934.13
2022-08-24T07:18:49.666Z,98932.81
2022-08-24T07:21:19.605Z,98927.88
2022-08-24T07:23:49.707Z,98936.78
2022-08-24T07:26:23.084Z,98934.09
2022-08-24T07:29:05.101Z,98936.72
2022-08-24T07:31:40.158Z,98935.81
2022-08-24T07:34:10.418Z,98934.97
2022-08-24T07:36:44.553Z,98938.00
2022-08-24T07:39:15.233Z,98939.34
2022-08-24T07:42:09.075Z,98941.50
2022-08-24T07:44:32.294Z,98941.72
2022-08-24T07:47:10.378Z,98940.03
2022-08-24T07:49:46.755Z,98939.56
2022-08-24T07:52:13.737Z,98946.53
2022-08-24T07:54:41.068Z,98952.38
2022-08-24T07:57:08.260Z,98946.22
2022-08-24T07:59:36.716Z,98949.16
2022-08-24T08:02:05.210Z,98948.59
2022-08-24T08:04:32.909Z,98951.56
2022-08-24T08:07:03.088Z,98963.56
2022-08-24T08:09:29.994Z,98952.63
2022-08-24T08:11:57.198Z,98950.84
2022-08-24T08:14:24.385Z,98953.72
2022-08-24T08:16:51.600Z,98944.69
2022-08-24T08:19:18.534Z,98948.72
2022-08-24T08:22:08.980Z,98941.69
2022-08-24T08:24:46.624Z,98949.66
2022-08-24T08:27:17.516Z,98946.09
2022-08-24T08:29:44.951Z,98942.94
2022-08-24T08:32:16.889Z,98939.81
2022-08-24T08:34:44.836Z,98940.53
2022-08-24T08:37:16.965Z,98946.06
2022-08-24T08:39:44.731Z,98941.66
2022-08-24T08:42:33.202Z,98944.34
2022-08-24T08:45:47.046Z,98940.28
2022-08-24T08:48:47.673Z,98942.63
2022-08-24T08:52:09.559Z,98938.94
2022-08-24T08:55:07.901Z,98941.53
2022-08-24T08:58:15.645Z,98944.38
2022-08-24T09:00:53.451Z,98941.03
2022-08-24T09:03:48.726Z,98945.31
2022-08-24T09:06:47.612Z,98943.94
2022-08-24T09:09:28.936Z,98943.00
2022-08-24T09:12:13.790Z,98949.16
2022-08-24T09:15:03.321Z,98947.72
2022-08-24T09:18:05.305Z,98944.66
2022-08-24T09:21:09.667Z,98949.97
2022-08-24T09:24:00.414Z,98941.34
2022-08-24T09:27:21.389Z,98942.84
2022-08-24T09:30:20.843Z,98949.25
2022-08-24T09:33:20.155Z,98952.72
2022-08-24T09:36:25.088Z,98943.41
2022-08-24T09:39:44.622Z,98940.81
2022-08-24T09:42:29.443Z,98940.22
2022-08-24T09:45:44.414Z,98938.19
2022-08-24T09:48:57.045Z,98944.59
2022-08-24T09:52:00.525Z,98940.00
2022-08-24T09:54:36.712Z,98940.13
2022-08-24T09:58:01.950Z,98928.16
2022-08-24T10:00:48.456Z,98926.06
2022-08-24T10:04:05.869Z,98934.69
2022-08-24T10:06:51.403Z,98925.06
2022-08-24T10:09:40.308Z,98931.88
2022-08-24T10:12:28.202Z,98923.38
2022-08-24T10:15:16.889Z,98932.59
2022-08-24T10:18:25.599Z,98923.38
2022-08-24T10:21:17.793Z,98933.50
2022-08-24T10:24:18.342Z,98926.94
2022-08-24T10:27:18.919Z,98920.97
2022-08-24T10:30:45.824Z,98914.09
2022-08-24T10:34:06.443Z,98912.59
2022-08-24T10:37:05.632Z,98914.09
2022-08-24T10:40:01.822Z,98912.59
2022-08-24T10:43:08.914Z,98909.91
2022-08-24T10:46:21.717Z,98909.47
2022-08-24T10:49:27.234Z,98907.00
2022-08-24T10:52:28.103Z,98915.22
2022-08-24T10:54:55.285Z,98912.06
2022-08-24T10:57:50.850Z,98907.44
2022-08-24T11:00:22.752Z,98897.53
2022-08-24T11:03:15.619Z,98902.72
2022-08-24T11:05:54.587Z,98902.53
2022-08-24T11:08:33.455Z,98904.44
2022-08-24T11:11:15.011Z,98888.50
2022-08-24T11:13:59.163Z,98909.94
2022-08-24T11:16:47.621Z,98899.69
2022-08-24T11:19:33.898Z,98887.28
2022-08-24T11:22:27.390Z,98887.19
2022-08-24T11:25:03.770Z,98880.72
2022-08-24T11:27:39.590Z,98887.63
2022-08-24T11:30:18.519Z,98890.81
2022-08-24T11:32:52.239Z,98876.41
2022-08-24T11:35:39.751Z,98892.47
2022-08-24T11:38:14.423Z,98878.06
2022-08-24T11:41:07.675Z,98879.69
2022-08-24T11:43:59.569Z,98877.03
2022-08-24T11:47:09.048Z,98878.03
2022-08-24T11:49:55.249Z,98882.59
2022-08-24T11:52:58.030Z,98882.44
2022-08-24T11:55:46.646Z,98886.75
2022-08-24T11:58:42.923Z,98892.19
2022-08-24T12:01:35.267Z,98890.31
2022-08-24T12:04:35.040Z,98889.16
2022-08-24T12:07:29.103Z,98883.72
2022-08-24T12:10:32.852Z,98880.66
2022-08-24T12:13:33.531Z,98880.19
2022-08-24T12:16:20.135Z,98866.06
2022-08-24T12:19:36.323Z,98870.06
2022-08-24T12:22:09.416Z,98848.72
2022-08-24T12:24:52.137Z,98850.41
2022-08-24T12:27:38.500Z,98859.34
2022-08-24T12:30:16.531Z,98856.59
2022-08-24T12:32:59.035Z,98839.41
2022-08-24T12:35:45.784Z,98843.91
2022-08-24T12:38:23.702Z,98843.25
2022-08-24T12:41:14.127Z,98853.25
2022-08-24T12:44:10.084Z,98848.53
2022-08-24T12:46:37.478Z,98847.72
2022-08-24T12:49:24.462Z,98851.34
2022-08-24T12:52:25.607Z,98847.94
2022-08-24T12:55:07.132Z,98826.94
2022-08-24T12:58:30.343Z,98835.69
2022-08-24T13:00:52.530Z,98834.88
2022-08-24T13:03:37.230Z,98838.94
2022-08-24T13:06:17.127Z,98844.69
2022-08-24T13:08:49.315Z,98827.09
2022-08-24T13:11:34.627Z,98827.88
2022-08-24T13:14:18.779Z,98831.38
2022-08-24T13:16:57.602Z,98823.94
2022-08-24T13:19:31.351Z,98827.72
2022-08-24T13:22:09.424Z,98828.88
2022-08-24T13:24:37.149Z,98828.75
2022-08-24T13:27:15.975Z,98818.50
2022-08-24T13:30:27.123Z,98828.78
2022-08-24T13:33:10.800Z,98824.63
2022-08-24T13:35:40.913Z,98807.72
2022-08-24T13:38:35.841Z,98808.72
2022-08-24T13:41:08.939Z,98809.97
2022-08-24T13:44:00.468Z,98805.22
2022-08-24T13:46:46.752Z,98812.47
2022-08-24T13:49:25.813Z,98813.53
2022-08-24T13:52:10.407Z,98798.78
2022-08-24T13:55:10.058Z,98796.44
2022-08-24T13:58:03.502Z,98795.06
2022-08-24T14:00:51.880Z,98800.34
2022-08-24T14:03:24.384Z,98795.19
2022-08-24T14:06:03.041Z,98786.31
2022-08-24T14:09:36.327Z,98786.13
2022-08-24T14:12:30.321Z,98789.88
2022-08-24T14:15:02.416Z,98802.78
2022-08-24T14:17:58.167Z,98794.00
2022-08-24T14:20:40.033Z,98795.34
2022-08-24T14:23:38.136Z,98784.28
2022-08-24T14:26:40.553Z,98777.28
2022-08-24T14:29:19.590Z,98775.13
2022-08-24T14:32:01.552Z,98766.63
2022-08-24T14:35:14.199Z,98754.56
2022-08-24T14:38:19.776Z,98770.84
2022-08-24T14:40:52.783Z,98778.97
2022-08-24T14:43:28.519Z,98780.06
2022-08-24T14:46:33.644Z,98759.97
2022-08-24T14:49:15.558Z,98764.31
2022-08-24T14:52:03.882Z,98763.22
2022-08-24T14:54:37.034Z,98757.38
2022-08-24T14:57:23.399Z,98764.78
2022-08-24T15:00:16.321Z,98763.59
2022-08-24T15:02:55.292Z,98751.69
2022-08-24T15:05:45.877Z,98754.91
2022-08-24T15:08:43.809Z,98749.16
2022-08-24T15:11:22.108Z,98751.25
2022-08-24T15:13:55.886Z,98746.41
2022-08-24T15:16:42.560Z,98737.75
2022-08-24T15:19:42.537Z,98741.44
2022-08-24T15:22:40.878Z,98742.66
2022-08-24T15:25:47.939Z,98740.63
2022-08-24T15:28:29.086Z,98736.75
2022-08-24T15:31:07.489Z,98736.59
2022-08-24T15:33:51.145Z,98734.38
2022-08-24T15:36:19.122Z,98736.47
2022-08-24T15:38:46.717Z,98741.09
2022-08-24T15:41:16.153Z,98733.88
2022-08-24T15:44:23.488Z,98727.69
2022-08-24T15:47:13.752Z,98728.84
2022-08-24T15:49:59.837Z,98734.94
2022-08-24T15:52:55.037Z,98733.69
2022-08-24T15:55:33.050Z,98733.28
2022-08-24T15:58:36.260Z,98737.56
2022-08-24T16:01:30.785Z,98742.50
2022-08-24T16:04:05.639Z,98738.31
2022-08-24T16:06:32.688Z,98733.72
2022-08-24T16:09:19.472Z,98735.41
2022-08-24T16:12:22.650Z,98737.75
2022-08-24T16:15:17.250Z,98729.66
2022-08-24T16:17:56.296Z,98733.34
2022-08-24T16:20:23.059Z,98735.28
2022-08-24T16:23:00.549Z,98726.88
2022-08-24T16:26:18.936Z,98729.16
2022-08-24T16:28:47.109Z,98728.47
2022-08-24T16:31:46.913Z,98722.09
2022-08-24T16:34:29.069Z,98727.56
2022-08-24T16:36:57.210Z,98722.63
2022-08-24T16:39:25.624Z,98722.72
2022-08-24T16:41:58.624Z,98727.53
2022-08-24T16:44:33.904Z,98724.84
2022-08-24T16:47:01.180Z,98725.41
2022-08-24T16:49:28.081Z,98731.47
2022-08-24T16:51:55.097Z,98726.31
2022-08-24T16:54:21.946Z,98732.66
2022-08-24T16:56:48.876Z,98732.50
2022-08-24T16:59:32.583Z,98741.25
2022-08-24T17:02:00.699Z,98733.03
2022-08-24T17:04:27.832Z,98729.28
2022-08-24T17:06:56.659Z,98730.94
2022-08-24T17:09:23.917Z,98728.56
2022-08-24T17:11:51.042Z,98725.44
2022-08-24T17:14:19.528Z,98728.75
2022-08-24T17:16:46.977Z,98733.31
2022-08-24T17:19:18.407Z,98731.63
2022-08-24T17:21:45.531Z,98734.94
2022-08-24T17:24:12.758Z,98742.63
2022-08-24T17:26:48.308Z,98736.16
2022-08-24T17:29:18.520Z,98745.59
2022-08-24T17:31:49.838Z,98746.31
2022-08-24T17:34:24.758Z,98746.72
2022-08-24T17:36:55.723Z,98747.41
2022-08-24T17:39:24.827Z,98750.19
2022-08-24T17:41:54.288Z,98755.78
2022-08-24T17:44:26.768Z,98755.78
2022-08-24T17:46:57.866Z,98762.25
2022-08-24T17:49:26.785Z,98758.66
2022-08-24T17:51:55.175Z,98764.81
2022-08-24T17:54:22.441Z,98772.59
2022-08-24T17:56:51.007Z,98765.47
2022-08-24T17:59:30.375Z,98775.44
2022-08-24T18:02:02.213Z,98774.81
2022-08-24T18:04:32.660Z,98772.06
2022-08-24T18:07:04.515Z,98770.94
2022-08-24T18:09:50.911Z,98769.47
2022-08-24T18:12:22.930Z,98777.13
2022-08-24T18:14:50.719Z,98770.16
2022-08-24T18:17:37.326Z,98782.25
2022-08-24T18:20:09.190Z,98775.16
2022-08-24T18:22:36.440Z,98786.88
2022-08-24T18:25:04.208Z,98786.34
2022-08-24T18:27:35.880Z,98790.13
2022-08-24T18:30:09.207Z,98797.63
2022-08-24T18:32:39.785Z,98791.53
2022-08-24T18:35:07.926Z,98800.84
2022-08-24T18:37:34.892Z,98793.34
2022-08-24T18:40:01.941Z,98798.22
2022-08-24T18:42:29.037Z,98803.09
2022-08-24T18:44:56.552Z,98805.97
2022-08-24T18:47:23.449Z,98806.50
2022-08-24T18:49:50.301Z,98810.59
2022-08-24T18:52:18.908Z,98814.75
2022-08-24T18:54:49.890Z,98812.09
2022-08-24T18:57:18.646Z,98814.81
2022-08-24T18:59:46.301Z,98816.41
2022-08-24T19:02:31.162Z,98819.34
2022-08-24T19:05:12.939Z,98821.09
2022-08-24T19:07:44.739Z,98821.50
2022-08-24T19:10:17.317Z,98823.13
2022-08-24T19:12:50.182Z,98824.81
2022-08-24T19:15:31.901Z,98831.59
2022-08-24T19:18:05.742Z,98829.22
2022-08-24T19:20:35.082Z,98832.06
2022-08-24T19:23:15.683Z,98830.06
2022-08-24T19:25:45.164Z,98829.69
2022-08-24T19:28:12.678Z,98823.00
2022-08-24T19:30:44.652Z,98830.56
2022-08-24T19:33:14.571Z,98829.06
2022-08-24T19:35:42.267Z,98826.66
2022-08-24T19:38:09.435Z,98827.94
2022-08-24T19:40:39.024Z,98826.81
2022-08-24T19:43:08.524Z,98828.03
2022-08-24T19:45:54.609Z,98824.53
2022-08-24T19:48:24.097Z,98824.53
2022-08-24T19:50:53.314Z,98824.56
2022-08-24T19:53:20.718Z,98825.84
2022-08-24T19:55:50.347Z,98830.63
2022-08-24T19:58:30.116Z,98820.69
2022-08-24T20:01:20.232Z,98825.47
2022-08-24T20:03:47.880Z,98825.53
2022-08-24T20:06:17.619Z,98825.94
2022-08-24T20:08:48.226Z,98830.28
2022-08-24T20:11:16.895Z,98836.28
2022-08-24T20:13:44.312Z,98833.09
2022-08-24T20:16:17.039Z,98834.69
2022-08-24T20:18:45.681Z,98823.19
2022-08-24T20:21:12.868Z,98830.72
2022-08-24T20:23:40.175Z,98833.50
2022-08-24T20:26:09.879Z,98830.72
2022-08-24T20:28:41.494Z,98830.34
2022-08-24T20:31:09.525Z,98836.28
2022-08-24T20:33:36.418Z,98834.31
2022-08-24T20:36:04.151Z,98838.28
2022-08-24T20:38:31.809Z,98833.50
2022-08-24T20:41:00.667Z,98831.13
2022-08-24T20:43:29.882Z,98835.50
2022-08-24T20:45:57.156Z,98833.50
2022-08-24T20:48:31.312Z,98835.88
2022-08-24T20:50:59.644Z,98835.88
2022-08-24T20:53:26.853Z,98832.69
2022-08-24T20:55:57.828Z,98837.06
2022-08-24T20:58:25.695Z,98836.69
2022-08-24T21:00:52.663Z,98831.53
2022-08-24T21:03:19.829Z,98829.94
2022-08-24T21:05:48.570Z,98827.91
2022-08-24T21:08:15.550Z,98836.22
2022-08-24T21:10:42.805Z,98840.16
2022-08-24T21:13:09.903Z,98840.16
2022-08-24T21:15:41.563Z,98837.38
2022-08-24T21:18:10.720Z,98842.53
2022-08-24T21:20:39.052Z,98834.19
2022-08-24T21:23:11.514Z,98838.13
2022-08-24T21:25:38.919Z,98841.25
2022-08-24T21:28:06.595Z,98836.53
2022-08-24T21:30:34.905Z,98839.34
2022-08-24T21:33:24.427Z,98838.91
2022-08-24T21:35:53.834Z,98839.69
2022-08-24T21:38:22.676Z,98840.06
2022-08-24T21:40:52.135Z,98839.22
2022-08-24T21:43:20.094Z,98840.34
2022-08-24T21:45:50.025Z,98837.16
2022-08-24T21:48:18.437Z,98841.84
2022-08-24T21:50:46.638Z,98841.38
2022-08-24T21:53:14.968Z,98842.13
2022-08-24T21:55:43.177Z,98836.91
2022-08-24T21:58:11.646Z,98834.94
2022-08-24T22:00:39.006Z,98837.28
2022-08-24T22:03:07.172Z,98843.94
2022-08-24T22:05:34.601Z,98839.97
2022-08-24T22:08:01.694Z,98837.59
2022-08-24T22:10:29.846Z,98846.22
2022-08-24T22:13:00.861Z,98847.81
2022-08-24T22:15:33.121Z,98848.59
2022-08-24T22:18:01.297Z,98842.66
2022-08-24T22:20:28.229Z,98837.81
2022-08-24T22:22:56.570Z,98845.69
2022-08-24T22:25:23.637Z,98830.22
2022-08-24T22:27:50.430Z,98832.63
2022-08-24T22:30:18.829Z,98833.09
2022-08-24T22:32:46.876Z,98835.84
2022-08-24T22:35:14.403Z,98827.56
2022-08-24T22:37:41.903Z,98825.66
2022-08-24T22:40:12.458Z,98818.22
2022-08-24T22:42:40.819Z,98822.84
2022-08-24T22:45:09.840Z,98820.00
2022-08-24T22:47:37.256Z,98823.53
2022-08-24T22:50:06.699Z,98822.28
2022-08-24T22:52:34.162Z,98819.91
2022-08-24T22:55:01.116Z,98823.91
2022-08-24T22:57:28.213Z,98831.44
2022-08-24T22:59:57.843Z,98826.28
2022-08-24T23:02:25.103Z,98823.09
2022-08-24T23:04:53.569Z,98823.94
2022-08-24T23:07:21.474Z,98819.22
2022-08-24T23:09:50.084Z,98812.69
2022-08-24T23:12:22.603Z,98811.88
2022-08-24T23:14:52.360Z,98820.69
2022-08-24T23:17:21.929Z,98815.56
2022-08-24T23:20:05.640Z,98813.56
2022-08-24T23:22:38.429Z,98815.16
2022-08-24T23:25:08.515Z,98807.22
2022-08-24T23:27:37.880Z,98815.16
2022-08-24T23:30:09.993Z,98807.28
2022-08-24T23:32:37.117Z,98810.41
2022-08-24T23:35:05.497Z,98812.34
2022-08-24T23:37:32.426Z,98810.69
2022-08-24T23:39:59.534Z,98812.16
2022-08-24T23:42:26.506Z,98807.84
2022-08-24T23:44:53.490Z,98800.28
2022-08-24T23:47:20.978Z,98796.72
2022-08-24T23:49:47.860Z,98795.84
2022-08-24T23:52:26.328Z,98791.41
2022-08-24T23:54:54.322Z,98788.94
2022-08-24T23:57:21.235Z,98786.59
2022-08-24T23:59:48.440Z,98791.63
