createdAt,value
2018-11-14T00:00:19.962Z,12.90
2018-11-14T00:02:48.297Z,12.73
2018-11-14T00:05:16.644Z,13.60
2018-11-14T00:07:44.904Z,13.23
2018-11-14T00:10:13.312Z,13.73
2018-11-14T00:12:41.506Z,13.57
2018-11-14T00:15:12.306Z,13.87
2018-11-14T00:17:40.872Z,13.00
2018-11-14T00:20:10.102Z,12.73
2018-11-14T00:22:38.467Z,12.27
2018-11-14T00:25:06.936Z,14.00
2018-11-14T00:27:35.299Z,15.67
2018-11-14T00:30:04.132Z,15.27
2018-11-14T00:32:32.409Z,10.77
2018-11-14T00:35:00.681Z,12.80
2018-11-14T00:37:29.056Z,13.73
2018-11-14T00:39:57.382Z,12.13
2018-11-14T00:42:25.760Z,14.00
2018-11-14T00:44:54.101Z,14.87
2018-11-14T00:47:22.339Z,14.00
2018-11-14T00:49:50.645Z,13.83
2018-11-14T00:52:18.904Z,13.13
2018-11-14T00:54:47.242Z,15.10
2018-11-14T00:57:15.548Z,14.00
2018-11-14T00:59:43.823Z,13.27
2018-11-14T01:02:12.095Z,14.80
2018-11-14T01:04:40.424Z,13.03
2018-11-14T01:07:08.737Z,15.00
2018-11-14T01:09:37.008Z,16.00
2018-11-14T01:12:05.385Z,13.70
2018-11-14T01:14:33.691Z,13.43
2018-11-14T01:17:02.028Z,13.73
2018-11-14T01:19:30.322Z,13.70
2018-11-14T01:21:58.640Z,12.37
2018-11-14T01:24:26.926Z,12.30
2018-11-14T01:26:55.248Z,12.87
2018-11-14T01:29:23.588Z,12.80
2018-11-14T01:31:51.945Z,13.03
2018-11-14T01:34:20.264Z,12.70
2018-11-14T01:36:48.580Z,13.70
2018-11-14T01:39:16.869Z,14.10
2018-11-14T01:41:45.130Z,14.83
2018-11-14T01:44:13.420Z,19.03
2018-11-14T01:46:41.728Z,18.70
2018-11-14T01:49:10.516Z,18.97
2018-11-14T01:51:38.814Z,15.43
2018-11-14T01:54:07.144Z,13.20
2018-11-14T01:56:35.397Z,13.87
2018-11-14T01:59:03.699Z,17.30
2018-11-14T02:01:32.061Z,17.50
2018-11-14T02:04:00.378Z,17.17
2018-11-14T02:06:28.653Z,19.10
2018-11-14T02:08:56.909Z,16.20
2018-11-14T02:11:25.173Z,18.67
2018-11-14T02:13:53.449Z,18.90
2018-11-14T02:16:21.822Z,19.57
2018-11-14T02:18:50.314Z,21.23
2018-11-14T02:21:18.666Z,22.00
2018-11-14T02:23:47.008Z,17.87
2018-11-14T02:26:15.315Z,19.93
2018-11-14T02:28:43.664Z,15.03
2018-11-14T02:31:12.042Z,14.87
2018-11-14T02:33:40.368Z,12.57
2018-11-14T02:36:08.699Z,12.80
2018-11-14T02:38:37.044Z,15.93
2018-11-14T02:41:05.486Z,15.23
2018-11-14T02:43:33.851Z,17.60
2018-11-14T02:46:02.134Z,17.17
2018-11-14T02:48:30.412Z,28.50
2018-11-14T02:51:10.004Z,20.77
2018-11-14T02:53:38.302Z,16.60
2018-11-14T02:56:09.032Z,14.93
2018-11-14T02:58:37.318Z,13.40
2018-11-14T03:01:06.089Z,11.97
2018-11-14T03:03:34.385Z,12.53
2018-11-14T03:06:02.753Z,13.10
2018-11-14T03:08:31.225Z,13.37
2018-11-14T03:10:59.550Z,13.30
2018-11-14T03:13:27.866Z,12.47
2018-11-14T03:15:56.174Z,13.67
2018-11-14T03:18:24.448Z,15.70
2018-11-14T03:20:52.772Z,16.80
2018-11-14T03:23:21.076Z,16.97
2018-11-14T03:25:49.390Z,14.93
2018-11-14T03:28:17.644Z,16.43
2018-11-14T03:30:46.040Z,15.13
2018-11-14T03:33:15.194Z,16.60
2018-11-14T03:35:48.926Z,13.77
2018-11-14T03:38:17.193Z,12.30
2018-11-14T03:40:45.510Z,11.70
2018-11-14T03:43:13.828Z,12.37
2018-11-14T03:45:42.142Z,12.83
2018-11-14T03:48:10.425Z,13.07
2018-11-14T03:50:38.709Z,12.07
2018-11-14T03:53:07.010Z,12.00
2018-11-14T03:55:35.553Z,13.00
2018-11-14T03:58:03.950Z,11.00
2018-11-14T04:00:32.252Z,11.20
2018-11-14T04:03:00.669Z,11.70
2018-11-14T04:05:28.927Z,12.27
2018-11-14T04:07:57.201Z,11.97
2018-11-14T04:10:25.466Z,13.10
2018-11-14T04:12:53.765Z,13.90
2018-11-14T04:15:22.038Z,11.63
2018-11-14T04:17:50.374Z,11.27
2018-11-14T04:20:18.667Z,11.13
2018-11-14T04:22:47.426Z,11.00
2018-11-14T04:25:16.993Z,11.97
2018-11-14T04:27:45.936Z,16.20
2018-11-14T04:30:16.486Z,15.33
2018-11-14T04:32:44.900Z,15.07
2018-11-14T04:35:14.315Z,13.57
2018-11-14T04:37:42.601Z,11.40
2018-11-14T04:40:12.881Z,11.07
2018-11-14T04:42:41.153Z,19.07
2018-11-14T04:45:11.702Z,15.97
2018-11-14T04:47:40.117Z,16.80
2018-11-14T04:50:10.586Z,21.73
2018-11-14T04:52:38.962Z,19.00
2018-11-14T04:55:08.820Z,22.83
2018-11-14T04:57:37.233Z,20.33
2018-11-14T05:00:06.296Z,20.40
2018-11-14T05:02:34.835Z,22.27
2018-11-14T05:05:02.973Z,16.10
2018-11-14T05:07:31.227Z,20.80
2018-11-14T05:09:59.519Z,19.27
2018-11-14T05:12:27.806Z,15.50
2018-11-14T05:14:56.070Z,19.70
2018-11-14T05:17:24.368Z,14.13
2018-11-14T05:19:52.612Z,15.87
2018-11-14T05:22:20.912Z,15.90
2018-11-14T05:24:49.314Z,17.13
2018-11-14T05:27:17.570Z,17.83
2018-11-14T05:29:45.945Z,13.50
2018-11-14T05:32:14.265Z,13.50
2018-11-14T05:34:42.564Z,14.30
2018-11-14T05:37:10.871Z,14.53
2018-11-14T05:39:39.307Z,12.80
2018-11-14T05:42:07.530Z,12.30
2018-11-14T05:44:35.877Z,11.90
2018-11-14T05:47:04.289Z,10.93
2018-11-14T05:49:32.553Z,12.30
2018-11-14T05:52:00.836Z,11.03
2018-11-14T05:54:29.109Z,11.83
2018-11-14T05:56:57.413Z,11.23
2018-11-14T05:59:25.804Z,15.30
2018-11-14T06:01:54.187Z,14.00
2018-11-14T06:04:22.452Z,15.17
2018-11-14T06:06:50.802Z,12.50
2018-11-14T06:09:19.145Z,12.90
2018-11-14T06:11:47.419Z,14.47
2018-11-14T06:14:15.685Z,13.20
2018-11-14T06:16:43.927Z,12.70
2018-11-14T06:19:12.214Z,10.70
2018-11-14T06:21:40.621Z,13.20
2018-11-14T06:24:09.944Z,13.80
2018-11-14T06:26:39.041Z,14.40
2018-11-14T06:29:07.430Z,13.73
2018-11-14T06:31:35.752Z,13.60
2018-11-14T06:34:04.101Z,13.40
2018-11-14T06:36:32.426Z,12.17
2018-11-14T06:39:01.793Z,15.10
2018-11-14T06:41:30.096Z,14.80
2018-11-14T06:43:58.415Z,15.13
2018-11-14T06:46:26.774Z,10.53
2018-11-14T06:48:55.097Z,14.90
2018-11-14T06:51:23.407Z,13.17
2018-11-14T06:53:51.713Z,12.17
2018-11-14T06:56:19.976Z,11.40
2018-11-14T06:58:48.322Z,12.80
2018-11-14T07:01:16.586Z,11.73
2018-11-14T07:03:44.881Z,12.17
2018-11-14T07:06:13.238Z,10.57
2018-11-14T07:08:41.515Z,12.00
2018-11-14T07:11:09.932Z,14.63
2018-11-14T07:13:38.138Z,15.77
2018-11-14T07:16:06.515Z,15.47
2018-11-14T07:18:35.708Z,13.87
2018-11-14T07:21:04.017Z,14.37
2018-11-14T07:23:32.343Z,16.87
2018-11-14T07:26:00.597Z,16.70
2018-11-14T07:28:28.895Z,19.33
2018-11-14T07:30:57.204Z,15.93
2018-11-14T07:33:25.533Z,15.80
2018-11-14T07:35:53.781Z,18.70
2018-11-14T07:38:40.767Z,15.93
2018-11-14T07:41:10.879Z,13.00
2018-11-14T07:43:39.639Z,13.70
2018-11-14T07:46:08.388Z,12.40
2018-11-14T07:48:36.879Z,12.97
2018-11-14T07:51:05.206Z,12.30
2018-11-14T07:53:33.811Z,12.03
2018-11-14T07:56:02.086Z,12.30
2018-11-14T07:58:30.770Z,11.43
2018-11-14T08:00:59.069Z,17.93
2018-11-14T08:03:27.430Z,14.33
2018-11-14T08:05:56.193Z,17.20
2018-11-14T08:08:24.583Z,18.63
2018-11-14T08:10:52.862Z,22.43
2018-11-14T08:13:22.576Z,16.00
2018-11-14T08:15:52.466Z,18.97
2018-11-14T08:18:20.795Z,16.27
2018-11-14T08:20:49.329Z,16.13
2018-11-14T08:23:17.690Z,18.07
2018-11-14T08:25:45.931Z,18.00
2018-11-14T08:28:14.485Z,17.87
2018-11-14T08:30:43.018Z,18.47
2018-11-14T08:33:11.277Z,19.47
2018-11-14T08:35:39.548Z,18.47
2018-11-14T08:38:07.925Z,20.23
2018-11-14T08:40:36.185Z,23.40
2018-11-14T08:43:04.967Z,20.60
2018-11-14T08:45:33.202Z,15.90
2018-11-14T08:48:01.551Z,17.77
2018-11-14T08:50:29.951Z,19.03
2018-11-14T08:52:58.188Z,18.90
2018-11-14T08:55:26.495Z,20.60
2018-11-14T08:57:54.794Z,25.50
2018-11-14T09:00:24.234Z,19.50
2018-11-14T09:02:53.134Z,20.23
2018-11-14T09:05:21.457Z,19.03
2018-11-14T09:07:50.097Z,24.53
2018-11-14T09:10:20.509Z,20.47
2018-11-14T09:12:49.252Z,24.20
2018-11-14T09:15:19.559Z,19.73
2018-11-14T09:17:47.897Z,18.63
2018-11-14T09:20:17.512Z,23.90
2018-11-14T09:22:45.982Z,40.80
2018-11-14T09:25:15.919Z,25.83
2018-11-14T09:27:44.820Z,22.90
2018-11-14T09:30:16.578Z,25.27
2018-11-14T09:32:44.894Z,24.50
2018-11-14T09:35:14.481Z,25.80
2018-11-14T09:37:42.916Z,26.80
2018-11-14T09:40:12.855Z,24.40
2018-11-14T09:42:41.156Z,25.13
2018-11-14T09:45:13.636Z,25.33
2018-11-14T09:47:42.155Z,22.27
2018-11-14T09:50:14.333Z,23.90
2018-11-14T09:52:43.384Z,20.27
2018-11-14T09:55:12.234Z,20.70
2018-11-14T09:57:41.114Z,18.93
2018-11-14T10:00:21.673Z,19.70
2018-11-14T10:02:51.584Z,20.20
2018-11-14T10:05:21.235Z,17.20
2018-11-14T10:07:49.540Z,17.73
2018-11-14T10:10:19.311Z,17.40
2018-11-14T10:12:47.630Z,17.87
2018-11-14T10:15:19.804Z,19.00
2018-11-14T10:17:48.512Z,19.80
2018-11-14T10:20:19.034Z,22.50
2018-11-14T10:22:47.408Z,20.53
2018-11-14T10:25:16.326Z,20.07
2018-11-14T10:27:45.321Z,21.57
2018-11-14T10:30:15.972Z,21.57
2018-11-14T10:32:44.923Z,22.70
2018-11-14T10:35:13.254Z,21.23
2018-11-14T10:37:41.878Z,17.13
2018-11-14T10:40:14.297Z,16.70
2018-11-14T10:42:43.270Z,17.50
2018-11-14T10:45:13.076Z,21.17
2018-11-14T10:47:41.668Z,20.43
2018-11-14T10:50:12.198Z,18.47
2018-11-14T10:52:40.505Z,19.60
2018-11-14T10:55:09.769Z,32.53
2018-11-14T10:57:38.634Z,24.30
2018-11-14T11:00:16.201Z,19.90
2018-11-14T11:02:50.016Z,24.80
2018-11-14T11:05:23.657Z,21.10
2018-11-14T11:07:57.507Z,24.40
2018-11-14T11:10:31.155Z,19.03
2018-11-14T11:13:04.574Z,18.93
2018-11-14T11:15:38.576Z,18.50
2018-11-14T11:18:09.198Z,20.30
2018-11-14T11:20:37.498Z,21.33
2018-11-14T11:23:05.821Z,21.00
2018-11-14T11:25:34.120Z,19.50
2018-11-14T11:28:02.479Z,19.17
2018-11-14T11:30:30.845Z,19.50
2018-11-14T11:32:59.092Z,17.60
2018-11-14T11:35:27.447Z,16.83
2018-11-14T11:37:55.795Z,17.50
2018-11-14T11:40:24.078Z,20.77
2018-11-14T11:42:52.337Z,19.70
2018-11-14T11:45:20.648Z,18.17
2018-11-14T11:47:49.067Z,20.03
2018-11-14T11:50:17.408Z,18.17
2018-11-14T11:52:45.713Z,20.37
2018-11-14T11:55:14.012Z,19.30
2018-11-14T11:57:42.325Z,19.53
2018-11-14T12:00:12.527Z,19.33
2018-11-14T12:02:41.498Z,18.00
2018-11-14T12:05:11.172Z,18.83
2018-11-14T12:07:39.472Z,18.50
2018-11-14T12:10:08.866Z,18.33
2018-11-14T12:12:37.176Z,18.43
2018-11-14T12:15:06.674Z,17.70
2018-11-14T12:17:35.020Z,17.70
2018-11-14T12:20:03.312Z,17.70
2018-11-14T12:22:31.607Z,17.73
2018-11-14T12:24:59.970Z,18.30
2018-11-14T12:27:28.298Z,18.20
2018-11-14T12:29:56.582Z,16.10
2018-11-14T12:32:24.840Z,15.20
2018-11-14T12:34:53.132Z,15.83
2018-11-14T12:37:21.435Z,15.60
2018-11-14T12:39:49.809Z,14.93
2018-11-14T12:42:18.129Z,15.70
2018-11-14T12:44:46.470Z,16.40
2018-11-14T12:47:14.869Z,14.23
2018-11-14T12:49:43.186Z,15.73
2018-11-14T12:52:11.440Z,13.90
2018-11-14T12:54:39.775Z,14.57
2018-11-14T12:57:08.088Z,12.70
2018-11-14T12:59:36.509Z,14.70
2018-11-14T13:02:05.218Z,13.63
2018-11-14T13:04:33.521Z,13.50
2018-11-14T13:07:01.771Z,15.63
2018-11-14T13:09:33.665Z,14.50
2018-11-14T13:12:01.943Z,14.20
2018-11-14T13:14:30.289Z,12.67
2018-11-14T13:16:58.605Z,13.87
2018-11-14T13:19:26.896Z,12.90
2018-11-14T13:21:55.171Z,15.03
2018-11-14T13:24:23.498Z,12.60
2018-11-14T13:26:51.819Z,13.00
2018-11-14T13:29:20.090Z,12.50
2018-11-14T13:31:48.420Z,13.07
2018-11-14T13:34:16.679Z,12.50
2018-11-14T13:36:45.121Z,19.73
2018-11-14T13:39:13.378Z,16.83
2018-11-14T13:41:41.725Z,12.37
2018-11-14T13:44:10.041Z,15.47
2018-11-14T13:46:38.359Z,15.47
2018-11-14T13:49:06.790Z,10.03
2018-11-14T13:51:34.927Z,12.67
2018-11-14T13:54:03.285Z,10.40
2018-11-14T13:56:31.598Z,8.80
2018-11-14T13:59:00.022Z,6.50
2018-11-14T14:01:28.486Z,7.10
2018-11-14T14:03:56.789Z,5.30
2018-11-14T14:06:25.137Z,4.13
2018-11-14T14:08:53.435Z,3.63
2018-11-14T14:11:22.825Z,3.00
2018-11-14T14:13:56.398Z,2.30
2018-11-14T14:16:24.740Z,1.40
2018-11-14T14:18:53.022Z,2.33
2018-11-14T14:21:21.286Z,2.20
2018-11-14T14:23:49.575Z,2.33
2018-11-14T14:26:17.876Z,1.93
2018-11-14T14:28:46.238Z,2.00
2018-11-14T14:31:14.504Z,1.80
2018-11-14T14:33:42.849Z,2.20
2018-11-14T14:36:11.101Z,1.90
2018-11-14T14:38:39.407Z,2.30
2018-11-14T14:41:07.691Z,2.40
2018-11-14T14:43:36.037Z,2.90
2018-11-14T14:46:04.352Z,2.70
2018-11-14T14:48:32.668Z,2.47
2018-11-14T14:51:00.878Z,2.63
2018-11-14T14:53:29.158Z,2.80
2018-11-14T14:55:57.468Z,2.83
2018-11-14T14:58:25.798Z,3.10
2018-11-14T15:00:54.123Z,2.10
2018-11-14T15:03:22.515Z,2.60
2018-11-14T15:05:50.774Z,2.40
2018-11-14T15:08:19.181Z,2.97
2018-11-14T15:10:47.481Z,2.50
2018-11-14T15:13:15.859Z,2.90
2018-11-14T15:15:44.203Z,3.03
2018-11-14T15:18:12.438Z,3.50
2018-11-14T15:20:40.762Z,2.87
2018-11-14T15:23:09.034Z,3.20
2018-11-14T15:25:37.357Z,2.97
2018-11-14T15:28:05.990Z,2.90
2018-11-14T15:30:34.290Z,2.57
2018-11-14T15:33:02.596Z,2.60
2018-11-14T15:35:30.870Z,3.10
2018-11-14T15:37:59.246Z,3.23
2018-11-14T15:40:28.000Z,3.10
2018-11-14T15:42:56.568Z,2.87
2018-11-14T15:45:27.002Z,3.33
2018-11-14T15:47:55.325Z,4.10
2018-11-14T15:50:29.319Z,5.23
2018-11-14T15:52:58.335Z,5.60
2018-11-14T15:55:26.932Z,6.47
2018-11-14T15:57:55.714Z,6.50
2018-11-14T16:00:27.295Z,5.20
2018-11-14T16:02:55.998Z,4.87
2018-11-14T16:05:25.542Z,6.13
2018-11-14T16:07:55.202Z,5.57
2018-11-14T16:10:24.533Z,5.30
2018-11-14T16:12:53.254Z,5.40
2018-11-14T16:15:23.325Z,6.50
2018-11-14T16:17:51.908Z,6.43
2018-11-14T16:20:21.621Z,5.17
2018-11-14T16:22:50.377Z,4.53
2018-11-14T16:25:20.199Z,4.57
2018-11-14T16:27:49.621Z,4.43
2018-11-14T16:30:20.785Z,5.13
2018-11-14T16:32:50.437Z,5.87
2018-11-14T16:35:19.032Z,5.30
2018-11-14T16:37:47.581Z,5.27
2018-11-14T16:40:18.290Z,4.63
2018-11-14T16:42:47.026Z,4.47
2018-11-14T16:45:15.763Z,6.13
2018-11-14T16:47:44.072Z,4.80
2018-11-14T16:50:13.647Z,5.83
2018-11-14T16:52:41.947Z,9.70
2018-11-14T16:55:11.546Z,7.33
2018-11-14T16:57:40.592Z,9.30
2018-11-14T17:00:16.766Z,7.33
2018-11-14T17:02:45.070Z,10.70
2018-11-14T17:05:13.761Z,15.50
2018-11-14T17:07:42.071Z,13.70
2018-11-14T17:10:13.755Z,12.37
2018-11-14T17:12:42.592Z,12.93
2018-11-14T17:15:12.618Z,12.30
2018-11-14T17:17:40.866Z,15.63
2018-11-14T17:20:09.939Z,11.33
2018-11-14T17:22:38.269Z,9.43
2018-11-14T17:25:07.286Z,9.17
2018-11-14T17:27:35.628Z,8.10
2018-11-14T17:30:04.328Z,8.00
2018-11-14T17:32:32.734Z,7.90
2018-11-14T17:35:01.035Z,8.20
2018-11-14T17:37:29.289Z,8.00
2018-11-14T17:39:57.658Z,10.47
2018-11-14T17:42:26.149Z,9.23
2018-11-14T17:44:54.416Z,10.10
2018-11-14T17:47:22.744Z,9.70
2018-11-14T17:49:51.082Z,14.47
2018-11-14T17:52:19.368Z,14.50
2018-11-14T17:54:47.668Z,10.47
2018-11-14T17:57:15.909Z,12.50
2018-11-14T17:59:44.288Z,12.13
2018-11-14T18:02:12.656Z,12.17
2018-11-14T18:04:40.991Z,12.90
2018-11-14T18:07:09.409Z,12.67
2018-11-14T18:09:37.708Z,11.60
2018-11-14T18:12:06.078Z,11.83
2018-11-14T18:14:34.394Z,13.60
2018-11-14T18:17:02.626Z,12.90
2018-11-14T18:19:30.956Z,11.97
2018-11-14T18:21:59.340Z,12.37
2018-11-14T18:24:27.714Z,13.57
2018-11-14T18:26:56.140Z,14.57
2018-11-14T18:29:24.403Z,14.40
2018-11-14T18:31:52.731Z,14.93
2018-11-14T18:34:21.182Z,14.87
2018-11-14T18:36:49.517Z,14.27
2018-11-14T18:39:17.971Z,18.90
2018-11-14T18:41:46.250Z,17.70
2018-11-14T18:44:14.553Z,16.27
2018-11-14T18:46:42.894Z,14.30
2018-11-14T18:49:11.194Z,14.67
2018-11-14T18:51:39.571Z,14.70
2018-11-14T18:54:07.864Z,16.00
2018-11-14T18:56:36.221Z,15.90
2018-11-14T18:59:04.605Z,15.10
2018-11-14T19:01:33.037Z,15.37
2018-11-14T19:04:01.378Z,16.43
2018-11-14T19:06:29.756Z,16.17
2018-11-14T19:08:58.037Z,16.27
2018-11-14T19:11:26.410Z,15.10
2018-11-14T19:13:54.752Z,15.53
2018-11-14T19:16:23.060Z,16.53
2018-11-14T19:18:51.780Z,15.93
2018-11-14T19:21:20.074Z,15.60
2018-11-14T19:23:48.362Z,16.37
2018-11-14T19:26:16.694Z,16.07
2018-11-14T19:28:44.993Z,18.47
2018-11-14T19:31:13.263Z,25.80
2018-11-14T19:33:42.084Z,25.50
2018-11-14T19:36:10.407Z,23.17
2018-11-14T19:38:38.730Z,18.47
2018-11-14T19:41:07.170Z,16.40
2018-11-14T19:43:35.324Z,18.30
2018-11-14T19:46:03.663Z,18.20
2018-11-14T19:48:31.981Z,17.80
2018-11-14T19:51:00.367Z,16.67
2018-11-14T19:53:28.768Z,17.40
2018-11-14T19:55:57.200Z,16.83
2018-11-14T19:58:25.516Z,17.57
2018-11-14T20:00:53.773Z,17.90
2018-11-14T20:03:22.178Z,18.53
2018-11-14T20:05:51.549Z,18.17
2018-11-14T20:08:19.842Z,17.43
2018-11-14T20:10:48.236Z,19.63
2018-11-14T20:13:16.621Z,20.30
2018-11-14T20:15:44.921Z,19.33
2018-11-14T20:18:13.239Z,18.80
2018-11-14T20:20:41.530Z,18.40
2018-11-14T20:23:10.930Z,18.17
2018-11-14T20:25:39.212Z,18.33
2018-11-14T20:28:07.593Z,17.07
2018-11-14T20:30:37.379Z,18.03
2018-11-14T20:33:08.431Z,17.20
2018-11-14T20:35:36.821Z,17.67
2018-11-14T20:38:05.467Z,17.80
2018-11-14T20:40:35.366Z,18.90
2018-11-14T20:43:03.833Z,20.43
2018-11-14T20:45:33.401Z,17.90
2018-11-14T20:48:01.722Z,17.50
2018-11-14T20:50:30.150Z,17.20
2018-11-14T20:52:59.982Z,16.40
2018-11-14T20:55:28.530Z,18.63
2018-11-14T20:57:57.054Z,18.47
2018-11-14T21:00:27.838Z,17.10
2018-11-14T21:02:56.479Z,18.50
2018-11-14T21:05:25.282Z,17.80
2018-11-14T21:07:53.685Z,18.20
2018-11-14T21:10:23.341Z,48.33
2018-11-14T21:12:52.208Z,19.70
2018-11-14T21:15:23.095Z,17.40
2018-11-14T21:17:52.147Z,17.80
2018-11-14T21:20:20.446Z,16.90
2018-11-14T21:22:48.791Z,17.50
2018-11-14T21:25:18.404Z,17.37
2018-11-14T21:27:47.506Z,17.73
2018-11-14T21:30:21.209Z,18.07
2018-11-14T21:32:49.578Z,17.60
2018-11-14T21:35:20.341Z,17.27
2018-11-14T21:37:50.224Z,17.60
2018-11-14T21:40:18.522Z,19.07
2018-11-14T21:42:46.822Z,18.10
2018-11-14T21:45:16.282Z,18.43
2018-11-14T21:48:20.424Z,19.23
2018-11-14T21:50:48.665Z,20.00
2018-11-14T21:53:17.193Z,19.77
2018-11-14T21:55:45.363Z,19.03
2018-11-14T21:58:13.700Z,19.90
2018-11-14T22:00:42.099Z,19.77
2018-11-14T22:03:11.009Z,19.47
2018-11-14T22:05:39.657Z,19.13
2018-11-14T22:08:08.022Z,16.73
2018-11-14T22:10:37.354Z,15.87
2018-11-14T22:13:05.705Z,16.87
2018-11-14T22:15:33.981Z,17.80
2018-11-14T22:18:02.275Z,15.50
2018-11-14T22:20:31.000Z,15.20
2018-11-14T22:22:59.346Z,15.10
2018-11-14T22:25:28.640Z,14.37
2018-11-14T22:27:56.975Z,15.17
2018-11-14T22:30:28.408Z,15.00
2018-11-14T22:32:56.678Z,14.53
2018-11-14T22:35:26.036Z,15.10
2018-11-14T22:37:54.238Z,15.23
2018-11-14T22:40:27.822Z,15.63
2018-11-14T22:42:56.113Z,15.03
2018-11-14T22:45:25.598Z,15.07
2018-11-14T22:47:53.906Z,14.67
2018-11-14T22:50:23.397Z,14.40
2018-11-14T22:52:52.065Z,15.17
2018-11-14T22:55:21.845Z,15.10
2018-11-14T22:57:50.787Z,16.50
2018-11-14T23:00:39.060Z,15.77
2018-11-14T23:03:07.388Z,17.30
2018-11-14T23:05:35.720Z,15.73
2018-11-14T23:08:04.023Z,15.97
2018-11-14T23:10:32.290Z,17.00
2018-11-14T23:13:00.596Z,16.97
2018-11-14T23:15:28.962Z,16.53
2018-11-14T23:17:57.286Z,16.40
2018-11-14T23:20:25.602Z,16.80
2018-11-14T23:22:54.594Z,17.13
2018-11-14T23:25:23.177Z,16.10
2018-11-14T23:27:52.615Z,16.50
2018-11-14T23:30:22.048Z,15.37
2018-11-14T23:32:51.359Z,16.63
2018-11-14T23:35:26.814Z,16.00
2018-11-14T23:37:56.489Z,15.50
2018-11-14T23:40:24.965Z,16.60
2018-11-14T23:42:53.261Z,16.27
2018-11-14T23:45:22.448Z,17.10
2018-11-14T23:47:52.021Z,16.27
2018-11-14T23:50:25.545Z,17.60
2018-11-14T23:52:54.733Z,16.30
2018-11-14T23:55:23.771Z,15.13
2018-11-14T23:57:52.144Z,17.23
