createdAt,value
2023-01-01T00:00:50.129Z,7.10
2023-01-01T00:03:18.683Z,6.55
2023-01-01T00:05:47.057Z,6.72
2023-01-01T00:08:16.720Z,8.10
2023-01-01T00:10:44.063Z,7.53
2023-01-01T00:13:15.216Z,6.90
2023-01-01T00:15:43.718Z,8.30
2023-01-01T00:18:12.041Z,8.20
2023-01-01T00:20:40.369Z,7.53
2023-01-01T00:23:08.635Z,8.02
2023-01-01T00:25:38.400Z,7.85
2023-01-01T00:28:07.100Z,6.13
2023-01-01T00:30:35.418Z,7.00
2023-01-01T00:33:03.761Z,6.65
2023-01-01T00:35:32.115Z,6.47
2023-01-01T00:38:00.436Z,6.97
2023-01-01T00:40:28.812Z,8.30
2023-01-01T00:42:58.509Z,6.97
2023-01-01T00:45:26.842Z,4.75
2023-01-01T00:47:55.790Z,6.15
2023-01-01T00:50:24.863Z,6.30
2023-01-01T00:52:53.147Z,6.25
2023-01-01T00:55:21.529Z,6.88
2023-01-01T00:57:49.813Z,5.75
2023-01-01T01:00:20.334Z,5.32
2023-01-01T01:02:48.764Z,4.93
2023-01-01T01:05:17.129Z,6.00
2023-01-01T01:07:45.488Z,5.43
2023-01-01T01:10:13.867Z,5.47
2023-01-01T01:12:42.346Z,6.28
2023-01-01T01:15:11.930Z,5.97
2023-01-01T01:17:41.740Z,4.63
2023-01-01T01:20:12.027Z,4.50
2023-01-01T01:22:40.867Z,6.18
2023-01-01T01:25:10.189Z,4.47
2023-01-01T01:27:38.487Z,5.25
2023-01-01T01:30:09.763Z,7.25
2023-01-01T01:32:38.225Z,5.32
2023-01-01T01:35:09.166Z,4.45
2023-01-01T01:37:37.495Z,5.40
2023-01-01T01:40:07.801Z,5.72
2023-01-01T01:42:36.135Z,5.63
2023-01-01T01:45:07.641Z,6.53
2023-01-01T01:47:40.625Z,5.03
2023-01-01T01:50:17.392Z,4.47
2023-01-01T01:53:00.154Z,5.03
2023-01-01T01:55:33.103Z,4.77
2023-01-01T01:58:01.918Z,4.47
2023-01-01T02:00:30.291Z,6.45
2023-01-01T02:03:05.582Z,6.40
2023-01-01T02:05:36.547Z,6.40
2023-01-01T02:08:06.617Z,6.53
2023-01-01T02:10:35.564Z,7.63
2023-01-01T02:13:03.907Z,5.65
2023-01-01T02:15:36.618Z,5.13
2023-01-01T02:18:10.673Z,5.45
2023-01-01T02:20:50.800Z,5.23
2023-01-01T02:24:01.968Z,6.20
2023-01-01T02:26:49.882Z,5.35
2023-01-01T02:29:33.938Z,4.85
2023-01-01T02:32:08.068Z,6.10
2023-01-01T02:34:41.386Z,5.50
2023-01-01T02:37:13.941Z,5.68
2023-01-01T02:39:48.829Z,5.35
2023-01-01T02:42:18.340Z,5.83
2023-01-01T02:44:52.315Z,6.07
2023-01-01T02:47:22.178Z,6.30
2023-01-01T02:50:00.732Z,5.30
2023-01-01T02:53:08.283Z,4.13
2023-01-01T02:55:49.507Z,4.60
2023-01-01T02:58:43.487Z,4.45
2023-01-01T03:01:24.138Z,5.90
2023-01-01T03:04:02.630Z,4.55
2023-01-01T03:06:41.188Z,4.13
2023-01-01T03:09:19.487Z,4.13
2023-01-01T03:11:57.431Z,3.80
2023-01-01T03:14:35.745Z,5.55
2023-01-01T03:17:08.950Z,3.72
2023-01-01T03:19:41.025Z,4.03
2023-01-01T03:22:13.678Z,6.63
2023-01-01T03:24:45.366Z,6.18
2023-01-01T03:27:19.046Z,4.50
2023-01-01T03:29:51.258Z,5.82
2023-01-01T03:32:48.601Z,5.57
2023-01-01T03:35:19.638Z,5.03
2023-01-01T03:37:50.314Z,4.60
2023-01-01T03:40:20.305Z,3.93
2023-01-01T03:42:53.595Z,6.13
2023-01-01T03:45:25.776Z,5.68
2023-01-01T03:47:56.225Z,4.85
2023-01-01T03:50:31.458Z,4.17
2023-01-01T03:53:09.793Z,5.63
2023-01-01T03:55:43.254Z,6.73
2023-01-01T03:58:20.350Z,6.10
2023-01-01T04:00:54.053Z,6.10
2023-01-01T04:03:27.037Z,3.70
2023-01-01T04:05:55.900Z,5.23
2023-01-01T04:08:24.717Z,5.20
2023-01-01T04:10:57.922Z,4.53
2023-01-01T04:13:26.476Z,5.07
2023-01-01T04:15:54.773Z,3.90
2023-01-01T04:18:24.470Z,3.87
2023-01-01T04:20:52.752Z,3.50
2023-01-01T04:23:21.069Z,2.97
2023-01-01T04:25:49.360Z,3.93
2023-01-01T04:28:17.712Z,3.13
2023-01-01T04:30:45.989Z,3.00
2023-01-01T04:33:14.267Z,3.50
2023-01-01T04:35:43.944Z,3.33
2023-01-01T04:38:14.814Z,3.17
2023-01-01T04:40:43.098Z,3.77
2023-01-01T04:43:11.381Z,4.43
2023-01-01T04:45:39.728Z,3.50
2023-01-01T04:48:08.561Z,3.93
2023-01-01T04:50:36.913Z,3.50
2023-01-01T04:53:06.581Z,4.20
2023-01-01T04:55:35.665Z,5.23
2023-01-01T04:58:03.964Z,3.23
2023-01-01T05:00:32.244Z,5.30
2023-01-01T05:03:00.596Z,3.80
2023-01-01T05:05:28.968Z,3.30
2023-01-01T05:07:57.280Z,4.33
2023-01-01T05:10:26.933Z,3.07
2023-01-01T05:12:55.215Z,3.40
2023-01-01T05:15:23.559Z,5.60
2023-01-01T05:17:51.830Z,3.03
2023-01-01T05:20:20.180Z,3.20
2023-01-01T05:22:48.501Z,3.53
2023-01-01T05:25:18.097Z,2.57
2023-01-01T05:27:48.188Z,2.73
2023-01-01T05:30:16.612Z,4.93
2023-01-01T05:32:44.861Z,5.17
2023-01-01T05:35:13.177Z,3.87
2023-01-01T05:37:41.488Z,2.97
2023-01-01T05:40:12.045Z,3.30
2023-01-01T05:42:40.428Z,3.47
2023-01-01T05:45:12.332Z,2.93
2023-01-01T05:47:40.675Z,3.00
2023-01-01T05:52:37.780Z,3.67
2023-01-01T05:55:07.095Z,3.77
2023-01-01T05:57:35.414Z,3.20
2023-01-01T06:00:03.743Z,4.40
2023-01-01T06:02:36.354Z,4.87
2023-01-01T06:05:07.347Z,2.50
2023-01-01T06:07:35.673Z,4.20
2023-01-01T06:10:04.250Z,3.90
2023-01-01T06:12:33.152Z,3.93
2023-01-01T06:15:01.414Z,2.50
2023-01-01T06:17:29.711Z,3.77
2023-01-01T06:19:59.347Z,3.20
2023-01-01T06:22:27.722Z,3.63
2023-01-01T06:24:56.053Z,6.17
2023-01-01T06:27:24.382Z,6.93
2023-01-01T06:29:52.686Z,2.73
2023-01-01T06:32:21.047Z,4.00
2023-01-01T06:34:49.365Z,4.90
2023-01-01T06:37:19.083Z,2.67
2023-01-01T06:39:47.743Z,2.90
2023-01-01T06:42:17.005Z,2.53
2023-01-01T06:44:45.320Z,3.63
2023-01-01T06:47:13.627Z,4.60
2023-01-01T06:49:41.901Z,4.10
2023-01-01T06:52:11.836Z,4.80
2023-01-01T06:54:41.495Z,3.57
2023-01-01T06:57:09.826Z,4.80
2023-01-01T06:59:38.121Z,3.93
2023-01-01T07:02:06.513Z,3.90
2023-01-01T07:04:34.936Z,4.47
2023-01-01T07:07:03.234Z,3.30
2023-01-01T07:09:31.530Z,4.00
2023-01-01T07:12:01.361Z,5.13
2023-01-01T07:14:29.706Z,3.20
2023-01-01T07:16:58.061Z,7.47
2023-01-01T07:19:26.358Z,3.87
2023-01-01T07:21:56.259Z,3.90
2023-01-01T07:24:24.547Z,7.03
2023-01-01T07:26:52.871Z,4.30
2023-01-01T07:29:22.549Z,6.17
2023-01-01T07:31:50.864Z,6.20
2023-01-01T07:34:21.483Z,3.37
2023-01-01T07:36:49.789Z,7.20
2023-01-01T07:39:18.118Z,8.57
2023-01-01T07:41:46.403Z,6.57
2023-01-01T07:44:15.013Z,8.10
2023-01-01T07:46:44.793Z,8.63
2023-01-01T07:49:13.138Z,8.50
2023-01-01T07:51:41.461Z,9.63
2023-01-01T07:54:09.739Z,7.00
2023-01-01T07:56:38.073Z,9.17
2023-01-01T07:59:06.459Z,8.83
2023-01-01T08:01:38.002Z,6.30
2023-01-01T08:04:07.889Z,10.13
2023-01-01T08:06:36.227Z,7.33
2023-01-01T08:09:04.723Z,5.20
2023-01-01T08:11:33.058Z,2.80
2023-01-01T08:14:02.849Z,5.80
2023-01-01T08:16:32.012Z,3.60
2023-01-01T08:19:00.393Z,4.30
2023-01-01T08:21:30.405Z,7.03
2023-01-01T08:23:58.708Z,3.17
2023-01-01T08:26:33.237Z,5.80
2023-01-01T08:29:04.870Z,5.27
2023-01-01T08:31:33.608Z,3.27
2023-01-01T08:34:01.941Z,4.07
2023-01-01T08:36:31.849Z,3.97
2023-01-01T08:39:00.169Z,5.17
2023-01-01T08:41:28.480Z,4.30
2023-01-01T08:43:56.819Z,4.80
2023-01-01T08:46:25.308Z,4.37
2023-01-01T08:48:53.804Z,3.00
2023-01-01T08:51:22.138Z,2.60
2023-01-01T08:53:51.869Z,4.37
2023-01-01T08:56:20.490Z,4.55
2023-01-01T08:58:49.593Z,2.87
2023-01-01T09:01:18.125Z,3.20
2023-01-01T09:03:46.513Z,3.13
2023-01-01T09:06:15.512Z,3.63
2023-01-01T09:08:43.841Z,3.80
2023-01-01T09:11:24.854Z,6.27
2023-01-01T09:13:54.031Z,3.67
2023-01-01T09:16:23.760Z,2.97
2023-01-01T09:18:52.245Z,4.63
2023-01-01T09:21:20.595Z,5.07
2023-01-01T09:23:49.117Z,4.93
2023-01-01T09:26:19.511Z,4.40
2023-01-01T09:28:47.888Z,3.87
2023-01-01T09:31:16.246Z,6.07
2023-01-01T09:33:44.693Z,4.60
2023-01-01T09:36:26.244Z,2.72
2023-01-01T09:38:55.967Z,3.40
2023-01-01T09:41:42.130Z,6.03
2023-01-01T09:44:25.948Z,3.27
2023-01-01T09:46:55.550Z,4.30
2023-01-01T09:49:33.730Z,6.47
2023-01-01T09:52:05.389Z,4.20
2023-01-01T09:54:38.905Z,3.17
2023-01-01T09:57:19.672Z,3.58
2023-01-01T09:59:48.510Z,5.17
2023-01-01T10:02:34.276Z,4.67
2023-01-01T10:05:14.073Z,5.27
2023-01-01T10:07:48.485Z,3.70
2023-01-01T10:10:29.379Z,4.87
2023-01-01T10:13:11.325Z,3.10
2023-01-01T10:15:43.488Z,3.55
2023-01-01T10:18:22.824Z,3.95
2023-01-01T10:21:00.805Z,2.90
2023-01-01T10:23:35.570Z,3.75
2023-01-01T10:26:12.062Z,2.80
2023-01-01T10:28:51.168Z,5.23
2023-01-01T10:31:22.371Z,3.00
2023-01-01T10:33:50.710Z,6.37
2023-01-01T10:36:21.119Z,4.18
2023-01-01T10:38:50.763Z,5.20
2023-01-01T10:41:20.047Z,3.13
2023-01-01T10:43:51.073Z,3.73
2023-01-01T10:46:31.240Z,3.60
2023-01-01T10:49:12.245Z,3.38
2023-01-01T10:51:46.301Z,5.35
2023-01-01T10:54:34.086Z,2.47
2023-01-01T10:57:15.912Z,4.00
2023-01-01T10:59:52.018Z,3.87
2023-01-01T11:02:24.926Z,5.40
2023-01-01T11:05:22.081Z,3.35
2023-01-01T11:07:51.383Z,4.13
2023-01-01T11:10:22.742Z,6.35
2023-01-01T11:13:08.749Z,4.15
2023-01-01T11:15:42.698Z,5.10
2023-01-01T11:18:16.007Z,7.22
2023-01-01T11:20:44.976Z,3.88
2023-01-01T11:23:24.400Z,4.88
2023-01-01T11:26:06.758Z,3.25
2023-01-01T11:28:36.866Z,2.80
2023-01-01T11:31:13.936Z,7.10
2023-01-01T11:33:48.167Z,3.58
2023-01-01T11:36:24.500Z,5.97
2023-01-01T11:39:16.330Z,4.50
2023-01-01T11:41:46.878Z,4.35
2023-01-01T11:44:28.464Z,7.63
2023-01-01T11:46:58.883Z,6.57
2023-01-01T11:49:30.249Z,3.78
2023-01-01T11:51:59.384Z,5.05
2023-01-01T11:54:35.948Z,4.45
2023-01-01T11:57:15.682Z,5.20
2023-01-01T11:59:58.848Z,2.72
2023-01-01T12:02:41.629Z,6.00
2023-01-01T12:05:19.158Z,6.97
2023-01-01T12:07:47.957Z,9.38
2023-01-01T12:10:23.401Z,4.80
2023-01-01T12:12:59.075Z,5.57
2023-01-01T12:15:34.304Z,5.72
2023-01-01T12:18:14.783Z,10.98
2023-01-01T12:20:50.472Z,11.10
2023-01-01T12:23:20.409Z,11.50
2023-01-01T12:26:02.195Z,12.43
2023-01-01T12:28:39.839Z,6.63
2023-01-01T12:31:20.271Z,6.22
2023-01-01T12:34:08.924Z,4.80
2023-01-01T12:36:46.676Z,8.10
2023-01-01T12:40:30.444Z,7.18
2023-01-01T12:43:04.286Z,7.18
2023-01-01T12:45:54.674Z,4.82
2023-01-01T12:48:45.950Z,3.78
2023-01-01T12:51:34.039Z,5.18
2023-01-01T12:54:42.669Z,5.53
2023-01-01T12:57:15.756Z,4.90
2023-01-01T12:59:49.691Z,4.32
2023-01-01T13:02:23.348Z,5.75
2023-01-01T13:04:56.405Z,8.15
2023-01-01T13:07:32.610Z,7.25
2023-01-01T13:10:10.259Z,4.18
2023-01-01T13:12:39.978Z,6.07
2023-01-01T13:15:44.497Z,6.97
2023-01-01T13:18:30.646Z,7.78
2023-01-01T13:21:06.980Z,7.05
2023-01-01T13:23:54.825Z,9.32
2023-01-01T13:26:37.966Z,8.80
2023-01-01T13:29:36.436Z,14.35
2023-01-01T13:32:09.858Z,17.52
2023-01-01T13:34:44.570Z,10.80
2023-01-01T13:37:45.404Z,8.45
2023-01-01T13:40:50.989Z,4.43
2023-01-01T13:43:32.673Z,5.38
2023-01-01T13:46:12.945Z,5.23
2023-01-01T13:49:15.537Z,7.65
2023-01-01T13:52:34.846Z,4.43
2023-01-01T13:55:59.800Z,2.83
2023-01-01T13:59:14.439Z,3.25
2023-01-01T14:01:59.480Z,4.93
2023-01-01T14:04:39.920Z,3.58
2023-01-01T14:07:49.591Z,4.77
2023-01-01T14:10:23.414Z,4.90
2023-01-01T14:12:52.832Z,4.40
2023-01-01T14:15:30.046Z,4.30
2023-01-01T14:18:01.384Z,5.30
2023-01-01T14:20:35.836Z,5.43
2023-01-01T14:23:08.756Z,2.47
2023-01-01T14:25:37.492Z,4.07
2023-01-01T14:28:06.319Z,5.40
2023-01-01T14:30:36.046Z,3.33
2023-01-01T14:33:04.785Z,3.95
2023-01-01T14:35:33.093Z,2.67
2023-01-01T14:38:25.166Z,4.55
2023-01-01T14:41:10.991Z,6.95
2023-01-01T14:43:40.201Z,4.03
2023-01-01T14:46:15.550Z,4.40
2023-01-01T14:48:45.657Z,3.42
2023-01-01T14:51:16.906Z,5.45
2023-01-01T14:53:46.924Z,4.65
2023-01-01T14:56:25.939Z,5.30
2023-01-01T14:58:55.964Z,3.33
2023-01-01T15:01:27.915Z,4.63
2023-01-01T15:03:58.503Z,4.10
2023-01-01T15:06:27.223Z,5.50
2023-01-01T15:08:55.664Z,5.40
2023-01-01T15:11:29.114Z,4.28
2023-01-01T15:14:01.101Z,5.70
2023-01-01T15:16:38.121Z,9.30
2023-01-01T15:19:21.207Z,5.22
2023-01-01T15:21:49.566Z,4.63
2023-01-01T15:24:22.311Z,7.00
2023-01-01T15:26:53.945Z,5.65
2023-01-01T15:29:29.862Z,4.18
2023-01-01T15:32:03.442Z,3.83
2023-01-01T15:34:35.288Z,8.43
2023-01-01T15:37:16.397Z,5.68
2023-01-01T15:39:50.118Z,3.88
2023-01-01T15:42:33.296Z,6.50
2023-01-01T15:45:20.592Z,4.38
2023-01-01T15:47:51.828Z,4.35
2023-01-01T15:50:26.128Z,4.88
2023-01-01T15:52:58.621Z,5.97
2023-01-01T15:55:32.296Z,4.53
2023-01-01T15:58:01.749Z,8.18
2023-01-01T16:00:33.436Z,9.90
2023-01-01T16:03:17.377Z,14.13
2023-01-01T16:05:49.015Z,13.63
2023-01-01T16:08:20.076Z,10.90
2023-01-01T16:10:49.689Z,11.40
2023-01-01T16:13:18.403Z,11.00
2023-01-01T16:15:53.431Z,8.97
2023-01-01T16:18:29.784Z,12.33
2023-01-01T16:20:58.290Z,6.73
2023-01-01T16:23:26.982Z,7.37
2023-01-01T16:25:55.327Z,8.97
2023-01-01T16:28:23.690Z,6.60
2023-01-01T16:30:52.221Z,8.50
2023-01-01T16:33:22.752Z,7.70
2023-01-01T16:35:52.456Z,4.73
2023-01-01T16:38:20.793Z,8.17
2023-01-01T16:40:49.164Z,7.70
2023-01-01T16:43:19.954Z,6.07
2023-01-01T16:45:48.344Z,7.33
2023-01-01T16:48:16.659Z,11.20
2023-01-01T16:50:46.329Z,10.70
2023-01-01T16:53:14.626Z,5.70
2023-01-01T16:55:42.922Z,8.73
2023-01-01T16:58:48.032Z,7.13
2023-01-01T17:01:05.574Z,5.80
2023-01-01T17:03:38.770Z,8.33
2023-01-01T17:06:11.092Z,9.17
2023-01-01T17:08:39.994Z,7.40
2023-01-01T17:11:11.936Z,8.30
2023-01-01T17:13:40.310Z,16.07
2023-01-01T17:16:09.641Z,12.27
2023-01-01T17:21:27.795Z,15.83
2023-01-01T17:23:56.110Z,17.80
2023-01-01T17:26:27.622Z,14.63
2023-01-01T17:29:00.641Z,11.93
2023-01-01T17:31:29.625Z,13.73
2023-01-01T17:33:58.010Z,17.27
2023-01-01T17:36:28.208Z,16.20
2023-01-01T17:38:57.207Z,17.20
2023-01-01T17:41:25.537Z,17.60
2023-01-01T17:43:54.195Z,15.50
2023-01-01T17:46:25.631Z,17.77
2023-01-01T17:48:55.389Z,13.90
2023-01-01T17:51:28.603Z,14.80
2023-01-01T17:53:57.720Z,14.93
2023-01-01T17:56:26.410Z,18.80
2023-01-01T17:58:55.388Z,16.27
2023-01-01T18:01:35.381Z,14.93
2023-01-01T18:04:06.827Z,20.00
2023-01-01T18:06:42.601Z,44.73
2023-01-01T18:09:14.139Z,41.03
2023-01-01T18:11:43.654Z,43.27
2023-01-01T18:14:13.552Z,42.90
2023-01-01T18:16:44.831Z,38.97
2023-01-01T18:19:13.445Z,42.80
2023-01-01T18:21:43.602Z,38.80
2023-01-01T18:24:15.640Z,56.33
2023-01-01T18:26:44.497Z,48.53
2023-01-01T18:29:13.038Z,50.70
2023-01-01T18:31:41.511Z,38.13
2023-01-01T18:34:11.779Z,33.00
2023-01-01T18:36:40.563Z,32.47
2023-01-01T18:39:17.588Z,32.53
2023-01-01T18:42:39.196Z,31.03
2023-01-01T18:45:17.526Z,28.47
2023-01-01T18:47:46.761Z,29.13
2023-01-01T18:50:23.736Z,21.17
2023-01-01T18:52:55.881Z,20.53
2023-01-01T18:55:28.018Z,21.27
2023-01-01T18:58:02.907Z,25.10
2023-01-01T19:00:33.223Z,25.63
2023-01-01T19:03:03.442Z,21.37
2023-01-01T19:05:33.581Z,22.13
2023-01-01T19:08:13.728Z,23.80
2023-01-01T19:10:48.139Z,24.77
2023-01-01T19:13:22.636Z,20.97
2023-01-01T19:15:53.955Z,20.93
2023-01-01T19:18:25.546Z,32.03
2023-01-01T19:21:03.003Z,43.37
2023-01-01T19:23:32.030Z,40.17
2023-01-01T19:26:04.945Z,36.53
2023-01-01T19:28:38.422Z,44.10
2023-01-01T19:31:08.135Z,39.73
2023-01-01T19:33:36.483Z,38.93
2023-01-01T19:36:05.251Z,37.97
2023-01-01T19:38:33.648Z,33.57
2023-01-01T19:41:03.383Z,35.83
2023-01-01T19:43:31.757Z,32.17
2023-01-01T19:46:00.083Z,42.60
2023-01-01T19:48:29.258Z,34.97
2023-01-01T19:50:57.824Z,35.30
2023-01-01T19:53:26.139Z,36.40
2023-01-01T19:55:54.463Z,35.67
2023-01-01T19:58:24.248Z,38.83
2023-01-01T20:00:53.302Z,37.83
2023-01-01T20:03:52.824Z,37.70
2023-01-01T20:06:12.481Z,36.67
2023-01-01T20:08:40.772Z,36.37
2023-01-01T20:11:09.381Z,32.90
2023-01-01T20:13:39.033Z,35.03
2023-01-01T20:16:08.693Z,35.20
2023-01-01T20:18:37.050Z,34.23
2023-01-01T20:21:26.453Z,32.77
2023-01-01T20:23:55.591Z,37.07
2023-01-01T20:26:25.714Z,29.97
2023-01-01T20:29:12.981Z,32.80
2023-01-01T20:31:42.896Z,35.37
2023-01-01T20:34:11.395Z,30.90
2023-01-01T20:36:57.305Z,32.40
2023-01-01T20:39:25.600Z,28.43
2023-01-01T20:41:53.972Z,26.63
2023-01-01T20:44:23.677Z,27.47
2023-01-01T20:46:51.993Z,27.57
2023-01-01T20:49:21.475Z,24.30
2023-01-01T20:51:52.221Z,20.97
2023-01-01T20:54:21.333Z,20.63
2023-01-01T20:56:49.682Z,16.73
2023-01-01T20:59:34.773Z,19.20
2023-01-01T21:02:05.477Z,19.07
2023-01-01T21:04:38.484Z,16.33
2023-01-01T21:07:08.950Z,13.87
2023-01-01T21:09:38.097Z,16.97
2023-01-01T21:12:07.275Z,15.83
2023-01-01T21:14:36.180Z,12.40
2023-01-01T21:17:22.275Z,13.00
2023-01-01T21:19:51.993Z,15.97
2023-01-01T21:22:20.380Z,15.23
2023-01-01T21:24:53.994Z,12.27
2023-01-01T21:27:30.509Z,15.27
2023-01-01T21:29:59.385Z,17.03
2023-01-01T21:32:39.967Z,18.00
2023-01-01T21:35:19.761Z,16.60
2023-01-01T21:37:50.957Z,15.77
2023-01-01T21:40:41.930Z,17.10
2023-01-01T21:43:38.553Z,17.47
2023-01-01T21:46:35.327Z,18.60
2023-01-01T21:49:15.963Z,14.33
2023-01-01T21:51:51.521Z,11.67
2023-01-01T21:54:26.979Z,12.63
2023-01-01T21:56:59.275Z,13.73
2023-01-01T21:59:36.776Z,11.83
2023-01-01T22:02:38.277Z,12.47
2023-01-01T22:05:31.449Z,10.50
2023-01-01T22:08:00.194Z,12.70
2023-01-01T22:10:35.572Z,12.37
2023-01-01T22:13:05.753Z,9.57
2023-01-01T22:15:40.813Z,5.03
2023-01-01T22:18:27.282Z,3.33
2023-01-01T22:20:57.994Z,3.77
2023-01-01T22:23:36.707Z,3.77
2023-01-01T22:26:15.647Z,3.00
2023-01-01T22:28:45.522Z,2.83
2023-01-01T22:31:20.042Z,4.43
2023-01-01T22:33:49.559Z,6.20
2023-01-01T22:36:23.674Z,4.43
2023-01-01T22:38:56.457Z,2.83
2023-01-01T22:41:24.795Z,4.57
2023-01-01T22:43:58.489Z,3.30
2023-01-01T22:46:30.950Z,3.77
2023-01-01T22:49:01.580Z,3.63
2023-01-01T22:51:43.792Z,1.73
2023-01-01T22:54:12.186Z,3.43
2023-01-01T22:56:40.507Z,4.03
2023-01-01T22:59:08.787Z,2.77
2023-01-01T23:01:37.350Z,5.20
2023-01-01T23:04:05.938Z,4.33
2023-01-01T23:06:35.701Z,4.13
2023-01-01T23:09:04.036Z,4.77
2023-01-01T23:11:32.558Z,2.47
2023-01-01T23:14:18.605Z,3.83
2023-01-01T23:16:46.932Z,3.40
2023-01-01T23:19:15.368Z,4.20
2023-01-01T23:21:45.170Z,3.87
2023-01-01T23:24:18.627Z,4.67
2023-01-01T23:26:47.626Z,2.97
2023-01-01T23:29:16.802Z,2.60
2023-01-01T23:31:45.857Z,4.80
2023-01-01T23:34:14.449Z,3.80
2023-01-01T23:36:45.030Z,3.37
2023-01-01T23:39:13.320Z,4.67
2023-01-01T23:41:41.801Z,4.10
2023-01-01T23:44:10.122Z,2.63
2023-01-01T23:46:39.735Z,4.43
2023-01-01T23:49:08.668Z,3.58
2023-01-01T23:51:37.728Z,3.67
2023-01-01T23:54:07.825Z,3.77
2023-01-01T23:56:36.226Z,2.75
2023-01-01T23:59:04.692Z,3.58
