createdAt,value
2016-05-03T13:30:07.976Z,953.92
2016-05-03T13:31:09.487Z,953.95
2016-05-03T13:32:08.406Z,953.93
2016-05-03T13:33:08.388Z,953.93
2016-05-03T13:34:08.374Z,953.93
2016-05-03T13:35:08.220Z,953.91
2016-05-03T13:36:10.550Z,953.94
2016-05-03T13:37:09.318Z,953.95
2016-05-03T13:38:08.454Z,953.92
2016-05-03T13:39:08.244Z,953.92
2016-05-03T13:40:08.408Z,953.91
2016-05-03T13:41:08.448Z,953.91
2016-05-03T13:42:10.081Z,953.93
2016-05-03T13:43:08.228Z,953.92
2016-05-03T13:44:08.248Z,953.85
2016-05-03T13:45:09.424Z,953.92
2016-05-03T13:46:08.444Z,953.9
2016-05-03T13:47:08.262Z,953.94
2016-05-03T13:48:08.249Z,953.97
2016-05-03T13:49:08.238Z,953.93
2016-05-03T13:50:08.991Z,953.94
2016-05-03T13:51:08.979Z,953.94
2016-05-03T13:52:08.249Z,953.87
2016-05-03T13:53:08.219Z,953.89
2016-05-03T13:54:08.208Z,953.92
2016-05-03T13:55:09.679Z,953.88
2016-05-03T13:56:08.198Z,953.96
2016-05-03T13:57:08.201Z,953.96
2016-05-03T13:58:08.220Z,953.97
2016-05-03T13:59:08.159Z,954.02
2016-05-03T14:00:10.693Z,953.99
2016-05-03T14:01:56.746Z,954.08
2016-05-03T14:03:33.062Z,954.08
2016-05-03T14:05:11.379Z,954.06
2016-05-03T14:06:55.634Z,954.14
2016-05-03T14:08:53.093Z,954.13
2016-05-03T14:10:49.302Z,954.14
2016-05-03T14:12:48.011Z,954.13
2016-05-03T14:14:48.625Z,954.11
2016-05-03T14:16:39.943Z,954.1
2016-05-03T14:18:25.680Z,954.11
2016-05-03T14:20:09.497Z,954.07
2016-05-03T14:21:43.518Z,954.07
2016-05-03T14:23:43.618Z,954.07
2016-05-03T14:25:26.761Z,954.15
2016-05-03T14:27:24.188Z,954.16
2016-05-03T14:29:28.382Z,954.16
2016-05-03T14:30:09.399Z,954.16
2016-05-03T14:31:09.496Z,954.2
2016-05-03T14:32:09.467Z,954.19
2016-05-03T14:33:09.579Z,954.22
2016-05-03T14:34:10.489Z,954.22
2016-05-03T14:35:09.459Z,954.19
2016-05-03T14:36:10.619Z,954.18
2016-05-03T14:37:09.450Z,954.22
2016-05-03T14:38:10.296Z,954.21
2016-05-03T14:39:10.440Z,954.21
2016-05-03T14:40:09.364Z,954.2
2016-05-03T14:41:10.976Z,954.2
2016-05-03T14:42:10.667Z,954.21
2016-05-03T14:43:09.403Z,954.24
2016-05-03T14:44:10.281Z,954.21
2016-05-03T14:45:10.299Z,954.16
2016-05-03T14:46:10.224Z,954.2
2016-05-03T14:47:11.258Z,954.17
2016-05-03T14:48:10.557Z,954.2
2016-05-03T14:49:09.419Z,954.19
2016-05-03T14:50:09.407Z,954.17
2016-05-03T14:51:09.394Z,954.18
2016-05-03T14:52:09.380Z,954.22
2016-05-03T14:53:09.383Z,954.2
2016-05-03T14:54:09.589Z,954.15
2016-05-03T14:55:09.560Z,954.13
2016-05-03T14:56:09.281Z,954.16
2016-05-03T14:57:10.237Z,954.16
2016-05-03T14:58:09.365Z,954.19
2016-05-03T14:59:09.337Z,954.19
2016-05-03T15:00:09.354Z,954.28
2016-05-03T15:01:09.576Z,954.4
2016-05-03T15:02:09.548Z,954.48
2016-05-03T15:03:09.551Z,954.47
2016-05-03T15:04:09.272Z,954.48
2016-05-03T15:05:09.337Z,954.51
2016-05-03T15:06:09.309Z,954.56
2016-05-03T15:07:09.374Z,954.56
2016-05-03T15:08:09.501Z,954.61
2016-05-03T15:09:10.144Z,954.66
2016-05-03T15:10:09.569Z,954.65
2016-05-03T15:11:09.306Z,954.72
2016-05-03T15:12:09.294Z,954.75
2016-05-03T15:13:09.639Z,954.76
2016-05-03T15:14:09.580Z,954.81
2016-05-03T15:15:10.427Z,954.94
2016-05-03T15:16:09.414Z,954.94
2016-05-03T15:17:09.308Z,954.91
2016-05-03T15:18:09.247Z,954.96
2016-05-03T15:19:09.499Z,955.03
2016-05-03T15:20:09.269Z,955
2016-05-03T15:21:12.068Z,955.06
2016-05-03T15:23:08.589Z,955.06
2016-05-03T15:24:37.047Z,955.14
2016-05-03T15:26:24.471Z,955.17
2016-05-03T15:28:02.665Z,955.27
2016-05-03T15:29:35.996Z,955.26
2016-05-03T15:31:32.188Z,955.36
2016-05-03T15:33:35.507Z,955.38
2016-05-03T15:35:51.811Z,955.53
2016-05-03T15:37:38.364Z,955.51
2016-05-03T15:39:16.117Z,955.54
2016-05-03T15:41:25.903Z,955.61
2016-05-03T15:43:25.737Z,955.65
2016-05-03T15:45:43.729Z,955.72
2016-05-03T15:47:54.344Z,955.72
2016-05-03T15:50:00.302Z,955.82
2016-05-03T15:50:58.805Z,955.83
2016-05-03T15:51:59.089Z,955.83
2016-05-03T15:52:59.685Z,955.87
2016-05-03T15:53:58.875Z,955.91
2016-05-03T15:54:59.082Z,955.94
2016-05-03T15:55:59.038Z,955.96
2016-05-03T15:56:59.587Z,955.97
2016-05-03T15:57:58.823Z,956.03
2016-05-03T15:59:00.138Z,956.04
2016-05-03T15:59:58.814Z,956.07
2016-05-03T16:00:59.565Z,956.12
2016-05-03T16:01:59.569Z,956.1
2016-05-03T16:02:59.634Z,956.13
2016-05-03T16:03:59.699Z,956.13
2016-05-03T16:04:59.624Z,956.16
2016-05-03T16:05:59.454Z,956.14
2016-05-03T16:06:59.192Z,956.15
2016-05-03T16:07:59.584Z,956.19
2016-05-03T16:08:59.462Z,956.12
2016-05-03T16:09:58.731Z,956.18
2016-05-03T16:10:59.811Z,956.19
2016-05-03T16:11:58.737Z,956.22
2016-05-03T16:13:00.051Z,956.2
2016-05-03T16:13:59.710Z,956.26
2016-05-03T16:14:59.572Z,956.25
2016-05-03T16:15:59.513Z,956.25
2016-05-03T16:16:59.453Z,956.29
2016-05-03T16:17:59.456Z,956.33
2016-05-03T16:18:59.568Z,956.32
2016-05-03T16:19:59.617Z,956.35
2016-05-03T16:20:58.588Z,956.36
2016-05-03T16:21:59.358Z,956.36
2016-05-03T16:22:59.438Z,956.37
2016-05-03T16:23:59.409Z,956.4
2016-05-03T16:24:58.583Z,956.39
2016-05-03T16:25:59.446Z,956.44
2016-05-03T16:26:58.588Z,956.39
2016-05-03T16:27:59.655Z,956.42
2016-05-03T16:28:59.454Z,956.4
2016-05-03T16:29:59.676Z,956.44
2016-05-03T16:30:59.366Z,956.51
2016-05-03T16:31:59.650Z,956.43
2016-05-03T16:32:58.512Z,956.5
2016-05-03T16:33:58.451Z,956.49
2016-05-03T16:34:58.501Z,956.56
2016-05-03T16:35:58.488Z,956.51
2016-05-03T16:37:00.757Z,956.52
2016-05-03T16:38:30.009Z,956.55
2016-05-03T16:39:55.968Z,956.57
2016-05-03T16:41:31.830Z,956.6
2016-05-03T16:42:25.411Z,956.62
2016-05-03T16:44:36.947Z,956.66
2016-05-03T16:45:36.684Z,956.74
2016-05-03T16:46:37.625Z,956.76
2016-05-03T16:47:37.627Z,956.7
2016-05-03T16:48:37.474Z,956.75
2016-05-03T16:49:37.867Z,956.75
2016-05-03T16:50:37.510Z,956.76
2016-05-03T16:51:36.685Z,956.79
2016-05-03T16:52:36.688Z,956.84
2016-05-03T16:53:36.706Z,956.8
2016-05-03T16:54:37.896Z,956.86
2016-05-03T16:55:37.414Z,956.82
2016-05-03T16:56:36.636Z,956.78
2016-05-03T16:57:37.638Z,956.84
2016-05-03T16:58:37.016Z,956.89
2016-05-03T16:59:36.613Z,956.92
2016-05-03T17:00:37.709Z,956.97
2016-05-03T17:01:36.587Z,956.99
2016-05-03T17:02:36.558Z,957
2016-05-03T17:03:36.576Z,957.05
2016-05-03T17:04:36.751Z,957
2016-05-03T17:05:36.754Z,957.09
2016-05-03T17:06:36.710Z,957.09
2016-05-03T17:07:37.946Z,957.07
2016-05-03T17:08:37.574Z,957.11
2016-05-03T17:09:36.951Z,957.09
2016-05-03T17:10:37.736Z,957.14
2016-05-03T17:11:37.645Z,957.15
2016-05-03T17:12:36.678Z,957.14
2016-05-03T17:13:37.056Z,957.18
2016-05-03T17:14:36.653Z,957.22
2016-05-03T17:15:37.453Z,957.2
2016-05-03T17:16:36.595Z,957.23
2016-05-03T17:17:37.630Z,957.28
2016-05-03T17:18:37.711Z,957.24
2016-05-03T17:19:37.464Z,957.29
2016-05-03T17:20:37.403Z,957.3
2016-05-03T17:21:36.906Z,957.32
2016-05-03T17:22:37.519Z,957.38
2016-05-03T17:23:36.724Z,957.36
2016-05-03T17:24:37.524Z,957.4
2016-05-03T17:25:37.480Z,957.43
2016-05-03T17:26:37.294Z,957.46
2016-05-03T17:27:36.563Z,957.44
2016-05-03T17:28:37.332Z,957.5
2016-05-03T17:29:36.740Z,957.5
2016-05-03T17:30:36.305Z,957.5
2016-05-03T17:31:36.293Z,957.5
2016-05-03T17:32:36.701Z,957.52
2016-05-03T17:33:36.470Z,957.54
2016-05-03T17:34:36.207Z,957.58
2016-05-03T17:35:36.194Z,957.6
2016-05-03T17:36:37.431Z,957.59
2016-05-03T17:37:36.699Z,957.6
2016-05-03T17:38:37.327Z,957.6
2016-05-03T17:39:36.189Z,957.59
2016-05-03T17:40:37.051Z,957.63
2016-05-03T17:41:37.304Z,957.68
2016-05-03T17:42:36.479Z,957.68
2016-05-03T17:43:36.137Z,957.67
2016-05-03T17:44:36.139Z,957.67
2016-05-03T17:45:36.345Z,957.72
2016-05-03T17:46:37.223Z,957.7
2016-05-03T17:47:36.336Z,957.72
2016-05-03T17:48:36.292Z,957.78
2016-05-03T17:49:36.325Z,957.79
2016-05-03T17:50:36.218Z,957.78
2016-05-03T17:51:36.206Z,957.76
2016-05-03T17:52:36.615Z,957.86
2016-05-03T17:53:37.117Z,957.83
2016-05-03T17:54:36.011Z,957.88
2016-05-03T17:55:36.060Z,957.9
2016-05-03T17:56:36.157Z,957.86
2016-05-03T17:57:36.191Z,957.93
2016-05-03T17:58:37.302Z,957.95
2016-05-03T17:59:36.149Z,957.99
2016-05-03T18:00:36.199Z,958.02
2016-05-03T18:01:36.155Z,958.03
2016-05-03T18:02:36.173Z,958.03
2016-05-03T18:03:35.972Z,958.09
2016-05-03T18:04:36.069Z,958.16
2016-05-03T18:05:35.947Z,958.07
2016-05-03T18:06:36.137Z,958.11
2016-05-03T18:07:35.905Z,958.16
2016-05-03T18:08:36.126Z,958.11
2016-05-03T18:09:35.910Z,958.1
2016-05-03T18:10:35.945Z,958.12
2016-05-03T18:11:35.853Z,958.1
2016-05-03T18:12:36.262Z,958.11
2016-05-03T18:13:36.093Z,958.16
2016-05-03T18:14:36.924Z,958.13
2016-05-03T18:15:37.067Z,958.15
2016-05-03T18:16:36.648Z,958.22
2016-05-03T18:17:36.667Z,958.2
2016-05-03T18:18:36.404Z,958.23
2016-05-03T18:19:35.827Z,958.3
2016-05-03T18:20:36.237Z,958.28
2016-05-03T18:21:36.599Z,958.31
2016-05-03T18:22:35.914Z,958.34
2016-05-03T18:23:36.605Z,958.35
2016-05-03T18:24:36.358Z,958.44
2016-05-03T18:25:36.578Z,958.41
2016-05-03T18:26:35.894Z,958.43
2016-05-03T18:27:36.881Z,958.4
2016-05-03T18:28:37.196Z,958.47
2016-05-03T18:29:37.120Z,958.5
2016-05-03T18:30:37.327Z,958.47
2016-05-03T18:31:36.063Z,958.53
2016-05-03T18:32:35.784Z,958.52
2016-05-03T18:33:36.068Z,958.57
2016-05-03T18:34:36.915Z,958.62
2016-05-03T18:35:35.590Z,958.55
2016-05-03T18:36:37.077Z,958.6
2016-05-03T18:37:37.110Z,958.61
2016-05-03T18:38:37.061Z,958.55
2016-05-03T18:39:35.735Z,958.68
2016-05-03T18:40:36.052Z,958.64
2016-05-03T18:41:35.571Z,958.65
2016-05-03T18:42:36.448Z,958.73
2016-05-03T18:43:35.925Z,958.7
2016-05-03T18:44:35.492Z,958.7
2016-05-03T18:45:36.619Z,958.75
2016-05-03T18:46:36.605Z,958.77
2016-05-03T18:47:35.625Z,958.8
2016-05-03T18:48:36.673Z,958.82
2016-05-03T18:49:36.598Z,958.81
2016-05-03T18:50:36.632Z,958.84
2016-05-03T18:51:36.042Z,958.87
2016-05-03T18:52:37.059Z,958.86
2016-05-03T18:53:36.359Z,958.88
2016-05-03T18:54:35.861Z,958.91
2016-05-03T18:55:36.411Z,958.94
2016-05-03T18:56:35.976Z,958.99
2016-05-03T18:57:35.527Z,958.97
2016-05-03T18:58:35.560Z,958.99
2016-05-03T18:59:35.906Z,959.03
2016-05-03T19:00:36.799Z,959.01
2016-05-03T19:01:35.568Z,959.01
2016-05-03T19:02:35.508Z,959.07
2016-05-03T19:03:36.136Z,959.03
2016-05-03T19:04:36.451Z,959.04
2016-05-03T19:05:36.391Z,959.06
2016-05-03T19:06:36.207Z,959.08
2016-05-03T19:07:36.318Z,959.04
2016-05-03T19:08:35.212Z,959.12
2016-05-03T19:09:36.199Z,959.09
2016-05-03T19:10:36.326Z,959.08
2016-05-03T19:11:36.298Z,959.13
2016-05-03T19:12:36.363Z,959.08
2016-05-03T19:13:35.740Z,959.12
2016-05-03T19:14:36.009Z,959.12
2016-05-03T19:15:36.168Z,959.15
2016-05-03T19:16:35.123Z,959.18
2016-05-03T19:17:35.314Z,959.17
2016-05-03T19:18:35.238Z,959.18
2016-05-03T19:19:35.164Z,959.25
2016-05-03T19:20:36.134Z,959.25
2016-05-03T19:21:36.028Z,959.22
2016-05-03T19:22:36.577Z,959.28
2016-05-03T19:23:36.158Z,959.31
2016-05-03T19:24:35.911Z,959.3
2016-05-03T19:25:36.242Z,959.33
2016-05-03T19:26:36.244Z,959.34
2016-05-03T19:27:35.857Z,959.33
2016-05-03T19:28:36.188Z,959.37
2016-05-03T19:29:35.783Z,959.37
2016-05-03T19:30:34.958Z,959.37
2016-05-03T19:31:35.961Z,959.4
2016-05-03T19:32:36.167Z,959.43
2016-05-03T19:33:36.310Z,959.45
2016-05-03T19:34:35.501Z,959.47
2016-05-03T19:35:36.097Z,959.54
2016-05-03T19:36:35.724Z,959.53
2016-05-03T19:37:35.790Z,959.56
2016-05-03T19:38:36.027Z,959.56
2016-05-03T19:39:35.670Z,959.55
2016-05-03T19:40:36.048Z,959.62
2016-05-03T19:41:35.909Z,959.62
2016-05-03T19:42:35.773Z,959.59
2016-05-03T19:43:35.666Z,959.64
2016-05-03T19:44:35.870Z,959.63
2016-05-03T19:45:35.951Z,959.67
2016-05-03T19:46:35.673Z,959.75
2016-05-03T19:47:35.754Z,959.76
2016-05-03T19:48:35.147Z,959.75
2016-05-03T19:49:34.791Z,959.73
2016-05-03T19:50:35.434Z,959.75
2016-05-03T19:51:34.764Z,959.77
2016-05-03T19:52:35.674Z,959.78
2016-05-03T19:53:35.473Z,959.81
2016-05-03T19:54:34.944Z,959.83
2016-05-03T19:55:35.478Z,959.83
2016-05-03T19:56:34.731Z,959.86
2016-05-03T19:57:34.640Z,959.83
2016-05-03T19:58:34.675Z,959.87
2016-05-03T19:59:34.631Z,959.88
2016-05-03T20:00:34.663Z,959.92
2016-05-03T20:01:35.979Z,959.83
2016-05-03T20:02:34.826Z,959.84
2016-05-03T20:03:34.594Z,959.88
2016-05-03T20:04:34.613Z,959.88
2016-05-03T20:05:36.100Z,959.87
2016-05-03T20:06:34.587Z,959.84
2016-05-03T20:07:34.574Z,959.94
2016-05-03T20:08:34.577Z,959.9
2016-05-03T20:09:35.313Z,959.89
2016-05-03T20:10:34.551Z,959.93
2016-05-03T20:11:34.740Z,959.89
2016-05-03T20:12:34.509Z,959.87
2016-05-03T20:13:35.606Z,959.95
2016-05-03T20:14:34.717Z,959.92
2016-05-03T20:15:34.501Z,959.96
2016-05-03T20:16:34.520Z,959.94
2016-05-03T20:17:35.585Z,959.95
2016-05-03T20:18:34.478Z,959.95
2016-05-03T20:19:34.434Z,959.96
2016-05-03T20:20:34.421Z,959.97
2016-05-03T20:21:35.298Z,959.97
2016-05-03T20:22:34.395Z,960.01
2016-05-03T20:23:35.178Z,959.96
2016-05-03T20:24:34.635Z,960
2016-05-03T20:25:34.356Z,959.91
2016-05-03T20:26:34.359Z,959.96
2016-05-03T20:27:34.346Z,959.95
2016-05-03T20:28:34.333Z,959.93
2016-05-03T20:29:34.304Z,959.91
2016-05-03T20:30:35.307Z,959.96
2016-05-03T20:31:34.279Z,959.94
2016-05-03T20:32:34.250Z,959.98
2016-05-03T20:33:34.237Z,959.96
2016-05-03T20:34:35.319Z,960
2016-05-03T20:35:34.930Z,960.01
2016-05-03T20:36:34.213Z,960.04
2016-05-03T20:37:35.046Z,959.98
2016-05-03T20:38:35.001Z,960
2016-05-03T20:39:35.207Z,959.99
2016-05-03T20:40:34.944Z,960.04
2016-05-03T20:41:34.196Z,960.03
2016-05-03T20:42:34.184Z,960.05
2016-05-03T20:43:35.014Z,960.09
2016-05-03T20:44:35.377Z,960.05
2016-05-03T20:45:35.348Z,960.06
2016-05-03T20:46:34.131Z,960.1
2016-05-03T20:47:35.118Z,960.07
2016-05-03T20:48:34.856Z,960.11
2016-05-03T20:49:35.078Z,960.08
2016-05-03T20:50:35.189Z,960.12
2016-05-03T20:51:35.020Z,960.12
2016-05-03T20:52:34.038Z,960.15
2016-05-03T20:53:34.963Z,960.14
2016-05-03T20:54:37.106Z,960.17
2016-05-03T20:56:54.380Z,960.15
2016-05-03T20:59:01.855Z,960.25
2016-05-03T21:01:05.640Z,960.26
2016-05-03T21:03:10.068Z,960.28
2016-05-03T21:05:17.339Z,960.35
2016-05-03T21:06:50.404Z,960.34
2016-05-03T21:08:56.006Z,960.37
2016-05-03T21:11:05.621Z,960.37
2016-05-03T21:12:43.842Z,960.39
2016-05-03T21:14:40.628Z,960.45
2016-05-03T21:16:36.181Z,960.46
2016-05-03T21:18:44.608Z,960.46
2016-05-03T21:20:42.176Z,960.49
2016-05-03T21:22:42.822Z,960.5
2016-05-03T21:24:34.531Z,960.53
2016-05-03T21:25:35.831Z,960.54
2016-05-03T21:26:35.239Z,960.53
2016-05-03T21:27:34.805Z,960.56
2016-05-03T21:28:35.870Z,960.53
2016-05-03T21:29:35.106Z,960.57
2016-05-03T21:30:35.797Z,960.56
2016-05-03T21:31:35.706Z,960.62
2016-05-03T21:32:34.525Z,960.61
2016-05-03T21:33:35.700Z,960.56
2016-05-03T21:34:34.936Z,960.61
2016-05-03T21:35:35.705Z,960.59
2016-05-03T21:36:35.317Z,960.59
2016-05-03T21:37:35.803Z,960.57
2016-05-03T21:38:35.292Z,960.61
2016-05-03T21:39:42.466Z,960.61
2016-05-03T21:40:35.609Z,960.6
2016-05-03T21:41:34.658Z,960.55
2016-05-03T21:42:34.600Z,960.56
2016-05-03T21:43:35.602Z,960.57
2016-05-03T21:44:35.494Z,960.59
2016-05-03T21:45:35.451Z,960.54
2016-05-03T21:46:35.625Z,960.59
2016-05-03T21:47:35.440Z,960.59
2016-05-03T21:48:35.506Z,960.58
2016-05-03T21:49:34.993Z,960.57
2016-05-03T21:50:35.730Z,960.56
2016-05-03T21:51:34.310Z,960.62
2016-05-03T21:52:34.501Z,960.57
2016-05-03T21:53:36.129Z,960.58
2016-05-03T21:54:36.318Z,960.63
2016-05-03T21:58:54.486Z,960.62
2016-05-03T21:59:54.957Z,960.57
2016-05-03T22:00:53.632Z,960.65
2016-05-03T22:01:53.603Z,960.59
2016-05-03T22:02:54.621Z,960.55
2016-05-03T22:03:53.577Z,960.63
2016-05-03T22:04:53.751Z,960.59
2016-05-03T22:05:54.662Z,960.56
2016-05-03T22:06:53.757Z,960.58
2016-05-03T22:07:53.650Z,960.63
2016-05-03T22:08:53.715Z,960.54
2016-05-03T22:09:53.547Z,960.59
2016-05-03T22:10:53.299Z,960.59
2016-05-03T22:11:54.365Z,960.64
2016-05-03T22:12:53.680Z,960.62
2016-05-03T22:13:53.479Z,960.61
