createdAt,value
2016-04-21T00:00:54.677Z,6.79
2016-04-21T00:01:54.305Z,6.68
2016-04-21T00:02:54.417Z,6.62
2016-04-21T00:03:53.670Z,6.71
2016-04-21T00:04:54.391Z,6.63
2016-04-21T00:05:54.363Z,6.65
2016-04-21T00:06:54.349Z,6.62
2016-04-21T00:07:54.055Z,6.62
2016-04-21T00:08:54.527Z,6.65
2016-04-21T00:09:54.295Z,6.68
2016-04-21T00:10:54.283Z,6.63
2016-04-21T00:11:54.269Z,6.69
2016-04-21T00:12:54.257Z,6.62
2016-04-21T00:13:54.244Z,6.59
2016-04-21T00:14:54.215Z,6.56
2016-04-21T00:15:54.202Z,6.56
2016-04-21T00:16:54.188Z,6.58
2016-04-21T00:17:54.176Z,6.56
2016-04-21T00:18:54.148Z,6.59
2016-04-21T00:19:54.135Z,6.62
2016-04-21T00:20:54.107Z,6.53
2016-04-21T00:21:54.109Z,6.51
2016-04-21T00:22:54.221Z,6.48
2016-04-21T00:23:54.067Z,6.48
2016-04-21T00:24:54.054Z,6.48
2016-04-21T00:25:54.041Z,6.46
2016-04-21T00:26:54.012Z,6.46
2016-04-21T00:27:54.000Z,6.5
2016-04-21T00:28:53.987Z,6.41
2016-04-21T00:29:53.974Z,6.29
2016-04-21T00:30:53.961Z,6.3
2016-04-21T00:31:53.933Z,6.33
2016-04-21T00:32:54.247Z,6.4
2016-04-21T00:33:53.906Z,6.4
2016-04-21T00:34:53.878Z,6.44
2016-04-21T00:35:53.864Z,6.33
2016-04-21T00:36:53.853Z,6.3
2016-04-21T00:37:53.824Z,6.28
2016-04-21T00:38:53.826Z,6.29
2016-04-21T00:39:53.798Z,6.29
2016-04-21T00:40:53.785Z,6.29
2016-04-21T00:41:53.787Z,6.32
2016-04-21T00:42:53.758Z,6.21
2016-04-21T00:43:53.730Z,6.22
2016-04-21T00:44:53.718Z,6.19
2016-04-21T00:45:53.705Z,6.14
2016-04-21T00:46:53.676Z,6.11
2016-04-21T00:47:53.663Z,6.11
2016-04-21T00:48:53.649Z,6.07
2016-04-21T00:49:53.637Z,6.09
2016-04-21T00:50:53.624Z,6.07
2016-04-21T00:51:53.595Z,6.06
2016-04-21T00:52:53.443Z,6.11
2016-04-21T00:53:53.570Z,6.07
2016-04-21T00:54:53.573Z,5.98
2016-04-21T00:55:53.544Z,5.92
2016-04-21T00:56:53.515Z,5.92
2016-04-21T00:57:53.503Z,6.01
2016-04-21T00:58:53.473Z,6
2016-04-21T00:59:53.461Z,6
2016-04-21T01:00:53.448Z,5.91
2016-04-21T01:01:53.435Z,6.04
2016-04-21T01:02:53.406Z,6
2016-04-21T01:03:53.409Z,6.01
2016-04-21T01:04:53.396Z,5.92
2016-04-21T01:05:53.428Z,5.92
2016-04-21T01:06:53.446Z,5.93
2016-04-21T01:07:53.493Z,5.96
2016-04-21T01:08:53.510Z,5.81
2016-04-21T01:09:53.532Z,5.89
2016-04-21T01:10:53.537Z,5.89
2016-04-21T01:11:53.524Z,5.82
2016-04-21T01:12:53.528Z,5.85
2016-04-21T01:13:53.515Z,5.88
2016-04-21T01:14:53.515Z,5.83
2016-04-21T01:15:53.711Z,5.78
2016-04-21T01:16:53.501Z,5.82
2016-04-21T01:17:53.478Z,5.77
2016-04-21T01:18:53.486Z,5.75
2016-04-21T01:19:53.463Z,5.78
2016-04-21T01:20:53.452Z,5.81
2016-04-21T01:21:53.441Z,5.74
2016-04-21T01:22:53.419Z,5.71
2016-04-21T01:23:53.392Z,5.67
2016-04-21T01:24:53.382Z,5.7
2016-04-21T01:25:53.370Z,5.7
2016-04-21T01:26:53.357Z,5.67
2016-04-21T01:27:53.330Z,5.63
2016-04-21T01:28:53.317Z,5.64
2016-04-21T01:29:53.305Z,5.75
2016-04-21T01:30:53.292Z,5.67
2016-04-21T01:31:53.280Z,5.59
2016-04-21T01:32:53.251Z,5.63
2016-04-21T01:33:53.239Z,5.63
2016-04-21T01:34:53.210Z,5.56
2016-04-21T01:35:53.198Z,5.6
2016-04-21T01:36:53.185Z,5.57
2016-04-21T01:37:53.203Z,5.59
2016-04-21T01:38:53.144Z,5.6
2016-04-21T01:39:53.146Z,5.6
2016-04-21T01:40:53.118Z,5.59
2016-04-21T01:41:53.104Z,5.57
2016-04-21T01:42:53.076Z,5.59
2016-04-21T01:43:53.063Z,5.56
2016-04-21T01:44:53.050Z,5.49
2016-04-21T01:45:53.037Z,5.43
2016-04-21T01:46:53.009Z,5.49
2016-04-21T01:47:52.996Z,5.48
2016-04-21T01:48:52.967Z,5.41
2016-04-21T01:49:52.970Z,5.41
2016-04-21T01:50:52.941Z,5.46
2016-04-21T01:51:52.928Z,5.38
2016-04-21T01:52:52.931Z,5.37
2016-04-21T01:53:52.887Z,5.41
2016-04-21T01:54:52.875Z,5.23
2016-04-21T01:55:52.861Z,5.32
2016-04-21T01:56:52.833Z,5.31
2016-04-21T01:57:52.819Z,5.28
2016-04-21T01:58:52.807Z,5.31
2016-04-21T01:59:52.793Z,5.35
2016-04-21T02:00:52.780Z,5.31
2016-04-21T02:01:52.752Z,5.31
2016-04-21T02:02:52.740Z,5.28
2016-04-21T02:03:52.727Z,5.32
2016-04-21T02:04:52.698Z,5.27
2016-04-21T02:05:52.685Z,5.27
2016-04-21T02:06:52.671Z,5.23
2016-04-21T02:07:52.660Z,5.12
2016-04-21T02:08:52.631Z,5.27
2016-04-21T02:09:52.634Z,5.25
2016-04-21T02:10:52.448Z,5.27
2016-04-21T02:11:52.576Z,5.3
2016-04-21T02:12:52.562Z,5.23
2016-04-21T02:13:52.551Z,5.12
2016-04-21T02:14:52.523Z,5.16
2016-04-21T02:15:52.509Z,5.23
2016-04-21T02:16:52.495Z,5.14
2016-04-21T02:17:52.483Z,5.22
2016-04-21T02:18:52.453Z,5.16
2016-04-21T02:19:52.441Z,5.2
2016-04-21T02:20:52.429Z,5.13
2016-04-21T02:21:52.400Z,5.12
2016-04-21T02:22:52.386Z,5.14
2016-04-21T02:23:52.374Z,5.13
2016-04-21T02:24:52.346Z,5.16
2016-04-21T02:25:52.333Z,5.12
2016-04-21T02:26:52.320Z,5.16
2016-04-21T02:27:52.307Z,5.14
2016-04-21T02:28:52.278Z,5.14
2016-04-21T02:29:52.266Z,5.12
2016-04-21T02:30:52.236Z,5.1
2016-04-21T02:31:52.224Z,5.13
2016-04-21T02:32:52.210Z,5.05
2016-04-21T02:33:52.198Z,5.13
2016-04-21T02:34:52.185Z,5.12
2016-04-21T02:35:52.156Z,5.12
2016-04-21T02:36:52.144Z,5.12
2016-04-21T02:37:52.115Z,5.1
2016-04-21T02:38:51.946Z,5.04
2016-04-21T02:39:52.090Z,5.07
2016-04-21T02:40:52.060Z,5.05
2016-04-21T02:41:52.063Z,5.1
2016-04-21T02:42:52.034Z,4.98
2016-04-21T02:43:52.006Z,4.94
2016-04-21T02:44:51.993Z,4.94
2016-04-21T02:45:51.995Z,4.94
2016-04-21T02:46:51.968Z,4.91
2016-04-21T02:47:51.939Z,4.99
2016-04-21T02:48:51.926Z,4.96
2016-04-21T02:49:51.912Z,4.96
2016-04-21T02:50:52.103Z,4.89
2016-04-21T02:51:51.872Z,4.92
2016-04-21T02:52:51.858Z,4.88
2016-04-21T02:53:51.845Z,4.86
2016-04-21T02:54:51.817Z,4.88
2016-04-21T02:55:51.803Z,4.86
2016-04-21T02:56:51.791Z,4.84
2016-04-21T02:57:51.762Z,4.75
2016-04-21T02:58:51.766Z,4.64
2016-04-21T02:59:51.736Z,4.64
2016-04-21T03:00:51.724Z,4.62
2016-04-21T03:01:51.695Z,4.73
2016-04-21T03:02:51.682Z,4.65
2016-04-21T03:03:51.669Z,4.67
2016-04-21T03:04:51.641Z,4.69
2016-04-21T03:05:51.627Z,4.64
2016-04-21T03:06:51.615Z,4.58
2016-04-21T03:07:51.617Z,4.62
2016-04-21T03:08:51.573Z,4.59
2016-04-21T03:09:51.561Z,4.67
2016-04-21T03:10:51.532Z,4.62
2016-04-21T03:11:51.519Z,4.67
2016-04-21T03:12:51.506Z,4.59
2016-04-21T03:13:51.477Z,4.61
2016-04-21T03:14:51.465Z,4.54
2016-04-21T03:15:51.467Z,4.58
2016-04-21T03:16:51.439Z,4.51
2016-04-21T03:17:51.409Z,4.54
2016-04-21T03:18:51.397Z,4.54
2016-04-21T03:19:51.384Z,4.54
2016-04-21T03:20:51.355Z,4.47
2016-04-21T03:21:51.331Z,4.5
2016-04-21T03:22:51.323Z,4.46
2016-04-21T03:23:51.294Z,4.46
2016-04-21T03:24:51.281Z,4.34
2016-04-21T03:25:51.253Z,4.36
2016-04-21T03:26:51.240Z,4.42
2016-04-21T03:27:51.226Z,4.37
2016-04-21T03:28:51.215Z,4.32
2016-04-21T03:29:51.185Z,4.28
2016-04-21T03:30:51.172Z,4.26
2016-04-21T03:31:51.159Z,4.24
2016-04-21T03:32:51.131Z,4.25
2016-04-21T03:33:51.118Z,4.25
2016-04-21T03:34:51.105Z,4.24
2016-04-21T03:35:51.076Z,4.21
2016-04-21T03:36:51.064Z,4.19
2016-04-21T03:37:51.051Z,4.21
2016-04-21T03:38:51.022Z,4.21
2016-04-21T03:39:51.009Z,4.25
2016-04-21T03:40:51.011Z,4.22
2016-04-21T03:41:50.983Z,4.15
2016-04-21T03:42:50.955Z,4.12
2016-04-21T03:43:50.927Z,4.08
2016-04-21T03:44:50.913Z,4.12
2016-04-21T03:45:50.900Z,4.19
2016-04-21T03:46:50.871Z,4.14
2016-04-21T03:47:50.859Z,4.12
2016-04-21T03:48:50.861Z,4
2016-04-21T03:49:50.833Z,4.07
2016-04-21T03:50:50.804Z,4.04
2016-04-21T03:51:50.791Z,4.04
2016-04-21T03:52:50.762Z,4.12
2016-04-21T03:53:50.750Z,4.06
2016-04-21T03:54:50.737Z,3.96
2016-04-21T03:55:50.709Z,4.01
2016-04-21T03:56:50.696Z,4.06
2016-04-21T03:57:50.682Z,3.98
2016-04-21T03:58:50.670Z,4.07
2016-04-21T03:59:50.640Z,4.06
2016-04-21T04:00:50.643Z,4.1
2016-04-21T04:01:50.615Z,4.01
2016-04-21T04:02:50.587Z,4
2016-04-21T04:03:50.589Z,3.97
2016-04-21T04:04:50.561Z,4
2016-04-21T04:05:50.548Z,3.94
2016-04-21T04:06:50.519Z,3.89
2016-04-21T04:07:50.491Z,3.96
2016-04-21T04:08:50.477Z,3.83
2016-04-21T04:09:50.668Z,3.83
2016-04-21T04:10:50.452Z,3.88
2016-04-21T04:11:50.439Z,3.78
2016-04-21T04:12:50.410Z,3.79
2016-04-21T04:13:50.382Z,3.76
2016-04-21T04:14:50.368Z,3.76
2016-04-21T04:15:50.355Z,3.72
2016-04-21T04:16:50.327Z,3.78
2016-04-21T04:17:50.314Z,3.76
2016-04-21T04:18:50.286Z,3.78
2016-04-21T04:19:50.273Z,3.7
2016-04-21T04:20:50.260Z,3.76
2016-04-21T04:21:50.232Z,3.76
2016-04-21T04:22:50.219Z,3.76
2016-04-21T04:23:50.205Z,3.75
2016-04-21T04:24:50.193Z,3.67
2016-04-21T04:25:50.164Z,3.71
2016-04-21T04:26:50.135Z,3.8
2016-04-21T04:27:50.123Z,3.85
2016-04-21T04:28:50.109Z,3.79
2016-04-21T04:29:50.082Z,3.89
2016-04-21T04:30:50.068Z,3.8
2016-04-21T04:31:50.056Z,3.85
2016-04-21T04:32:50.026Z,3.79
2016-04-21T04:33:50.014Z,3.83
2016-04-21T04:34:50.000Z,3.85
2016-04-21T04:35:49.973Z,3.9
2016-04-21T04:36:49.944Z,3.89
2016-04-21T04:37:49.947Z,3.98
2016-04-21T04:38:49.934Z,3.98
2016-04-21T04:39:49.905Z,4
2016-04-21T04:40:49.955Z,3.97
2016-04-21T04:41:49.878Z,3.97
2016-04-21T04:42:49.835Z,3.96
2016-04-21T04:43:49.838Z,4.01
2016-04-21T04:44:49.809Z,3.98
2016-04-21T04:45:49.796Z,4.04
2016-04-21T04:46:49.783Z,4.04
2016-04-21T04:47:49.754Z,4.1
2016-04-21T04:48:49.742Z,4
2016-04-21T04:49:49.713Z,4.12
2016-04-21T04:50:49.700Z,4.06
2016-04-21T04:51:49.687Z,4.08
2016-04-21T04:52:49.658Z,3.89
2016-04-21T04:53:49.505Z,4.04
2016-04-21T04:54:49.618Z,4.06
2016-04-21T04:55:49.621Z,4.06
2016-04-21T04:56:49.591Z,4
2016-04-21T04:57:49.594Z,4.04
2016-04-21T04:58:49.549Z,4.14
2016-04-21T04:59:49.568Z,4.04
2016-04-21T05:00:49.539Z,4.04
2016-04-21T05:01:49.527Z,4.1
2016-04-21T05:02:49.482Z,4.08
2016-04-21T05:03:49.454Z,4.03
2016-04-21T05:04:49.425Z,4.19
2016-04-21T05:05:49.412Z,4.07
2016-04-21T05:06:49.399Z,4.14
2016-04-21T05:07:49.386Z,4.14
2016-04-21T05:08:49.390Z,4.1
2016-04-21T05:09:49.345Z,4.19
2016-04-21T05:10:49.332Z,4.21
2016-04-21T05:11:49.319Z,4.18
2016-04-21T05:12:49.291Z,4.22
2016-04-21T05:13:49.277Z,4.19
2016-04-21T05:14:49.249Z,4.33
2016-04-21T05:15:49.236Z,4.26
2016-04-21T05:16:49.208Z,4.32
2016-04-21T05:17:49.194Z,4.33
2016-04-21T05:18:49.182Z,4.24
2016-04-21T05:19:49.169Z,4.36
2016-04-21T05:20:49.141Z,4.37
2016-04-21T05:21:49.127Z,4.36
2016-04-21T05:22:49.114Z,4.43
2016-04-21T05:23:49.101Z,4.37
2016-04-21T05:24:49.073Z,4.36
2016-04-21T05:25:49.044Z,4.4
2016-04-21T05:26:49.031Z,4.44
2016-04-21T05:27:49.018Z,4.55
2016-04-21T05:28:49.005Z,4.5
2016-04-21T05:29:48.993Z,4.57
2016-04-21T05:30:48.965Z,4.54
2016-04-21T05:31:48.951Z,4.61
2016-04-21T05:32:49.005Z,4.62
2016-04-21T05:33:48.946Z,4.61
2016-04-21T05:34:48.949Z,4.64
2016-04-21T05:35:48.904Z,4.67
2016-04-21T05:36:48.875Z,4.67
2016-04-21T05:37:48.931Z,4.64
2016-04-21T05:38:48.824Z,4.62
2016-04-21T05:39:48.796Z,4.64
2016-04-21T05:40:48.784Z,4.72
2016-04-21T05:41:48.770Z,4.7
2016-04-21T05:42:48.741Z,4.67
2016-04-21T05:43:48.729Z,4.84
2016-04-21T05:44:48.700Z,4.73
2016-04-21T05:45:48.530Z,4.83
2016-04-21T05:46:48.550Z,4.92
2016-04-21T05:47:48.661Z,4.83
2016-04-21T05:48:48.633Z,4.86
2016-04-21T05:49:48.620Z,4.89
2016-04-21T05:50:48.606Z,4.98
2016-04-21T05:51:48.594Z,4.95
2016-04-21T05:52:48.565Z,5.02
2016-04-21T05:53:48.740Z,5.05
2016-04-21T05:54:48.524Z,5.01
2016-04-21T05:55:48.510Z,5.07
2016-04-21T05:56:48.498Z,5.07
2016-04-21T05:57:48.469Z,5.12
2016-04-21T05:58:48.456Z,5.13
2016-04-21T05:59:48.444Z,5.16
2016-04-21T06:00:48.415Z,5.13
2016-04-21T06:01:48.261Z,5.16
2016-04-21T06:02:48.389Z,5.14
2016-04-21T06:03:48.376Z,5.27
2016-04-21T06:04:48.348Z,5.25
2016-04-21T06:05:48.351Z,5.22
2016-04-21T06:06:48.321Z,5.3
2016-04-21T06:07:48.293Z,5.31
2016-04-21T06:08:48.279Z,5.48
2016-04-21T06:09:48.470Z,5.45
2016-04-21T06:10:48.239Z,5.43
2016-04-21T06:11:48.226Z,5.43
2016-04-21T06:12:48.212Z,5.53
2016-04-21T06:13:48.200Z,5.57
2016-04-21T06:14:48.171Z,5.56
2016-04-21T06:15:48.159Z,5.64
2016-04-21T06:16:48.145Z,5.66
2016-04-21T06:17:48.117Z,5.66
2016-04-21T06:18:48.104Z,5.68
2016-04-21T06:19:48.091Z,5.74
2016-04-21T06:20:48.062Z,5.73
2016-04-21T06:21:48.049Z,5.81
2016-04-21T06:22:48.036Z,5.82
2016-04-21T06:23:48.008Z,5.73
2016-04-21T06:24:48.026Z,5.83
2016-04-21T06:25:47.982Z,6.01
2016-04-21T06:26:47.969Z,5.88
2016-04-21T06:27:47.956Z,5.98
2016-04-21T06:28:47.927Z,6.03
2016-04-21T06:29:47.915Z,6.07
2016-04-21T06:30:47.902Z,6.09
2016-04-21T06:31:47.889Z,6.09
2016-04-21T06:32:47.861Z,6.1
2016-04-21T06:33:47.847Z,6.1
2016-04-21T06:34:47.835Z,6.18
2016-04-21T06:35:47.806Z,6.32
2016-04-21T06:36:47.809Z,6.3
2016-04-21T06:37:47.780Z,6.3
2016-04-21T06:38:47.768Z,6.36
2016-04-21T06:39:47.738Z,6.38
2016-04-21T06:40:47.741Z,6.33
2016-04-21T06:41:47.698Z,6.44
2016-04-21T06:42:47.700Z,6.53
2016-04-21T06:43:47.670Z,6.58
2016-04-21T06:44:47.659Z,6.58
2016-04-21T06:45:47.645Z,6.66
2016-04-21T06:46:47.617Z,6.63
2016-04-21T06:47:47.620Z,6.65
2016-04-21T06:48:47.592Z,6.69
2016-04-21T06:49:47.578Z,6.73
2016-04-21T06:50:47.565Z,6.79
2016-04-21T06:51:47.553Z,6.81
2016-04-21T06:52:47.539Z,6.8
2016-04-21T06:53:47.511Z,6.9
2016-04-21T06:54:47.498Z,7.01
2016-04-21T06:55:47.469Z,6.91
2016-04-21T06:56:47.456Z,6.97
2016-04-21T06:57:47.459Z,7.05
2016-04-21T06:58:47.461Z,7.12
2016-04-21T06:59:47.277Z,7.19
2016-04-21T07:00:47.405Z,7.16
2016-04-21T07:01:47.376Z,7.26
2016-04-21T07:02:47.363Z,7.34
2016-04-21T07:03:47.366Z,7.26
2016-04-21T07:04:47.337Z,7.35
2016-04-21T07:05:47.340Z,7.41
2016-04-21T07:06:47.296Z,7.42
2016-04-21T07:07:47.282Z,7.44
2016-04-21T07:08:47.270Z,7.55
2016-04-21T07:09:47.241Z,7.58
2016-04-21T07:10:47.228Z,7.63
2016-04-21T07:11:47.231Z,7.62
2016-04-21T07:12:47.234Z,7.66
2016-04-21T07:13:47.190Z,7.63
2016-04-21T07:14:47.176Z,7.69
2016-04-21T07:15:46.992Z,7.77
2016-04-21T07:16:46.978Z,7.72
2016-04-21T07:17:47.122Z,7.74
2016-04-21T07:18:48.640Z,7.81
2016-04-21T07:19:47.080Z,7.78
2016-04-21T07:20:47.068Z,7.89
2016-04-21T07:21:47.070Z,7.81
2016-04-21T07:22:47.057Z,7.9
2016-04-21T07:23:47.029Z,7.97
2016-04-21T07:24:47.017Z,8.07
2016-04-21T07:25:47.003Z,8.04
2016-04-21T07:26:46.975Z,8.1
2016-04-21T07:27:46.978Z,8.1
2016-04-21T07:28:46.949Z,8.15
2016-04-21T07:29:46.936Z,8.18
2016-04-21T07:30:46.922Z,8.17
2016-04-21T07:31:46.894Z,8.28
2016-04-21T07:32:46.881Z,8.35
2016-04-21T07:33:46.883Z,8.33
2016-04-21T07:34:46.855Z,8.35
2016-04-21T07:35:46.842Z,8.29
2016-04-21T07:36:46.829Z,8.36
2016-04-21T07:37:46.817Z,8.45
2016-04-21T07:38:46.804Z,8.48
2016-04-21T07:39:46.790Z,8.57
2016-04-21T07:40:46.763Z,8.55
2016-04-21T07:41:46.749Z,8.51
2016-04-21T07:42:46.737Z,8.63
2016-04-21T07:43:46.724Z,8.71
2016-04-21T07:44:46.726Z,8.73
2016-04-21T07:45:46.729Z,8.79
2016-04-21T07:46:46.684Z,8.83
2016-04-21T07:47:46.656Z,8.81
2016-04-21T07:48:46.659Z,8.91
2016-04-21T07:49:46.645Z,8.93
2016-04-21T07:50:46.633Z,9.04
2016-04-21T07:51:46.620Z,9.09
2016-04-21T07:52:46.623Z,9.06
2016-04-21T07:53:46.578Z,9.13
2016-04-21T07:54:46.565Z,9.16
2016-04-21T07:55:46.553Z,9.13
2016-04-21T07:56:46.539Z,9.21
2016-04-21T07:57:46.511Z,9.31
2016-04-21T07:58:46.498Z,9.24
2016-04-21T07:59:46.485Z,9.4
2016-04-21T08:00:46.472Z,9.43
2016-04-21T08:01:46.474Z,9.57
2016-04-21T08:02:46.431Z,9.57
2016-04-21T08:03:46.433Z,9.57
2016-04-21T08:04:46.420Z,9.67
2016-04-21T08:05:46.392Z,9.6
2016-04-21T08:06:46.394Z,9.73
2016-04-21T08:07:46.382Z,9.81
2016-04-21T08:08:46.385Z,9.78
2016-04-21T08:09:46.543Z,9.79
2016-04-21T08:10:46.343Z,9.94
2016-04-21T08:11:46.329Z,10
2016-04-21T08:12:46.317Z,9.97
2016-04-21T08:13:46.304Z,10.34
2016-04-21T08:14:46.291Z,11.41
2016-04-21T08:15:46.279Z,12.78
2016-04-21T08:16:46.265Z,13.83
2016-04-21T08:17:46.237Z,14.57
2016-04-21T08:18:46.239Z,15.46
2016-04-21T08:19:46.243Z,15.92
2016-04-21T08:20:46.229Z,16.34
2016-04-21T08:21:46.217Z,16.98
2016-04-21T08:22:46.203Z,17.71
2016-04-21T08:23:46.221Z,18.33
2016-04-21T08:24:46.178Z,18.8
2016-04-21T08:25:46.180Z,19.08
2016-04-21T08:26:46.167Z,19.33
2016-04-21T08:27:46.169Z,19.66
2016-04-21T08:28:46.173Z,19.98
2016-04-21T08:29:46.159Z,20.38
2016-04-21T08:30:46.161Z,20.74
2016-04-21T08:31:46.150Z,20.81
2016-04-21T08:32:46.136Z,21.14
2016-04-21T08:33:46.139Z,20.87
2016-04-21T08:34:46.142Z,21.04
2016-04-21T08:35:46.129Z,21.29
2016-04-21T08:36:46.132Z,21.32
2016-04-21T08:37:46.134Z,20.89
2016-04-21T08:38:46.152Z,20.79
2016-04-21T08:39:46.124Z,20.38
2016-04-21T08:40:46.126Z,21.08
2016-04-21T08:41:46.114Z,21.83
2016-04-21T08:42:46.132Z,22.56
2016-04-21T08:43:46.104Z,23.26
2016-04-21T08:44:46.107Z,23.42
2016-04-21T08:45:46.109Z,23.71
2016-04-21T08:46:46.095Z,23.62
2016-04-21T08:47:46.115Z,23.62
2016-04-21T08:48:46.102Z,23.79
2016-04-21T08:49:46.104Z,23.97
2016-04-21T08:50:46.090Z,24.13
2016-04-21T08:51:46.093Z,23.95
2016-04-21T08:52:46.086Z,23.82
2016-04-21T08:53:46.089Z,23.38
2016-04-21T08:54:46.091Z,23.23
2016-04-21T08:55:46.094Z,23.5
2016-04-21T08:56:46.096Z,23.6
2016-04-21T08:57:46.099Z,23.38
2016-04-21T08:58:46.086Z,22.87
2016-04-21T08:59:46.088Z,22.2
2016-04-21T09:00:46.091Z,21.51
2016-04-21T09:01:46.298Z,21.05
2016-04-21T09:02:46.081Z,20.39
2016-04-21T09:03:46.083Z,19.75
2016-04-21T09:04:46.086Z,19.42
2016-04-21T09:05:46.089Z,19.33
2016-04-21T09:06:46.077Z,19.6
2016-04-21T09:07:46.079Z,20.03
2016-04-21T09:08:46.097Z,20.3
2016-04-21T09:09:46.085Z,20.24
2016-04-21T09:10:46.071Z,20.42
2016-04-21T09:11:46.090Z,20.41
2016-04-21T09:12:46.076Z,20.47
2016-04-21T09:13:46.080Z,20.68
2016-04-21T09:14:46.083Z,20.64
2016-04-21T09:15:46.085Z,20.66
2016-04-21T09:16:46.072Z,20.65
2016-04-21T09:17:46.075Z,20.77
2016-04-21T09:18:46.061Z,20.39
2016-04-21T09:19:46.081Z,20.25
2016-04-21T09:20:46.083Z,20.34
2016-04-21T09:21:46.070Z,20.12
2016-04-21T09:22:46.072Z,20.08
2016-04-21T09:23:46.075Z,20.16
2016-04-21T09:24:46.078Z,20.5
2016-04-21T09:25:46.097Z,21.14
2016-04-21T09:26:46.100Z,21.54
2016-04-21T09:27:46.087Z,21.97
2016-04-21T09:28:46.105Z,21.82
2016-04-21T09:29:46.092Z,21.98
2016-04-21T09:30:46.078Z,22.12
2016-04-21T09:31:46.081Z,21.91
2016-04-21T09:32:46.099Z,21.56
2016-04-21T09:33:46.071Z,21.76
2016-04-21T09:34:46.089Z,21.46
2016-04-21T09:35:46.077Z,21.29
2016-04-21T09:36:46.079Z,21.57
2016-04-21T09:37:46.097Z,21.54
2016-04-21T09:38:46.084Z,21.3
2016-04-21T09:39:46.088Z,20.95
2016-04-21T09:40:46.090Z,20.66
2016-04-21T09:41:46.093Z,20.38
2016-04-21T09:42:46.079Z,20.49
2016-04-21T09:43:46.082Z,20.58
2016-04-21T09:44:46.085Z,20.68
2016-04-21T09:45:46.087Z,20.51
2016-04-21T09:46:46.090Z,19.88
2016-04-21T09:47:46.077Z,19.7
2016-04-21T09:48:46.095Z,19.66
2016-04-21T09:49:46.083Z,19.8
2016-04-21T09:50:46.085Z,19.6
2016-04-21T09:51:46.072Z,19.55
2016-04-21T09:52:46.076Z,19.42
2016-04-21T09:53:46.078Z,19.51
2016-04-21T09:54:46.081Z,19.38
2016-04-21T09:55:46.084Z,19.4
2016-04-21T09:56:46.070Z,19.24
2016-04-21T09:57:46.073Z,19.01
2016-04-21T09:58:46.060Z,19.14
2016-04-21T09:59:46.079Z,19.66
2016-04-21T10:00:46.066Z,20
2016-04-21T10:01:46.069Z,20.21
2016-04-21T10:02:46.056Z,20.23
2016-04-21T10:03:46.058Z,20.43
2016-04-21T10:04:46.060Z,20.47
2016-04-21T10:05:46.079Z,20.46
2016-04-21T10:06:46.050Z,20.46
2016-04-21T10:07:46.053Z,20.71
2016-04-21T10:08:46.055Z,20.96
2016-04-21T10:09:46.277Z,20.86
2016-04-21T10:10:46.078Z,20.69
2016-04-21T10:11:46.140Z,20.34
2016-04-21T10:12:46.171Z,20.21
2016-04-21T10:13:47.171Z,20.39
2016-04-21T10:14:46.249Z,20.59
2016-04-21T10:15:46.275Z,20.83
2016-04-21T10:16:46.278Z,21.08
2016-04-21T10:17:46.296Z,21.24
2016-04-21T10:18:46.315Z,21.64
2016-04-21T10:19:46.350Z,21.95
2016-04-21T10:20:46.344Z,21.85
2016-04-21T10:21:46.352Z,21.54
2016-04-21T10:22:46.362Z,21.66
2016-04-21T10:23:46.370Z,21.9
2016-04-21T10:24:46.363Z,21.57
2016-04-21T10:25:46.369Z,21.59
2016-04-21T10:26:46.373Z,21.64
2016-04-21T10:27:46.378Z,22.02
2016-04-21T10:28:46.367Z,22.28
2016-04-21T10:29:46.372Z,22.1
2016-04-21T10:30:46.376Z,22.31
2016-04-21T10:31:46.379Z,22.28
2016-04-21T10:32:46.382Z,22.39
2016-04-21T10:33:46.370Z,22.82
2016-04-21T10:34:46.374Z,22.92
2016-04-21T10:35:46.377Z,22.68
2016-04-21T10:36:46.380Z,22.82
2016-04-21T10:37:46.384Z,23.08
2016-04-21T10:38:46.386Z,23.42
2016-04-21T10:39:46.248Z,23.31
2016-04-21T10:40:46.392Z,23.5
2016-04-21T10:41:46.395Z,23.47
2016-04-21T10:42:46.398Z,23.23
2016-04-21T10:43:46.400Z,23.42
2016-04-21T10:44:46.403Z,23.71
2016-04-21T10:45:46.406Z,23.43
2016-04-21T10:46:46.408Z,23.64
2016-04-21T10:47:46.443Z,23.42
2016-04-21T10:48:46.429Z,23.71
2016-04-21T10:49:46.417Z,23.34
2016-04-21T10:50:46.638Z,23.6
2016-04-21T10:51:46.422Z,23.05
2016-04-21T10:52:46.425Z,23.34
2016-04-21T10:53:46.443Z,23.38
2016-04-21T10:54:46.305Z,23.42
2016-04-21T10:55:46.433Z,23.75
2016-04-21T10:56:46.435Z,24.04
2016-04-21T10:57:46.438Z,23.64
2016-04-21T10:58:46.456Z,23.6
2016-04-21T10:59:46.443Z,23.38
2016-04-21T11:00:46.461Z,23.45
2016-04-21T11:01:46.449Z,23.77
2016-04-21T11:02:46.452Z,23.64
2016-04-21T11:03:46.454Z,23.65
2016-04-21T11:04:46.457Z,23.52
2016-04-21T11:05:46.475Z,23.58
2016-04-21T11:06:46.463Z,23.8
2016-04-21T11:07:46.465Z,24.2
2016-04-21T11:08:46.327Z,24.23
2016-04-21T11:09:46.360Z,24.08
2016-04-21T11:10:46.473Z,23.82
2016-04-21T11:11:46.491Z,24.17
2016-04-21T11:12:46.494Z,24.54
2016-04-21T11:13:46.496Z,24.82
2016-04-21T11:14:46.499Z,24.82
2016-04-21T11:15:46.502Z,25.01
2016-04-21T11:16:46.521Z,24.82
2016-04-21T11:17:46.506Z,24.97
2016-04-21T11:18:46.509Z,24.42
2016-04-21T11:19:46.528Z,24.45
2016-04-21T11:20:46.531Z,24.16
2016-04-21T11:21:46.533Z,24
2016-04-21T11:22:46.537Z,24.19
2016-04-21T11:23:46.383Z,24.13
2016-04-21T11:24:46.604Z,24.38
2016-04-21T11:25:46.559Z,24.59
2016-04-21T11:26:46.562Z,24.83
2016-04-21T11:27:46.565Z,24.94
2016-04-21T11:28:46.584Z,24.5
2016-04-21T11:29:46.586Z,24.52
2016-04-21T11:30:46.573Z,24.56
2016-04-21T11:31:46.591Z,24.52
2016-04-21T11:32:46.594Z,24.63
2016-04-21T11:33:46.613Z,24.68
2016-04-21T11:34:46.616Z,24.54
2016-04-21T11:35:46.618Z,24.56
2016-04-21T11:36:46.621Z,24.69
2016-04-21T11:37:46.623Z,24.6
2016-04-21T11:38:46.641Z,23.94
2016-04-21T11:39:46.707Z,23.94
2016-04-21T11:40:46.647Z,24.07
2016-04-21T11:41:46.650Z,24.23
2016-04-21T11:42:46.668Z,24.6
2016-04-21T11:43:46.671Z,24.73
2016-04-21T11:44:46.674Z,24.97
2016-04-21T11:45:46.661Z,25
2016-04-21T11:46:46.679Z,25.3
2016-04-21T11:47:46.681Z,25.35
2016-04-21T11:48:46.700Z,25.31
2016-04-21T11:49:46.703Z,25.25
2016-04-21T11:50:46.721Z,24.98
2016-04-21T11:51:46.755Z,24.97
2016-04-21T11:52:46.648Z,25.27
2016-04-21T11:53:46.916Z,25.56
2016-04-21T11:54:46.747Z,25.49
2016-04-21T11:55:46.750Z,25.09
2016-04-21T11:56:46.768Z,25.13
2016-04-21T11:57:46.990Z,25.22
2016-04-21T11:58:46.773Z,25.12
2016-04-21T11:59:46.776Z,24.98
2016-04-21T12:00:46.778Z,24.98
2016-04-21T12:01:46.797Z,25.09
2016-04-21T12:02:46.800Z,25.53
2016-04-21T12:03:46.803Z,25.91
2016-04-21T12:04:46.806Z,26.09
2016-04-21T12:05:46.824Z,25.59
2016-04-21T12:06:46.827Z,25.77
2016-04-21T12:07:46.844Z,24.39
2016-04-21T12:08:46.832Z,24.29
2016-04-21T12:09:47.038Z,24.6
2016-04-21T12:10:46.852Z,25.01
2016-04-21T12:11:46.855Z,25.25
2016-04-21T12:12:46.874Z,25.68
2016-04-21T12:13:46.876Z,26.02
2016-04-21T12:14:46.879Z,26.09
2016-04-21T12:15:46.898Z,26.32
2016-04-21T12:16:46.901Z,26.58
2016-04-21T12:17:46.903Z,26.87
2016-04-21T12:18:46.906Z,26.84
2016-04-21T12:19:46.923Z,27.1
2016-04-21T12:20:46.911Z,27.39
2016-04-21T12:21:46.929Z,27.54
2016-04-21T12:22:46.931Z,27.71
2016-04-21T12:23:46.935Z,27.47
2016-04-21T12:24:46.968Z,27.67
2016-04-21T12:25:46.956Z,27.51
2016-04-21T12:26:46.973Z,27.54
2016-04-21T12:27:46.962Z,27.79
2016-04-21T12:28:46.979Z,27.79
2016-04-21T12:29:46.981Z,27.24
2016-04-21T12:30:47.000Z,25.84
2016-04-21T12:31:46.987Z,25.84
2016-04-21T12:32:47.006Z,26.22
2016-04-21T12:33:47.008Z,26.29
2016-04-21T12:34:47.027Z,26.46
2016-04-21T12:35:47.029Z,27.01
2016-04-21T12:36:47.032Z,27.38
2016-04-21T12:37:47.050Z,27.24
2016-04-21T12:38:47.053Z,27.29
2016-04-21T12:39:47.040Z,27.35
2016-04-21T12:40:47.043Z,27.46
2016-04-21T12:41:47.061Z,27.39
2016-04-21T12:42:47.064Z,26.89
2016-04-21T12:43:47.066Z,27.28
2016-04-21T12:44:47.085Z,27.51
2016-04-21T12:45:47.087Z,27.59
2016-04-21T12:46:47.106Z,27.71
2016-04-21T12:47:47.109Z,27.74
2016-04-21T12:48:47.111Z,27.73
2016-04-21T12:49:47.115Z,27.82
2016-04-21T12:50:47.148Z,27.86
2016-04-21T12:51:47.135Z,27.89
2016-04-21T12:52:47.138Z,27.99
2016-04-21T12:53:47.140Z,27.91
2016-04-21T12:54:47.159Z,27.95
2016-04-21T12:55:47.161Z,28.04
2016-04-21T12:56:47.148Z,27.86
2016-04-21T12:57:47.182Z,27.95
2016-04-21T12:58:47.185Z,27.86
2016-04-21T12:59:47.173Z,27.88
2016-04-21T13:00:47.175Z,27.77
2016-04-21T13:01:47.193Z,27.54
2016-04-21T13:02:47.196Z,27.36
2016-04-21T13:03:47.198Z,27.57
2016-04-21T13:04:47.216Z,27.59
2016-04-21T13:05:47.219Z,27.71
2016-04-21T13:06:47.238Z,27.98
2016-04-21T13:07:47.241Z,28.35
2016-04-21T13:08:47.227Z,28.35
2016-04-21T13:09:47.230Z,28.07
2016-04-21T13:10:47.233Z,28.25
2016-04-21T13:11:47.267Z,28.25