createdAt,value
2017-12-21T00:00:31.786Z,0
2017-12-21T00:01:54.027Z,0
2017-12-21T00:03:15.962Z,0
2017-12-21T00:04:37.906Z,0
2017-12-21T00:05:59.502Z,0
2017-12-21T00:07:21.120Z,0
2017-12-21T00:08:42.735Z,0
2017-12-21T00:10:04.320Z,0
2017-12-21T00:11:26.208Z,0
2017-12-21T00:12:47.832Z,0
2017-12-21T00:14:09.708Z,0
2017-12-21T00:15:31.642Z,0
2017-12-21T00:16:53.094Z,0
2017-12-21T00:18:14.724Z,0
2017-12-21T00:19:36.595Z,0
2017-12-21T00:20:58.452Z,0
2017-12-21T00:22:20.070Z,0
2017-12-21T00:23:42.020Z,0
2017-12-21T00:25:03.634Z,0
2017-12-21T00:26:25.274Z,0
2017-12-21T00:27:47.154Z,0
2017-12-21T00:29:08.484Z,0
2017-12-21T00:30:30.114Z,0
2017-12-21T00:31:51.484Z,0
2017-12-21T00:33:13.124Z,0
2017-12-21T00:34:34.713Z,0
2017-12-21T00:35:56.564Z,0
2017-12-21T00:37:18.497Z,0
2017-12-21T00:38:40.623Z,0
2017-12-21T00:40:01.966Z,0
2017-12-21T00:41:23.833Z,0
2017-12-21T00:42:45.540Z,0
2017-12-21T00:44:07.242Z,0
2017-12-21T00:45:29.329Z,0
2017-12-21T00:46:50.662Z,0
2017-12-21T00:48:12.539Z,0
2017-12-21T00:49:34.415Z,0
2017-12-21T00:50:56.562Z,0
2017-12-21T00:52:18.188Z,0
2017-12-21T00:53:40.324Z,0
2017-12-21T00:55:01.672Z,0
2017-12-21T00:56:23.706Z,0
2017-12-21T00:57:45.650Z,0
2017-12-21T00:59:07.371Z,0
2017-12-21T01:00:28.715Z,0
2017-12-21T01:01:50.328Z,0
2017-12-21T01:03:12.274Z,0
2017-12-21T01:04:33.098Z,0
2017-12-21T01:05:54.796Z,0
2017-12-21T01:07:15.884Z,0
2017-12-21T01:08:37.476Z,0
2017-12-21T01:09:59.113Z,0
2017-12-21T01:11:21.278Z,0
2017-12-21T01:12:42.903Z,0
2017-12-21T01:14:04.243Z,0
2017-12-21T01:15:25.627Z,0
2017-12-21T01:16:47.484Z,0
2017-12-21T01:18:09.628Z,0
2017-12-21T01:19:31.230Z,0
2017-12-21T01:20:53.113Z,0
2017-12-21T01:22:14.232Z,0
2017-12-21T01:23:35.315Z,0
2017-12-21T01:24:56.562Z,0
2017-12-21T01:26:18.288Z,0
2017-12-21T01:27:40.168Z,0
2017-12-21T01:29:02.415Z,0
2017-12-21T01:30:24.639Z,0
2017-12-21T01:31:45.985Z,0
2017-12-21T01:33:07.600Z,0
2017-12-21T01:34:29.215Z,0
2017-12-21T01:35:51.330Z,0
2017-12-21T01:37:13.032Z,0
2017-12-21T01:38:35.246Z,0
2017-12-21T01:39:56.589Z,0
2017-12-21T01:41:17.915Z,0
2017-12-21T01:42:40.051Z,0
2017-12-21T01:44:01.958Z,0
2017-12-21T01:45:23.583Z,0
2017-12-21T01:46:45.467Z,0
2017-12-21T01:48:07.054Z,0
2017-12-21T01:49:28.407Z,0
2017-12-21T01:50:50.257Z,0
2017-12-21T01:52:11.839Z,0
2017-12-21T01:53:33.770Z,0
2017-12-21T01:54:55.885Z,0
2017-12-21T01:56:17.463Z,0
2017-12-21T01:57:39.047Z,0
2017-12-21T01:59:00.895Z,0
2017-12-21T02:00:22.239Z,0
2017-12-21T02:01:44.391Z,0
2017-12-21T02:03:05.741Z,0
2017-12-21T02:04:27.354Z,0
2017-12-21T02:05:49.224Z,0
2017-12-21T02:07:10.921Z,0
2017-12-21T02:08:32.769Z,0
2017-12-21T02:09:54.094Z,0
2017-12-21T02:11:16.005Z,0
2017-12-21T02:12:37.343Z,0
2017-12-21T02:13:58.693Z,0
2017-12-21T02:15:20.339Z,0
2017-12-21T02:16:42.500Z,0
2017-12-21T02:18:04.150Z,0
2017-12-21T02:19:26.014Z,0
2017-12-21T02:20:48.024Z,0
2017-12-21T02:22:09.634Z,0
2017-12-21T02:23:31.775Z,0
2017-12-21T02:24:53.496Z,0
2017-12-21T02:26:15.611Z,0
2017-12-21T02:27:37.265Z,0
2017-12-21T02:28:58.871Z,0
2017-12-21T02:30:19.950Z,0
2017-12-21T02:31:41.803Z,0
2017-12-21T02:33:03.674Z,0
2017-12-21T02:34:25.267Z,0
2017-12-21T02:35:47.134Z,0
2017-12-21T02:37:08.720Z,0
2017-12-21T02:38:30.563Z,0
2017-12-21T02:39:52.023Z,0
2017-12-21T02:41:13.683Z,0
2017-12-21T02:42:35.622Z,0
2017-12-21T02:43:57.575Z,0
2017-12-21T02:45:19.305Z,0
2017-12-21T02:46:41.167Z,0
2017-12-21T02:48:03.036Z,0
2017-12-21T02:49:24.455Z,0
2017-12-21T02:50:46.127Z,0
2017-12-21T02:52:07.456Z,0
2017-12-21T02:53:29.123Z,0
2017-12-21T02:54:51.044Z,0
2017-12-21T02:56:12.943Z,0
2017-12-21T02:57:34.796Z,0
2017-12-21T02:58:56.153Z,0
2017-12-21T03:00:17.482Z,0
2017-12-21T03:01:39.633Z,0
2017-12-21T03:03:01.917Z,0
2017-12-21T03:04:23.593Z,0
2017-12-21T03:05:44.949Z,0
2017-12-21T03:07:06.285Z,0
2017-12-21T03:08:27.888Z,0
2017-12-21T03:09:49.982Z,0
2017-12-21T03:11:11.889Z,0
2017-12-21T03:12:33.478Z,0
2017-12-21T03:13:55.375Z,0
2017-12-21T03:15:17.253Z,0
2017-12-21T03:16:39.114Z,0
2017-12-21T03:18:00.702Z,0
2017-12-21T03:19:22.328Z,0
2017-12-21T03:20:44.465Z,0
2017-12-21T03:22:05.865Z,0
2017-12-21T03:23:28.033Z,0
2017-12-21T03:24:49.666Z,0
2017-12-21T03:26:11.563Z,0
2017-12-21T03:27:33.203Z,0
2017-12-21T03:28:54.835Z,0
2017-12-21T03:30:16.695Z,0
2017-12-21T03:31:38.826Z,0
2017-12-21T03:33:00.893Z,0
2017-12-21T03:34:21.995Z,0
2017-12-21T03:35:43.604Z,0
2017-12-21T03:37:05.194Z,0
2017-12-21T03:38:26.562Z,0
2017-12-21T03:39:48.458Z,0
2017-12-21T03:41:09.812Z,0
2017-12-21T03:42:31.182Z,0
2017-12-21T03:43:52.784Z,0
2017-12-21T03:45:14.124Z,0
2017-12-21T03:46:35.729Z,0
2017-12-21T03:47:57.257Z,0
2017-12-21T03:49:19.094Z,0
2017-12-21T03:50:40.976Z,0
2017-12-21T03:52:02.854Z,0
2017-12-21T03:53:24.724Z,0
2017-12-21T03:54:46.194Z,0
2017-12-21T03:56:07.521Z,0
2017-12-21T03:57:29.381Z,0
2017-12-21T03:58:51.244Z,0
2017-12-21T04:00:12.865Z,0
2017-12-21T04:01:35.087Z,0
2017-12-21T04:02:56.951Z,0
2017-12-21T04:04:18.284Z,0
2017-12-21T04:05:39.383Z,0
2017-12-21T04:07:00.833Z,0
2017-12-21T04:08:22.215Z,0
2017-12-21T04:09:44.084Z,0
2017-12-21T04:11:05.695Z,0
2017-12-21T04:12:27.313Z,0
2017-12-21T04:13:49.183Z,0
2017-12-21T04:15:11.057Z,0
2017-12-21T04:16:32.657Z,0
2017-12-21T04:17:54.261Z,0
2017-12-21T04:19:15.910Z,0
2017-12-21T04:20:38.155Z,0
2017-12-21T04:21:59.866Z,0
2017-12-21T04:23:21.541Z,0
2017-12-21T04:24:43.454Z,0
2017-12-21T04:26:05.313Z,0
2017-12-21T04:27:27.443Z,0
2017-12-21T04:28:48.945Z,0
2017-12-21T04:30:10.927Z,0
2017-12-21T04:31:32.542Z,0
2017-12-21T04:32:54.427Z,0
2017-12-21T04:34:15.784Z,0
2017-12-21T04:35:37.384Z,0
2017-12-21T04:36:59.315Z,0
2017-12-21T04:38:20.933Z,0
2017-12-21T04:39:42.915Z,0
2017-12-21T04:41:04.263Z,0
2017-12-21T04:42:26.406Z,0
2017-12-21T04:43:48.280Z,0
2017-12-21T04:45:10.139Z,0
2017-12-21T04:46:32.011Z,0
2017-12-21T04:47:53.913Z,0
2017-12-21T04:49:15.789Z,0
2017-12-21T04:50:37.475Z,0
2017-12-21T04:51:59.382Z,0
2017-12-21T04:53:21.496Z,0
2017-12-21T04:54:43.148Z,0
2017-12-21T04:56:04.494Z,0
2017-12-21T04:57:25.835Z,0
2017-12-21T04:58:47.944Z,0
2017-12-21T05:00:10.088Z,0
2017-12-21T05:01:32.031Z,0
2017-12-21T05:02:53.966Z,0
2017-12-21T05:04:15.632Z,0
2017-12-21T05:05:37.546Z,0
2017-12-21T05:06:59.762Z,0
2017-12-21T05:08:21.722Z,0
2017-12-21T05:09:43.347Z,0
2017-12-21T05:11:05.206Z,0
2017-12-21T05:12:27.061Z,0
2017-12-21T05:13:48.913Z,0
2017-12-21T05:15:10.777Z,0
2017-12-21T05:16:32.652Z,0
2017-12-21T05:17:54.252Z,0
2017-12-21T05:19:16.120Z,0
2017-12-21T05:20:37.353Z,0
2017-12-21T05:21:58.408Z,0
2017-12-21T05:23:20.040Z,0
2017-12-21T05:24:41.382Z,0
2017-12-21T05:26:03.147Z,0
2017-12-21T05:27:25.064Z,0
2017-12-21T05:28:46.946Z,0
2017-12-21T05:30:08.543Z,0
2017-12-21T05:31:29.944Z,0
2017-12-21T05:32:52.128Z,0
2017-12-21T05:34:13.480Z,0
2017-12-21T05:35:35.090Z,0
2017-12-21T05:36:56.938Z,0
2017-12-21T05:38:18.057Z,0
2017-12-21T05:39:40.355Z,0
2017-12-21T05:41:01.686Z,0
2017-12-21T05:42:23.060Z,0
2017-12-21T05:43:44.725Z,0
2017-12-21T05:45:06.333Z,0
2017-12-21T05:46:28.211Z,0
2017-12-21T05:47:49.835Z,0
2017-12-21T05:49:11.695Z,0
2017-12-21T05:50:33.419Z,0
2017-12-21T05:51:55.624Z,0
2017-12-21T05:53:16.948Z,0
2017-12-21T05:54:38.821Z,0
2017-12-21T05:56:00.174Z,0
2017-12-21T05:57:21.827Z,0
2017-12-21T05:58:43.764Z,0
2017-12-21T06:00:05.126Z,0
2017-12-21T06:01:26.854Z,0
2017-12-21T06:02:48.499Z,0
2017-12-21T06:04:10.445Z,0
2017-12-21T06:05:32.571Z,0
2017-12-21T06:06:54.454Z,0
2017-12-21T06:08:16.406Z,0
2017-12-21T06:09:38.260Z,0
2017-12-21T06:10:59.877Z,0
2017-12-21T06:12:21.530Z,0
2017-12-21T06:13:43.425Z,0
2017-12-21T06:15:05.295Z,0
2017-12-21T06:16:26.887Z,0
2017-12-21T06:17:49.057Z,0
2017-12-21T06:19:11.184Z,0
2017-12-21T06:20:32.316Z,0
2017-12-21T06:21:53.947Z,0
2017-12-21T06:23:15.967Z,0
2017-12-21T06:24:37.824Z,0
2017-12-21T06:25:59.172Z,0
2017-12-21T06:27:20.261Z,0
2017-12-21T06:28:42.130Z,0
2017-12-21T06:30:04.044Z,0
2017-12-21T06:31:25.954Z,0
2017-12-21T06:32:47.588Z,0
2017-12-21T06:34:09.193Z,0
2017-12-21T06:35:30.793Z,0
2017-12-21T06:36:52.648Z,0
2017-12-21T06:38:14.885Z,0
2017-12-21T06:39:36.966Z,0
2017-12-21T06:40:59.093Z,0
2017-12-21T06:42:20.430Z,0
2017-12-21T06:43:42.390Z,0
2017-12-21T06:45:04.546Z,0
2017-12-21T06:46:26.381Z,0
2017-12-21T06:47:47.999Z,0
2017-12-21T06:49:09.884Z,0
2017-12-21T06:50:32.454Z,0
2017-12-21T06:51:54.328Z,0
2017-12-21T06:53:15.705Z,0
2017-12-21T06:54:37.055Z,0
2017-12-21T06:55:58.397Z,0
2017-12-21T06:57:20.073Z,0
2017-12-21T06:58:41.657Z,0
2017-12-21T07:00:03.533Z,0
2017-12-21T07:01:25.248Z,0
2017-12-21T07:02:47.396Z,0
2017-12-21T07:04:09.274Z,0
2017-12-21T07:05:31.138Z,0
2017-12-21T07:06:53.027Z,0
2017-12-21T07:08:14.971Z,0
2017-12-21T07:09:36.619Z,0
2017-12-21T07:10:57.680Z,0
2017-12-21T07:12:19.811Z,0
2017-12-21T07:13:41.400Z,0
2017-12-21T07:15:03.003Z,0
2017-12-21T07:16:24.925Z,0
2017-12-21T07:17:46.833Z,0
2017-12-21T07:19:08.192Z,0
2017-12-21T07:20:29.530Z,0
2017-12-21T07:21:50.913Z,0
2017-12-21T07:23:12.784Z,0
2017-12-21T07:24:34.440Z,0
2017-12-21T07:25:56.044Z,0
2017-12-21T07:27:17.914Z,0
2017-12-21T07:28:40.043Z,0
2017-12-21T07:30:01.646Z,0
2017-12-21T07:31:24.039Z,0
2017-12-21T07:32:45.920Z,0
2017-12-21T07:34:07.304Z,0
2017-12-21T07:35:29.537Z,0
2017-12-21T07:36:50.877Z,0
2017-12-21T07:38:12.477Z,0
2017-12-21T07:39:33.587Z,0
2017-12-21T07:40:55.310Z,0
2017-12-21T07:42:17.202Z,0
2017-12-21T07:43:38.553Z,0
2017-12-21T07:44:59.916Z,0
2017-12-21T07:46:21.631Z,0
2017-12-21T07:47:43.542Z,0
2017-12-21T07:49:05.224Z,0
2017-12-21T07:50:27.394Z,0
2017-12-21T07:51:48.738Z,5
2017-12-21T07:53:10.084Z,5
2017-12-21T07:54:31.422Z,5
2017-12-21T07:55:53.490Z,5
2017-12-21T07:57:15.399Z,5
2017-12-21T07:58:37.007Z,5
2017-12-21T07:59:58.616Z,5
2017-12-21T08:01:20.998Z,5
2017-12-21T08:02:42.825Z,5
2017-12-21T08:04:04.717Z,5
2017-12-21T08:05:26.919Z,5
2017-12-21T08:06:48.837Z,5
2017-12-21T08:08:10.616Z,5
2017-12-21T08:09:32.590Z,5
2017-12-21T08:10:54.271Z,5
2017-12-21T08:12:16.186Z,10
2017-12-21T08:13:37.531Z,10
2017-12-21T08:14:59.397Z,10
2017-12-21T08:16:21.530Z,10
2017-12-21T08:17:43.498Z,10
2017-12-21T08:19:04.844Z,10
2017-12-21T08:20:26.775Z,10
2017-12-21T08:21:48.816Z,10
2017-12-21T08:23:10.684Z,10
2017-12-21T08:24:32.325Z,10
2017-12-21T08:25:53.925Z,10
2017-12-21T08:27:16.047Z,10
2017-12-21T08:28:37.840Z,10
2017-12-21T08:29:59.174Z,10
2017-12-21T08:31:20.827Z,10
2017-12-21T08:32:42.938Z,10
2017-12-21T08:34:04.553Z,10
2017-12-21T08:35:26.179Z,10
2017-12-21T08:36:47.883Z,15
2017-12-21T08:38:09.619Z,15
2017-12-21T08:39:31.505Z,15
2017-12-21T08:40:52.849Z,10
2017-12-21T08:42:15.022Z,10
2017-12-21T08:43:36.475Z,10
2017-12-21T08:44:58.505Z,15
2017-12-21T08:46:20.178Z,15
2017-12-21T08:47:42.467Z,15
2017-12-21T08:49:04.575Z,20
2017-12-21T08:50:26.205Z,20
2017-12-21T08:51:48.091Z,25
2017-12-21T08:53:10.086Z,25
2017-12-21T08:54:32.233Z,25
2017-12-21T08:55:53.376Z,25
2017-12-21T08:57:15.043Z,35
2017-12-21T08:58:36.658Z,45
2017-12-21T08:59:58.934Z,45
2017-12-21T09:01:20.814Z,45
2017-12-21T09:02:42.181Z,50
2017-12-21T09:04:03.823Z,50
2017-12-21T09:05:25.414Z,55
2017-12-21T09:06:47.111Z,55
2017-12-21T09:08:09.307Z,55
2017-12-21T09:09:30.984Z,45
2017-12-21T09:10:53.121Z,40
2017-12-21T09:12:15.045Z,35
2017-12-21T09:13:36.725Z,40
2017-12-21T09:14:58.184Z,35
2017-12-21T09:16:19.803Z,35
2017-12-21T09:17:41.725Z,35
2017-12-21T09:19:03.104Z,30
2017-12-21T09:20:25.077Z,30
2017-12-21T09:21:46.927Z,35
2017-12-21T09:23:09.140Z,35
2017-12-21T09:24:30.479Z,40
2017-12-21T09:25:51.567Z,40
2017-12-21T09:27:13.204Z,40
2017-12-21T09:28:35.125Z,50
2017-12-21T09:29:56.754Z,55
2017-12-21T09:31:19.016Z,60
2017-12-21T09:32:40.641Z,65
2017-12-21T09:34:02.783Z,70
2017-12-21T09:35:24.659Z,80
2017-12-21T09:36:46.262Z,85
2017-12-21T09:38:07.925Z,95
2017-12-21T09:39:29.830Z,95
2017-12-21T09:40:52.528Z,95
2017-12-21T09:42:14.184Z,95
2017-12-21T09:43:36.334Z,100
2017-12-21T09:44:58.404Z,105
2017-12-21T09:46:19.743Z,105
2017-12-21T09:47:41.109Z,100
2017-12-21T09:49:02.976Z,95
2017-12-21T09:50:24.871Z,80
2017-12-21T09:51:46.847Z,70
2017-12-21T09:53:08.407Z,70
2017-12-21T09:54:30.350Z,60
2017-12-21T09:55:52.613Z,65
2017-12-21T09:57:14.752Z,60
2017-12-21T09:58:36.658Z,55
2017-12-21T09:59:58.528Z,60
2017-12-21T10:01:20.497Z,55
2017-12-21T10:02:42.612Z,60
2017-12-21T10:04:04.594Z,60
2017-12-21T10:05:25.949Z,75
2017-12-21T10:06:47.874Z,75
2017-12-21T10:08:09.729Z,75
2017-12-21T10:09:31.654Z,75
2017-12-21T10:10:53.115Z,65
2017-12-21T10:12:15.098Z,55
2017-12-21T10:13:36.759Z,50
2017-12-21T10:14:58.094Z,55
2017-12-21T10:16:19.703Z,55
2017-12-21T10:17:41.113Z,55
2017-12-21T10:19:02.962Z,55
2017-12-21T10:20:24.902Z,60
2017-12-21T10:21:46.781Z,60
2017-12-21T10:23:08.913Z,60
2017-12-21T10:24:30.453Z,60
2017-12-21T10:25:52.337Z,60
2017-12-21T10:27:13.956Z,60
2017-12-21T10:28:36.168Z,55
2017-12-21T10:29:57.254Z,60
2017-12-21T10:31:19.119Z,60
2017-12-21T10:32:41.053Z,55
2017-12-21T10:34:02.944Z,55
2017-12-21T10:35:24.273Z,55
2017-12-21T10:36:46.018Z,55
2017-12-21T10:38:07.192Z,55
2017-12-21T10:39:28.954Z,50
2017-12-21T10:40:50.417Z,60
2017-12-21T10:42:12.734Z,60
2017-12-21T10:43:34.387Z,60
2017-12-21T10:44:56.513Z,55
2017-12-21T10:46:18.363Z,55
2017-12-21T10:47:40.363Z,55
2017-12-21T10:49:02.289Z,55
2017-12-21T10:50:24.250Z,55
2017-12-21T10:51:46.499Z,75
2017-12-21T10:53:08.094Z,90
2017-12-21T10:54:29.962Z,75
2017-12-21T10:55:51.831Z,75
2017-12-21T10:57:13.987Z,70
2017-12-21T10:58:35.752Z,65
2017-12-21T10:59:57.851Z,75
2017-12-21T11:01:19.403Z,95
2017-12-21T11:02:41.337Z,95
2017-12-21T11:04:02.704Z,110
2017-12-21T11:05:24.802Z,125
2017-12-21T11:06:46.682Z,95
2017-12-21T11:08:08.797Z,90
2017-12-21T11:09:30.422Z,100
2017-12-21T11:10:52.053Z,95
2017-12-21T11:12:13.672Z,95
2017-12-21T11:13:35.294Z,105
2017-12-21T11:14:56.485Z,115
2017-12-21T11:16:18.467Z,110
2017-12-21T11:17:40.338Z,105
2017-12-21T11:19:02.213Z,95
2017-12-21T11:20:23.559Z,80
2017-12-21T11:21:45.693Z,75
2017-12-21T11:23:07.597Z,70
2017-12-21T11:24:29.753Z,75
2017-12-21T11:25:51.642Z,80
2017-12-21T11:27:13.266Z,75
2017-12-21T11:28:34.614Z,65
2017-12-21T11:29:56.264Z,65
2017-12-21T11:31:17.977Z,85
2017-12-21T11:32:39.873Z,85
2017-12-21T11:34:01.507Z,85
2017-12-21T11:35:23.373Z,75
2017-12-21T11:36:45.592Z,75
2017-12-21T11:38:07.222Z,60
2017-12-21T11:39:29.143Z,55
2017-12-21T11:40:50.863Z,60
2017-12-21T11:42:12.476Z,60
2017-12-21T11:43:33.833Z,65
2017-12-21T11:44:55.846Z,65
2017-12-21T11:46:18.030Z,70
2017-12-21T11:47:40.193Z,70
2017-12-21T11:49:02.174Z,65
2017-12-21T11:50:24.332Z,55
2017-12-21T11:51:46.198Z,50
2017-12-21T11:53:08.419Z,80
2017-12-21T11:54:30.024Z,95
2017-12-21T11:55:52.065Z,90
2017-12-21T11:57:13.998Z,80
2017-12-21T11:58:35.937Z,75
2017-12-21T11:59:57.460Z,60
2017-12-21T12:01:19.233Z,50
2017-12-21T12:02:41.417Z,45
2017-12-21T12:04:03.131Z,45
2017-12-21T12:05:25.275Z,60
2017-12-21T12:06:47.454Z,75
2017-12-21T12:08:09.075Z,90
2017-12-21T12:09:30.711Z,100
2017-12-21T12:10:52.590Z,95
2017-12-21T12:12:14.764Z,100
2017-12-21T12:13:36.670Z,95
2017-12-21T12:14:58.404Z,90
2017-12-21T12:16:20.275Z,80
2017-12-21T12:17:42.403Z,70
2017-12-21T12:19:04.054Z,55
2017-12-21T12:20:25.774Z,55
2017-12-21T12:21:46.880Z,55
2017-12-21T12:23:09.062Z,55
2017-12-21T12:24:30.967Z,55
2017-12-21T12:25:52.974Z,50
2017-12-21T12:27:14.882Z,45
2017-12-21T12:28:36.575Z,40
2017-12-21T12:29:58.484Z,45
2017-12-21T12:31:20.762Z,50
2017-12-21T12:32:42.653Z,75
2017-12-21T12:34:04.645Z,100
2017-12-21T12:35:26.512Z,95
2017-12-21T12:36:47.972Z,95
2017-12-21T12:38:09.834Z,90
2017-12-21T12:39:31.477Z,80
2017-12-21T12:40:53.439Z,65
2017-12-21T12:42:15.421Z,60
2017-12-21T12:43:37.046Z,60
2017-12-21T12:44:59.292Z,50
2017-12-21T12:46:21.240Z,45
2017-12-21T12:47:43.159Z,40
2017-12-21T12:49:05.080Z,40
2017-12-21T12:50:26.962Z,35
2017-12-21T12:51:48.584Z,30
2017-12-21T12:53:10.764Z,35
2017-12-21T12:54:32.879Z,30
2017-12-21T12:55:54.885Z,30
2017-12-21T12:57:16.769Z,30
2017-12-21T12:58:38.661Z,35
2017-12-21T13:00:00.304Z,30
2017-12-21T13:01:21.947Z,30
2017-12-21T13:02:43.584Z,25
2017-12-21T13:04:05.741Z,25
2017-12-21T13:05:27.644Z,25
2017-12-21T13:06:49.464Z,25
2017-12-21T13:08:11.618Z,25
2017-12-21T13:09:33.761Z,30
2017-12-21T13:10:55.653Z,40
2017-12-21T13:12:17.807Z,45
2017-12-21T13:13:39.785Z,50
2017-12-21T13:15:02.111Z,50
2017-12-21T13:16:24.084Z,50
2017-12-21T13:17:46.034Z,50
2017-12-21T13:19:07.771Z,50
2017-12-21T13:20:29.908Z,50
2017-12-21T13:21:52.052Z,45
2017-12-21T13:23:14.245Z,50
2017-12-21T13:24:36.380Z,50
2017-12-21T13:25:58.269Z,45
2017-12-21T13:27:20.236Z,50
2017-12-21T13:28:42.386Z,45
2017-12-21T13:30:04.006Z,35
2017-12-21T13:31:25.702Z,25
2017-12-21T13:32:47.699Z,20
2017-12-21T13:34:09.764Z,25
2017-12-21T13:35:31.686Z,25
2017-12-21T13:36:53.624Z,25
2017-12-21T13:38:14.982Z,25
2017-12-21T13:39:37.265Z,25
2017-12-21T13:40:59.235Z,25
2017-12-21T13:42:21.134Z,25
2017-12-21T13:43:43.353Z,25
2017-12-21T13:45:05.498Z,25
2017-12-21T13:46:27.400Z,20
2017-12-21T13:47:49.021Z,15
2017-12-21T13:49:10.648Z,15
2017-12-21T13:50:32.845Z,15
2017-12-21T13:51:54.975Z,15
2017-12-21T13:53:16.856Z,15
2017-12-21T13:54:38.835Z,15
2017-12-21T13:56:00.803Z,15
2017-12-21T13:57:22.518Z,15
2017-12-21T13:58:44.886Z,15
2017-12-21T14:00:06.643Z,15
2017-12-21T14:01:29.044Z,15
2017-12-21T14:02:51.283Z,15
2017-12-21T14:04:13.409Z,15
2017-12-21T14:05:35.165Z,15
2017-12-21T14:06:56.874Z,15
2017-12-21T14:08:18.474Z,15
2017-12-21T14:09:40.633Z,15
2017-12-21T14:11:03.003Z,15
2017-12-21T14:12:24.898Z,15
2017-12-21T14:13:46.787Z,15
2017-12-21T14:15:08.533Z,15
2017-12-21T14:16:30.423Z,20
2017-12-21T14:17:52.632Z,20
2017-12-21T14:19:14.790Z,15
2017-12-21T14:20:36.492Z,15
2017-12-21T14:21:58.393Z,15
2017-12-21T14:23:20.334Z,15
2017-12-21T14:24:42.215Z,10
2017-12-21T14:26:03.923Z,10
2017-12-21T14:27:25.952Z,10
2017-12-21T14:28:48.122Z,10
2017-12-21T14:30:10.021Z,10
2017-12-21T14:31:31.678Z,5
2017-12-21T14:32:53.867Z,5
2017-12-21T14:34:16.352Z,5
2017-12-21T14:35:38.307Z,5
2017-12-21T14:37:00.523Z,5
2017-12-21T14:38:22.515Z,5
2017-12-21T14:39:44.680Z,5
2017-12-21T14:41:06.569Z,5
2017-12-21T14:42:28.883Z,5
2017-12-21T14:43:50.615Z,5
2017-12-21T14:45:13.169Z,5
2017-12-21T14:46:35.355Z,5
2017-12-21T14:47:57.743Z,5
2017-12-21T14:49:19.712Z,5
2017-12-21T14:50:41.796Z,5
2017-12-21T14:52:03.714Z,5
2017-12-21T14:53:25.363Z,5
2017-12-21T14:54:47.254Z,5
2017-12-21T14:56:09.520Z,5
2017-12-21T14:57:31.526Z,5
2017-12-21T14:58:52.919Z,5
2017-12-21T15:00:15.128Z,5
2017-12-21T15:01:38.273Z,5
2017-12-21T15:03:00.474Z,5
2017-12-21T15:04:22.363Z,5
2017-12-21T15:05:43.762Z,5
2017-12-21T15:07:04.892Z,5
2017-12-21T15:08:27.129Z,0
2017-12-21T15:09:49.167Z,0
2017-12-21T15:11:11.068Z,0
2017-12-21T15:12:33.093Z,0
2017-12-21T15:13:55.552Z,0
2017-12-21T15:15:17.159Z,0
2017-12-21T15:16:39.401Z,0
2017-12-21T15:18:01.323Z,0
2017-12-21T15:19:23.015Z,0
2017-12-21T15:20:44.930Z,0
2017-12-21T15:22:07.138Z,0
2017-12-21T15:23:29.294Z,0
2017-12-21T15:24:51.212Z,0
2017-12-21T15:26:12.926Z,0
2017-12-21T15:27:34.898Z,0
2017-12-21T15:28:56.548Z,0
2017-12-21T15:30:18.814Z,0
2017-12-21T15:31:40.182Z,0
2017-12-21T15:33:01.810Z,0
2017-12-21T15:34:23.934Z,0
2017-12-21T15:35:46.094Z,0
2017-12-21T15:37:08.211Z,0
2017-12-21T15:38:30.353Z,0
2017-12-21T15:39:52.801Z,0
2017-12-21T15:41:14.943Z,0
2017-12-21T15:42:36.842Z,0
2017-12-21T15:43:59.122Z,0
2017-12-21T15:45:21.007Z,0
2017-12-21T15:46:42.888Z,0
2017-12-21T15:48:05.233Z,0
2017-12-21T15:49:26.635Z,0
2017-12-21T15:50:48.527Z,0
2017-12-21T15:52:10.513Z,0
2017-12-21T15:53:32.793Z,0
2017-12-21T15:54:54.805Z,0
2017-12-21T15:56:17.090Z,0
2017-12-21T15:57:38.748Z,0
2017-12-21T15:59:00.944Z,0
2017-12-21T16:00:22.713Z,0
2017-12-21T16:01:44.709Z,0
2017-12-21T16:03:07.025Z,0
2017-12-21T16:04:28.933Z,0
2017-12-21T16:05:50.927Z,0
2017-12-21T16:07:12.785Z,0
2017-12-21T16:08:34.144Z,0
2017-12-21T16:09:55.795Z,0
2017-12-21T16:11:17.701Z,0
2017-12-21T16:12:39.682Z,0
2017-12-21T16:14:01.562Z,0
2017-12-21T16:15:23.717Z,0
2017-12-21T16:16:45.372Z,0
2017-12-21T16:18:07.276Z,0
2017-12-21T16:19:29.154Z,0
2017-12-21T16:20:50.757Z,0
2017-12-21T16:22:12.988Z,0
2017-12-21T16:23:35.034Z,0
2017-12-21T16:24:56.405Z,0
2017-12-21T16:26:18.564Z,0
2017-12-21T16:27:40.478Z,0
2017-12-21T16:29:02.129Z,0
2017-12-21T16:30:24.342Z,0
2017-12-21T16:31:46.294Z,0
2017-12-21T16:33:08.274Z,0
2017-12-21T16:34:30.173Z,0
2017-12-21T16:35:51.920Z,0
2017-12-21T16:37:13.625Z,0
2017-12-21T16:38:34.756Z,0
2017-12-21T16:39:56.655Z,0
2017-12-21T16:41:18.819Z,0
2017-12-21T16:42:41.086Z,0
2017-12-21T16:44:03.236Z,0
2017-12-21T16:45:25.185Z,0
2017-12-21T16:46:47.085Z,0
2017-12-21T16:48:08.755Z,0
2017-12-21T16:49:30.917Z,0
2017-12-21T16:50:52.439Z,0
2017-12-21T16:52:14.615Z,0
2017-12-21T16:53:36.512Z,0
2017-12-21T16:54:58.417Z,0
2017-12-21T16:56:20.988Z,0
2017-12-21T16:57:42.935Z,0
2017-12-21T16:59:04.616Z,0
2017-12-21T17:00:26.499Z,0
2017-12-21T17:01:48.679Z,0
2017-12-21T17:03:10.046Z,0
2017-12-21T17:04:31.774Z,0
2017-12-21T17:05:53.655Z,0
2017-12-21T17:07:15.579Z,0
2017-12-21T17:08:37.485Z,0
2017-12-21T17:09:59.402Z,0
2017-12-21T17:11:20.772Z,0
2017-12-21T17:12:42.679Z,0
2017-12-21T17:14:04.036Z,0
2017-12-21T17:15:26.024Z,0
2017-12-21T17:16:47.825Z,0
2017-12-21T17:18:09.727Z,0
2017-12-21T17:19:31.920Z,0
2017-12-21T17:20:53.616Z,0
2017-12-21T17:22:15.344Z,0
2017-12-21T17:23:37.626Z,0
2017-12-21T17:24:59.512Z,0
2017-12-21T17:26:21.094Z,0
2017-12-21T17:27:42.823Z,0
2017-12-21T17:29:05.006Z,0
2017-12-21T17:30:27.169Z,0
2017-12-21T17:31:49.325Z,0
2017-12-21T17:33:11.627Z,0
2017-12-21T17:34:33.516Z,0
2017-12-21T17:35:55.190Z,0
2017-12-21T17:37:17.101Z,0
2017-12-21T17:38:38.975Z,0
2017-12-21T17:40:00.877Z,0
2017-12-21T17:41:22.541Z,0
2017-12-21T17:42:44.484Z,0
2017-12-21T17:44:06.488Z,0
2017-12-21T17:45:28.957Z,0
2017-12-21T17:46:50.727Z,0
2017-12-21T17:48:12.967Z,0
2017-12-21T17:49:35.124Z,0
2017-12-21T17:50:57.290Z,0
2017-12-21T17:52:19.206Z,0
2017-12-21T17:53:41.165Z,0
2017-12-21T17:55:03.219Z,0
2017-12-21T17:56:25.716Z,0
2017-12-21T17:57:47.734Z,0
2017-12-21T17:59:09.618Z,0
2017-12-21T18:00:31.812Z,0
2017-12-21T18:01:53.789Z,0
2017-12-21T18:03:15.214Z,0
2017-12-21T18:04:37.477Z,0
2017-12-21T18:05:59.371Z,0
2017-12-21T18:07:21.557Z,0
2017-12-21T18:08:43.484Z,0
2017-12-21T18:10:05.835Z,0
2017-12-21T18:11:27.207Z,0
2017-12-21T18:12:49.117Z,0
2017-12-21T18:14:11.030Z,0
2017-12-21T18:15:33.019Z,0
2017-12-21T18:16:54.958Z,0
2017-12-21T18:18:16.873Z,0
2017-12-21T18:19:39.036Z,0
2017-12-21T18:21:00.745Z,0
2017-12-21T18:22:22.676Z,0
2017-12-21T18:23:44.879Z,0
2017-12-21T18:25:06.523Z,0
2017-12-21T18:26:28.736Z,0
2017-12-21T18:27:50.716Z,0
2017-12-21T18:29:12.646Z,0
2017-12-21T18:30:34.326Z,0
2017-12-21T18:31:56.562Z,0
2017-12-21T18:33:18.256Z,0
2017-12-21T18:34:40.367Z,0
2017-12-21T18:36:02.265Z,0
2017-12-21T18:37:24.176Z,0
2017-12-21T18:38:46.426Z,0
2017-12-21T18:40:08.618Z,0
2017-12-21T18:41:30.526Z,0
2017-12-21T18:42:52.444Z,0
2017-12-21T18:44:14.633Z,0
2017-12-21T18:45:36.802Z,0
2017-12-21T18:46:58.814Z,0
2017-12-21T18:48:20.454Z,0
2017-12-21T18:49:42.486Z,0
2017-12-21T18:51:04.391Z,0
2017-12-21T18:52:26.284Z,0
2017-12-21T18:53:48.450Z,0
2017-12-21T18:55:10.413Z,0
2017-12-21T18:56:32.392Z,0
2017-12-21T18:57:54.560Z,0
2017-12-21T18:59:16.241Z,0
2017-12-21T19:00:38.197Z,0
2017-12-21T19:02:00.195Z,0
2017-12-21T19:03:21.828Z,0
2017-12-21T19:04:44.078Z,0
2017-12-21T19:06:06.050Z,0
2017-12-21T19:07:27.448Z,0
2017-12-21T19:08:49.096Z,0
2017-12-21T19:10:10.858Z,0
2017-12-21T19:11:32.803Z,0
2017-12-21T19:12:54.986Z,0
2017-12-21T19:14:17.122Z,0
2017-12-21T19:15:39.047Z,0
2017-12-21T19:17:01.214Z,0
2017-12-21T19:18:23.208Z,0
2017-12-21T19:19:45.396Z,0
2017-12-21T19:21:07.468Z,0
2017-12-21T19:22:29.141Z,0
2017-12-21T19:23:50.587Z,0
2017-12-21T19:25:12.260Z,0
2017-12-21T19:26:33.934Z,0
2017-12-21T19:27:56.186Z,0
2017-12-21T19:29:18.214Z,0
2017-12-21T19:30:40.165Z,0
2017-12-21T19:32:02.067Z,0
2017-12-21T19:33:23.697Z,0
2017-12-21T19:34:46.057Z,0
2017-12-21T19:36:08.267Z,0
2017-12-21T19:37:30.606Z,0
2017-12-21T19:38:52.512Z,0
2017-12-21T19:40:14.966Z,0
2017-12-21T19:41:36.590Z,0
2017-12-21T19:42:58.361Z,0
2017-12-21T19:44:20.010Z,0
2017-12-21T19:45:42.015Z,0
2017-12-21T19:47:03.684Z,0
2017-12-21T19:48:25.364Z,0
2017-12-21T19:49:47.286Z,0
2017-12-21T19:51:09.403Z,0
2017-12-21T19:52:31.464Z,0
2017-12-21T19:53:53.360Z,0
2017-12-21T19:55:15.375Z,0