createdAt,value
2023-04-19T03:01:15.742Z,12.20
2023-04-19T03:03:43.934Z,12.20
2023-04-19T03:06:12.216Z,12.20
2023-04-19T03:08:40.081Z,12.20
2023-04-19T03:11:08.073Z,12.20
2023-04-19T03:13:35.926Z,12.20
2023-04-19T03:16:05.119Z,12.20
2023-04-19T03:18:35.329Z,12.10
2023-04-19T03:21:05.420Z,12.10
2023-04-19T03:23:41.567Z,12.10
2023-04-19T03:26:10.524Z,12.10
2023-04-19T03:28:43.250Z,12.10
2023-04-19T03:31:16.965Z,12.10
2023-04-19T03:33:49.190Z,12.10
2023-04-19T03:36:17.420Z,12.20
2023-04-19T03:38:47.324Z,12.10
2023-04-19T03:41:20.512Z,12.20
2023-04-19T03:43:51.067Z,12.20
2023-04-19T03:46:19.147Z,12.10
2023-04-19T03:48:46.995Z,12.20
2023-04-19T03:51:16.737Z,12.20
2023-04-19T03:53:45.672Z,12.20
2023-04-19T03:56:14.013Z,12.20
2023-04-19T03:58:42.887Z,12.20
2023-04-19T04:01:19.173Z,12.20
2023-04-19T04:03:47.535Z,12.10
2023-04-19T04:06:17.516Z,12.20
2023-04-19T04:08:46.213Z,12.20
2023-04-19T04:11:14.096Z,12.20
2023-04-19T04:13:43.167Z,12.30
2023-04-19T04:16:15.204Z,12.20
2023-04-19T04:18:43.105Z,12.20
2023-04-19T04:21:14.574Z,12.20
2023-04-19T04:23:47.179Z,12.20
2023-04-19T04:26:25.171Z,12.20
2023-04-19T04:28:59.893Z,12.20
2023-04-19T04:31:27.926Z,12.20
2023-04-19T04:33:56.498Z,12.20
2023-04-19T04:36:25.899Z,12.10
2023-04-19T04:38:57.074Z,12.20
2023-04-19T04:41:25.267Z,12.20
2023-04-19T04:44:08.295Z,12.20
2023-04-19T04:46:44.443Z,12.20
2023-04-19T04:49:16.225Z,12.20
2023-04-19T04:51:44.106Z,12.10
2023-04-19T04:54:15.075Z,12.20
2023-04-19T04:56:43.789Z,12.30
2023-04-19T04:59:11.740Z,12.20
2023-04-19T05:01:43.234Z,12.30
2023-04-19T05:04:11.674Z,12.20
2023-04-19T05:06:40.798Z,12.30
2023-04-19T05:09:10.432Z,12.20
2023-04-19T05:11:39.975Z,12.30
2023-04-19T05:14:08.121Z,12.30
2023-04-19T05:16:36.109Z,12.30
2023-04-19T05:19:05.259Z,12.30
2023-04-19T05:21:37.499Z,12.20
2023-04-19T05:24:09.893Z,12.30
2023-04-19T05:26:39.741Z,12.30
2023-04-19T05:29:09.371Z,12.30
2023-04-19T05:31:45.490Z,12.30
2023-04-19T05:34:22.061Z,12.20
2023-04-19T05:36:50.396Z,12.20
2023-04-19T05:39:18.487Z,12.20
2023-04-19T05:41:47.684Z,12.20
2023-04-19T05:44:15.740Z,12.20
2023-04-19T05:46:43.825Z,12.20
2023-04-19T05:49:14.564Z,12.30
2023-04-19T05:52:00.722Z,12.20
2023-04-19T05:54:45.035Z,12.30
2023-04-19T05:57:14.260Z,12.20
2023-04-19T05:59:42.190Z,12.20
2023-04-19T06:02:11.193Z,12.20
2023-04-19T06:04:39.332Z,12.20
2023-04-19T06:07:13.579Z,12.30
2023-04-19T06:09:49.987Z,12.30
2023-04-19T06:12:19.194Z,12.30
2023-04-19T06:14:47.085Z,12.40
2023-04-19T06:17:16.402Z,12.40
2023-04-19T06:19:44.251Z,12.50
2023-04-19T06:22:12.080Z,12.50
2023-04-19T06:24:39.913Z,12.40
2023-04-19T06:27:07.924Z,12.40
2023-04-19T06:29:37.116Z,12.50
2023-04-19T06:32:05.348Z,12.60
2023-04-19T06:34:33.261Z,12.60
2023-04-19T06:37:01.241Z,12.70
2023-04-19T06:39:29.076Z,12.70
2023-04-19T06:41:56.885Z,12.70
2023-04-19T06:44:24.714Z,12.70
2023-04-19T06:46:53.884Z,12.70
2023-04-19T06:49:22.669Z,12.70
2023-04-19T06:51:50.547Z,12.70
2023-04-19T06:54:18.588Z,12.70
2023-04-19T06:56:47.781Z,12.80
2023-04-19T06:59:17.541Z,12.80
2023-04-19T07:01:46.252Z,12.80
2023-04-19T07:04:16.498Z,12.80
2023-04-19T07:06:44.627Z,12.90
2023-04-19T07:09:12.477Z,12.90
2023-04-19T07:11:40.335Z,12.90
2023-04-19T07:14:08.216Z,12.90
2023-04-19T07:16:36.178Z,12.90
2023-04-19T07:19:04.124Z,12.90
2023-04-19T07:21:34.977Z,12.90
2023-04-19T07:24:02.980Z,12.90
2023-04-19T07:26:31.072Z,12.90
2023-04-19T07:28:59.307Z,13.00
2023-04-19T07:31:27.642Z,13.00
2023-04-19T07:33:55.808Z,13.00
2023-04-19T07:36:23.675Z,13.00
2023-04-19T07:38:52.886Z,13.00
2023-04-19T07:41:21.390Z,13.10
2023-04-19T07:43:49.180Z,13.10
2023-04-19T07:46:17.095Z,13.10
2023-04-19T07:48:44.964Z,13.10
2023-04-19T07:51:13.706Z,13.10
2023-04-19T07:53:43.212Z,13.10
2023-04-19T07:56:13.160Z,13.20
2023-04-19T07:58:41.429Z,13.20
2023-04-19T08:01:09.474Z,13.20
2023-04-19T08:03:37.848Z,13.30
2023-04-19T08:06:08.157Z,13.30
2023-04-19T08:08:36.548Z,13.40
2023-04-19T08:11:04.884Z,13.40
2023-04-19T08:13:34.049Z,13.60
2023-04-19T08:18:32.881Z,13.70
2023-04-19T08:21:00.839Z,13.70
2023-04-19T08:23:37.817Z,13.70
2023-04-19T08:26:13.044Z,13.80
2023-04-19T08:28:43.245Z,14.00
2023-04-19T08:31:11.195Z,14.10
2023-04-19T08:33:39.046Z,14.00
2023-04-19T08:36:07.620Z,14.10
2023-04-19T08:38:35.843Z,14.10
2023-04-19T08:41:03.751Z,14.20
2023-04-19T08:43:33.456Z,14.20
2023-04-19T08:46:03.785Z,14.30
2023-04-19T08:48:35.562Z,14.30
2023-04-19T08:51:05.852Z,14.20
2023-04-19T08:53:35.524Z,14.30
2023-04-19T08:56:17.581Z,14.40
2023-04-19T09:01:33.829Z,14.50
2023-04-19T09:04:17.192Z,14.50
2023-04-19T09:06:51.635Z,14.60
2023-04-19T09:09:34.837Z,14.70
2023-04-19T09:12:16.173Z,14.80
2023-04-19T09:14:57.803Z,14.80
2023-04-19T09:17:31.108Z,15.00
2023-04-19T09:19:59.788Z,15.10
2023-04-19T09:22:27.921Z,15.20
2023-04-19T09:27:28.629Z,15.30
2023-04-19T09:29:57.627Z,15.40
2023-04-19T09:32:26.514Z,15.50
2023-04-19T09:34:57.623Z,15.60
2023-04-19T09:37:51.360Z,15.70
2023-04-19T09:40:24.510Z,15.70
2023-04-19T09:48:03.991Z,15.90
2023-04-19T09:50:35.953Z,16.00
2023-04-19T09:53:13.171Z,16.10
2023-04-19T09:55:53.344Z,16.20
2023-04-19T09:58:34.466Z,16.20
2023-04-19T10:01:15.046Z,16.30
2023-04-19T10:03:46.338Z,16.20
2023-04-19T10:06:35.527Z,16.20
2023-04-19T10:09:06.671Z,16.00
2023-04-19T10:11:39.458Z,15.90
2023-04-19T10:14:09.257Z,15.90
2023-04-19T10:16:38.632Z,16.00
2023-04-19T10:19:10.324Z,16.10
2023-04-19T10:21:40.868Z,16.10
2023-04-19T10:24:09.828Z,16.30
2023-04-19T10:27:12.125Z,16.70
2023-04-19T10:30:00.801Z,16.90
2023-04-19T10:32:29.884Z,17.00
2023-04-19T10:35:04.115Z,17.20
2023-04-19T10:37:33.367Z,17.30
2023-04-19T10:40:01.525Z,17.50
2023-04-19T10:43:02.786Z,17.50
2023-04-19T10:45:34.000Z,17.80
2023-04-19T10:48:04.092Z,18.10
2023-04-19T10:50:51.979Z,18.20
2023-04-19T10:53:46.568Z,18.10
2023-04-19T10:56:15.064Z,18.30
2023-04-19T10:59:25.500Z,18.30
2023-04-19T11:01:58.293Z,18.40
2023-04-19T11:04:56.423Z,18.20
2023-04-19T11:07:26.410Z,18.00
2023-04-19T11:09:55.568Z,18.10
2023-04-19T11:12:23.427Z,18.20
2023-04-19T11:14:54.414Z,18.20
2023-04-19T11:17:25.804Z,18.20
2023-04-19T11:19:58.329Z,18.20
2023-04-19T11:22:27.872Z,18.20
2023-04-19T11:24:57.094Z,18.30
2023-04-19T11:27:25.702Z,18.50
2023-04-19T11:29:53.613Z,18.90
2023-04-19T11:32:22.637Z,19.30
2023-04-19T11:34:50.482Z,19.70
2023-04-19T11:37:18.309Z,19.60
2023-04-19T11:39:47.533Z,19.50
2023-04-19T11:42:21.176Z,19.80
2023-04-19T11:44:52.844Z,20.20
2023-04-19T11:47:20.869Z,20.30
2023-04-19T11:49:48.839Z,19.90
2023-04-19T11:52:23.467Z,19.60
2023-04-19T11:54:52.287Z,19.40
2023-04-19T11:57:30.660Z,19.40
2023-04-19T12:00:08.665Z,19.30
2023-04-19T12:02:46.665Z,19.40
2023-04-19T12:05:16.933Z,19.00
2023-04-19T12:08:04.405Z,18.60
2023-04-19T12:10:34.609Z,18.50
2023-04-19T12:13:17.607Z,18.40
2023-04-19T12:15:46.535Z,18.30
2023-04-19T12:18:15.760Z,19.10
2023-04-19T12:20:46.375Z,19.60
2023-04-19T12:23:15.703Z,19.80
2023-04-19T12:25:44.601Z,20.10
2023-04-19T12:28:14.743Z,20.00
2023-04-19T12:30:43.135Z,19.50
2023-04-19T12:33:11.272Z,19.10
2023-04-19T12:35:39.747Z,18.60
2023-04-19T12:38:08.716Z,18.70
2023-04-19T12:40:36.781Z,19.10
2023-04-19T12:43:07.660Z,19.80
2023-04-19T12:45:36.896Z,19.90
2023-04-19T12:48:04.960Z,19.80
2023-04-19T12:50:32.930Z,19.40
2023-04-19T12:53:01.037Z,19.30
2023-04-19T12:55:28.892Z,19.10
2023-04-19T12:57:56.723Z,18.80
2023-04-19T13:00:25.513Z,18.60
2023-04-19T13:02:55.299Z,18.40
2023-04-19T13:05:23.642Z,18.40
2023-04-19T13:07:51.695Z,18.40
2023-04-19T13:10:21.017Z,18.40
2023-04-19T13:12:48.939Z,18.50
2023-04-19T13:15:17.242Z,18.50
2023-04-19T13:17:45.570Z,18.50
2023-04-19T13:20:15.109Z,18.50
2023-04-19T13:22:42.939Z,18.50
2023-04-19T13:25:11.224Z,18.80
2023-04-19T13:27:39.174Z,19.10
2023-04-19T13:30:08.427Z,19.90
2023-04-19T13:32:36.312Z,21.60
2023-04-19T13:35:04.314Z,23.10
2023-04-19T13:37:33.828Z,24.10
2023-04-19T13:40:17.244Z,25.40
2023-04-19T13:42:47.022Z,26.20
2023-04-19T13:45:15.241Z,26.70
2023-04-19T13:47:43.139Z,26.90
2023-04-19T13:50:15.384Z,27.50
2023-04-19T13:52:44.651Z,28.40
2023-04-19T13:55:12.599Z,28.70
2023-04-19T13:57:40.400Z,29.20
2023-04-19T14:00:09.458Z,29.30
2023-04-19T14:02:37.555Z,29.80
2023-04-19T14:05:06.506Z,29.60
2023-04-19T14:07:34.438Z,28.70
2023-04-19T14:10:03.703Z,26.70
2023-04-19T14:12:31.614Z,25.30
2023-04-19T14:14:59.658Z,25.00
2023-04-19T14:17:27.564Z,26.00
2023-04-19T14:19:55.898Z,26.90
2023-04-19T14:22:23.762Z,27.70
2023-04-19T14:24:51.621Z,27.60
2023-04-19T14:27:20.957Z,27.30
2023-04-19T14:29:48.903Z,26.90
2023-04-19T14:32:26.132Z,25.80
2023-04-19T14:34:55.434Z,25.60
2023-04-19T14:37:24.052Z,26.20
2023-04-19T14:39:52.173Z,26.50
2023-04-19T14:42:22.820Z,27.10
2023-04-19T14:44:52.474Z,27.10
2023-04-19T14:47:21.354Z,27.60
2023-04-19T14:49:49.520Z,29.00
2023-04-19T14:52:17.574Z,29.60
2023-04-19T14:54:46.046Z,29.30
2023-04-19T14:57:14.195Z,28.30
2023-04-19T14:59:43.433Z,27.70
2023-04-19T15:02:13.234Z,27.80
2023-04-19T15:04:42.174Z,27.70
2023-04-19T15:07:10.617Z,28.00
2023-04-19T15:09:38.463Z,28.50
2023-04-19T15:12:06.853Z,28.90
2023-04-19T15:14:34.888Z,29.40
2023-04-19T15:17:04.306Z,29.70
2023-04-19T15:19:32.297Z,30.30
2023-04-19T15:22:00.160Z,31.10
2023-04-19T15:24:28.306Z,31.40
2023-04-19T15:26:56.693Z,31.10
2023-04-19T15:29:24.589Z,31.50
2023-04-19T15:31:52.519Z,30.50
2023-04-19T15:34:21.928Z,28.90
2023-04-19T15:36:49.753Z,27.10
2023-04-19T15:39:18.058Z,25.40
2023-04-19T15:41:46.052Z,23.80
2023-04-19T15:44:14.240Z,23.00
2023-04-19T15:46:42.117Z,22.20
2023-04-19T15:49:09.998Z,21.70
2023-04-19T15:51:39.440Z,21.20
2023-04-19T15:54:07.394Z,20.70
2023-04-19T15:56:35.264Z,20.40
2023-04-19T15:59:03.134Z,20.10
2023-04-19T16:01:31.029Z,19.80
2023-04-19T16:03:59.460Z,19.40
2023-04-19T16:06:27.374Z,19.00
2023-04-19T16:08:56.622Z,18.90
2023-04-19T16:11:24.670Z,18.80
2023-04-19T16:13:52.664Z,18.80
2023-04-19T16:16:20.703Z,18.80
2023-04-19T16:18:48.579Z,18.60
2023-04-19T16:21:16.481Z,18.50
2023-04-19T16:23:44.304Z,18.40
2023-04-19T16:26:13.559Z,18.20
2023-04-19T16:28:41.754Z,18.20
2023-04-19T16:31:09.619Z,18.10
2023-04-19T16:33:37.466Z,18.00
2023-04-19T16:36:05.996Z,17.80
2023-04-19T16:38:33.870Z,17.70
2023-04-19T16:41:04.468Z,17.60
2023-04-19T16:43:33.794Z,17.40
2023-04-19T16:46:01.998Z,17.30
2023-04-19T16:48:30.317Z,17.30
2023-04-19T16:50:58.227Z,17.30
2023-04-19T16:53:26.146Z,17.20
2023-04-19T16:55:56.316Z,17.20
2023-04-19T16:58:24.510Z,17.10
2023-04-19T17:00:53.685Z,17.10
2023-04-19T17:03:21.846Z,17.00
2023-04-19T17:05:49.872Z,16.90
2023-04-19T17:08:17.717Z,16.90
2023-04-19T17:10:45.571Z,16.90
2023-04-19T17:13:13.476Z,16.80
2023-04-19T17:15:41.408Z,16.90
2023-04-19T17:18:10.713Z,16.90
2023-04-19T17:20:38.661Z,16.90
2023-04-19T17:23:06.577Z,16.90
2023-04-19T17:25:34.417Z,16.80
2023-04-19T17:28:02.322Z,16.80
2023-04-19T17:30:30.342Z,16.70
2023-04-19T17:32:58.344Z,16.60
2023-04-19T17:35:27.705Z,16.40
2023-04-19T17:37:55.649Z,16.20
2023-04-19T17:40:23.602Z,16.10
2023-04-19T17:42:51.414Z,16.00
2023-04-19T17:45:19.446Z,16.00
2023-04-19T17:47:47.298Z,15.90
2023-04-19T17:50:15.903Z,15.80
2023-04-19T17:52:45.076Z,15.70
2023-04-19T17:55:12.946Z,15.70
2023-04-19T17:57:40.761Z,15.70
2023-04-19T18:00:11.682Z,15.60
2023-04-19T18:02:40.429Z,15.60
2023-04-19T18:05:08.927Z,15.50
2023-04-19T18:07:37.356Z,15.50
2023-04-19T18:10:07.632Z,15.40
2023-04-19T18:12:35.646Z,15.40
2023-04-19T18:15:03.949Z,15.30
2023-04-19T18:17:31.816Z,15.10
2023-04-19T18:19:59.835Z,15.10
2023-04-19T18:22:27.945Z,15.10
2023-04-19T18:24:55.783Z,15.00
2023-04-19T18:27:24.998Z,15.10
2023-04-19T18:29:53.086Z,15.10
2023-04-19T18:32:21.783Z,14.90
2023-04-19T18:34:49.791Z,14.90
2023-04-19T18:37:18.168Z,14.80
2023-04-19T18:39:46.352Z,14.80
2023-04-19T18:42:14.181Z,14.80
2023-04-19T18:44:53.612Z,14.70
2023-04-19T18:47:22.022Z,14.60
2023-04-19T18:50:03.553Z,14.50
2023-04-19T18:52:34.048Z,14.50
2023-04-19T18:55:01.915Z,14.40
2023-04-19T18:57:34.131Z,14.40
2023-04-19T19:00:06.530Z,14.30
2023-04-19T19:02:36.978Z,14.30
2023-04-19T19:05:08.314Z,14.30
2023-04-19T19:07:37.689Z,14.20
2023-04-19T19:10:18.213Z,14.00
2023-04-19T19:12:48.957Z,14.00
2023-04-19T19:15:18.811Z,13.90
2023-04-19T19:17:49.919Z,13.80
2023-04-19T19:20:19.110Z,13.80
2023-04-19T19:22:48.150Z,13.80
2023-04-19T19:25:16.241Z,13.80
2023-04-19T19:27:58.351Z,13.80
2023-04-19T19:30:34.535Z,13.80
2023-04-19T19:33:04.711Z,13.60
2023-04-19T19:35:32.867Z,13.60
2023-04-19T19:38:00.792Z,13.60
2023-04-19T19:40:31.006Z,13.60
2023-04-19T19:43:00.798Z,13.50
2023-04-19T19:45:29.306Z,13.50
2023-04-19T19:48:00.158Z,13.40
2023-04-19T19:53:00.584Z,13.40
2023-04-19T19:55:30.090Z,13.40
2023-04-19T20:03:01.458Z,13.20
2023-04-19T20:05:29.978Z,13.20
2023-04-19T20:08:08.200Z,13.20
2023-04-19T20:10:37.051Z,13.20
2023-04-19T20:13:06.110Z,13.10
2023-04-19T20:15:34.456Z,13.10
2023-04-19T20:18:03.681Z,13.00
2023-04-19T20:20:33.003Z,13.00
2023-04-19T20:23:00.877Z,12.90
2023-04-19T20:25:31.040Z,13.00
2023-04-19T20:27:59.147Z,12.90
2023-04-19T20:30:27.156Z,12.90
2023-04-19T20:32:55.061Z,12.80
2023-04-19T20:35:24.503Z,12.80
2023-04-19T20:37:52.518Z,12.70
2023-04-19T20:40:20.432Z,12.70
2023-04-19T20:42:48.460Z,12.70
2023-04-19T20:45:16.321Z,12.70
2023-04-19T20:47:44.213Z,12.60
2023-04-19T20:50:12.326Z,12.60
2023-04-19T20:52:41.910Z,12.50
2023-04-19T20:55:10.624Z,12.50
2023-04-19T20:57:38.517Z,12.50
2023-04-19T21:00:09.360Z,12.50
2023-04-19T21:02:37.498Z,12.40
2023-04-19T21:05:06.336Z,12.40
2023-04-19T21:07:34.463Z,12.30
2023-04-19T21:10:03.924Z,12.20
2023-04-19T21:12:31.739Z,12.20
2023-04-19T21:14:59.698Z,12.20
2023-04-19T21:17:29.528Z,12.10
2023-04-19T21:19:57.537Z,12.10
2023-04-19T21:22:25.360Z,12.10
2023-04-19T21:24:53.230Z,12.00
2023-04-19T21:27:22.482Z,12.00
2023-04-19T21:29:50.316Z,12.00
2023-04-19T21:32:18.453Z,12.00
2023-04-19T21:34:48.030Z,12.00
2023-04-19T21:37:17.439Z,11.90
2023-04-19T21:39:45.428Z,11.80
2023-04-19T21:42:13.516Z,11.70
2023-04-19T21:44:42.697Z,11.70
2023-04-19T21:47:10.969Z,11.60
2023-04-19T21:49:39.028Z,11.60
2023-04-19T21:52:07.478Z,11.60
2023-04-19T21:54:35.402Z,11.50
2023-04-19T21:57:03.645Z,11.50
2023-04-19T21:59:31.729Z,11.40
