createdAt,value
2019-05-01T00:02:44.819Z,10.95
2019-05-01T00:05:28.478Z,11.01
2019-05-01T00:08:04.489Z,10.87
2019-05-01T00:10:39.680Z,10.74
2019-05-01T00:13:14.946Z,10.59
2019-05-01T00:15:50.535Z,10.46
2019-05-01T00:18:26.164Z,10.67
2019-05-01T00:21:01.731Z,10.58
2019-05-01T00:24:12.215Z,10.58
2019-05-01T00:26:47.526Z,10.69
2019-05-01T00:29:43.807Z,10.83
2019-05-01T00:32:18.863Z,10.67
2019-05-01T00:34:54.013Z,10.65
2019-05-01T00:37:29.223Z,10.56
2019-05-01T00:40:04.358Z,10.51
2019-05-01T00:42:39.341Z,10.61
2019-05-01T00:45:14.320Z,10.70
2019-05-01T00:47:49.519Z,10.86
2019-05-01T00:50:24.497Z,10.77
2019-05-01T00:53:00.583Z,10.54
2019-05-01T00:55:49.413Z,10.64
2019-05-01T00:59:01.614Z,10.75
2019-05-01T01:01:54.020Z,10.68
2019-05-01T01:04:29.193Z,10.77
2019-05-01T01:07:04.166Z,10.73
2019-05-01T01:09:39.922Z,10.79
2019-05-01T01:12:14.925Z,10.71
2019-05-01T01:14:49.935Z,10.64
2019-05-01T01:17:24.949Z,10.87
2019-05-01T01:19:59.924Z,10.82
2019-05-01T01:22:38.291Z,10.60
2019-05-01T01:25:14.092Z,10.51
2019-05-01T01:27:49.711Z,10.57
2019-05-01T01:30:24.773Z,10.81
2019-05-01T01:32:59.955Z,10.72
2019-05-01T01:35:35.229Z,10.68
2019-05-01T01:38:11.043Z,10.49
2019-05-01T01:40:46.235Z,10.37
2019-05-01T01:43:50.038Z,10.44
2019-05-01T01:46:27.371Z,10.50
2019-05-01T01:49:04.315Z,10.43
2019-05-01T01:51:40.075Z,10.37
2019-05-01T01:54:15.390Z,10.42
2019-05-01T01:56:51.081Z,10.25
2019-05-01T01:59:26.872Z,10.34
2019-05-01T02:02:18.947Z,10.33
2019-05-01T02:05:04.021Z,10.37
2019-05-01T02:07:39.283Z,10.25
2019-05-01T02:10:15.024Z,10.29
2019-05-01T02:12:50.175Z,10.37
2019-05-01T02:15:25.278Z,10.18
2019-05-01T02:18:00.310Z,10.40
2019-05-01T02:20:35.303Z,10.26
2019-05-01T02:23:10.322Z,10.14
2019-05-01T02:25:45.630Z,10.19
2019-05-01T02:28:30.108Z,10.15
2019-05-01T02:31:29.623Z,10.31
2019-05-01T02:34:06.648Z,10.30
2019-05-01T02:36:44.024Z,10.38
2019-05-01T02:39:22.243Z,10.35
2019-05-01T02:42:01.565Z,10.34
2019-05-01T02:44:45.722Z,10.42
2019-05-01T02:47:27.391Z,10.54
2019-05-01T02:50:12.355Z,10.42
2019-05-01T02:52:47.640Z,10.37
2019-05-01T02:55:40.525Z,10.37
2019-05-01T02:58:16.112Z,10.26
2019-05-01T03:00:51.267Z,10.12
2019-05-01T03:04:00.916Z,9.97
2019-05-01T03:06:38.822Z,10.18
2019-05-01T03:09:14.077Z,10.31
2019-05-01T03:11:52.468Z,10.25
2019-05-01T03:14:31.952Z,10.37
2019-05-01T03:17:28.315Z,10.28
2019-05-01T03:20:23.506Z,10.36
2019-05-01T03:23:26.561Z,10.31
2019-05-01T03:26:02.629Z,10.25
2019-05-01T03:28:38.558Z,10.32
2019-05-01T03:31:17.185Z,10.36
2019-05-01T03:33:52.424Z,10.41
2019-05-01T03:36:27.703Z,10.31
2019-05-01T03:39:03.549Z,10.26
2019-05-01T03:41:38.884Z,10.34
2019-05-01T03:44:14.047Z,10.41
2019-05-01T03:46:49.535Z,10.29
2019-05-01T03:49:25.192Z,10.38
2019-05-01T03:52:10.100Z,10.36
2019-05-01T03:54:45.357Z,10.10
2019-05-01T03:57:20.663Z,10.11
2019-05-01T03:59:55.812Z,9.92
2019-05-01T04:02:38.402Z,9.97
2019-05-01T04:05:17.027Z,9.83
2019-05-01T04:07:55.908Z,9.85
2019-05-01T04:10:30.858Z,10.04
2019-05-01T04:13:07.012Z,10.19
2019-05-01T04:15:45.465Z,10.21
2019-05-01T04:18:21.851Z,10.34
2019-05-01T04:20:58.818Z,10.43
2019-05-01T04:23:35.210Z,10.22
2019-05-01T04:26:13.263Z,10.26
2019-05-01T04:28:55.099Z,10.33
2019-05-01T04:31:58.438Z,10.30
2019-05-01T04:34:52.933Z,10.16
2019-05-01T04:37:28.096Z,10.08
2019-05-01T04:40:03.278Z,10.12
2019-05-01T04:42:38.241Z,10.23
2019-05-01T04:45:13.968Z,10.15
2019-05-01T04:47:49.329Z,10.09
2019-05-01T04:50:24.624Z,10.18
2019-05-01T04:53:01.443Z,10.30
2019-05-01T04:55:37.019Z,10.05
2019-05-01T04:58:12.335Z,10.11
2019-05-01T05:00:47.398Z,10.18
2019-05-01T05:03:24.542Z,10.08
2019-05-01T05:06:00.343Z,10.05
2019-05-01T05:08:36.579Z,10.24
2019-05-01T05:11:17.106Z,10.16
2019-05-01T05:14:11.939Z,10.17
2019-05-01T05:17:14.845Z,10.17
2019-05-01T05:19:50.358Z,10.07
2019-05-01T05:23:00.721Z,10.15
2019-05-01T05:25:35.979Z,10.30
2019-05-01T05:28:13.248Z,10.40
2019-05-01T05:30:51.397Z,10.31
2019-05-01T05:33:29.719Z,10.18
2019-05-01T05:36:07.279Z,10.35
2019-05-01T05:38:51.619Z,10.45
2019-05-01T05:41:29.306Z,10.60
2019-05-01T05:44:04.801Z,10.56
2019-05-01T05:46:39.769Z,10.64
2019-05-01T05:49:51.731Z,10.69
2019-05-01T05:52:55.875Z,10.79
2019-05-01T05:55:42.379Z,10.74
2019-05-01T05:58:39.151Z,10.51
2019-05-01T06:01:40.438Z,10.66
2019-05-01T06:04:30.527Z,10.79
2019-05-01T06:07:26.690Z,10.99
2019-05-01T06:10:23.223Z,10.94
2019-05-01T06:13:29.260Z,10.92
2019-05-01T06:16:20.226Z,10.98
2019-05-01T06:19:20.186Z,10.89
2019-05-01T06:22:13.185Z,10.77
2019-05-01T06:25:24.781Z,10.82
2019-05-01T06:27:57.446Z,11.00
2019-05-01T06:30:32.625Z,11.17
2019-05-01T06:33:09.394Z,11.12
2019-05-01T06:35:44.396Z,11.02
2019-05-01T06:38:31.478Z,11.16
2019-05-01T06:41:07.173Z,10.99
2019-05-01T06:44:02.237Z,11.20
2019-05-01T06:47:13.579Z,11.01
2019-05-01T06:50:15.025Z,10.92
2019-05-01T06:52:50.865Z,10.83
2019-05-01T06:55:28.907Z,10.89
2019-05-01T06:58:04.306Z,10.98
2019-05-01T07:00:43.045Z,11.12
2019-05-01T07:03:19.970Z,11.03
2019-05-01T07:05:56.285Z,10.91
2019-05-01T07:08:34.290Z,11.10
2019-05-01T07:11:10.848Z,11.13
2019-05-01T07:13:51.744Z,11.39
2019-05-01T07:16:26.745Z,11.34
2019-05-01T07:19:05.996Z,11.27
2019-05-01T07:21:41.719Z,11.15
2019-05-01T07:24:17.137Z,11.21
2019-05-01T07:26:53.310Z,11.30
2019-05-01T07:29:32.816Z,11.45
2019-05-01T07:32:07.594Z,11.31
2019-05-01T07:34:42.925Z,11.36
2019-05-01T07:37:20.777Z,11.48
2019-05-01T07:39:55.362Z,11.28
2019-05-01T07:42:33.110Z,11.36
2019-05-01T07:45:38.929Z,11.62
2019-05-01T07:48:11.565Z,11.66
2019-05-01T07:50:49.930Z,11.73
2019-05-01T07:53:28.389Z,12.03
2019-05-01T07:56:03.568Z,11.96
2019-05-01T07:58:39.757Z,11.92
2019-05-01T08:01:20.152Z,11.85
2019-05-01T08:03:55.285Z,11.87
2019-05-01T08:06:30.284Z,12.00
2019-05-01T08:09:11.331Z,11.98
2019-05-01T08:11:45.275Z,11.77
2019-05-01T08:14:20.609Z,11.75
2019-05-01T08:16:55.646Z,11.87
2019-05-01T08:19:39.404Z,11.78
2019-05-01T08:22:23.383Z,11.66
2019-05-01T08:25:01.276Z,11.80
2019-05-01T08:28:01.411Z,11.76
2019-05-01T08:30:52.839Z,11.95
2019-05-01T08:34:07.412Z,11.95
2019-05-01T08:36:46.800Z,11.97
2019-05-01T08:39:19.139Z,11.85
2019-05-01T08:41:54.141Z,11.74
2019-05-01T08:45:21.060Z,11.76
2019-05-01T08:48:03.853Z,11.77
2019-05-01T08:50:39.991Z,11.82
2019-05-01T08:53:22.004Z,11.75
2019-05-01T08:55:54.906Z,12.01
2019-05-01T08:58:29.929Z,12.28
2019-05-01T09:01:05.781Z,12.29
2019-05-01T09:03:41.075Z,12.08
2019-05-01T09:06:16.125Z,11.98
2019-05-01T09:08:51.284Z,12.02
2019-05-01T09:11:26.378Z,12.18
2019-05-01T09:14:01.714Z,12.11
2019-05-01T09:16:36.678Z,12.34
2019-05-01T09:19:11.867Z,12.34
2019-05-01T09:21:51.152Z,12.23
2019-05-01T09:24:28.106Z,12.40
2019-05-01T09:27:29.576Z,12.54
2019-05-01T09:30:05.900Z,12.83
2019-05-01T09:33:11.105Z,12.77
2019-05-01T09:35:46.786Z,12.74
2019-05-01T09:38:22.029Z,12.67
2019-05-01T09:40:57.038Z,12.74
2019-05-01T09:43:35.702Z,12.69
2019-05-01T09:46:08.951Z,12.71
2019-05-01T09:48:45.020Z,12.47
2019-05-01T09:51:37.492Z,12.22
2019-05-01T09:54:18.472Z,12.29
2019-05-01T09:56:56.389Z,12.50
2019-05-01T09:59:31.657Z,12.60
2019-05-01T10:02:07.837Z,12.72
2019-05-01T10:04:43.981Z,12.37
2019-05-01T10:07:18.967Z,12.45
2019-05-01T10:09:54.143Z,12.27
2019-05-01T10:12:29.138Z,12.35
2019-05-01T10:15:04.446Z,12.29
2019-05-01T10:17:39.623Z,12.67
2019-05-01T10:20:14.719Z,12.85
2019-05-01T10:22:49.962Z,12.73
2019-05-01T10:25:24.946Z,13.06
2019-05-01T10:28:07.136Z,12.70
2019-05-01T10:31:07.039Z,12.03
2019-05-01T10:33:46.239Z,12.15
2019-05-01T10:36:38.608Z,12.79
2019-05-01T10:39:16.028Z,12.73
2019-05-01T10:41:50.847Z,12.69
2019-05-01T10:44:25.846Z,12.76
2019-05-01T10:47:02.079Z,12.77
2019-05-01T10:49:37.366Z,12.63
2019-05-01T10:52:14.378Z,12.87
2019-05-01T10:54:49.208Z,12.97
2019-05-01T10:57:24.346Z,12.58
2019-05-01T10:59:59.484Z,12.78
2019-05-01T11:02:35.311Z,12.97
2019-05-01T11:05:10.521Z,13.14
2019-05-01T11:07:45.550Z,13.08
2019-05-01T11:10:21.520Z,13.00
2019-05-01T11:12:56.486Z,12.84
2019-05-01T11:15:32.690Z,13.13
2019-05-01T11:18:07.748Z,13.39
2019-05-01T11:20:43.784Z,13.22
2019-05-01T11:23:18.776Z,13.11
2019-05-01T11:25:54.070Z,12.95
2019-05-01T11:28:29.050Z,13.46
2019-05-01T11:31:04.724Z,13.02
2019-05-01T11:33:58.538Z,13.48
2019-05-01T11:36:43.065Z,13.36
2019-05-01T11:39:40.801Z,13.48
2019-05-01T11:42:16.692Z,13.44
2019-05-01T11:44:51.920Z,13.42
2019-05-01T11:47:26.965Z,13.56
2019-05-01T11:50:02.122Z,13.79
2019-05-01T11:52:37.094Z,13.67
2019-05-01T11:55:13.787Z,13.66
2019-05-01T11:57:48.944Z,13.57
2019-05-01T12:00:24.460Z,13.29
2019-05-01T12:02:59.446Z,13.58
2019-05-01T12:05:34.721Z,13.16
2019-05-01T12:08:09.778Z,13.25
2019-05-01T12:10:44.956Z,13.51
2019-05-01T12:13:19.926Z,13.58
2019-05-01T12:16:02.559Z,13.79
2019-05-01T12:18:37.649Z,13.74
2019-05-01T12:21:12.882Z,13.50
2019-05-01T12:23:47.873Z,13.72
2019-05-01T12:26:23.196Z,13.04
2019-05-01T12:28:58.488Z,13.19
2019-05-01T12:31:34.272Z,13.09
2019-05-01T12:34:09.356Z,13.32
2019-05-01T12:36:45.478Z,13.55
2019-05-01T12:39:20.480Z,13.95
2019-05-01T12:41:59.380Z,13.90
2019-05-01T12:44:34.988Z,13.83
2019-05-01T12:47:15.779Z,13.78
2019-05-01T12:49:51.929Z,13.88
2019-05-01T12:52:45.899Z,13.57
2019-05-01T12:55:27.858Z,13.46
2019-05-01T12:58:03.068Z,13.62
2019-05-01T13:00:46.175Z,13.49
2019-05-01T13:03:55.604Z,13.17
2019-05-01T13:06:30.617Z,13.34
2019-05-01T13:09:07.458Z,13.39
2019-05-01T13:11:43.597Z,13.44
2019-05-01T13:14:18.691Z,13.87
2019-05-01T13:16:53.925Z,13.58
2019-05-01T13:19:28.935Z,13.65
2019-05-01T13:22:05.391Z,13.26
2019-05-01T13:24:50.204Z,13.34
2019-05-01T13:27:35.046Z,13.40
2019-05-01T13:30:27.524Z,13.31
2019-05-01T13:33:02.739Z,13.36
2019-05-01T13:35:37.746Z,13.49
2019-05-01T13:38:12.959Z,13.65
2019-05-01T13:40:47.948Z,13.58
2019-05-01T13:43:23.054Z,13.77
2019-05-01T13:45:58.063Z,13.90
2019-05-01T13:48:33.362Z,14.02
2019-05-01T13:51:08.376Z,13.78
2019-05-01T13:53:43.605Z,13.59
2019-05-01T13:56:18.638Z,13.40
2019-05-01T13:58:53.832Z,13.58
2019-05-01T14:01:28.915Z,14.04
2019-05-01T14:04:04.011Z,14.47
2019-05-01T14:06:40.068Z,14.34
2019-05-01T14:09:16.941Z,14.30
2019-05-01T14:11:52.243Z,14.16
2019-05-01T14:14:27.542Z,14.17
2019-05-01T14:17:03.568Z,13.99
2019-05-01T14:19:40.572Z,14.08
2019-05-01T14:22:37.614Z,14.27
2019-05-01T14:25:13.921Z,14.12
2019-05-01T14:27:49.199Z,13.76
2019-05-01T14:30:24.207Z,13.58
2019-05-01T14:32:59.445Z,13.56
2019-05-01T14:35:34.635Z,13.72
2019-05-01T14:38:09.715Z,13.64
2019-05-01T14:40:45.491Z,13.28
2019-05-01T14:43:21.905Z,13.64
2019-05-01T14:45:56.955Z,13.71
2019-05-01T14:48:33.743Z,13.74
2019-05-01T14:51:08.855Z,13.77
2019-05-01T14:53:44.097Z,13.98
2019-05-01T14:56:23.981Z,14.00
2019-05-01T14:59:00.004Z,13.96
2019-05-01T15:01:35.370Z,14.21
2019-05-01T15:04:10.409Z,13.95
2019-05-01T15:06:45.691Z,13.82
2019-05-01T15:09:22.242Z,13.60
2019-05-01T15:11:57.302Z,13.48
2019-05-01T15:15:01.997Z,13.38
2019-05-01T15:17:51.787Z,13.71
2019-05-01T15:20:26.967Z,13.48
2019-05-01T15:23:04.701Z,13.65
2019-05-01T15:25:39.768Z,13.72
2019-05-01T15:28:15.776Z,13.66
2019-05-01T15:30:50.959Z,13.49
2019-05-01T15:33:26.937Z,13.64
2019-05-01T15:36:02.017Z,13.54
2019-05-01T15:38:37.057Z,13.05
2019-05-01T15:41:45.295Z,13.15
2019-05-01T15:44:32.495Z,13.23
2019-05-01T15:47:08.319Z,13.34
2019-05-01T15:49:43.548Z,13.37
2019-05-01T15:52:18.726Z,13.24
2019-05-01T15:54:53.957Z,13.13
2019-05-01T15:57:29.011Z,12.97
2019-05-01T16:00:05.178Z,12.99
2019-05-01T16:02:40.427Z,13.19
2019-05-01T16:05:15.728Z,13.22
2019-05-01T16:07:50.894Z,13.38
2019-05-01T16:10:30.527Z,13.29
2019-05-01T16:13:06.005Z,13.04
2019-05-01T16:15:41.051Z,13.05
2019-05-01T16:18:16.084Z,12.96
2019-05-01T16:20:51.073Z,12.66
2019-05-01T16:23:26.156Z,12.66
2019-05-01T16:26:01.279Z,12.81
2019-05-01T16:28:36.381Z,12.70
2019-05-01T16:31:11.617Z,12.81
2019-05-01T16:33:53.036Z,12.76
2019-05-01T16:36:28.174Z,12.58
2019-05-01T16:39:22.846Z,12.64
2019-05-01T16:42:00.651Z,12.57
2019-05-01T16:44:35.969Z,12.70
2019-05-01T16:47:11.295Z,12.65
2019-05-01T16:49:46.323Z,12.74
2019-05-01T16:52:25.373Z,12.60
2019-05-01T16:55:00.591Z,12.54
2019-05-01T16:57:35.665Z,12.53
2019-05-01T17:00:13.349Z,12.61
2019-05-01T17:03:01.071Z,12.58
2019-05-01T17:06:04.458Z,12.48
2019-05-01T17:08:58.087Z,12.41
2019-05-01T17:11:34.027Z,12.32
2019-05-01T17:14:09.159Z,12.38
2019-05-01T17:16:44.162Z,12.31
2019-05-01T17:19:19.164Z,12.22
2019-05-01T17:21:54.367Z,12.19
2019-05-01T17:24:29.372Z,12.25
2019-05-01T17:27:04.684Z,12.09
2019-05-01T17:29:39.663Z,12.09
2019-05-01T17:32:16.606Z,12.31
2019-05-01T17:34:51.795Z,12.27
2019-05-01T17:37:26.962Z,12.36
2019-05-01T17:40:02.215Z,12.23
2019-05-01T17:43:08.121Z,12.31
2019-05-01T17:45:40.712Z,12.28
2019-05-01T17:48:15.718Z,12.19
2019-05-01T17:50:55.139Z,12.22
2019-05-01T17:53:27.407Z,12.14
2019-05-01T17:56:02.553Z,12.07
2019-05-01T17:58:37.502Z,12.01
2019-05-01T18:01:33.118Z,12.06
2019-05-01T18:04:35.049Z,12.01
2019-05-01T18:07:10.311Z,11.73
2019-05-01T18:09:45.498Z,11.88
2019-05-01T18:12:23.481Z,11.95
2019-05-01T18:14:57.913Z,11.99
2019-05-01T18:17:33.706Z,11.89
2019-05-01T18:20:09.073Z,11.76
2019-05-01T18:23:13.443Z,11.81
2019-05-01T18:25:55.810Z,11.78
2019-05-01T18:28:43.802Z,11.67
2019-05-01T18:31:27.934Z,11.52
2019-05-01T18:34:06.300Z,11.61
2019-05-01T18:36:46.692Z,11.46
2019-05-01T18:39:29.129Z,11.53
2019-05-01T18:42:10.087Z,11.45
2019-05-01T18:44:47.553Z,11.49
2019-05-01T18:47:22.727Z,11.43
2019-05-01T18:49:57.715Z,11.36
2019-05-01T18:52:33.423Z,11.40
2019-05-01T18:55:08.846Z,11.41
2019-05-01T18:57:44.044Z,11.47
2019-05-01T19:00:19.117Z,11.37
2019-05-01T19:02:54.393Z,11.40
2019-05-01T19:05:29.353Z,11.37
2019-05-01T19:08:04.662Z,11.18
2019-05-01T19:10:39.890Z,11.22
2019-05-01T19:13:16.533Z,11.22
2019-05-01T19:15:51.852Z,11.28
2019-05-01T19:18:26.948Z,11.31
2019-05-01T19:21:02.130Z,11.36
2019-05-01T19:23:37.727Z,11.39
2019-05-01T19:26:14.659Z,11.34
2019-05-01T19:28:49.640Z,11.36
2019-05-01T19:31:25.886Z,11.28
2019-05-01T19:34:01.083Z,11.28
2019-05-01T19:36:40.397Z,11.34
2019-05-01T19:39:13.471Z,11.41
2019-05-01T19:41:54.450Z,11.37
2019-05-01T19:44:25.365Z,11.26
2019-05-01T19:47:00.462Z,11.20
2019-05-01T19:49:37.041Z,11.26
2019-05-01T19:52:19.927Z,11.11
2019-05-01T19:54:55.248Z,11.03
2019-05-01T19:57:30.695Z,10.99
2019-05-01T20:00:06.703Z,10.97
2019-05-01T20:02:44.043Z,10.94
2019-05-01T20:05:21.930Z,10.96
2019-05-01T20:07:56.332Z,11.09
2019-05-01T20:10:33.384Z,11.11
2019-05-01T20:13:12.036Z,11.19
2019-05-01T20:15:45.719Z,11.17
2019-05-01T20:18:21.883Z,10.99
2019-05-01T20:20:56.895Z,10.85
2019-05-01T20:23:33.258Z,10.95
2019-05-01T20:26:09.284Z,11.00
2019-05-01T20:28:44.357Z,10.91
2019-05-01T20:31:21.004Z,10.94
2019-05-01T20:33:57.562Z,11.01
2019-05-01T20:36:32.720Z,10.90
2019-05-01T20:39:09.284Z,10.75
2019-05-01T20:41:44.648Z,10.80
2019-05-01T20:44:23.974Z,10.74
2019-05-01T20:46:58.509Z,10.79
2019-05-01T20:49:36.374Z,10.72
2019-05-01T20:52:10.860Z,10.60
2019-05-01T20:54:45.959Z,10.62
2019-05-01T20:57:29.289Z,10.69
2019-05-01T21:00:05.897Z,10.59
2019-05-01T21:02:43.112Z,10.59
2019-05-01T21:05:35.020Z,10.60
2019-05-01T21:08:15.774Z,10.60
2019-05-01T21:11:05.881Z,10.56
2019-05-01T21:14:21.736Z,10.59
2019-05-01T21:16:51.252Z,10.66
2019-05-01T21:19:28.758Z,10.61
2019-05-01T21:22:04.028Z,10.44
2019-05-01T21:24:39.088Z,10.50
2019-05-01T21:27:14.190Z,10.57
2019-05-01T21:29:49.196Z,10.58
2019-05-01T21:32:27.426Z,10.62
2019-05-01T21:35:01.124Z,10.57
2019-05-01T21:37:36.096Z,10.58
2019-05-01T21:40:12.871Z,10.52
2019-05-01T21:42:52.427Z,10.57
2019-05-01T21:45:24.697Z,10.59
2019-05-01T21:47:59.659Z,10.50
2019-05-01T21:50:34.951Z,10.49
2019-05-01T21:53:09.916Z,10.48
2019-05-01T21:55:44.932Z,10.57
2019-05-01T21:58:21.144Z,10.60
2019-05-01T22:00:59.628Z,10.54
2019-05-01T22:03:34.541Z,10.49
2019-05-01T22:06:11.350Z,10.57
2019-05-01T22:08:46.307Z,10.54
2019-05-01T22:11:21.584Z,10.48
2019-05-01T22:14:00.099Z,10.46
2019-05-01T22:16:34.208Z,10.35
2019-05-01T22:19:14.482Z,10.41
2019-05-01T22:22:07.168Z,10.42
2019-05-01T22:25:03.988Z,10.38
2019-05-01T22:27:45.655Z,10.40
2019-05-01T22:30:42.291Z,10.48
2019-05-01T22:33:18.582Z,10.53
2019-05-01T22:35:53.885Z,10.68
2019-05-01T22:38:29.610Z,10.68
2019-05-01T22:41:11.191Z,10.54
2019-05-01T22:43:46.166Z,10.57
2019-05-01T22:46:28.300Z,10.58
2019-05-01T22:49:03.592Z,10.70
2019-05-01T22:51:38.592Z,10.49
2019-05-01T22:54:13.794Z,10.48
2019-05-01T22:56:50.382Z,10.51
2019-05-01T22:59:25.557Z,10.42
2019-05-01T23:02:07.724Z,10.44
2019-05-01T23:04:43.016Z,10.50
2019-05-01T23:07:20.874Z,10.42
2019-05-01T23:09:59.277Z,10.54
2019-05-01T23:12:34.129Z,10.67
2019-05-01T23:15:15.717Z,10.54
2019-05-01T23:17:50.972Z,10.36
2019-05-01T23:21:00.599Z,10.39
2019-05-01T23:23:36.537Z,10.44
2019-05-01T23:26:16.546Z,10.33
2019-05-01T23:28:48.671Z,10.53
2019-05-01T23:31:58.635Z,10.29
2019-05-01T23:34:35.213Z,10.31
2019-05-01T23:37:12.911Z,10.39
2019-05-01T23:39:48.715Z,10.30
2019-05-01T23:42:59.683Z,10.33
2019-05-01T23:45:35.465Z,10.28
2019-05-01T23:48:11.583Z,10.43
2019-05-01T23:50:48.791Z,10.40
2019-05-01T23:53:23.902Z,10.30
2019-05-01T23:55:59.961Z,10.37
2019-05-01T23:58:35.562Z,10.32
