createdAt,value
2018-09-12T00:00:31.932Z,91.86
2018-09-12T00:02:59.651Z,92.08
2018-09-12T00:05:27.343Z,92.16
2018-09-12T00:07:55.081Z,91.32
2018-09-12T00:10:22.805Z,91.74
2018-09-12T00:12:50.515Z,91.69
2018-09-12T00:15:18.255Z,91.60
2018-09-12T00:17:45.966Z,91.86
2018-09-12T00:20:13.683Z,91.37
2018-09-12T00:22:41.447Z,91.38
2018-09-12T00:25:09.160Z,91.90
2018-09-12T00:27:36.870Z,91.93
2018-09-12T00:30:04.788Z,91.47
2018-09-12T00:32:32.511Z,91.95
2018-09-12T00:35:00.368Z,91.82
2018-09-12T00:37:28.065Z,91.35
2018-09-12T00:39:55.769Z,91.66
2018-09-12T00:42:23.497Z,91.35
2018-09-12T00:44:51.204Z,91.45
2018-09-12T00:47:18.948Z,91.33
2018-09-12T00:49:46.671Z,91.64
2018-09-12T00:52:14.456Z,91.58
2018-09-12T00:54:42.146Z,91.69
2018-09-12T00:57:09.838Z,91.44
2018-09-12T00:59:37.543Z,91.90
2018-09-12T01:02:05.274Z,91.58
2018-09-12T01:04:32.971Z,91.39
2018-09-12T01:07:00.724Z,91.56
2018-09-12T01:09:28.411Z,91.37
2018-09-12T01:11:56.138Z,91.80
2018-09-12T01:14:28.326Z,91.94
2018-09-12T01:16:56.024Z,91.43
2018-09-12T01:19:23.848Z,91.37
2018-09-12T01:21:51.767Z,91.26
2018-09-12T01:24:19.497Z,91.62
2018-09-12T01:26:47.210Z,91.52
2018-09-12T01:29:14.907Z,91.39
2018-09-12T01:31:42.833Z,91.63
2018-09-12T01:34:10.633Z,91.84
2018-09-12T01:36:38.640Z,91.68
2018-09-12T01:39:07.555Z,91.44
2018-09-12T01:41:35.256Z,91.35
2018-09-12T01:44:02.971Z,91.45
2018-09-12T01:46:30.688Z,91.38
2018-09-12T01:48:58.396Z,90.84
2018-09-12T01:51:26.108Z,91.23
2018-09-12T01:53:54.006Z,91.09
2018-09-12T01:56:21.828Z,91.15
2018-09-12T01:58:49.758Z,91.44
2018-09-12T02:01:17.574Z,91.09
2018-09-12T02:03:45.550Z,91.24
2018-09-12T02:06:13.359Z,91.18
2018-09-12T02:08:41.217Z,90.87
2018-09-12T02:11:09.076Z,91.25
2018-09-12T02:13:36.944Z,90.76
2018-09-12T02:16:04.801Z,90.90
2018-09-12T02:18:32.678Z,91.45
2018-09-12T02:21:00.600Z,91.02
2018-09-12T02:23:28.460Z,91.01
2018-09-12T02:25:56.295Z,90.89
2018-09-12T02:28:24.180Z,91.40
2018-09-12T02:30:52.301Z,91.09
2018-09-12T02:33:20.189Z,91.30
2018-09-12T02:35:53.412Z,91.35
2018-09-12T02:38:21.212Z,91.41
2018-09-12T02:40:49.190Z,91.32
2018-09-12T02:43:17.032Z,91.64
2018-09-12T02:45:44.904Z,91.18
2018-09-12T02:48:12.749Z,91.15
2018-09-12T02:50:40.602Z,91.24
2018-09-12T02:53:08.433Z,90.96
2018-09-12T02:55:36.301Z,91.75
2018-09-12T02:58:04.313Z,91.56
2018-09-12T03:00:32.260Z,90.77
2018-09-12T03:03:00.110Z,91.43
2018-09-12T03:05:27.981Z,90.92
2018-09-12T03:07:55.899Z,91.15
2018-09-12T03:10:23.766Z,91.03
2018-09-12T03:12:51.612Z,90.95
2018-09-12T03:15:19.530Z,91.17
2018-09-12T03:17:47.407Z,91.58
2018-09-12T03:20:15.201Z,91.46
2018-09-12T03:22:43.010Z,91.44
2018-09-12T03:25:10.849Z,91.43
2018-09-12T03:27:38.734Z,91.53
2018-09-12T03:30:07.011Z,91.30
2018-09-12T03:32:34.889Z,91.66
2018-09-12T03:35:02.738Z,91.09
2018-09-12T03:37:30.562Z,91.30
2018-09-12T03:39:58.400Z,91.55
2018-09-12T03:42:26.239Z,91.58
2018-09-12T03:44:54.121Z,91.71
2018-09-12T03:47:21.936Z,91.89
2018-09-12T03:49:49.774Z,91.63
2018-09-12T03:52:17.652Z,91.49
2018-09-12T03:54:45.437Z,91.58
2018-09-12T03:57:13.233Z,91.56
2018-09-12T03:59:41.112Z,92.02
2018-09-12T04:02:08.946Z,91.93
2018-09-12T04:04:36.730Z,91.76
2018-09-12T04:07:04.734Z,92.02
2018-09-12T04:09:32.551Z,91.86
2018-09-12T04:12:00.385Z,92.19
2018-09-12T04:14:28.217Z,92.18
2018-09-12T04:16:56.096Z,92.11
2018-09-12T04:19:23.913Z,91.73
2018-09-12T04:21:51.811Z,91.89
2018-09-12T04:24:19.674Z,91.48
2018-09-12T04:26:47.699Z,92.05
2018-09-12T04:29:15.536Z,91.86
2018-09-12T04:31:43.338Z,91.97
2018-09-12T04:34:11.138Z,92.05
2018-09-12T04:36:38.932Z,91.95
2018-09-12T04:39:08.938Z,91.97
2018-09-12T04:41:37.012Z,91.90
2018-09-12T04:44:04.857Z,91.59
2018-09-12T04:46:33.625Z,91.86
2018-09-12T04:49:01.598Z,91.54
2018-09-12T04:51:29.510Z,90.82
2018-09-12T04:54:04.463Z,91.06
2018-09-12T04:56:32.329Z,90.77
2018-09-12T04:59:00.174Z,90.28
2018-09-12T05:01:28.042Z,90.36
2018-09-12T05:03:55.897Z,91.15
2018-09-12T05:06:23.758Z,90.78
2018-09-12T05:08:51.601Z,89.75
2018-09-12T05:11:20.273Z,90.14
2018-09-12T05:13:48.227Z,90.29
2018-09-12T05:16:16.070Z,90.15
2018-09-12T05:18:43.922Z,89.96
2018-09-12T05:21:11.713Z,90.42
2018-09-12T05:23:39.585Z,90.62
2018-09-12T05:26:07.483Z,90.65
2018-09-12T05:28:35.387Z,90.48
2018-09-12T05:31:03.241Z,90.78
2018-09-12T05:33:31.133Z,90.56
2018-09-12T05:35:58.952Z,90.59
2018-09-12T05:38:26.780Z,90.85
2018-09-12T05:40:54.632Z,90.60
2018-09-12T05:43:22.495Z,90.45
2018-09-12T05:45:50.285Z,90.83
2018-09-12T05:48:18.118Z,90.45
2018-09-12T05:50:46.013Z,90.59
2018-09-12T05:53:13.955Z,89.72
2018-09-12T05:55:41.918Z,90.54
2018-09-12T05:58:09.818Z,89.96
2018-09-12T06:00:37.729Z,89.32
2018-09-12T06:03:05.609Z,90.00
2018-09-12T06:05:33.443Z,89.82
2018-09-12T06:08:01.451Z,89.45
2018-09-12T06:10:29.307Z,89.25
2018-09-12T06:12:57.228Z,89.59
2018-09-12T06:15:25.107Z,90.01
2018-09-12T06:17:52.995Z,90.06
2018-09-12T06:20:20.870Z,90.05
2018-09-12T06:22:48.690Z,89.71
2018-09-12T06:25:16.589Z,90.15
2018-09-12T06:27:44.445Z,89.79
2018-09-12T06:30:12.286Z,90.04
2018-09-12T06:32:40.176Z,90.23
2018-09-12T06:35:08.090Z,89.79
2018-09-12T06:37:35.951Z,90.21
2018-09-12T06:40:03.841Z,89.71
2018-09-12T06:42:31.713Z,89.87
2018-09-12T06:44:59.579Z,89.62
2018-09-12T06:47:27.468Z,89.21
2018-09-12T06:49:55.288Z,88.42
2018-09-12T06:52:23.198Z,88.79
2018-09-12T06:54:51.526Z,88.94
2018-09-12T06:57:19.452Z,88.85
2018-09-12T06:59:47.276Z,88.35
2018-09-12T07:02:15.099Z,87.51
2018-09-12T07:04:42.934Z,87.04
2018-09-12T07:07:10.800Z,87.41
2018-09-12T07:09:38.657Z,87.98
2018-09-12T07:12:06.553Z,88.04
2018-09-12T07:14:34.434Z,87.79
2018-09-12T07:17:02.337Z,87.53
2018-09-12T07:19:30.234Z,85.60
2018-09-12T07:21:58.070Z,87.38
2018-09-12T07:24:25.980Z,87.08
2018-09-12T07:26:53.829Z,86.62
2018-09-12T07:29:21.787Z,85.73
2018-09-12T07:31:49.594Z,86.09
2018-09-12T07:34:17.420Z,85.13
2018-09-12T07:36:45.297Z,86.05
2018-09-12T07:39:13.875Z,86.47
2018-09-12T07:41:41.980Z,86.48
2018-09-12T07:44:09.830Z,85.56
2018-09-12T07:46:37.692Z,86.50
2018-09-12T07:49:06.423Z,86.75
2018-09-12T07:51:34.298Z,86.66
2018-09-12T07:54:02.133Z,86.54
2018-09-12T07:56:30.117Z,86.91
2018-09-12T07:58:57.966Z,85.95
2018-09-12T08:01:25.867Z,86.43
2018-09-12T08:03:53.654Z,85.92
2018-09-12T08:06:21.408Z,85.37
2018-09-12T08:08:49.296Z,85.28
2018-09-12T08:11:17.014Z,85.00
2018-09-12T08:13:44.724Z,84.95
2018-09-12T08:16:12.471Z,85.72
2018-09-12T08:18:40.546Z,85.26
2018-09-12T08:21:09.391Z,84.49
2018-09-12T08:23:37.108Z,85.11
2018-09-12T08:26:04.881Z,85.51
2018-09-12T08:28:32.630Z,85.01
2018-09-12T08:31:00.336Z,84.49
2018-09-12T08:33:28.071Z,84.05
2018-09-12T08:35:56.440Z,84.61
2018-09-12T08:38:24.209Z,84.85
2018-09-12T08:40:52.003Z,84.09
2018-09-12T08:43:19.728Z,84.81
2018-09-12T08:45:47.449Z,84.55
2018-09-12T08:48:15.178Z,85.14
2018-09-12T08:50:42.992Z,84.86
2018-09-12T08:53:10.741Z,84.71
2018-09-12T08:55:38.512Z,84.25
2018-09-12T08:58:06.268Z,84.60
2018-09-12T09:00:34.577Z,84.24
2018-09-12T09:03:03.385Z,84.23
2018-09-12T09:05:31.130Z,85.17
2018-09-12T09:07:58.903Z,84.24
2018-09-12T09:10:26.703Z,84.56
2018-09-12T09:12:55.307Z,84.86
2018-09-12T09:15:23.132Z,84.83
2018-09-12T09:17:50.864Z,84.85
2018-09-12T09:20:18.631Z,84.39
2018-09-12T09:22:46.401Z,84.50
2018-09-12T09:25:14.160Z,84.05
2018-09-12T09:27:42.504Z,83.81
2018-09-12T09:30:10.236Z,83.53
2018-09-12T09:32:38.269Z,84.27
2018-09-12T09:35:06.435Z,84.37
2018-09-12T09:37:34.122Z,84.14
2018-09-12T09:40:01.896Z,84.38
2018-09-12T09:42:30.261Z,84.79
2018-09-12T09:44:58.280Z,84.79
2018-09-12T09:47:26.031Z,84.24
2018-09-12T09:49:55.880Z,84.51
2018-09-12T09:52:24.577Z,84.50
2018-09-12T09:54:52.368Z,84.78
2018-09-12T09:57:20.267Z,85.00
2018-09-12T09:59:48.076Z,85.03
2018-09-12T10:02:19.360Z,84.78
2018-09-12T10:05:51.481Z,85.25
2018-09-12T10:08:25.691Z,84.89
2018-09-12T10:10:53.395Z,84.58
2018-09-12T10:13:21.169Z,84.03
2018-09-12T10:15:48.859Z,84.34
2018-09-12T10:18:16.551Z,84.67
2018-09-12T10:20:44.265Z,84.54
2018-09-12T10:23:11.941Z,83.40
2018-09-12T10:25:39.656Z,83.63
2018-09-12T10:28:07.409Z,85.37
2018-09-12T10:30:35.113Z,85.20
2018-09-12T10:33:02.823Z,84.66
2018-09-12T10:35:30.560Z,84.16
2018-09-12T10:37:58.245Z,83.48
2018-09-12T10:40:25.974Z,83.97
2018-09-12T10:42:53.725Z,84.63
2018-09-12T10:45:21.484Z,84.14
2018-09-12T10:47:49.177Z,84.81
2018-09-12T10:50:16.876Z,84.76
2018-09-12T10:52:44.611Z,84.55
2018-09-12T10:55:12.313Z,84.20
2018-09-12T10:57:40.025Z,83.79
2018-09-12T11:00:08.020Z,83.74
2018-09-12T11:02:35.767Z,84.61
2018-09-12T11:05:03.640Z,84.70
2018-09-12T11:07:31.408Z,83.44
2018-09-12T11:09:59.132Z,83.98
2018-09-12T11:12:26.857Z,83.87
2018-09-12T11:14:54.593Z,83.84
2018-09-12T11:17:22.355Z,84.26
2018-09-12T11:19:50.095Z,84.97
2018-09-12T11:22:17.792Z,84.72
2018-09-12T11:24:45.694Z,84.70
2018-09-12T11:27:13.449Z,83.25
2018-09-12T11:29:41.146Z,83.68
2018-09-12T11:32:08.852Z,84.49
2018-09-12T11:34:36.620Z,84.52
2018-09-12T11:37:04.333Z,84.60
2018-09-12T11:39:32.055Z,83.57
2018-09-12T11:42:03.640Z,84.33
2018-09-12T11:44:36.562Z,84.17
2018-09-12T11:47:04.296Z,85.04
2018-09-12T11:49:34.304Z,85.29
2018-09-12T11:52:02.983Z,85.46
2018-09-12T11:54:34.588Z,85.04
2018-09-12T11:57:02.316Z,85.11
2018-09-12T11:59:30.029Z,85.37
2018-09-12T12:01:57.810Z,85.28
2018-09-12T12:04:25.595Z,84.24
2018-09-12T12:06:53.528Z,84.02
2018-09-12T12:09:21.240Z,84.67
2018-09-12T12:11:48.936Z,84.87
2018-09-12T12:14:16.668Z,83.52
2018-09-12T12:16:44.452Z,84.00
2018-09-12T12:19:12.112Z,83.67
2018-09-12T12:21:39.849Z,84.60
2018-09-12T12:24:07.606Z,84.08
2018-09-12T12:26:35.383Z,84.29
2018-09-12T12:29:03.112Z,83.66
2018-09-12T12:31:30.852Z,83.23
2018-09-12T12:33:58.600Z,83.01
2018-09-12T12:36:26.364Z,83.97
2018-09-12T12:38:54.052Z,83.86
2018-09-12T12:41:21.836Z,83.49
2018-09-12T12:43:49.537Z,82.69
2018-09-12T12:46:17.258Z,83.57
2018-09-12T12:48:44.986Z,83.06
2018-09-12T12:51:12.716Z,82.92
2018-09-12T12:53:40.480Z,82.75
2018-09-12T12:56:08.176Z,81.45
2018-09-12T12:58:35.892Z,82.49
2018-09-12T13:01:03.612Z,82.95
2018-09-12T13:03:31.309Z,83.56
2018-09-12T13:05:59.006Z,82.36
2018-09-12T13:08:26.700Z,83.11
2018-09-12T13:10:54.444Z,82.81
2018-09-12T13:13:22.149Z,83.82
2018-09-12T13:15:49.878Z,82.94
2018-09-12T13:18:17.632Z,83.43
2018-09-12T13:20:45.391Z,83.18
2018-09-12T13:23:13.140Z,83.48
2018-09-12T13:25:40.913Z,83.14
2018-09-12T13:28:08.624Z,82.96
2018-09-12T13:30:36.352Z,83.18
2018-09-12T13:33:04.113Z,84.29
2018-09-12T13:35:31.844Z,83.76
2018-09-12T13:37:59.572Z,83.67
2018-09-12T13:40:27.258Z,84.34
2018-09-12T13:42:54.990Z,83.93
2018-09-12T13:45:22.684Z,83.96
2018-09-12T13:47:50.356Z,84.02
2018-09-12T13:50:18.112Z,84.32
2018-09-12T13:52:46.677Z,84.09
2018-09-12T13:55:14.629Z,83.61
2018-09-12T13:57:42.523Z,83.13
2018-09-12T14:00:10.305Z,83.37
2018-09-12T14:02:37.993Z,83.86
2018-09-12T14:05:05.828Z,84.01
2018-09-12T14:07:34.347Z,83.65
2018-09-12T14:10:02.096Z,83.24
2018-09-12T14:12:29.836Z,83.77
2018-09-12T14:14:57.559Z,83.73
2018-09-12T14:17:25.347Z,83.46
2018-09-12T14:19:53.051Z,82.95
2018-09-12T14:22:20.756Z,83.81
2018-09-12T14:24:48.468Z,84.44
2018-09-12T14:27:16.149Z,84.49
2018-09-12T14:29:43.907Z,85.14
2018-09-12T14:32:11.688Z,84.54
2018-09-12T14:34:39.436Z,84.94
2018-09-12T14:37:07.303Z,85.02
2018-09-12T14:39:35.127Z,84.42
2018-09-12T14:42:02.870Z,84.56
2018-09-12T14:44:30.584Z,85.21
2018-09-12T14:46:58.324Z,84.97
2018-09-12T14:49:26.052Z,85.81
2018-09-12T14:51:53.768Z,85.56
2018-09-12T14:54:21.471Z,85.45
2018-09-12T14:56:49.179Z,86.04
2018-09-12T14:59:17.086Z,86.17
2018-09-12T15:01:44.814Z,86.25
2018-09-12T15:04:12.525Z,86.28
2018-09-12T15:06:40.448Z,86.67
2018-09-12T15:09:09.578Z,86.90
2018-09-12T15:11:37.370Z,86.50
2018-09-12T15:14:05.267Z,86.92
2018-09-12T15:16:32.996Z,86.81
2018-09-12T15:19:00.973Z,86.54
2018-09-12T15:21:28.703Z,86.86
2018-09-12T15:23:56.415Z,87.07
2018-09-12T15:26:24.162Z,86.44
2018-09-12T15:28:51.876Z,86.46
2018-09-12T15:31:19.605Z,87.63
2018-09-12T15:33:47.394Z,88.15
2018-09-12T15:36:15.560Z,87.84
2018-09-12T15:38:43.245Z,87.11
2018-09-12T15:41:10.952Z,87.67
2018-09-12T15:43:38.732Z,87.70
2018-09-12T15:46:06.529Z,87.69
2018-09-12T15:48:34.240Z,87.59
2018-09-12T15:51:01.928Z,88.02
2018-09-12T15:53:29.753Z,87.88
2018-09-12T15:55:57.452Z,87.92
2018-09-12T15:58:25.168Z,88.25
2018-09-12T16:00:53.167Z,88.36
2018-09-12T16:03:20.975Z,87.39
2018-09-12T16:05:48.688Z,87.75
2018-09-12T16:08:16.409Z,87.88
2018-09-12T16:10:44.133Z,87.86
2018-09-12T16:13:11.833Z,87.62
2018-09-12T16:15:39.599Z,88.09
2018-09-12T16:18:07.296Z,88.29
2018-09-12T16:20:35.161Z,88.38
2018-09-12T16:23:03.004Z,88.20
2018-09-12T16:25:30.867Z,88.31
2018-09-12T16:27:58.543Z,88.66
2018-09-12T16:30:26.262Z,88.85
2018-09-12T16:32:54.092Z,88.55
2018-09-12T16:35:21.852Z,88.72
2018-09-12T16:37:49.575Z,88.64
2018-09-12T16:40:17.301Z,88.79
2018-09-12T16:42:45.026Z,88.75
2018-09-12T16:45:12.736Z,88.62
2018-09-12T16:47:40.440Z,88.56
2018-09-12T16:50:08.160Z,87.68
2018-09-12T16:52:35.892Z,88.32
2018-09-12T16:55:03.613Z,88.48
2018-09-12T16:57:31.652Z,89.13
2018-09-12T16:59:59.353Z,89.43
2018-09-12T17:02:27.041Z,89.41
2018-09-12T17:04:54.788Z,89.14
2018-09-12T17:07:22.465Z,89.13
2018-09-12T17:09:50.172Z,89.21
2018-09-12T17:12:17.956Z,88.77
2018-09-12T17:14:45.645Z,89.24
2018-09-12T17:17:13.371Z,88.86
2018-09-12T17:19:41.167Z,89.29
2018-09-12T17:22:08.844Z,89.52
2018-09-12T17:24:36.552Z,89.40
2018-09-12T17:27:04.279Z,89.78
2018-09-12T17:29:31.976Z,89.76
2018-09-12T17:31:59.709Z,89.34
2018-09-12T17:34:27.463Z,89.77
2018-09-12T17:36:55.219Z,89.43
2018-09-12T17:39:22.929Z,89.55
2018-09-12T17:41:50.622Z,89.53
2018-09-12T17:44:18.780Z,89.37
2018-09-12T17:46:46.496Z,90.20
2018-09-12T17:49:14.184Z,89.76
2018-09-12T17:51:41.884Z,89.52
2018-09-12T17:54:09.588Z,90.48
2018-09-12T17:56:37.314Z,89.88
2018-09-12T17:59:05.138Z,90.26
2018-09-12T18:01:32.847Z,90.19
2018-09-12T18:04:00.569Z,90.15
2018-09-12T18:06:28.282Z,90.26
2018-09-12T18:08:56.026Z,90.19
2018-09-12T18:11:23.868Z,90.30
2018-09-12T18:13:51.593Z,90.45
2018-09-12T18:16:19.299Z,90.59
2018-09-12T18:18:47.070Z,90.66
2018-09-12T18:21:14.789Z,90.82
2018-09-12T18:23:42.509Z,90.80
2018-09-12T18:26:10.216Z,90.83
2018-09-12T18:28:37.915Z,90.46
2018-09-12T18:31:05.678Z,90.99
2018-09-12T18:33:33.395Z,90.78
2018-09-12T18:36:02.127Z,90.89
2018-09-12T18:38:30.217Z,90.51
2018-09-12T18:40:58.260Z,90.38
2018-09-12T18:43:26.029Z,90.25
2018-09-12T18:45:53.747Z,90.49
2018-09-12T18:48:21.504Z,90.58
2018-09-12T18:50:49.324Z,90.68
2018-09-12T18:53:17.364Z,89.81
2018-09-12T18:55:45.120Z,90.61
2018-09-12T18:58:12.823Z,91.17
2018-09-12T19:00:40.716Z,91.09
2018-09-12T19:03:09.167Z,91.12
2018-09-12T19:05:36.962Z,91.09
2018-09-12T19:08:04.687Z,90.97
2018-09-12T19:10:32.397Z,90.88
2018-09-12T19:13:00.113Z,91.42
2018-09-12T19:15:27.860Z,91.06
2018-09-12T19:17:55.612Z,91.13
2018-09-12T19:20:23.335Z,91.42
2018-09-12T19:22:51.047Z,91.20
2018-09-12T19:25:18.774Z,91.21
2018-09-12T19:27:46.457Z,91.17
2018-09-12T19:30:14.176Z,91.41
2018-09-12T19:32:41.947Z,91.36
2018-09-12T19:35:09.641Z,91.72
2018-09-12T19:37:37.347Z,91.23
2018-09-12T19:40:05.152Z,91.51
2018-09-12T19:42:32.952Z,91.44
2018-09-12T19:45:00.691Z,91.25
2018-09-12T19:47:28.433Z,91.47
2018-09-12T19:49:56.510Z,91.21
2018-09-12T19:52:24.251Z,91.71
2018-09-12T19:54:51.988Z,91.45
2018-09-12T19:57:19.661Z,91.20
2018-09-12T19:59:47.429Z,90.71
2018-09-12T20:02:23.938Z,91.37
2018-09-12T20:04:51.712Z,91.12
2018-09-12T20:07:19.511Z,91.33
2018-09-12T20:09:47.691Z,91.53
2018-09-12T20:12:15.835Z,91.65
2018-09-12T20:14:43.513Z,91.63
2018-09-12T20:17:11.219Z,91.69
2018-09-12T20:19:39.024Z,91.40
2018-09-12T20:22:08.040Z,91.86
2018-09-12T20:24:35.855Z,91.80
2018-09-12T20:27:03.630Z,91.91
2018-09-12T20:29:31.349Z,91.20
2018-09-12T20:31:59.105Z,91.27
2018-09-12T20:34:27.068Z,91.25
2018-09-12T20:36:54.801Z,91.45
2018-09-12T20:39:22.552Z,91.83
2018-09-12T20:41:50.252Z,91.75
2018-09-12T20:44:17.978Z,91.53
2018-09-12T20:46:45.698Z,92.05
2018-09-12T20:49:13.439Z,92.10
2018-09-12T20:51:43.823Z,91.71
2018-09-12T20:54:13.248Z,91.95
2018-09-12T20:56:40.996Z,91.56
2018-09-12T20:59:08.705Z,91.44
2018-09-12T21:01:36.442Z,92.07
2018-09-12T21:04:04.158Z,91.87
2018-09-12T21:06:31.926Z,92.13
2018-09-12T21:08:59.616Z,92.00
2018-09-12T21:11:27.311Z,91.90
2018-09-12T21:13:55.108Z,91.80
2018-09-12T21:16:22.789Z,91.71
2018-09-12T21:18:50.505Z,91.86
2018-09-12T21:21:18.207Z,91.91
2018-09-12T21:23:45.934Z,91.76
2018-09-12T21:26:13.640Z,92.09
2018-09-12T21:28:41.918Z,92.10
2018-09-12T21:31:09.683Z,91.70
2018-09-12T21:33:37.698Z,92.16
2018-09-12T21:36:05.565Z,91.80
2018-09-12T21:38:33.312Z,91.86
2018-09-12T21:41:01.139Z,92.03
2018-09-12T21:43:29.980Z,91.91
2018-09-12T21:45:57.750Z,92.24
2018-09-12T21:48:25.467Z,92.09
2018-09-12T21:50:53.170Z,92.06
2018-09-12T21:53:20.880Z,92.32
2018-09-12T21:55:48.547Z,92.45
2018-09-12T21:58:16.260Z,92.27
2018-09-12T22:00:43.992Z,92.18
2018-09-12T22:03:11.689Z,92.39
2018-09-12T22:05:39.415Z,92.49
2018-09-12T22:08:07.202Z,92.46
2018-09-12T22:10:35.115Z,92.60
2018-09-12T22:13:02.787Z,92.17
2018-09-12T22:15:30.483Z,92.54
2018-09-12T22:17:58.160Z,92.25
2018-09-12T22:20:25.920Z,92.58
2018-09-12T22:22:53.595Z,92.71
2018-09-12T22:25:21.504Z,92.62
2018-09-12T22:27:49.268Z,92.63
2018-09-12T22:30:16.978Z,92.69
2018-09-12T22:32:44.676Z,92.52
2018-09-12T22:35:12.376Z,92.69
2018-09-12T22:37:40.092Z,92.45
2018-09-12T22:40:07.904Z,92.68
2018-09-12T22:42:35.720Z,92.82
2018-09-12T22:45:03.487Z,92.28
2018-09-12T22:47:31.132Z,92.72
2018-09-12T22:49:58.804Z,92.80
2018-09-12T22:52:26.492Z,92.40
2018-09-12T22:54:54.180Z,92.71
2018-09-12T22:57:21.884Z,92.43
2018-09-12T22:59:49.603Z,92.40
2018-09-12T23:02:17.319Z,92.38
2018-09-12T23:04:44.972Z,92.64
2018-09-12T23:07:12.627Z,92.42
2018-09-12T23:09:40.329Z,92.42
2018-09-12T23:12:08.000Z,92.76
2018-09-12T23:14:35.681Z,92.75
2018-09-12T23:17:03.500Z,92.63
2018-09-12T23:19:31.088Z,92.53
2018-09-12T23:21:58.786Z,92.36
2018-09-12T23:24:26.467Z,92.50
2018-09-12T23:26:54.187Z,92.29
2018-09-12T23:29:21.871Z,92.46
2018-09-12T23:31:49.541Z,92.40
2018-09-12T23:34:17.269Z,92.45
2018-09-12T23:36:44.963Z,92.66
2018-09-12T23:39:13.576Z,92.82
2018-09-12T23:41:41.711Z,92.54
2018-09-12T23:44:10.083Z,92.62
2018-09-12T23:46:37.868Z,92.27
2018-09-12T23:49:06.113Z,92.84
2018-09-12T23:51:33.855Z,92.79
2018-09-12T23:54:01.690Z,92.68
2018-09-12T23:56:29.351Z,92.85
2018-09-12T23:58:57.055Z,93.03
