createdAt,value
2023-05-14T00:00:36.162Z,9.20
2023-05-14T00:03:04.228Z,11.48
2023-05-14T00:05:31.920Z,9.02
2023-05-14T00:07:59.283Z,10.07
2023-05-14T00:10:27.179Z,13.23
2023-05-14T00:12:54.544Z,12.45
2023-05-14T00:15:22.251Z,12.60
2023-05-14T00:17:49.537Z,13.38
2023-05-14T00:20:16.840Z,12.40
2023-05-14T00:22:44.540Z,13.52
2023-05-14T00:25:11.812Z,20.20
2023-05-14T00:27:39.461Z,15.65
2023-05-14T00:30:07.196Z,16.85
2023-05-14T00:32:35.093Z,16.60
2023-05-14T00:35:04.327Z,15.68
2023-05-14T00:37:31.713Z,13.77
2023-05-14T00:39:58.997Z,13.63
2023-05-14T00:42:27.179Z,17.67
2023-05-14T00:44:54.542Z,14.55
2023-05-14T00:47:21.908Z,17.20
2023-05-14T00:49:49.246Z,12.15
2023-05-14T00:52:16.685Z,14.70
2023-05-14T00:54:44.870Z,14.13
2023-05-14T00:57:12.079Z,18.98
2023-05-14T00:59:41.797Z,14.35
2023-05-14T01:02:09.037Z,12.88
2023-05-14T01:04:36.460Z,11.90
2023-05-14T01:07:20.961Z,13.02
2023-05-14T01:10:04.168Z,11.45
2023-05-14T01:12:46.438Z,10.68
2023-05-14T01:15:22.953Z,11.60
2023-05-14T01:18:07.964Z,11.38
2023-05-14T01:20:36.026Z,12.77
2023-05-14T01:23:03.647Z,9.95
2023-05-14T01:25:31.656Z,9.00
2023-05-14T01:27:58.854Z,9.77
2023-05-14T01:30:36.823Z,11.40
2023-05-14T01:33:07.279Z,9.90
2023-05-14T01:35:35.415Z,11.32
2023-05-14T01:38:04.765Z,10.27
2023-05-14T01:40:32.466Z,10.25
2023-05-14T01:43:00.092Z,8.82
2023-05-14T01:45:27.413Z,9.00
2023-05-14T01:47:54.793Z,11.02
2023-05-14T01:50:22.232Z,10.10
2023-05-14T01:52:51.195Z,11.55
2023-05-14T01:55:18.549Z,9.25
2023-05-14T01:57:45.764Z,12.68
2023-05-14T02:00:13.712Z,10.98
2023-05-14T02:02:41.151Z,11.15
2023-05-14T02:05:09.150Z,12.18
2023-05-14T02:07:37.550Z,12.27
2023-05-14T02:10:05.161Z,11.98
2023-05-14T02:12:32.596Z,11.88
2023-05-14T02:14:59.801Z,9.48
2023-05-14T02:17:27.118Z,12.00
2023-05-14T02:19:54.390Z,10.27
2023-05-14T02:22:21.601Z,10.10
2023-05-14T02:24:49.806Z,11.07
2023-05-14T02:27:18.473Z,12.73
2023-05-14T02:29:45.783Z,8.95
2023-05-14T02:32:13.077Z,8.27
2023-05-14T02:34:40.616Z,8.60
2023-05-14T02:37:07.900Z,8.57
2023-05-14T02:39:35.850Z,10.90
2023-05-14T02:42:03.106Z,9.70
2023-05-14T02:44:31.852Z,8.70
2023-05-14T02:46:59.151Z,9.10
2023-05-14T02:49:26.530Z,10.05
2023-05-14T02:51:56.489Z,8.82
2023-05-14T02:54:23.752Z,10.35
2023-05-14T02:56:50.983Z,15.30
2023-05-14T02:59:18.422Z,12.77
2023-05-14T03:01:46.120Z,9.80
2023-05-14T03:04:13.859Z,16.13
2023-05-14T03:06:41.079Z,12.30
2023-05-14T03:09:08.341Z,17.02
2023-05-14T03:11:35.971Z,15.05
2023-05-14T03:14:03.163Z,14.23
2023-05-14T03:16:30.650Z,15.57
2023-05-14T03:18:57.937Z,12.43
2023-05-14T03:21:25.521Z,14.23
2023-05-14T03:23:53.258Z,10.27
2023-05-14T03:26:21.635Z,17.45
2023-05-14T03:28:48.927Z,9.55
2023-05-14T03:31:16.233Z,13.15
2023-05-14T03:33:43.599Z,12.10
2023-05-14T03:36:11.006Z,16.05
2023-05-14T03:38:38.381Z,13.98
2023-05-14T03:41:05.645Z,14.80
2023-05-14T03:43:32.869Z,16.75
2023-05-14T03:46:00.157Z,16.83
2023-05-14T03:48:27.458Z,14.25
2023-05-14T03:50:54.800Z,13.88
2023-05-14T03:53:22.044Z,14.93
2023-05-14T03:55:49.265Z,15.35
2023-05-14T03:58:17.429Z,9.23
2023-05-14T04:00:44.903Z,18.90
2023-05-14T04:03:12.271Z,13.65
2023-05-14T04:05:39.981Z,10.70
2023-05-14T04:08:07.196Z,15.15
2023-05-14T04:10:34.423Z,10.90
2023-05-14T04:13:01.629Z,11.30
2023-05-14T04:15:28.963Z,9.82
2023-05-14T04:17:56.221Z,11.65
2023-05-14T04:20:23.719Z,10.18
2023-05-14T04:22:51.316Z,9.90
2023-05-14T04:25:18.706Z,8.93
2023-05-14T04:27:46.047Z,8.38
2023-05-14T04:30:13.376Z,12.38
2023-05-14T04:32:41.140Z,8.88
2023-05-14T04:35:10.221Z,8.63
2023-05-14T04:37:37.572Z,11.52
2023-05-14T04:40:06.704Z,6.43
2023-05-14T04:42:34.250Z,7.22
2023-05-14T04:45:01.608Z,9.02
2023-05-14T04:47:29.786Z,5.90
2023-05-14T04:49:57.923Z,11.93
2023-05-14T04:52:25.484Z,8.00
2023-05-14T04:54:52.752Z,12.52
2023-05-14T04:57:20.059Z,11.40
2023-05-14T04:59:47.314Z,10.35
2023-05-14T05:02:14.774Z,12.77
2023-05-14T05:04:42.280Z,13.00
2023-05-14T05:07:09.661Z,17.48
2023-05-14T05:09:36.917Z,16.73
2023-05-14T05:12:04.425Z,15.95
2023-05-14T05:14:31.916Z,13.55
2023-05-14T05:16:59.105Z,14.18
2023-05-14T05:19:39.758Z,18.13
2023-05-14T05:22:10.855Z,15.85
2023-05-14T05:24:38.281Z,12.45
2023-05-14T05:27:06.116Z,7.93
2023-05-14T05:29:34.350Z,9.05
2023-05-14T05:32:01.558Z,10.18
2023-05-14T05:34:28.959Z,11.60
2023-05-14T05:36:56.208Z,8.75
2023-05-14T05:39:23.414Z,10.18
2023-05-14T05:41:50.677Z,7.88
2023-05-14T05:44:17.901Z,9.20
2023-05-14T05:46:45.160Z,7.10
2023-05-14T05:49:12.496Z,8.63
2023-05-14T05:51:40.111Z,6.75
2023-05-14T05:54:07.311Z,8.52
2023-05-14T05:56:34.716Z,5.72
2023-05-14T05:59:02.112Z,7.18
2023-05-14T06:01:29.511Z,11.20
2023-05-14T06:03:56.911Z,6.25
2023-05-14T06:06:24.261Z,6.80
2023-05-14T06:08:51.512Z,7.40
2023-05-14T06:11:18.725Z,8.60
2023-05-14T06:13:46.064Z,7.72
2023-05-14T06:16:13.736Z,8.93
2023-05-14T06:18:41.033Z,8.70
2023-05-14T06:21:08.252Z,8.30
2023-05-14T06:23:35.524Z,11.20
2023-05-14T06:26:02.763Z,11.02
2023-05-14T06:28:30.339Z,14.25
2023-05-14T06:30:57.603Z,16.90
2023-05-14T06:33:30.805Z,10.57
2023-05-14T06:35:59.278Z,11.65
2023-05-14T06:38:27.933Z,10.75
2023-05-14T06:40:55.207Z,15.48
2023-05-14T06:43:22.502Z,16.98
2023-05-14T06:45:50.554Z,14.02
2023-05-14T06:48:18.875Z,12.98
2023-05-14T06:50:47.205Z,14.32
2023-05-14T06:53:14.450Z,14.43
2023-05-14T06:55:41.892Z,19.42
2023-05-14T06:58:09.263Z,13.02
2023-05-14T07:00:37.876Z,11.07
2023-05-14T07:03:05.122Z,8.98
2023-05-14T07:05:33.089Z,7.88
2023-05-14T07:08:00.646Z,9.60
2023-05-14T07:10:28.081Z,10.98
2023-05-14T07:12:55.590Z,13.73
2023-05-14T07:15:22.818Z,20.50
2023-05-14T07:17:50.215Z,16.08
2023-05-14T07:20:17.442Z,10.25
2023-05-14T07:22:44.730Z,12.32
2023-05-14T07:25:12.438Z,14.75
2023-05-14T07:27:39.813Z,21.73
2023-05-14T07:30:07.958Z,15.68
2023-05-14T07:32:35.416Z,9.90
2023-05-14T07:35:02.675Z,16.40
2023-05-14T07:37:30.134Z,17.70
2023-05-14T07:39:57.330Z,17.02
2023-05-14T07:42:34.987Z,12.20
2023-05-14T07:45:05.097Z,9.20
2023-05-14T07:47:32.725Z,11.25
2023-05-14T07:50:00.762Z,8.48
2023-05-14T07:52:28.095Z,8.85
2023-05-14T07:54:55.394Z,13.18
2023-05-14T07:57:22.725Z,8.02
2023-05-14T07:59:50.092Z,8.38
2023-05-14T08:02:17.806Z,7.53
2023-05-14T08:04:45.229Z,13.10
2023-05-14T08:07:12.509Z,6.50
2023-05-14T08:09:40.366Z,8.20
2023-05-14T08:12:08.372Z,12.60
2023-05-14T08:14:36.194Z,8.27
2023-05-14T08:17:03.623Z,7.70
2023-05-14T08:19:31.027Z,6.85
2023-05-14T08:21:58.261Z,7.15
2023-05-14T08:24:25.498Z,11.32
2023-05-14T08:26:53.096Z,8.98
2023-05-14T08:29:20.719Z,8.63
2023-05-14T08:31:49.520Z,6.43
2023-05-14T08:34:16.959Z,5.60
2023-05-14T08:36:44.164Z,6.13
2023-05-14T08:39:11.474Z,7.20
2023-05-14T08:41:38.909Z,5.30
2023-05-14T08:44:19.423Z,5.90
2023-05-14T08:46:46.641Z,7.03
2023-05-14T08:49:41.978Z,7.72
2023-05-14T08:52:09.619Z,6.20
2023-05-14T08:54:36.830Z,5.50
2023-05-14T08:57:04.965Z,7.43
2023-05-14T08:59:32.237Z,5.90
2023-05-14T09:02:02.338Z,7.32
2023-05-14T09:04:30.064Z,7.72
2023-05-14T09:06:57.291Z,4.72
2023-05-14T09:09:24.524Z,4.75
2023-05-14T09:11:52.806Z,4.28
2023-05-14T09:14:20.383Z,6.60
2023-05-14T09:16:48.975Z,5.15
2023-05-14T09:19:18.920Z,5.32
2023-05-14T09:21:46.560Z,4.45
2023-05-14T09:24:20.225Z,5.15
2023-05-14T09:26:50.626Z,7.47
2023-05-14T09:29:17.893Z,6.38
2023-05-14T09:31:45.277Z,6.97
2023-05-14T09:34:13.790Z,7.10
2023-05-14T09:36:41.068Z,6.90
2023-05-14T09:39:08.523Z,5.10
2023-05-14T09:41:35.960Z,5.00
2023-05-14T09:44:05.374Z,4.95
2023-05-14T09:46:34.017Z,4.40
2023-05-14T09:49:01.241Z,6.00
2023-05-14T09:51:31.571Z,4.72
2023-05-14T09:53:58.777Z,5.38
2023-05-14T09:56:26.372Z,4.78
2023-05-14T09:58:55.013Z,5.10
2023-05-14T10:01:22.305Z,5.20
2023-05-14T10:03:49.516Z,5.35
2023-05-14T10:06:17.670Z,4.57
2023-05-14T10:08:45.778Z,4.88
2023-05-14T10:11:22.825Z,3.97
2023-05-14T10:14:01.833Z,5.00
2023-05-14T10:16:31.827Z,6.28
2023-05-14T10:19:03.087Z,5.30
2023-05-14T10:21:31.985Z,4.97
2023-05-14T10:23:59.333Z,4.93
2023-05-14T10:26:27.542Z,4.70
2023-05-14T10:28:55.966Z,6.32
2023-05-14T10:31:24.281Z,4.80
2023-05-14T10:33:51.782Z,4.70
2023-05-14T10:36:19.156Z,5.50
2023-05-14T10:38:46.430Z,5.93
2023-05-14T10:41:15.718Z,7.63
2023-05-14T10:43:43.520Z,6.65
2023-05-14T10:46:11.527Z,6.63
2023-05-14T10:48:40.955Z,8.05
2023-05-14T10:51:09.273Z,5.47
2023-05-14T10:53:41.394Z,6.15
2023-05-14T10:56:10.271Z,5.70
2023-05-14T10:58:46.621Z,5.72
2023-05-14T11:01:14.023Z,4.35
2023-05-14T11:03:41.883Z,6.50
2023-05-14T11:06:10.437Z,5.22
2023-05-14T11:08:38.550Z,6.30
2023-05-14T11:11:06.908Z,6.38
2023-05-14T11:16:15.117Z,5.28
2023-05-14T11:18:48.838Z,6.32
2023-05-14T11:21:17.411Z,6.07
2023-05-14T11:23:46.727Z,7.15
2023-05-14T11:26:14.139Z,5.72
2023-05-14T11:28:41.377Z,12.15
2023-05-14T11:31:08.613Z,10.30
2023-05-14T11:33:36.076Z,8.63
2023-05-14T11:36:04.304Z,9.52
2023-05-14T11:38:31.565Z,6.07
2023-05-14T11:40:59.429Z,7.47
2023-05-14T11:43:30.819Z,6.22
2023-05-14T11:45:58.091Z,5.22
2023-05-14T11:48:25.376Z,6.50
2023-05-14T11:50:53.163Z,6.45
2023-05-14T11:53:26.052Z,5.55
2023-05-14T11:55:58.012Z,5.80
2023-05-14T11:58:25.517Z,6.50
2023-05-14T12:00:53.520Z,6.10
2023-05-14T12:03:25.662Z,6.72
2023-05-14T12:05:57.322Z,5.70
2023-05-14T12:08:31.405Z,6.75
2023-05-14T12:10:59.469Z,6.47
2023-05-14T12:13:30.754Z,6.03
2023-05-14T12:16:02.255Z,6.53
2023-05-14T12:18:30.993Z,7.40
2023-05-14T12:21:05.300Z,5.75
2023-05-14T12:23:32.759Z,8.93
2023-05-14T12:26:07.221Z,7.90
2023-05-14T12:28:38.030Z,7.85
2023-05-14T12:31:05.836Z,6.10
2023-05-14T12:33:33.147Z,4.90
2023-05-14T12:36:07.332Z,5.25
2023-05-14T12:38:41.653Z,6.60
2023-05-14T12:41:08.878Z,6.32
2023-05-14T12:43:36.609Z,5.93
2023-05-14T12:46:03.821Z,6.55
2023-05-14T12:48:31.456Z,5.68
2023-05-14T12:50:58.663Z,4.97
2023-05-14T12:53:26.293Z,6.50
2023-05-14T12:55:53.670Z,6.30
2023-05-14T12:58:21.046Z,5.18
2023-05-14T13:00:48.444Z,4.88
2023-05-14T13:03:15.868Z,5.45
2023-05-14T13:05:43.261Z,5.75
2023-05-14T13:08:10.658Z,5.00
2023-05-14T13:10:37.954Z,5.95
2023-05-14T13:13:05.349Z,5.55
2023-05-14T13:15:33.683Z,5.47
2023-05-14T13:18:01.334Z,6.53
2023-05-14T13:20:30.970Z,4.90
2023-05-14T13:22:58.236Z,5.28
2023-05-14T13:25:25.933Z,5.43
2023-05-14T13:27:53.385Z,6.65
2023-05-14T13:30:20.964Z,8.25
2023-05-14T13:32:48.319Z,5.70
2023-05-14T13:35:15.754Z,5.45
2023-05-14T13:37:47.311Z,5.65
2023-05-14T13:40:15.575Z,5.60
2023-05-14T13:42:42.935Z,5.78
2023-05-14T13:45:11.592Z,6.55
2023-05-14T13:47:40.296Z,6.07
2023-05-14T13:50:07.991Z,6.57
2023-05-14T13:52:36.045Z,6.00
2023-05-14T13:55:03.774Z,12.77
2023-05-14T13:57:31.290Z,25.70
2023-05-14T13:59:58.521Z,14.55
2023-05-14T14:02:25.968Z,6.85
2023-05-14T14:04:53.267Z,8.27
2023-05-14T14:07:21.219Z,8.98
2023-05-14T14:09:48.805Z,12.95
2023-05-14T14:12:16.107Z,10.38
2023-05-14T14:14:43.347Z,5.35
2023-05-14T14:17:10.781Z,6.80
2023-05-14T14:19:38.192Z,8.80
2023-05-14T14:22:05.441Z,6.70
2023-05-14T14:24:33.053Z,4.97
2023-05-14T14:27:02.289Z,7.13
2023-05-14T14:29:31.092Z,7.00
2023-05-14T14:31:58.430Z,6.63
2023-05-14T14:34:25.862Z,5.93
2023-05-14T14:36:53.062Z,5.03
2023-05-14T14:39:21.137Z,5.13
2023-05-14T14:41:48.518Z,5.53
2023-05-14T14:44:15.813Z,7.07
2023-05-14T14:46:43.059Z,6.63
2023-05-14T14:49:10.274Z,5.65
2023-05-14T14:51:37.567Z,6.45
2023-05-14T14:54:07.727Z,6.43
2023-05-14T14:56:34.974Z,5.90
2023-05-14T14:59:02.301Z,7.82
2023-05-14T15:01:30.557Z,6.78
2023-05-14T15:03:57.778Z,6.50
2023-05-14T15:06:25.242Z,6.40
2023-05-14T15:08:52.438Z,8.07
2023-05-14T15:11:19.628Z,6.35
2023-05-14T15:13:46.884Z,5.97
2023-05-14T15:16:14.199Z,7.20
2023-05-14T15:18:41.605Z,6.43
2023-05-14T15:21:08.795Z,5.97
2023-05-14T15:23:36.015Z,5.57
2023-05-14T15:26:04.356Z,5.28
2023-05-14T15:28:31.865Z,6.20
2023-05-14T15:30:59.212Z,6.13
2023-05-14T15:33:26.626Z,6.00
2023-05-14T15:35:53.837Z,6.85
2023-05-14T15:38:21.290Z,6.47
2023-05-14T15:40:48.928Z,6.55
2023-05-14T15:43:16.220Z,6.85
2023-05-14T15:45:44.623Z,6.50
2023-05-14T15:48:12.028Z,9.38
2023-05-14T15:50:39.393Z,7.47
2023-05-14T15:53:06.618Z,6.93
2023-05-14T15:55:34.179Z,8.50
2023-05-14T15:58:01.984Z,8.13
2023-05-14T16:00:29.441Z,7.63
2023-05-14T16:02:56.740Z,10.75
2023-05-14T16:05:24.067Z,15.65
2023-05-14T16:07:52.078Z,10.05
2023-05-14T16:10:20.252Z,12.73
2023-05-14T16:12:49.139Z,12.13
2023-05-14T16:15:16.454Z,11.80
2023-05-14T16:17:43.834Z,13.20
2023-05-14T16:20:12.556Z,13.10
2023-05-14T16:22:39.923Z,11.82
2023-05-14T16:25:07.535Z,13.57
2023-05-14T16:27:34.815Z,10.50
2023-05-14T16:30:02.161Z,9.73
2023-05-14T16:32:29.892Z,10.50
2023-05-14T16:34:57.523Z,13.05
2023-05-14T16:37:24.795Z,9.25
2023-05-14T16:39:52.074Z,10.93
2023-05-14T16:42:19.293Z,9.07
2023-05-14T16:44:46.533Z,11.38
2023-05-14T16:47:13.819Z,10.57
2023-05-14T16:49:41.080Z,12.07
2023-05-14T16:52:08.409Z,14.57
2023-05-14T16:54:36.441Z,13.07
2023-05-14T16:57:03.757Z,14.85
2023-05-14T16:59:31.016Z,11.75
2023-05-14T17:01:58.321Z,15.02
2023-05-14T17:04:26.647Z,15.35
2023-05-14T17:06:54.455Z,14.13
2023-05-14T17:09:21.788Z,6.97
2023-05-14T17:11:49.117Z,7.40
2023-05-14T17:14:16.379Z,9.10
2023-05-14T17:16:43.653Z,7.38
2023-05-14T17:19:11.032Z,7.97
2023-05-14T17:21:38.401Z,6.95
2023-05-14T17:24:06.097Z,6.90
2023-05-14T17:26:33.412Z,6.13
2023-05-14T17:29:00.709Z,7.20
2023-05-14T17:31:27.980Z,8.82
2023-05-14T17:33:55.309Z,6.25
2023-05-14T17:36:22.682Z,6.80
2023-05-14T17:38:49.929Z,6.18
2023-05-14T17:41:17.120Z,7.13
2023-05-14T17:43:44.348Z,7.65
2023-05-14T17:46:11.560Z,6.80
2023-05-14T17:48:38.903Z,5.72
2023-05-14T17:51:06.148Z,5.85
2023-05-14T17:53:33.816Z,5.55
2023-05-14T17:56:01.154Z,5.50
2023-05-14T17:58:28.609Z,8.45
2023-05-14T18:00:55.905Z,5.65
2023-05-14T18:03:23.312Z,5.90
2023-05-14T18:05:51.206Z,6.28
2023-05-14T18:08:18.620Z,6.82
2023-05-14T18:10:45.886Z,6.07
2023-05-14T18:13:13.160Z,8.05
2023-05-14T18:15:40.377Z,5.60
2023-05-14T18:18:07.713Z,6.70
2023-05-14T18:20:35.658Z,5.93
2023-05-14T18:23:03.035Z,5.85
2023-05-14T18:25:30.395Z,8.88
2023-05-14T18:27:57.580Z,7.85
2023-05-14T18:30:24.958Z,5.78
2023-05-14T18:32:52.270Z,6.90
2023-05-14T18:35:20.001Z,6.00
2023-05-14T18:37:47.406Z,7.85
2023-05-14T18:40:16.368Z,6.97
2023-05-14T18:42:45.742Z,7.05
2023-05-14T18:45:13.031Z,6.25
2023-05-14T18:47:40.989Z,6.97
2023-05-14T18:50:08.711Z,7.28
2023-05-14T18:52:36.333Z,7.78
2023-05-14T18:55:03.823Z,6.28
2023-05-14T18:57:32.802Z,6.45
2023-05-14T19:00:03.950Z,6.97
2023-05-14T19:02:32.645Z,6.10
2023-05-14T19:04:59.912Z,4.20
2023-05-14T19:07:27.775Z,7.03
2023-05-14T19:09:55.055Z,4.20
2023-05-14T19:12:22.382Z,4.57
2023-05-14T19:14:49.827Z,4.10
2023-05-14T19:17:18.483Z,3.85
2023-05-14T19:19:47.378Z,4.13
2023-05-14T19:22:19.518Z,4.78
2023-05-14T19:27:24.153Z,5.28
2023-05-14T19:29:51.561Z,5.22
2023-05-14T19:32:18.858Z,3.70
2023-05-14T19:34:46.945Z,4.07
2023-05-14T19:37:14.445Z,4.35
2023-05-14T19:39:42.800Z,4.70
2023-05-14T19:42:10.006Z,3.97
2023-05-14T19:44:37.962Z,4.35
2023-05-14T19:47:05.710Z,4.07
2023-05-14T19:49:33.266Z,4.30
2023-05-14T19:52:00.460Z,4.68
2023-05-14T19:54:27.710Z,4.18
2023-05-14T19:56:55.073Z,4.40
2023-05-14T19:59:22.265Z,5.32
2023-05-14T20:01:49.501Z,4.55
2023-05-14T20:04:16.713Z,4.85
2023-05-14T20:06:45.540Z,4.35
2023-05-14T20:09:13.742Z,4.40
2023-05-14T20:11:41.329Z,4.65
2023-05-14T20:14:08.683Z,5.00
2023-05-14T20:16:36.894Z,4.40
2023-05-14T20:19:04.227Z,5.53
2023-05-14T20:21:31.981Z,5.15
2023-05-14T20:23:59.230Z,7.47
2023-05-14T20:26:26.789Z,7.05
2023-05-14T20:28:55.119Z,7.57
2023-05-14T20:31:22.569Z,5.20
2023-05-14T20:33:49.943Z,4.78
2023-05-14T20:36:17.176Z,6.35
2023-05-14T20:38:44.499Z,8.50
2023-05-14T20:41:12.133Z,5.30
2023-05-14T20:43:39.395Z,6.88
2023-05-14T20:46:07.436Z,8.00
2023-05-14T20:48:35.270Z,8.45
2023-05-14T20:51:04.870Z,6.18
2023-05-14T20:53:33.444Z,9.30
2023-05-14T20:56:01.337Z,7.57
2023-05-14T20:58:28.885Z,12.15
2023-05-14T21:00:56.534Z,10.07
2023-05-14T21:03:25.773Z,11.75
2023-05-14T21:05:54.515Z,14.15
2023-05-14T21:08:21.797Z,13.95
2023-05-14T21:10:49.015Z,15.35
2023-05-14T21:13:16.314Z,17.35
2023-05-14T21:15:43.844Z,16.45
2023-05-14T21:18:11.745Z,19.83
2023-05-14T21:20:40.043Z,14.40
2023-05-14T21:23:07.328Z,15.88
2023-05-14T21:25:34.565Z,25.45
2023-05-14T21:28:02.059Z,17.63
2023-05-14T21:30:29.589Z,22.13
2023-05-14T21:32:57.259Z,25.20
2023-05-14T21:35:24.697Z,22.95
2023-05-14T21:37:52.093Z,21.95
2023-05-14T21:40:19.474Z,20.65
2023-05-14T21:42:46.674Z,23.15
2023-05-14T21:45:13.896Z,20.73
2023-05-14T21:47:41.458Z,19.48
2023-05-14T21:50:09.439Z,13.88
2023-05-14T21:52:37.981Z,17.45
2023-05-14T21:55:05.602Z,19.13
2023-05-14T21:57:34.627Z,18.00
2023-05-14T22:00:03.660Z,15.32
2023-05-14T22:02:33.038Z,15.30
2023-05-14T22:05:00.351Z,10.65
2023-05-14T22:07:27.592Z,21.27
2023-05-14T22:09:54.906Z,15.50
2023-05-14T22:12:22.177Z,12.48
2023-05-14T22:14:49.813Z,12.52
2023-05-14T22:17:17.061Z,14.05
2023-05-14T22:19:44.368Z,13.68
2023-05-14T22:22:11.572Z,14.35
2023-05-14T22:24:38.825Z,12.90
2023-05-14T22:27:06.275Z,13.55
2023-05-14T22:29:33.550Z,14.65
2023-05-14T22:32:00.917Z,18.02
2023-05-14T22:34:28.355Z,15.75
2023-05-14T22:36:55.710Z,14.45
2023-05-14T22:39:22.928Z,13.10
2023-05-14T22:41:54.949Z,17.00
2023-05-14T22:44:22.911Z,13.10
2023-05-14T22:46:50.283Z,14.55
2023-05-14T22:49:17.585Z,14.75
2023-05-14T22:51:44.805Z,14.20
2023-05-14T22:54:12.086Z,11.77
2023-05-14T22:56:39.330Z,13.77
2023-05-14T22:59:06.580Z,15.40
2023-05-14T23:01:34.461Z,13.43
2023-05-14T23:04:01.795Z,26.45
2023-05-14T23:06:29.952Z,26.13
2023-05-14T23:08:57.343Z,22.92
2023-05-14T23:11:26.019Z,20.80
2023-05-14T23:13:53.220Z,17.67
2023-05-14T23:16:20.673Z,18.05
2023-05-14T23:18:48.215Z,15.32
2023-05-14T23:21:16.082Z,15.57
2023-05-14T23:23:43.456Z,12.98
2023-05-14T23:26:11.404Z,15.43
2023-05-14T23:28:38.667Z,15.20
2023-05-14T23:31:05.927Z,13.88
2023-05-14T23:33:33.734Z,8.43
2023-05-14T23:36:00.983Z,14.05
2023-05-14T23:38:28.518Z,11.13
2023-05-14T23:40:55.811Z,13.13
2023-05-14T23:43:23.681Z,11.13
2023-05-14T23:45:51.085Z,9.63
2023-05-14T23:48:18.355Z,11.68
2023-05-14T23:50:46.074Z,13.27
2023-05-14T23:53:13.316Z,14.63
2023-05-14T23:55:41.010Z,11.27
2023-05-14T23:58:08.337Z,17.67
