createdAt,value
2017-09-30T00:01:45.272Z,73.00
2017-09-30T00:04:11.804Z,72.30
2017-09-30T00:06:38.060Z,71.90
2017-09-30T00:09:05.451Z,72.30
2017-09-30T00:11:32.297Z,72.20
2017-09-30T00:13:59.410Z,74.80
2017-09-30T00:16:27.519Z,76.30
2017-09-30T00:18:55.766Z,75.10
2017-09-30T00:21:24.116Z,75.10
2017-09-30T00:23:51.114Z,76.10
2017-09-30T00:26:18.016Z,75.60
2017-09-30T00:28:46.283Z,73.20
2017-09-30T00:31:12.560Z,73.20
2017-09-30T00:33:39.849Z,73.40
2017-09-30T00:36:06.065Z,74.00
2017-09-30T00:38:32.929Z,74.30
2017-09-30T00:40:59.689Z,74.50
2017-09-30T00:43:26.656Z,73.80
2017-09-30T00:45:53.103Z,73.80
2017-09-30T00:48:19.871Z,73.40
2017-09-30T00:50:46.075Z,73.20
2017-09-30T01:02:58.049Z,72.70
2017-09-30T01:05:24.751Z,73.40
2017-09-30T01:07:51.641Z,72.70
2017-09-30T01:10:18.874Z,73.10
2017-09-30T01:12:45.420Z,72.70
2017-09-30T01:15:12.445Z,73.30
2017-09-30T01:17:38.658Z,73.30
2017-09-30T01:20:04.962Z,73.60
2017-09-30T01:22:32.881Z,74.10
2017-09-30T01:24:59.780Z,74.10
2017-09-30T01:27:27.247Z,73.20
2017-09-30T01:29:53.484Z,73.20
2017-09-30T01:32:20.071Z,73.00
2017-09-30T01:34:47.385Z,73.30
2017-09-30T01:37:13.688Z,73.20
2017-09-30T01:39:41.350Z,73.00
2017-09-30T01:42:09.799Z,72.90
2017-09-30T01:44:37.793Z,73.20
2017-09-30T01:47:04.782Z,73.00
2017-09-30T01:49:31.651Z,73.00
2017-09-30T01:51:57.885Z,72.60
2017-09-30T01:54:24.736Z,74.90
2017-09-30T01:56:51.433Z,73.70
2017-09-30T01:59:18.511Z,73.30
2017-09-30T02:01:44.759Z,73.30
2017-09-30T02:04:11.984Z,74.40
2017-09-30T02:06:39.723Z,75.50
2017-09-30T02:09:05.957Z,75.50
2017-09-30T02:11:32.413Z,75.80
2017-09-30T02:13:59.299Z,75.50
2017-09-30T02:16:26.066Z,75.00
2017-09-30T02:18:52.313Z,74.30
2017-09-30T02:21:18.613Z,74.30
2017-09-30T02:23:46.231Z,73.90
2017-09-30T02:26:14.085Z,73.40
2017-09-30T02:28:41.659Z,73.40
2017-09-30T02:31:09.771Z,73.40
2017-09-30T02:33:35.985Z,73.40
2017-09-30T02:36:03.361Z,73.50
2017-09-30T02:38:30.600Z,73.10
2017-09-30T02:40:56.833Z,73.10
2017-09-30T02:43:23.555Z,73.80
2017-09-30T02:45:50.202Z,73.50
2017-09-30T02:48:16.421Z,73.20
2017-09-30T02:50:43.251Z,73.10
2017-09-30T02:53:11.071Z,73.10
2017-09-30T02:55:39.570Z,73.30
2017-09-30T02:58:06.760Z,73.70
2017-09-30T03:00:32.990Z,73.30
2017-09-30T03:02:59.448Z,73.30
2017-09-30T03:05:26.595Z,75.10
2017-09-30T03:07:53.382Z,74.50
2017-09-30T03:10:19.613Z,73.80
2017-09-30T03:12:45.828Z,73.30
2017-09-30T03:15:12.070Z,73.10
2017-09-30T03:17:39.638Z,73.30
2017-09-30T03:20:06.931Z,73.80
2017-09-30T03:22:34.557Z,73.30
2017-09-30T03:25:01.494Z,73.90
2017-09-30T03:27:29.013Z,74.10
2017-09-30T03:29:55.765Z,74.10
2017-09-30T03:32:22.022Z,74.10
2017-09-30T03:34:49.001Z,73.80
2017-09-30T03:37:15.273Z,73.80
2017-09-30T03:39:42.852Z,73.60
2017-09-30T03:42:11.040Z,73.70
2017-09-30T03:44:38.062Z,73.70
2017-09-30T03:47:04.583Z,73.80
2017-09-30T03:49:31.397Z,73.20
2017-09-30T03:51:57.856Z,73.70
2017-09-30T03:54:26.194Z,73.90
2017-09-30T03:56:54.637Z,74.00
2017-09-30T03:59:22.714Z,73.50
2017-09-30T04:01:50.284Z,74.00
2017-09-30T04:04:18.073Z,73.90
2017-09-30T04:06:44.264Z,73.50
2017-09-30T04:09:11.224Z,73.50
2017-09-30T04:11:37.650Z,73.40
2017-09-30T04:14:05.825Z,73.70
2017-09-30T04:16:32.037Z,73.70
2017-09-30T04:19:00.504Z,73.70
2017-09-30T04:21:28.249Z,73.70
2017-09-30T04:23:54.729Z,73.90
2017-09-30T04:26:22.423Z,74.20
2017-09-30T04:28:48.838Z,74.20
2017-09-30T04:31:16.813Z,74.70
2017-09-30T04:33:44.574Z,74.60
2017-09-30T04:36:12.147Z,73.80
2017-09-30T04:38:38.521Z,74.20
2017-09-30T04:41:05.566Z,75.10
2017-09-30T04:43:31.849Z,75.10
2017-09-30T04:45:59.517Z,76.00
2017-09-30T04:48:25.735Z,76.30
2017-09-30T04:50:52.502Z,75.40
2017-09-30T04:53:19.147Z,74.80
2017-09-30T04:55:46.364Z,75.00
2017-09-30T04:58:13.533Z,75.00
2017-09-30T05:00:40.012Z,75.70
2017-09-30T05:03:08.163Z,77.30
2017-09-30T05:05:35.616Z,77.30
2017-09-30T05:08:04.062Z,75.90
2017-09-30T05:10:30.269Z,74.80
2017-09-30T05:12:57.948Z,74.60
2017-09-30T05:15:24.217Z,74.20
2017-09-30T05:17:50.451Z,74.70
2017-09-30T05:20:16.644Z,75.00
2017-09-30T05:22:42.868Z,75.50
2017-09-30T05:25:09.619Z,76.10
2017-09-30T05:27:35.829Z,76.40
2017-09-30T05:30:02.377Z,77.10
2017-09-30T05:32:29.401Z,76.30
2017-09-30T05:34:55.720Z,76.20
2017-09-30T05:47:07.670Z,76.40
2017-09-30T05:49:34.938Z,75.50
2017-09-30T05:52:01.364Z,77.60
2017-09-30T05:54:29.333Z,78.90
2017-09-30T05:56:55.633Z,78.90
2017-09-30T05:59:23.423Z,76.20
2017-09-30T06:01:50.035Z,76.70
2017-09-30T06:04:16.332Z,76.50
2017-09-30T06:06:43.109Z,76.40
2017-09-30T06:09:09.436Z,76.40
2017-09-30T06:11:36.456Z,76.10
2017-09-30T06:14:03.518Z,75.90
2017-09-30T06:16:30.029Z,75.90
2017-09-30T06:18:57.087Z,76.00
2017-09-30T06:21:23.493Z,75.90
2017-09-30T06:23:49.940Z,76.90
2017-09-30T06:26:17.127Z,79.00
2017-09-30T06:28:44.382Z,79.20
2017-09-30T06:31:11.764Z,78.50
2017-09-30T06:33:39.334Z,78.10
2017-09-30T06:36:07.241Z,78.70
2017-09-30T06:38:35.200Z,77.80
2017-09-30T06:41:01.462Z,77.80
2017-09-30T06:43:29.021Z,77.30
2017-09-30T06:45:55.956Z,75.60
2017-09-30T06:48:23.417Z,73.90
2017-09-30T06:50:51.078Z,72.30
2017-09-30T06:53:17.508Z,72.30
2017-09-30T06:55:44.929Z,71.40
2017-09-30T06:58:12.045Z,71.30
2017-09-30T07:00:38.898Z,71.30
2017-09-30T07:03:05.365Z,70.70
2017-09-30T07:05:32.511Z,66.10
2017-09-30T07:08:00.566Z,69.10
2017-09-30T07:10:26.865Z,69.20
2017-09-30T07:12:53.628Z,67.30
2017-09-30T07:15:20.228Z,67.30
2017-09-30T07:17:47.222Z,64.90
2017-09-30T07:20:13.558Z,64.90
2017-09-30T07:22:40.604Z,64.80
2017-09-30T07:25:06.887Z,65.50
2017-09-30T07:27:34.345Z,65.90
2017-09-30T07:30:01.390Z,65.00
2017-09-30T07:32:28.399Z,63.50
2017-09-30T07:34:54.627Z,63.50
2017-09-30T07:37:21.742Z,64.60
2017-09-30T07:39:48.777Z,65.10
2017-09-30T07:42:15.124Z,65.00
2017-09-30T07:44:42.213Z,64.10
2017-09-30T07:47:08.444Z,64.10
2017-09-30T07:49:35.387Z,66.80
2017-09-30T07:52:01.749Z,62.30
2017-09-30T07:54:28.835Z,60.40
2017-09-30T07:56:55.082Z,61.50
2017-09-30T07:59:21.692Z,61.90
2017-09-30T08:01:47.944Z,61.00
2017-09-30T08:06:53.475Z,61.90
2017-09-30T08:09:20.267Z,62.50
2017-09-30T08:11:46.562Z,61.50
2017-09-30T08:14:13.337Z,63.60
2017-09-30T08:16:40.503Z,62.00
2017-09-30T08:19:08.076Z,62.40
2017-09-30T08:21:34.815Z,61.70
2017-09-30T08:24:01.677Z,60.30
2017-09-30T08:26:28.528Z,57.80
2017-09-30T08:28:54.758Z,58.10
2017-09-30T08:31:21.010Z,58.40
2017-09-30T08:33:48.675Z,59.20
2017-09-30T08:36:16.394Z,57.80
2017-09-30T08:38:42.606Z,58.70
2017-09-30T08:41:09.480Z,56.40
2017-09-30T08:43:35.712Z,57.90
2017-09-30T08:46:03.115Z,58.50
2017-09-30T08:48:31.058Z,55.40
2017-09-30T08:50:57.902Z,55.30
2017-09-30T08:53:25.021Z,54.20
2017-09-30T08:55:52.171Z,56.20
2017-09-30T08:58:18.387Z,56.20
2017-09-30T09:00:45.568Z,55.30
2017-09-30T09:03:12.765Z,53.60
2017-09-30T09:05:39.052Z,55.00
2017-09-30T09:08:05.939Z,54.90
2017-09-30T09:10:32.799Z,52.70
2017-09-30T09:12:59.765Z,54.80
2017-09-30T09:15:26.502Z,52.50
2017-09-30T09:17:53.195Z,51.40
2017-09-30T09:20:20.786Z,51.60
2017-09-30T09:22:48.033Z,51.50
2017-09-30T09:25:15.272Z,52.30
2017-09-30T09:27:42.318Z,53.50
2017-09-30T09:30:09.533Z,53.80
2017-09-30T09:32:37.524Z,53.60
2017-09-30T09:35:05.678Z,53.10
2017-09-30T09:37:32.641Z,53.60
2017-09-30T09:40:00.175Z,53.40
2017-09-30T09:42:26.591Z,53.30
2017-09-30T09:44:53.649Z,53.40
2017-09-30T09:47:20.033Z,53.40
2017-09-30T09:49:47.648Z,53.60
2017-09-30T09:52:14.939Z,53.60
2017-09-30T09:54:41.686Z,53.70
2017-09-30T09:57:07.902Z,53.00
2017-09-30T09:59:34.094Z,52.90
2017-09-30T10:02:00.717Z,51.20
2017-09-30T10:04:27.693Z,50.60
2017-09-30T10:06:54.877Z,50.00
2017-09-30T10:09:22.222Z,50.40
2017-09-30T10:11:49.831Z,50.00
2017-09-30T10:14:16.069Z,50.00
2017-09-30T10:16:43.244Z,49.50
2017-09-30T10:19:11.483Z,48.50
2017-09-30T10:21:38.479Z,48.40
2017-09-30T10:24:05.238Z,48.90
2017-09-30T10:26:31.530Z,48.10
2017-09-30T10:29:01.607Z,48.60
2017-09-30T10:31:29.220Z,49.40
2017-09-30T10:33:56.017Z,49.40
2017-09-30T10:36:22.251Z,48.10
2017-09-30T10:38:48.483Z,48.60
2017-09-30T10:41:15.646Z,47.90
2017-09-30T10:43:42.039Z,46.60
2017-09-30T10:46:09.364Z,47.70
2017-09-30T10:48:37.671Z,48.30
2017-09-30T10:51:03.888Z,48.20
2017-09-30T10:53:30.712Z,46.80
2017-09-30T10:55:57.509Z,47.10
2017-09-30T10:58:24.288Z,46.60
2017-09-30T11:00:50.525Z,46.60
2017-09-30T11:03:16.877Z,46.50
2017-09-30T11:05:43.768Z,47.50
2017-09-30T11:08:10.788Z,47.70
2017-09-30T11:10:36.993Z,47.90
2017-09-30T11:13:03.858Z,47.40
2017-09-30T11:15:31.054Z,46.10
2017-09-30T11:17:57.487Z,46.00
2017-09-30T11:20:23.760Z,45.90
2017-09-30T11:22:52.119Z,45.20
2017-09-30T11:25:21.880Z,46.40
2017-09-30T11:27:49.354Z,45.80
2017-09-30T11:30:16.430Z,46.00
2017-09-30T11:32:43.099Z,46.00
2017-09-30T11:35:10.167Z,46.20
2017-09-30T11:37:36.532Z,46.10
2017-09-30T11:40:03.312Z,45.30
2017-09-30T11:42:29.903Z,44.20
2017-09-30T11:44:57.899Z,44.00
2017-09-30T11:47:24.213Z,44.00
2017-09-30T11:49:52.033Z,44.30
2017-09-30T11:52:19.532Z,44.90
2017-09-30T11:54:45.806Z,46.10
2017-09-30T11:57:12.018Z,46.80
2017-09-30T11:59:38.873Z,45.60
2017-09-30T12:02:06.247Z,45.60
2017-09-30T12:04:33.020Z,45.40
2017-09-30T12:06:59.244Z,45.70
2017-09-30T12:09:26.929Z,44.10
2017-09-30T12:11:55.090Z,44.10
2017-09-30T12:14:21.383Z,44.70
2017-09-30T12:16:48.152Z,45.40
2017-09-30T12:19:14.385Z,43.60
2017-09-30T12:21:40.622Z,42.50
2017-09-30T12:24:07.814Z,42.20
2017-09-30T12:26:34.216Z,41.60
2017-09-30T12:29:01.113Z,42.70
2017-09-30T12:31:28.068Z,42.20
2017-09-30T12:33:55.148Z,41.30
2017-09-30T12:36:21.719Z,41.30
2017-09-30T12:38:49.636Z,39.40
2017-09-30T12:41:15.857Z,39.40
2017-09-30T12:43:42.596Z,39.70
2017-09-30T12:46:09.809Z,38.60
2017-09-30T12:48:36.528Z,39.60
2017-09-30T12:51:03.552Z,39.50
2017-09-30T12:53:36.086Z,39.40
2017-09-30T12:56:03.053Z,37.40
2017-09-30T12:58:30.141Z,37.30
2017-09-30T13:00:56.889Z,38.90
2017-09-30T13:03:23.109Z,38.90
2017-09-30T13:05:49.321Z,39.20
2017-09-30T13:08:16.173Z,39.50
2017-09-30T13:10:42.663Z,38.30
2017-09-30T13:13:10.257Z,38.90
2017-09-30T13:15:36.721Z,38.90
2017-09-30T13:18:02.946Z,38.80
2017-09-30T13:20:29.141Z,38.30
2017-09-30T13:22:56.129Z,39.30
2017-09-30T13:25:23.597Z,39.80
2017-09-30T13:27:49.952Z,39.50
2017-09-30T13:30:16.817Z,39.50
2017-09-30T13:32:43.039Z,40.20
2017-09-30T13:35:09.391Z,39.00
2017-09-30T13:37:37.105Z,38.90
2017-09-30T13:40:05.084Z,37.60
2017-09-30T13:42:33.071Z,38.30
2017-09-30T13:45:00.152Z,39.40
2017-09-30T13:47:26.469Z,39.40
2017-09-30T13:49:52.686Z,39.90
2017-09-30T13:52:18.915Z,40.00
2017-09-30T13:54:45.645Z,38.70
2017-09-30T13:57:12.862Z,40.30
2017-09-30T13:59:40.057Z,39.70
2017-09-30T14:02:06.265Z,39.70
2017-09-30T14:04:33.348Z,39.90
2017-09-30T14:07:00.567Z,41.80
2017-09-30T14:09:27.703Z,42.20
2017-09-30T14:11:54.356Z,42.20
2017-09-30T14:14:23.385Z,42.10
2017-09-30T14:16:50.250Z,42.10
2017-09-30T14:19:17.282Z,42.50
2017-09-30T14:21:43.603Z,42.50
2017-09-30T14:24:10.939Z,42.40
2017-09-30T14:26:37.692Z,42.80
2017-09-30T14:29:03.918Z,43.20
2017-09-30T14:31:30.634Z,43.20
2017-09-30T14:33:56.912Z,43.00
2017-09-30T14:36:23.398Z,43.00
2017-09-30T14:38:49.913Z,42.50
2017-09-30T14:41:18.121Z,43.20
2017-09-30T14:43:44.886Z,43.20
2017-09-30T14:46:11.611Z,43.20
2017-09-30T14:48:38.425Z,43.30
2017-09-30T14:51:06.419Z,41.90
2017-09-30T14:53:33.200Z,42.10
2017-09-30T14:56:00.172Z,42.40
2017-09-30T14:58:26.374Z,42.40
2017-09-30T15:00:53.345Z,43.00
2017-09-30T15:03:19.606Z,43.00
2017-09-30T15:05:45.885Z,43.10
2017-09-30T15:08:12.966Z,43.10
2017-09-30T15:10:39.220Z,43.10
2017-09-30T15:13:06.086Z,43.70
2017-09-30T15:15:33.575Z,43.70
2017-09-30T15:17:59.801Z,43.70
2017-09-30T15:20:26.028Z,43.70
2017-09-30T15:22:52.375Z,44.40
2017-09-30T15:25:19.758Z,45.00
2017-09-30T15:27:47.376Z,43.90
2017-09-30T15:30:13.560Z,43.90
2017-09-30T15:32:40.616Z,44.10
2017-09-30T15:35:06.914Z,45.70
2017-09-30T15:37:33.601Z,47.10
2017-09-30T15:40:00.727Z,48.00
2017-09-30T15:42:28.272Z,47.20
2017-09-30T15:44:54.528Z,47.20
2017-09-30T15:47:22.173Z,48.20
2017-09-30T15:49:48.646Z,48.30
2017-09-30T15:52:14.857Z,48.00
2017-09-30T15:54:41.556Z,48.10
2017-09-30T15:57:08.674Z,48.30
2017-09-30T15:59:35.036Z,48.20
2017-09-30T16:02:02.152Z,49.70
2017-09-30T16:04:28.895Z,49.70
2017-09-30T16:06:55.758Z,50.00
2017-09-30T16:09:22.927Z,50.00
2017-09-30T16:11:50.163Z,49.70
2017-09-30T16:14:16.408Z,49.70
2017-09-30T16:16:43.184Z,52.50
2017-09-30T16:19:10.364Z,51.70
2017-09-30T16:21:37.717Z,51.70
2017-09-30T16:24:05.929Z,51.70
2017-09-30T16:26:32.897Z,53.10
2017-09-30T16:28:59.883Z,53.80
2017-09-30T16:31:27.436Z,53.80
2017-09-30T16:33:54.608Z,53.50
2017-09-30T16:36:22.386Z,54.60
2017-09-30T16:38:48.656Z,54.60
2017-09-30T16:41:15.911Z,53.20
2017-09-30T16:43:42.181Z,53.00
2017-09-30T16:46:08.941Z,54.60
2017-09-30T16:48:35.149Z,52.90
2017-09-30T16:51:02.355Z,54.30
2017-09-30T16:53:29.404Z,55.30
2017-09-30T16:55:56.641Z,54.80
2017-09-30T16:58:23.704Z,54.50
2017-09-30T17:00:50.458Z,54.50
2017-09-30T17:03:16.847Z,55.20
2017-09-30T17:05:43.137Z,55.30
2017-09-30T17:08:09.900Z,54.20
2017-09-30T17:10:36.329Z,57.40
2017-09-30T17:13:04.285Z,56.70
2017-09-30T17:15:30.934Z,56.70
2017-09-30T17:17:57.967Z,56.00
2017-09-30T17:20:24.170Z,56.00
2017-09-30T17:22:50.392Z,57.30
2017-09-30T17:25:16.631Z,56.30
2017-09-30T17:27:43.347Z,56.20
2017-09-30T17:30:09.616Z,56.50
2017-09-30T17:32:36.475Z,58.00
2017-09-30T17:35:02.774Z,56.90
2017-09-30T17:37:29.383Z,57.80
2017-09-30T17:39:56.444Z,58.70
2017-09-30T17:42:22.759Z,58.70
2017-09-30T17:44:50.025Z,58.10
2017-09-30T17:47:17.520Z,58.40
2017-09-30T17:49:44.672Z,58.40
2017-09-30T17:52:11.878Z,58.30
2017-09-30T17:54:38.386Z,57.70
2017-09-30T17:57:06.227Z,58.00
2017-09-30T17:59:32.910Z,57.90
2017-09-30T18:01:59.439Z,59.10
2017-09-30T18:04:26.730Z,58.00
2017-09-30T18:06:53.439Z,60.40
2017-09-30T18:09:20.472Z,58.70
2017-09-30T18:11:48.323Z,59.30
2017-09-30T18:14:15.415Z,58.70
2017-09-30T18:16:43.670Z,58.30
2017-09-30T18:19:11.606Z,59.60
2017-09-30T18:21:38.011Z,59.60
2017-09-30T18:24:05.071Z,60.80
2017-09-30T18:26:31.874Z,60.70
2017-09-30T18:28:58.101Z,60.00
2017-09-30T18:31:24.486Z,60.50
2017-09-30T18:33:50.742Z,59.30
2017-09-30T18:36:17.924Z,59.90
2017-09-30T18:38:44.188Z,59.80
2017-09-30T18:41:10.430Z,59.70
2017-09-30T18:43:36.914Z,58.90
2017-09-30T18:46:04.198Z,60.50
2017-09-30T18:48:30.966Z,59.80
2017-09-30T18:50:58.431Z,61.50
2017-09-30T18:53:25.393Z,59.70
2017-09-30T18:55:52.271Z,59.60
2017-09-30T18:58:18.485Z,60.80
2017-09-30T19:00:46.381Z,60.80
2017-09-30T19:03:12.716Z,61.20
2017-09-30T19:05:39.056Z,62.50
2017-09-30T19:08:05.274Z,60.60
2017-09-30T19:10:31.692Z,60.60
2017-09-30T19:12:58.770Z,59.70
2017-09-30T19:15:25.633Z,59.60
2017-09-30T19:17:52.826Z,62.20
2017-09-30T19:20:20.441Z,62.70
2017-09-30T19:22:47.557Z,61.80
2017-09-30T19:25:14.646Z,62.60
2017-09-30T19:27:41.613Z,62.50
2017-09-30T19:30:08.477Z,60.80
2017-09-30T19:32:34.741Z,61.80
2017-09-30T19:35:02.292Z,61.10
2017-09-30T19:37:29.009Z,60.80
2017-09-30T19:39:56.162Z,62.10
2017-09-30T19:42:22.524Z,62.00
2017-09-30T19:44:49.699Z,62.60
2017-09-30T19:47:17.045Z,63.00
2017-09-30T19:49:44.595Z,63.60
2017-09-30T19:52:12.205Z,61.40
2017-09-30T19:54:39.318Z,61.50
2017-09-30T19:57:05.547Z,61.40
2017-09-30T19:59:32.109Z,63.10
2017-09-30T20:01:59.136Z,63.80
2017-09-30T20:04:25.927Z,63.80
2017-09-30T20:06:52.193Z,62.20
2017-09-30T20:09:18.935Z,62.10
2017-09-30T20:11:45.128Z,62.50
2017-09-30T20:14:12.050Z,64.20
2017-09-30T20:16:38.478Z,65.40
2017-09-30T20:19:05.686Z,65.70
2017-09-30T20:21:32.704Z,65.60
2017-09-30T20:24:00.318Z,63.60
2017-09-30T20:26:27.461Z,63.80
2017-09-30T20:28:54.805Z,63.80
2017-09-30T20:31:21.068Z,63.20
2017-09-30T20:33:48.196Z,63.60
2017-09-30T20:36:15.207Z,63.20
2017-09-30T20:38:42.194Z,64.80
2017-09-30T20:41:08.391Z,64.80
2017-09-30T20:43:34.711Z,67.50
2017-09-30T20:46:01.782Z,66.00
2017-09-30T20:48:28.644Z,65.90
2017-09-30T20:50:55.791Z,67.80
2017-09-30T20:53:22.006Z,67.50
2017-09-30T20:55:48.514Z,65.90
2017-09-30T20:58:16.040Z,69.70
2017-09-30T21:00:43.330Z,69.70
2017-09-30T21:03:10.253Z,69.40
2017-09-30T21:05:37.616Z,69.40
2017-09-30T21:08:04.556Z,68.60
2017-09-30T21:10:31.526Z,67.90
2017-09-30T21:12:57.764Z,68.30
2017-09-30T21:15:24.288Z,67.60
2017-09-30T21:17:52.078Z,68.70
2017-09-30T21:20:18.822Z,68.60
2017-09-30T21:22:45.385Z,69.10
2017-09-30T21:25:12.116Z,68.70
2017-09-30T21:27:39.232Z,69.20
2017-09-30T21:30:05.966Z,69.10
2017-09-30T21:32:33.006Z,68.20
2017-09-30T21:34:59.296Z,67.80
2017-09-30T21:37:26.102Z,66.70
2017-09-30T21:39:53.687Z,67.50
2017-09-30T21:42:20.477Z,66.40
2017-09-30T21:44:47.891Z,66.50
2017-09-30T21:47:14.112Z,65.90
2017-09-30T21:49:40.565Z,65.80
2017-09-30T21:52:08.218Z,67.10
2017-09-30T21:54:34.517Z,67.00
2017-09-30T21:57:02.317Z,67.80
2017-09-30T21:59:28.572Z,67.10
2017-09-30T22:01:54.888Z,67.60
2017-09-30T22:04:22.834Z,66.10
2017-09-30T22:06:50.421Z,66.10
2017-09-30T22:09:17.481Z,66.80
2017-09-30T22:11:44.883Z,66.80
2017-09-30T22:14:11.607Z,66.80
2017-09-30T22:16:38.326Z,67.50
2017-09-30T22:19:04.622Z,66.60
2017-09-30T22:21:32.229Z,66.70
2017-09-30T22:23:59.060Z,66.60
2017-09-30T22:26:26.102Z,70.60
2017-09-30T22:28:52.435Z,70.60
2017-09-30T22:31:18.677Z,70.20
2017-09-30T22:33:45.427Z,69.30
2017-09-30T22:36:12.236Z,70.90
2017-09-30T22:38:39.076Z,72.10
2017-09-30T22:41:05.683Z,71.80
2017-09-30T22:43:33.360Z,70.30
2017-09-30T22:46:00.323Z,68.90
2017-09-30T22:48:27.193Z,68.80
2017-09-30T22:50:55.369Z,68.10
2017-09-30T22:53:22.379Z,68.70
2017-09-30T22:55:50.219Z,68.70
2017-09-30T22:58:16.692Z,69.10
2017-09-30T23:00:43.691Z,70.70
2017-09-30T23:03:10.205Z,69.50
2017-09-30T23:05:36.476Z,71.30
2017-09-30T23:08:04.029Z,68.90
2017-09-30T23:10:31.128Z,68.30
2017-09-30T23:12:58.172Z,68.30
2017-09-30T23:15:26.160Z,69.00
2017-09-30T23:17:52.391Z,68.90
2017-09-30T23:20:19.148Z,68.90
2017-09-30T23:22:53.737Z,72.30
2017-09-30T23:25:20.351Z,72.10
2017-09-30T23:27:47.503Z,69.80
2017-09-30T23:30:15.563Z,69.80
2017-09-30T23:32:41.776Z,69.10
2017-09-30T23:35:09.443Z,69.20
2017-09-30T23:37:37.115Z,71.20
2017-09-30T23:40:03.859Z,71.20
2017-09-30T23:42:31.965Z,71.80
2017-09-30T23:45:00.142Z,71.10
2017-09-30T23:47:27.505Z,71.90
2017-09-30T23:49:54.405Z,71.90
2017-09-30T23:52:20.623Z,72.30
2017-09-30T23:54:47.150Z,71.50
2017-09-30T23:57:14.214Z,72.00
2017-09-30T23:59:40.428Z,72.00
